createdAt,value
2022-08-14T00:00:21.200Z,24.90
2022-08-14T00:01:23.837Z,24.90
2022-08-14T00:02:27.690Z,24.90
2022-08-14T00:03:33.337Z,24.90
2022-08-14T00:04:42.399Z,24.80
2022-08-14T00:05:47.593Z,24.70
2022-08-14T00:07:00.601Z,24.70
2022-08-14T00:08:03.265Z,24.70
2022-08-14T00:09:16.626Z,24.70
2022-08-14T00:10:50.213Z,24.60
2022-08-14T00:11:43.648Z,24.50
2022-08-14T00:12:56.760Z,24.50
2022-08-14T00:14:01.453Z,24.50
2022-08-14T00:15:09.863Z,24.50
2022-08-14T00:16:14.073Z,24.60
2022-08-14T00:17:38.030Z,24.60
2022-08-14T00:19:06.939Z,24.60
2022-08-14T00:20:12.771Z,24.60
2022-08-14T00:21:16.716Z,24.60
2022-08-14T00:22:44.426Z,24.50
2022-08-14T00:23:41.858Z,24.50
2022-08-14T00:24:44.958Z,24.50
2022-08-14T00:25:54.037Z,24.50
2022-08-14T00:27:07.719Z,24.50
2022-08-14T00:28:11.188Z,24.40
2022-08-14T00:29:17.945Z,24.50
2022-08-14T00:30:20.929Z,24.40
2022-08-14T00:31:44.266Z,24.50
2022-08-14T00:33:01.577Z,24.50
2022-08-14T00:34:37.688Z,24.40
2022-08-14T00:36:34.262Z,24.40
2022-08-14T00:36:48.800Z,24.40
2022-08-14T00:37:52.217Z,24.40
2022-08-14T00:38:55.471Z,24.40
2022-08-14T00:39:58.547Z,24.30
2022-08-14T00:41:04.619Z,24.30
2022-08-14T00:42:07.147Z,24.30
2022-08-14T00:43:24.184Z,24.30
2022-08-14T00:44:32.305Z,24.30
2022-08-14T00:45:35.935Z,24.30
2022-08-14T00:46:38.850Z,24.30
2022-08-14T00:47:44.734Z,24.40
2022-08-14T00:48:48.986Z,24.40
2022-08-14T00:49:53.425Z,24.40
2022-08-14T00:50:55.933Z,24.40
2022-08-14T00:51:59.840Z,24.30
2022-08-14T00:53:02.333Z,24.30
2022-08-14T00:54:16.917Z,24.30
2022-08-14T00:55:24.676Z,24.30
2022-08-14T00:56:31.153Z,24.30
2022-08-14T00:57:34.741Z,24.30
2022-08-14T00:58:45.198Z,24.30
2022-08-14T00:59:51.216Z,24.30
2022-08-14T01:00:57.737Z,24.20
2022-08-14T01:02:01.676Z,24.20
2022-08-14T01:03:05.313Z,24.20
2022-08-14T01:04:07.762Z,24.20
2022-08-14T01:05:41.842Z,24.20
2022-08-14T01:06:55.313Z,24.20
2022-08-14T01:07:58.451Z,24.20
2022-08-14T01:09:02.363Z,24.20
2022-08-14T01:10:05.279Z,24.20
2022-08-14T01:11:08.226Z,24.20
2022-08-14T01:12:12.191Z,24.20
2022-08-14T01:13:16.639Z,24.20
2022-08-14T01:14:27.523Z,24.30
2022-08-14T01:15:31.670Z,24.30
2022-08-14T01:16:55.632Z,24.30
2022-08-14T01:18:16.905Z,24.30
2022-08-14T01:19:37.667Z,24.30
2022-08-14T01:20:58.796Z,24.30
2022-08-14T01:22:03.190Z,24.30
2022-08-14T01:23:08.858Z,24.30
2022-08-14T01:24:15.089Z,24.30
2022-08-14T01:25:26.946Z,24.20
2022-08-14T01:26:35.804Z,24.30
2022-08-14T01:27:52.769Z,24.20
2022-08-14T01:28:59.927Z,24.20
2022-08-14T01:30:04.695Z,24.20
2022-08-14T01:31:12.189Z,24.20
2022-08-14T01:32:15.634Z,24.20
2022-08-14T01:34:00.262Z,24.10
2022-08-14T01:35:19.617Z,24.10
2022-08-14T01:36:23.073Z,24.10
2022-08-14T01:37:25.707Z,24.10
2022-08-14T01:38:37.066Z,24.10
2022-08-14T01:39:40.427Z,24.10
2022-08-14T01:40:42.702Z,24.10
2022-08-14T01:41:49.094Z,24.10
2022-08-14T01:42:51.688Z,24.00
2022-08-14T01:44:01.010Z,24.10
2022-08-14T01:45:11.722Z,24.10
2022-08-14T01:46:24.438Z,24.00
2022-08-14T01:47:27.326Z,24.00
2022-08-14T01:48:37.348Z,24.00
2022-08-14T01:49:45.946Z,23.90
2022-08-14T01:50:49.953Z,23.90
2022-08-14T01:51:57.032Z,23.90
2022-08-14T01:53:01.571Z,23.90
2022-08-14T01:54:14.286Z,23.90
2022-08-14T01:55:17.946Z,24.00
2022-08-14T01:56:21.408Z,23.90
2022-08-14T01:57:24.053Z,23.90
2022-08-14T01:58:28.926Z,23.90
2022-08-14T01:59:37.938Z,23.90
2022-08-14T02:00:41.105Z,23.90
2022-08-14T02:01:56.807Z,23.90
2022-08-14T02:03:01.103Z,23.80
2022-08-14T02:04:04.911Z,23.80
2022-08-14T02:05:35.678Z,23.80
2022-08-14T02:06:42.165Z,23.80
2022-08-14T02:07:55.680Z,23.80
2022-08-14T02:09:03.205Z,23.80
2022-08-14T02:10:15.781Z,23.80
2022-08-14T02:11:22.230Z,23.80
2022-08-14T02:12:26.457Z,23.80
2022-08-14T02:13:31.921Z,23.70
2022-08-14T02:14:40.343Z,23.70
2022-08-14T02:16:02.008Z,23.70
2022-08-14T02:17:24.397Z,23.70
2022-08-14T02:18:28.460Z,23.70
2022-08-14T02:19:35.890Z,23.70
2022-08-14T02:20:38.239Z,23.70
2022-08-14T02:21:43.283Z,23.70
2022-08-14T02:22:48.208Z,23.70
2022-08-14T02:23:53.621Z,23.70
2022-08-14T02:24:56.391Z,23.70
2022-08-14T02:26:24.719Z,23.70
2022-08-14T02:28:24.891Z,23.70
2022-08-14T02:28:57.177Z,23.70
2022-08-14T02:30:08.516Z,23.70
2022-08-14T02:31:12.237Z,23.60
2022-08-14T02:32:29.887Z,23.70
2022-08-14T02:33:33.464Z,23.70
2022-08-14T02:34:36.640Z,23.70
2022-08-14T02:35:43.255Z,23.70
2022-08-14T02:37:04.860Z,23.70
2022-08-14T02:38:11.844Z,23.70
2022-08-14T02:39:32.769Z,23.70
2022-08-14T02:40:37.896Z,23.60
2022-08-14T02:41:45.042Z,23.60
2022-08-14T02:42:57.767Z,23.60
2022-08-14T02:44:00.846Z,23.60
2022-08-14T02:45:05.306Z,23.60
2022-08-14T02:46:10.048Z,23.50
2022-08-14T02:47:20.449Z,23.60
2022-08-14T02:49:04.146Z,23.60
2022-08-14T02:49:46.077Z,23.50
2022-08-14T02:50:53.632Z,23.60
2022-08-14T02:51:58.066Z,23.60
2022-08-14T02:53:02.891Z,23.60
2022-08-14T02:54:07.409Z,23.60
2022-08-14T02:55:10.174Z,23.60
2022-08-14T02:57:13.549Z,23.60
2022-08-14T02:57:41.044Z,23.60
2022-08-14T02:58:44.549Z,23.60
2022-08-14T02:59:51.599Z,23.60
2022-08-14T03:00:55.727Z,23.70
2022-08-14T03:02:01.282Z,23.60
2022-08-14T03:03:07.578Z,23.60
2022-08-14T03:04:11.103Z,23.60
2022-08-14T03:05:13.548Z,23.60
2022-08-14T03:06:35.018Z,23.60
2022-08-14T03:07:44.455Z,23.60
2022-08-14T03:08:48.377Z,23.60
2022-08-14T03:10:26.437Z,23.60
2022-08-14T03:11:14.509Z,23.60
2022-08-14T03:12:31.500Z,23.60
2022-08-14T03:13:39.524Z,23.60
2022-08-14T03:14:48.324Z,23.60
2022-08-14T03:15:55.750Z,23.60
2022-08-14T03:17:00.036Z,23.60
2022-08-14T03:18:02.983Z,23.60
2022-08-14T03:19:09.673Z,23.60
2022-08-14T03:20:14.369Z,23.60
2022-08-14T03:21:17.602Z,23.60
2022-08-14T03:22:19.929Z,23.60
2022-08-14T03:23:22.352Z,23.60
2022-08-14T03:24:24.630Z,23.50
2022-08-14T03:25:31.517Z,23.50
2022-08-14T03:26:34.453Z,23.50
2022-08-14T03:27:48.199Z,23.50
2022-08-14T03:29:04.849Z,23.50
2022-08-14T03:30:14.523Z,23.50
2022-08-14T03:31:22.231Z,23.50
2022-08-14T03:32:32.145Z,23.40
2022-08-14T03:33:40.324Z,23.50
2022-08-14T03:34:47.918Z,23.40
2022-08-14T03:36:00.028Z,23.40
2022-08-14T03:37:51.075Z,23.40
2022-08-14T03:39:14.530Z,23.40
2022-08-14T03:40:06.622Z,23.40
2022-08-14T03:41:16.437Z,23.40
2022-08-14T03:42:19.747Z,23.30
2022-08-14T03:43:22.633Z,23.30
2022-08-14T03:45:19.806Z,23.30
2022-08-14T03:45:48.594Z,23.20
2022-08-14T03:46:54.437Z,23.20
2022-08-14T03:48:01.943Z,23.20
2022-08-14T03:49:05.445Z,23.20
2022-08-14T03:50:11.012Z,23.20
2022-08-14T03:51:14.168Z,23.20
2022-08-14T03:52:27.929Z,23.20
2022-08-14T03:53:42.356Z,23.20
2022-08-14T03:54:46.628Z,23.10
2022-08-14T03:55:57.013Z,23.10
2022-08-14T03:57:03.014Z,23.10
2022-08-14T03:58:06.773Z,23.10
2022-08-14T03:59:18.094Z,23.10
2022-08-14T04:00:42.783Z,23.10
2022-08-14T04:01:53.885Z,23.10
2022-08-14T04:03:01.007Z,23.20
2022-08-14T04:04:06.158Z,23.20
2022-08-14T04:05:12.867Z,23.20
2022-08-14T04:06:21.143Z,23.20
2022-08-14T04:07:23.673Z,23.20
2022-08-14T04:08:30.805Z,23.20
2022-08-14T04:09:34.983Z,23.20
2022-08-14T04:10:38.450Z,23.20
2022-08-14T04:11:41.848Z,23.20
2022-08-14T04:12:44.393Z,23.30
2022-08-14T04:13:54.682Z,23.30
2022-08-14T04:14:58.344Z,23.20
2022-08-14T04:16:05.356Z,23.20
2022-08-14T04:17:09.848Z,23.20
2022-08-14T04:18:12.755Z,23.20
2022-08-14T04:19:18.875Z,23.20
2022-08-14T04:20:25.566Z,23.20
2022-08-14T04:21:29.441Z,23.20
2022-08-14T04:22:34.037Z,23.20
2022-08-14T04:23:37.152Z,23.20
2022-08-14T04:24:39.797Z,23.20
2022-08-14T04:25:43.604Z,23.10
2022-08-14T04:26:45.970Z,23.10
2022-08-14T04:28:02.546Z,23.10
2022-08-14T04:29:13.786Z,23.10
2022-08-14T04:30:30.839Z,23.00
2022-08-14T04:33:05.397Z,23.00
2022-08-14T04:33:10.597Z,23.00
2022-08-14T04:34:20.858Z,23.10
2022-08-14T04:35:55.158Z,23.10
2022-08-14T04:37:10.851Z,23.10
2022-08-14T04:38:36.563Z,23.10
2022-08-14T04:39:59.058Z,23.20
2022-08-14T04:41:20.518Z,23.20
2022-08-14T04:42:47.461Z,23.20
2022-08-14T04:43:54.231Z,23.20
2022-08-14T04:45:00.678Z,23.20
2022-08-14T04:46:04.415Z,23.20
2022-08-14T04:47:27.478Z,23.20
2022-08-14T04:48:42.925Z,23.10
2022-08-14T04:49:57.312Z,23.20
2022-08-14T04:51:00.767Z,23.20
2022-08-14T04:52:15.447Z,23.20
2022-08-14T04:53:26.459Z,23.20
2022-08-14T04:54:37.397Z,23.20
2022-08-14T04:55:40.726Z,23.20
2022-08-14T04:56:45.425Z,23.20
2022-08-14T04:57:49.109Z,23.20
2022-08-14T04:58:57.843Z,23.20
2022-08-14T05:00:00.234Z,23.20
2022-08-14T05:01:06.245Z,23.20
2022-08-14T05:02:17.237Z,23.20
2022-08-14T05:03:21.524Z,23.20
2022-08-14T05:04:27.531Z,23.20
2022-08-14T05:05:32.239Z,23.30
2022-08-14T05:06:39.021Z,23.20
2022-08-14T05:07:54.271Z,23.30
2022-08-14T05:09:04.559Z,23.30
2022-08-14T05:10:12.571Z,23.30
2022-08-14T05:11:15.929Z,23.30
2022-08-14T05:13:14.049Z,23.30
2022-08-14T05:14:16.780Z,23.40
2022-08-14T05:15:03.224Z,23.40
2022-08-14T05:16:06.843Z,23.40
2022-08-14T05:17:12.075Z,23.40
2022-08-14T05:18:17.259Z,23.50
2022-08-14T05:19:44.579Z,23.50
2022-08-14T05:21:56.575Z,23.50
2022-08-14T05:22:24.793Z,23.50
2022-08-14T05:23:32.077Z,23.50
2022-08-14T05:24:34.456Z,23.60
2022-08-14T05:25:38.378Z,23.60
2022-08-14T05:26:44.479Z,23.60
2022-08-14T05:27:49.630Z,23.60
2022-08-14T05:28:52.130Z,23.60
2022-08-14T05:29:57.081Z,23.70
2022-08-14T05:31:06.342Z,23.70
2022-08-14T05:32:08.615Z,23.70
2022-08-14T05:33:12.778Z,23.70
2022-08-14T05:34:15.081Z,23.70
2022-08-14T05:35:19.358Z,23.70
2022-08-14T05:36:25.017Z,23.70
2022-08-14T05:37:29.950Z,23.70
2022-08-14T05:38:39.128Z,23.70
2022-08-14T05:39:41.840Z,23.70
2022-08-14T05:40:44.264Z,23.70
2022-08-14T05:41:53.479Z,23.70
2022-08-14T05:42:56.671Z,23.70
2022-08-14T05:44:00.781Z,23.70
2022-08-14T05:45:04.435Z,23.70
2022-08-14T05:46:07.448Z,23.80
2022-08-14T05:47:10.927Z,23.80
2022-08-14T05:48:23.315Z,23.80
2022-08-14T05:49:36.240Z,23.80
2022-08-14T05:50:40.623Z,23.80
2022-08-14T05:51:46.756Z,23.80
2022-08-14T05:52:51.054Z,23.90
2022-08-14T05:54:01.671Z,23.90
2022-08-14T05:55:12.961Z,23.90
2022-08-14T05:56:15.253Z,23.80
2022-08-14T05:57:17.675Z,23.80
2022-08-14T05:58:40.956Z,23.80
2022-08-14T05:59:44.062Z,23.80
2022-08-14T06:00:46.422Z,23.80
2022-08-14T06:01:50.532Z,23.80
2022-08-14T06:03:00.109Z,23.90
2022-08-14T06:04:04.422Z,23.90
2022-08-14T06:05:07.679Z,23.90
2022-08-14T06:06:10.626Z,23.90
2022-08-14T06:07:14.645Z,23.90
2022-08-14T06:08:31.327Z,23.90
2022-08-14T06:09:40.523Z,23.90
2022-08-14T06:10:44.119Z,23.90
2022-08-14T06:11:49.907Z,24.00
2022-08-14T06:12:56.796Z,24.00
2022-08-14T06:14:21.117Z,24.10
2022-08-14T06:15:29.984Z,24.10
2022-08-14T06:16:33.330Z,24.10
2022-08-14T06:17:58.653Z,24.10
2022-08-14T06:19:01.954Z,24.20
2022-08-14T06:20:04.629Z,24.20
2022-08-14T06:21:13.542Z,24.20
2022-08-14T06:22:17.047Z,24.20
2022-08-14T06:23:20.678Z,24.20
2022-08-14T06:24:26.213Z,24.20
2022-08-14T06:25:30.224Z,24.20
2022-08-14T06:26:33.549Z,24.20
2022-08-14T06:27:41.418Z,24.20
2022-08-14T06:28:45.607Z,24.30
2022-08-14T06:29:48.083Z,24.30
2022-08-14T06:30:51.429Z,24.30
2022-08-14T06:31:59.993Z,24.40
2022-08-14T06:33:06.824Z,24.40
2022-08-14T06:35:03.188Z,24.40
2022-08-14T06:35:32.134Z,24.50
2022-08-14T06:36:39.214Z,24.60
2022-08-14T06:37:43.621Z,24.60
2022-08-14T06:38:46.174Z,24.60
2022-08-14T06:39:52.824Z,24.70
2022-08-14T06:40:55.332Z,24.70
2022-08-14T06:42:25.537Z,24.80
2022-08-14T06:43:34.081Z,24.90
2022-08-14T06:44:37.783Z,24.90
2022-08-14T06:45:42.100Z,24.90
2022-08-14T06:46:49.460Z,25.00
2022-08-14T06:47:52.202Z,25.00
2022-08-14T06:48:55.779Z,25.00
2022-08-14T06:49:58.812Z,25.00
2022-08-14T06:51:01.338Z,25.10
2022-08-14T06:52:04.921Z,25.10
2022-08-14T06:53:08.315Z,25.10
2022-08-14T06:54:10.849Z,25.20
2022-08-14T06:55:15.086Z,25.20
2022-08-14T06:56:17.527Z,25.20
2022-08-14T06:57:21.546Z,25.20
2022-08-14T06:58:25.073Z,25.20
2022-08-14T06:59:31.645Z,25.30
2022-08-14T07:00:36.822Z,25.30
2022-08-14T07:02:00.886Z,25.30
2022-08-14T07:03:22.331Z,25.40
2022-08-14T07:04:46.468Z,25.40
2022-08-14T07:05:58.080Z,25.40
2022-08-14T07:07:01.120Z,25.40
2022-08-14T07:08:11.966Z,25.40
2022-08-14T07:09:19.880Z,25.40
2022-08-14T07:10:29.653Z,25.40
2022-08-14T07:11:33.206Z,25.50
2022-08-14T07:12:56.297Z,25.50
2022-08-14T07:14:01.089Z,25.40
2022-08-14T07:15:06.761Z,25.50
2022-08-14T07:16:12.905Z,25.50
2022-08-14T07:17:16.705Z,25.50
2022-08-14T07:18:23.037Z,25.50
2022-08-14T07:19:25.478Z,25.50
2022-08-14T07:20:32.581Z,25.50
2022-08-14T07:21:35.368Z,25.50
2022-08-14T07:22:56.155Z,25.50
2022-08-14T07:23:59.727Z,25.50
2022-08-14T07:25:02.279Z,25.50
2022-08-14T07:26:06.619Z,25.60
2022-08-14T07:27:13.106Z,25.60
2022-08-14T07:28:20.830Z,25.60
2022-08-14T07:29:26.217Z,25.60
2022-08-14T07:30:42.074Z,25.60
2022-08-14T07:31:53.832Z,25.60
2022-08-14T07:32:56.479Z,25.60
2022-08-14T07:33:58.953Z,25.60
2022-08-14T07:35:02.141Z,25.60
2022-08-14T07:36:27.930Z,25.60
2022-08-14T07:37:29.734Z,25.60
2022-08-14T07:38:38.028Z,25.70
2022-08-14T07:39:43.447Z,25.60
2022-08-14T07:40:47.253Z,25.70
2022-08-14T07:41:55.312Z,25.70
2022-08-14T07:43:14.421Z,25.70
2022-08-14T07:44:32.292Z,25.70
2022-08-14T07:45:38.422Z,25.70
2022-08-14T07:46:40.921Z,25.70
2022-08-14T07:47:43.477Z,25.70
2022-08-14T07:48:48.592Z,25.70
2022-08-14T07:50:05.223Z,25.70
2022-08-14T07:51:11.130Z,25.70
2022-08-14T07:52:13.814Z,25.70
2022-08-14T07:53:24.697Z,25.70
2022-08-14T07:54:30.052Z,25.70
2022-08-14T07:55:36.629Z,25.70
2022-08-14T07:56:47.538Z,25.70
2022-08-14T07:57:52.890Z,25.70
2022-08-14T07:59:00.874Z,25.70
2022-08-14T08:00:06.590Z,25.80
2022-08-14T08:01:14.598Z,25.80
2022-08-14T08:02:21.778Z,25.80
2022-08-14T08:03:27.959Z,25.80
2022-08-14T08:04:34.184Z,25.80
2022-08-14T08:05:37.665Z,25.80
2022-08-14T08:06:41.452Z,25.80
2022-08-14T08:07:45.153Z,25.90
2022-08-14T08:09:00.949Z,25.80
2022-08-14T08:10:46.837Z,25.80
2022-08-14T08:11:54.426Z,25.90
2022-08-14T08:12:59.507Z,25.90
2022-08-14T08:14:10.673Z,25.90
2022-08-14T08:15:19.962Z,25.90
2022-08-14T08:16:24.511Z,26.00
2022-08-14T08:17:28.307Z,25.90
2022-08-14T08:18:37.547Z,25.90
2022-08-14T08:19:42.076Z,25.90
2022-08-14T08:20:53.347Z,25.90
2022-08-14T08:21:58.063Z,25.90
2022-08-14T08:23:06.487Z,25.90
2022-08-14T08:24:09.410Z,25.90
2022-08-14T08:25:17.768Z,25.90
2022-08-14T08:26:20.692Z,25.90
2022-08-14T08:27:23.782Z,25.90
2022-08-14T08:28:28.129Z,25.90
2022-08-14T08:29:31.574Z,26.00
2022-08-14T08:30:34.967Z,26.00
2022-08-14T08:31:51.898Z,26.00
2022-08-14T08:32:56.083Z,26.00
2022-08-14T08:33:58.952Z,26.00
2022-08-14T08:35:02.121Z,26.00
2022-08-14T08:36:12.778Z,26.00
2022-08-14T08:37:16.179Z,26.00
2022-08-14T08:39:17.705Z,26.00
2022-08-14T08:40:02.248Z,26.00
2022-08-14T08:41:11.152Z,26.00
2022-08-14T08:42:31.402Z,26.00
2022-08-14T08:43:35.870Z,26.00
2022-08-14T08:44:41.007Z,26.00
2022-08-14T08:45:52.694Z,26.00
2022-08-14T08:46:58.635Z,26.00
2022-08-14T08:48:01.664Z,26.00
2022-08-14T08:49:20.425Z,26.00
2022-08-14T08:51:34.764Z,26.00
2022-08-14T08:52:46.800Z,26.00
2022-08-14T08:54:06.000Z,26.10
2022-08-14T08:55:10.826Z,26.10
2022-08-14T08:56:30.286Z,26.10
2022-08-14T08:57:37.884Z,26.10
2022-08-14T08:58:40.286Z,26.10
2022-08-14T08:59:42.777Z,26.10
2022-08-14T09:00:49.043Z,26.20
2022-08-14T09:01:56.276Z,26.10
2022-08-14T09:03:03.260Z,26.20
2022-08-14T09:04:14.679Z,26.10
2022-08-14T09:05:17.842Z,26.10
2022-08-14T09:07:00.069Z,26.20
2022-08-14T09:07:42.663Z,26.20
2022-08-14T09:08:45.541Z,26.20
2022-08-14T09:09:59.338Z,26.20
2022-08-14T09:11:19.424Z,26.20
2022-08-14T09:12:23.416Z,26.20
2022-08-14T09:13:26.242Z,26.20
2022-08-14T09:14:29.798Z,26.20
2022-08-14T09:15:36.671Z,26.20
2022-08-14T09:16:48.423Z,26.20
2022-08-14T09:17:52.915Z,26.20
2022-08-14T09:18:57.524Z,26.20
2022-08-14T09:20:02.302Z,26.30
2022-08-14T09:21:07.592Z,26.30
2022-08-14T09:22:35.531Z,26.20
2022-08-14T09:23:35.171Z,26.20
2022-08-14T09:24:56.580Z,26.20
2022-08-14T09:26:01.685Z,26.20
2022-08-14T09:27:07.364Z,26.20
2022-08-14T09:28:10.813Z,26.20
2022-08-14T09:29:14.860Z,26.20
2022-08-14T09:30:32.724Z,26.20
2022-08-14T09:31:42.963Z,26.20
2022-08-14T09:33:11.129Z,26.10
2022-08-14T09:34:27.132Z,26.10
2022-08-14T09:35:35.476Z,26.20
2022-08-14T09:37:07.205Z,26.20
2022-08-14T09:38:25.734Z,26.20
2022-08-14T09:39:48.273Z,26.20
2022-08-14T09:40:59.904Z,26.10
2022-08-14T09:42:33.079Z,26.20
2022-08-14T09:43:55.089Z,26.20
2022-08-14T09:45:08.497Z,26.20
2022-08-14T09:46:16.967Z,26.20
2022-08-14T09:47:40.096Z,26.20
2022-08-14T09:48:44.184Z,26.20
2022-08-14T09:49:52.979Z,26.20
2022-08-14T09:50:57.122Z,26.20
2022-08-14T09:52:32.653Z,26.20
2022-08-14T09:54:19.525Z,26.20
2022-08-14T09:54:59.178Z,26.20
2022-08-14T09:56:02.326Z,26.20
2022-08-14T09:57:06.678Z,26.20
2022-08-14T09:58:19.961Z,26.20
2022-08-14T09:59:25.496Z,26.20
2022-08-14T10:00:42.082Z,26.20
2022-08-14T10:01:46.331Z,26.20
2022-08-14T10:03:05.270Z,26.20
2022-08-14T10:04:35.055Z,26.30
2022-08-14T10:05:40.889Z,26.20
2022-08-14T10:06:45.219Z,26.20
2022-08-14T10:07:53.662Z,26.30
2022-08-14T10:09:11.967Z,26.30
2022-08-14T10:10:39.483Z,26.30
2022-08-14T10:11:58.935Z,26.30
2022-08-14T10:13:04.044Z,26.30
2022-08-14T10:14:20.626Z,26.40
2022-08-14T10:15:33.747Z,26.40
2022-08-14T10:16:42.696Z,26.40
2022-08-14T10:17:47.349Z,26.40
2022-08-14T10:19:02.749Z,26.40
2022-08-14T10:20:06.506Z,26.40
2022-08-14T10:21:30.077Z,26.40
2022-08-14T10:23:21.945Z,26.50
2022-08-14T10:24:09.578Z,26.50
2022-08-14T10:25:22.549Z,26.50
2022-08-14T10:26:28.452Z,26.50
2022-08-14T10:27:31.870Z,26.50
2022-08-14T10:29:18.699Z,26.50
2022-08-14T10:30:22.693Z,26.50
2022-08-14T10:31:29.967Z,26.60
2022-08-14T10:32:49.821Z,26.60
2022-08-14T10:34:00.108Z,26.60
2022-08-14T10:35:06.000Z,26.60
2022-08-14T10:36:09.471Z,26.60
2022-08-14T10:37:38.911Z,26.60
2022-08-14T10:38:43.370Z,26.60
2022-08-14T10:40:02.155Z,26.60
2022-08-14T10:41:18.324Z,26.60
2022-08-14T10:42:22.221Z,26.60
2022-08-14T10:43:31.648Z,26.60
2022-08-14T10:44:39.013Z,26.60
2022-08-14T10:46:04.055Z,26.60
2022-08-14T10:47:39.513Z,26.60
2022-08-14T10:48:46.112Z,26.60
2022-08-14T10:49:59.780Z,26.60
2022-08-14T10:51:03.327Z,26.60
2022-08-14T10:52:14.309Z,26.60
2022-08-14T10:53:32.913Z,26.60
2022-08-14T10:54:40.270Z,26.60
2022-08-14T10:55:47.332Z,26.60
2022-08-14T10:56:53.272Z,26.60
2022-08-14T10:57:59.838Z,26.60
2022-08-14T10:59:08.815Z,26.70
2022-08-14T11:00:20.539Z,26.70
2022-08-14T11:01:30.705Z,26.70
2022-08-14T11:02:53.925Z,26.70
2022-08-14T11:03:58.334Z,26.70
2022-08-14T11:05:04.943Z,26.70
2022-08-14T11:06:31.680Z,26.70
2022-08-14T11:07:38.695Z,26.70
2022-08-14T11:08:42.651Z,26.70
2022-08-14T11:09:59.279Z,26.70
2022-08-14T11:11:03.775Z,26.70
2022-08-14T11:12:35.021Z,26.70
2022-08-14T11:13:30.961Z,26.70
2022-08-14T11:14:34.295Z,26.70
2022-08-14T11:15:38.390Z,26.70
2022-08-14T11:16:48.942Z,26.70
2022-08-14T11:18:01.388Z,26.70
2022-08-14T11:19:05.408Z,26.70
2022-08-14T11:20:13.943Z,26.70
2022-08-14T11:21:23.239Z,26.70
2022-08-14T11:22:52.479Z,26.70
2022-08-14T11:23:58.162Z,26.70
2022-08-14T11:25:06.593Z,26.70
2022-08-14T11:26:10.348Z,26.70
2022-08-14T11:27:16.048Z,26.80
2022-08-14T11:28:47.708Z,26.80
2022-08-14T11:29:52.769Z,26.80
2022-08-14T11:31:05.339Z,26.80
2022-08-14T11:32:09.847Z,26.80
2022-08-14T11:33:13.170Z,26.80
2022-08-14T11:34:32.110Z,26.80
2022-08-14T11:35:47.875Z,26.80
2022-08-14T11:37:03.951Z,26.80
2022-08-14T11:38:14.743Z,26.80
2022-08-14T11:39:34.958Z,26.80
2022-08-14T11:40:40.103Z,26.80
2022-08-14T11:41:46.626Z,26.80
2022-08-14T11:43:08.254Z,26.80
2022-08-14T11:44:17.446Z,26.80
2022-08-14T11:45:23.298Z,26.80
2022-08-14T11:46:29.665Z,26.80
2022-08-14T11:47:43.888Z,26.80
2022-08-14T11:49:05.577Z,26.80
2022-08-14T11:50:15.104Z,26.90
2022-08-14T11:51:54.041Z,26.90
2022-08-14T11:53:02.220Z,26.90
2022-08-14T11:54:08.260Z,26.90
2022-08-14T11:55:12.976Z,26.90
2022-08-14T11:56:17.501Z,26.90
2022-08-14T11:57:22.766Z,26.80
2022-08-14T11:58:28.586Z,26.90
2022-08-14T11:59:33.944Z,26.90
2022-08-14T12:00:49.957Z,26.90
2022-08-14T12:01:53.442Z,26.90
2022-08-14T12:03:02.914Z,26.90
2022-08-14T12:04:31.881Z,26.90
2022-08-14T12:05:39.929Z,26.90
2022-08-14T12:06:48.969Z,26.90
2022-08-14T12:07:53.401Z,26.90
2022-08-14T12:09:00.125Z,26.90
2022-08-14T12:10:27.272Z,26.90
2022-08-14T12:11:38.424Z,27.00
2022-08-14T12:12:49.386Z,27.00
2022-08-14T12:13:56.171Z,26.90
2022-08-14T12:15:00.649Z,27.00
2022-08-14T12:16:06.420Z,26.90
2022-08-14T12:17:13.676Z,27.00
2022-08-14T12:18:19.208Z,26.90
2022-08-14T12:19:22.518Z,26.90
2022-08-14T12:20:32.845Z,27.00
2022-08-14T12:21:35.198Z,27.00
2022-08-14T12:22:40.124Z,27.00
2022-08-14T12:23:45.094Z,27.00
2022-08-14T12:24:53.014Z,27.00
2022-08-14T12:26:31.514Z,26.90
2022-08-14T12:27:37.830Z,27.00
2022-08-14T12:29:00.493Z,27.00
2022-08-14T12:30:03.076Z,27.00
2022-08-14T12:31:12.507Z,27.00
2022-08-14T12:32:17.328Z,27.00
2022-08-14T12:33:31.233Z,27.00
2022-08-14T12:34:36.959Z,27.00
2022-08-14T12:35:40.511Z,27.00
2022-08-14T12:36:42.785Z,27.00
2022-08-14T12:37:52.030Z,27.00
2022-08-14T12:38:55.492Z,27.00
2022-08-14T12:40:08.903Z,27.00
2022-08-14T12:41:22.130Z,27.00
2022-08-14T12:42:38.697Z,27.00
2022-08-14T12:43:46.195Z,27.00
2022-08-14T12:44:48.556Z,27.00
2022-08-14T12:45:57.717Z,27.00
2022-08-14T12:47:13.275Z,27.00
2022-08-14T12:48:21.774Z,27.00
2022-08-14T12:49:34.827Z,27.10
2022-08-14T12:50:41.665Z,27.10
2022-08-14T12:51:44.722Z,27.10
2022-08-14T12:52:58.745Z,27.10
2022-08-14T12:54:27.174Z,27.10
2022-08-14T12:56:17.616Z,27.10
2022-08-14T12:57:06.485Z,27.00
2022-08-14T12:58:28.682Z,27.10
2022-08-14T12:59:37.313Z,27.10
2022-08-14T13:01:14.339Z,27.10
2022-08-14T13:02:25.468Z,27.10
2022-08-14T13:03:29.661Z,27.10
2022-08-14T13:04:32.674Z,27.10
2022-08-14T13:05:38.221Z,27.10
2022-08-14T13:06:44.816Z,27.10
2022-08-14T13:07:53.854Z,27.10
2022-08-14T13:09:00.043Z,27.10
2022-08-14T13:10:45.682Z,27.10
2022-08-14T13:11:31.192Z,27.10
2022-08-14T13:12:43.147Z,27.10
2022-08-14T13:13:58.739Z,27.10
2022-08-14T13:15:09.073Z,27.10
2022-08-14T13:16:20.178Z,27.20
2022-08-14T13:17:24.403Z,27.10
2022-08-14T13:18:30.817Z,27.10
2022-08-14T13:19:34.613Z,27.10
2022-08-14T13:20:37.135Z,27.10
2022-08-14T13:22:05.936Z,27.20
2022-08-14T13:23:03.223Z,27.20
2022-08-14T13:24:05.775Z,27.10
2022-08-14T13:25:09.903Z,27.10
2022-08-14T13:26:19.222Z,27.10
2022-08-14T13:27:24.716Z,27.20
2022-08-14T13:28:33.894Z,27.20
2022-08-14T13:29:39.586Z,27.20
2022-08-14T13:30:44.913Z,27.10
2022-08-14T13:31:49.626Z,27.20
2022-08-14T13:32:57.901Z,27.20
2022-08-14T13:34:00.661Z,27.10
2022-08-14T13:35:05.986Z,27.20
2022-08-14T13:36:24.220Z,27.10
2022-08-14T13:37:27.255Z,27.20
2022-08-14T13:38:31.350Z,27.20
2022-08-14T13:39:36.273Z,27.20
2022-08-14T13:40:40.953Z,27.10
2022-08-14T13:41:44.995Z,27.20
2022-08-14T13:42:52.861Z,27.20
2022-08-14T13:43:59.934Z,27.20
2022-08-14T13:45:04.166Z,27.20
2022-08-14T13:46:06.872Z,27.20
2022-08-14T13:47:15.303Z,27.20
2022-08-14T13:48:33.029Z,27.20
2022-08-14T13:49:56.853Z,27.20
2022-08-14T13:51:03.692Z,27.20
2022-08-14T13:52:48.348Z,27.20
2022-08-14T13:53:33.417Z,27.20
2022-08-14T13:54:36.561Z,27.20
2022-08-14T13:55:40.494Z,27.20
2022-08-14T13:56:43.952Z,27.20
2022-08-14T13:58:04.232Z,27.20
2022-08-14T13:59:08.004Z,27.20
2022-08-14T14:00:13.035Z,27.20
2022-08-14T14:01:18.931Z,27.20
2022-08-14T14:02:31.720Z,27.30
2022-08-14T14:03:37.910Z,27.30
2022-08-14T14:04:41.707Z,27.20
2022-08-14T14:05:52.928Z,27.30
2022-08-14T14:06:56.928Z,27.20
2022-08-14T14:08:00.516Z,27.30
2022-08-14T14:09:03.308Z,27.30
2022-08-14T14:10:07.584Z,27.30
2022-08-14T14:11:11.217Z,27.30
2022-08-14T14:12:37.610Z,27.30
2022-08-14T14:13:42.088Z,27.30
2022-08-14T14:14:51.336Z,27.30
2022-08-14T14:15:58.676Z,27.30
2022-08-14T14:17:01.887Z,27.30
2022-08-14T14:18:04.416Z,27.30
2022-08-14T14:19:20.717Z,27.30
2022-08-14T14:20:34.459Z,27.30
2022-08-14T14:21:40.865Z,27.30
2022-08-14T14:23:01.788Z,27.30
2022-08-14T14:24:06.769Z,27.30
2022-08-14T14:25:10.494Z,27.30
2022-08-14T14:26:20.056Z,27.30
2022-08-14T14:27:40.917Z,27.30
2022-08-14T14:28:44.367Z,27.30
2022-08-14T14:29:50.642Z,27.30
2022-08-14T14:31:01.404Z,27.30
2022-08-14T14:32:09.889Z,27.30
2022-08-14T14:33:44.729Z,27.30
2022-08-14T14:34:42.698Z,27.30
2022-08-14T14:35:46.704Z,27.30
2022-08-14T14:36:52.469Z,27.30
2022-08-14T14:37:58.732Z,27.30
2022-08-14T14:39:06.967Z,27.30
2022-08-14T14:40:52.703Z,27.30
2022-08-14T14:41:37.571Z,27.30
2022-08-14T14:42:51.817Z,27.30
2022-08-14T14:43:57.621Z,27.30
2022-08-14T14:45:02.979Z,27.30
2022-08-14T14:46:08.997Z,27.30
2022-08-14T14:47:13.379Z,27.30
2022-08-14T14:48:15.895Z,27.40
2022-08-14T14:49:21.860Z,27.30
2022-08-14T14:50:24.768Z,27.40
2022-08-14T14:51:27.315Z,27.30
2022-08-14T14:52:29.889Z,27.40
2022-08-14T14:53:40.974Z,27.30