createdAt,value
2023-03-24T00:02:35.340Z,0.8
2023-03-24T00:14:35.430Z,0.8
2023-03-24T00:26:35.329Z,0.8
2023-03-24T00:38:35.314Z,0.8
2023-03-24T00:50:35.338Z,0.8
2023-03-24T01:02:35.419Z,0.8
2023-03-24T01:14:35.422Z,0.5
2023-03-24T01:26:35.418Z,0.5
2023-03-24T01:38:35.333Z,0.6
2023-03-24T01:50:35.422Z,0.6
2023-03-24T02:02:35.344Z,0.6
2023-03-24T02:14:43.116Z,0.7
2023-03-24T02:26:35.413Z,0.7
2023-03-24T02:38:35.314Z,0.7
2023-03-24T02:50:35.322Z,0.7
2023-03-24T03:02:35.446Z,0.7
2023-03-24T03:14:35.428Z,0.8
2023-03-24T03:26:35.330Z,0.8
2023-03-24T03:38:35.309Z,0.7
2023-03-24T03:50:35.313Z,0.7
2023-03-24T04:02:35.545Z,0.7
2023-03-24T04:14:35.369Z,0.7
2023-03-24T04:26:35.408Z,0.7
2023-03-24T04:38:35.309Z,0.7
2023-03-24T04:50:35.421Z,0.7
2023-03-24T05:02:38.490Z,0.7
2023-03-24T05:14:35.316Z,0.8
2023-03-24T05:26:35.308Z,0.8
2023-03-24T05:38:35.406Z,0.8
2023-03-24T05:50:35.373Z,0.8
2023-03-24T06:02:35.394Z,0.8
2023-03-24T06:14:35.420Z,0.8
2023-03-24T06:26:35.331Z,0.8
2023-03-24T06:38:35.320Z,0.8
2023-03-24T06:50:35.348Z,0.8
2023-03-24T07:02:35.538Z,0.8
2023-03-24T07:14:35.314Z,0.8
2023-03-24T07:26:35.439Z,0.8
2023-03-24T07:38:35.327Z,0.7
2023-03-24T07:50:35.399Z,0.7
2023-03-24T08:02:35.394Z,0.7
2023-03-24T08:14:35.322Z,0.8
2023-03-24T08:26:35.538Z,0.8
2023-03-24T08:38:35.310Z,0.8
2023-03-24T08:50:35.416Z,0.8
2023-03-24T09:02:35.373Z,0.8
2023-03-24T09:14:35.381Z,0.8
2023-03-24T09:26:35.315Z,0.8
2023-03-24T09:38:35.323Z,0.9
2023-03-24T09:50:35.425Z,0.9
2023-03-24T10:02:35.355Z,0.9
2023-03-24T10:14:35.422Z,1.0
2023-03-24T10:26:35.397Z,1.0
2023-03-24T10:38:35.324Z,1.2
2023-03-24T10:50:35.333Z,1.2
2023-03-24T11:02:35.395Z,1.2
2023-03-24T11:14:35.415Z,1.1
2023-03-24T11:26:35.309Z,1.1
2023-03-24T11:38:35.307Z,1.0
2023-03-24T11:50:35.311Z,1.0
2023-03-24T12:02:35.401Z,1.0
2023-03-24T12:14:35.425Z,0.9
2023-03-24T12:26:35.393Z,0.9
2023-03-24T12:38:35.308Z,0.9
2023-03-24T12:50:35.307Z,0.9
2023-03-24T13:02:35.515Z,0.9
2023-03-24T13:14:35.317Z,1.0
2023-03-24T13:26:35.309Z,1.0
2023-03-24T13:38:35.333Z,1.2
2023-03-24T13:50:35.330Z,1.2
2023-03-24T14:02:35.396Z,1.2
2023-03-24T14:14:35.353Z,2.0
2023-03-24T14:26:35.330Z,2.0
2023-03-24T14:38:35.306Z,2.0
2023-03-24T14:50:35.356Z,2.0
2023-03-24T15:02:35.634Z,2.0
2023-03-24T15:14:35.304Z,1.8
2023-03-24T15:26:35.451Z,1.8
2023-03-24T15:38:35.305Z,1.9
2023-03-24T15:50:35.363Z,1.9
2023-03-24T16:02:35.341Z,1.9
2023-03-24T16:14:35.323Z,1.1
2023-03-24T16:26:35.433Z,1.1
2023-03-24T16:38:35.324Z,1.3
2023-03-24T16:50:35.346Z,1.3
2023-03-24T17:02:35.416Z,1.3
2023-03-24T17:14:35.328Z,1.0
2023-03-24T17:26:35.377Z,1.0
2023-03-24T17:38:35.343Z,1.1
2023-03-24T17:50:35.325Z,1.1
2023-03-24T18:02:35.467Z,1.1
2023-03-24T18:14:35.340Z,1.2
2023-03-24T18:26:35.310Z,1.2
2023-03-24T18:38:35.321Z,1.2
2023-03-24T18:50:35.334Z,1.2
2023-03-24T19:02:35.467Z,1.2
2023-03-24T19:14:35.321Z,1.0
2023-03-24T19:26:35.329Z,1.0
2023-03-24T19:38:35.392Z,1.0
2023-03-24T19:50:35.319Z,1.0
2023-03-24T20:02:35.472Z,1.0
2023-03-24T20:14:35.320Z,1.0
2023-03-24T20:26:35.388Z,1.0
2023-03-24T20:38:35.437Z,0.9
2023-03-24T20:50:35.310Z,0.9
2023-03-24T21:02:35.493Z,0.9
2023-03-24T21:14:35.307Z,0.8
2023-03-24T21:26:35.434Z,0.8
2023-03-24T21:38:35.448Z,0.9
2023-03-24T21:50:35.315Z,0.9
2023-03-24T22:02:35.325Z,0.9
2023-03-24T22:14:35.306Z,0.7
2023-03-24T22:26:35.426Z,0.7
2023-03-24T22:38:35.843Z,0.6
2023-03-24T22:50:35.312Z,0.6
2023-03-24T23:02:35.478Z,0.6
2023-03-24T23:14:35.437Z,0.6
2023-03-24T23:26:35.432Z,0.6
2023-03-24T23:38:35.440Z,0.6
2023-03-24T23:50:35.312Z,0.6
