createdAt,value
2022-09-16T00:01:13.628Z,21.27
2022-09-16T00:03:42.032Z,21.21
2022-09-16T00:06:18.955Z,21.17
2022-09-16T00:08:47.131Z,21.20
2022-09-16T00:11:15.231Z,21.21
2022-09-16T00:13:43.152Z,21.25
2022-09-16T00:16:20.279Z,21.27
2022-09-16T00:18:48.736Z,21.06
2022-09-16T00:21:16.825Z,21.06
2022-09-16T00:23:44.735Z,21.00
2022-09-16T00:26:12.641Z,20.95
2022-09-16T00:28:40.867Z,20.87
2022-09-16T00:31:08.848Z,20.93
2022-09-16T00:33:38.177Z,20.82
2022-09-16T00:36:11.043Z,20.93
2022-09-16T00:38:39.449Z,20.99
2022-09-16T00:41:08.885Z,21.08
2022-09-16T00:43:55.239Z,21.04
2022-09-16T00:46:29.371Z,21.12
2022-09-16T00:48:59.107Z,21.09
2022-09-16T00:51:27.020Z,21.05
2022-09-16T00:53:59.902Z,21.00
2022-09-16T00:56:30.691Z,21.01
2022-09-16T00:59:03.806Z,21.03
2022-09-16T01:01:32.488Z,21.06
2022-09-16T01:04:05.265Z,20.95
2022-09-16T01:06:37.110Z,20.96
2022-09-16T01:09:05.647Z,20.83
2022-09-16T01:11:33.823Z,20.68
2022-09-16T01:14:16.797Z,20.76
2022-09-16T01:16:51.349Z,20.74
2022-09-16T01:19:48.327Z,20.65
2022-09-16T01:22:31.984Z,20.66
2022-09-16T01:25:20.022Z,20.61
2022-09-16T01:28:20.016Z,20.65
2022-09-16T01:30:58.709Z,20.67
2022-09-16T01:33:37.195Z,20.68
2022-09-16T01:36:18.834Z,20.66
2022-09-16T01:39:01.756Z,20.64
2022-09-16T01:41:41.479Z,20.62
2022-09-16T01:44:18.145Z,20.65
2022-09-16T01:46:54.777Z,20.62
2022-09-16T01:49:27.923Z,20.44
2022-09-16T01:52:02.975Z,20.57
2022-09-16T01:54:36.195Z,20.40
2022-09-16T01:57:09.256Z,20.38
2022-09-16T01:59:42.440Z,20.39
2022-09-16T02:02:18.970Z,20.42
2022-09-16T02:04:51.071Z,20.40
2022-09-16T02:07:22.621Z,20.40
2022-09-16T02:09:54.029Z,20.38
2022-09-16T02:12:28.184Z,20.40
2022-09-16T02:15:01.637Z,20.42
2022-09-16T02:17:35.102Z,20.51
2022-09-16T02:20:09.039Z,20.57
2022-09-16T02:22:40.223Z,20.58
2022-09-16T02:25:10.152Z,20.56
2022-09-16T02:27:40.915Z,20.56
2022-09-16T02:30:12.291Z,20.63
2022-09-16T02:32:46.399Z,20.53
2022-09-16T02:35:18.292Z,20.61
2022-09-16T02:37:51.438Z,20.65
2022-09-16T02:40:24.551Z,20.36
2022-09-16T02:42:53.276Z,20.31
2022-09-16T02:45:25.084Z,20.37
2022-09-16T02:48:03.235Z,20.41
2022-09-16T02:50:40.114Z,20.31
2022-09-16T02:53:21.326Z,20.33
2022-09-16T02:55:54.749Z,20.31
2022-09-16T02:58:23.231Z,20.30
2022-09-16T03:00:55.819Z,20.09
2022-09-16T03:03:25.267Z,20.29
2022-09-16T03:06:14.059Z,20.36
2022-09-16T03:08:43.285Z,20.30
2022-09-16T03:11:28.025Z,20.35
2022-09-16T03:14:10.140Z,20.36
2022-09-16T03:16:52.248Z,20.51
2022-09-16T03:19:28.194Z,20.51
2022-09-16T03:22:03.686Z,20.56
2022-09-16T03:24:44.114Z,20.63
2022-09-16T03:27:17.779Z,20.71
2022-09-16T03:29:51.836Z,20.62
2022-09-16T03:32:23.044Z,20.64
2022-09-16T03:34:55.431Z,20.56
2022-09-16T03:37:26.060Z,20.54
2022-09-16T03:39:56.622Z,20.55
2022-09-16T03:42:24.972Z,20.64
2022-09-16T03:44:53.538Z,20.63
2022-09-16T03:47:21.565Z,20.59
2022-09-16T03:49:50.864Z,20.54
2022-09-16T03:52:20.155Z,20.50
2022-09-16T03:54:48.143Z,20.34
2022-09-16T03:57:16.034Z,20.39
2022-09-16T03:59:44.016Z,20.29
2022-09-16T04:02:13.318Z,20.28
2022-09-16T04:04:41.308Z,20.18
2022-09-16T04:07:09.507Z,20.09
2022-09-16T04:09:38.862Z,20.05
2022-09-16T04:12:07.743Z,20.05
2022-09-16T04:14:36.062Z,20.07
2022-09-16T04:17:04.642Z,20.11
2022-09-16T04:19:33.164Z,20.21
2022-09-16T04:22:01.135Z,20.24
2022-09-16T04:24:29.053Z,20.34
2022-09-16T04:26:58.291Z,20.30
2022-09-16T04:29:26.281Z,20.20
2022-09-16T04:31:54.223Z,20.29
2022-09-16T04:34:22.158Z,20.29
2022-09-16T04:36:50.125Z,20.29
2022-09-16T04:39:18.170Z,20.29
2022-09-16T04:41:46.112Z,20.17
2022-09-16T04:44:15.805Z,20.31
2022-09-16T04:46:43.815Z,20.36
2022-09-16T04:49:12.817Z,20.37
2022-09-16T04:51:40.871Z,20.18
2022-09-16T04:54:09.554Z,20.23
2022-09-16T04:56:37.579Z,20.16
2022-09-16T04:59:06.613Z,20.27
2022-09-16T05:01:38.493Z,20.31
2022-09-16T05:04:08.505Z,20.43
2022-09-16T05:06:38.318Z,20.54
2022-09-16T05:09:06.937Z,20.69
2022-09-16T05:11:37.778Z,20.74
2022-09-16T05:14:07.355Z,20.76
2022-09-16T05:16:36.697Z,20.85
2022-09-16T05:19:05.748Z,21.01
2022-09-16T05:21:35.732Z,21.11
2022-09-16T05:24:05.240Z,21.19
2022-09-16T05:26:35.370Z,21.43
2022-09-16T05:29:05.551Z,21.41
2022-09-16T05:31:36.797Z,21.35
2022-09-16T05:34:06.538Z,21.38
2022-09-16T05:36:37.572Z,21.48
2022-09-16T05:41:56.864Z,21.37
2022-09-16T05:44:25.135Z,21.58
2022-09-16T05:46:55.020Z,21.65
2022-09-16T05:49:23.787Z,21.69
2022-09-16T05:51:52.320Z,21.62
2022-09-16T05:54:20.795Z,21.72
2022-09-16T05:56:49.022Z,21.78
2022-09-16T05:59:18.617Z,21.81
2022-09-16T06:01:47.128Z,21.70
2022-09-16T06:04:17.134Z,21.69
2022-09-16T06:06:46.528Z,21.81
2022-09-16T06:09:16.468Z,21.97
2022-09-16T06:11:46.004Z,22.11
2022-09-16T06:14:15.354Z,22.21
2022-09-16T06:16:43.847Z,22.21
2022-09-16T06:19:13.737Z,22.40
2022-09-16T06:21:44.606Z,22.21
2022-09-16T06:24:13.274Z,22.31
2022-09-16T06:26:43.274Z,22.62
2022-09-16T06:29:12.073Z,22.75
2022-09-16T06:31:40.906Z,22.84
2022-09-16T06:34:12.164Z,22.93
2022-09-16T06:36:44.668Z,23.05
2022-09-16T06:39:17.245Z,23.11
2022-09-16T06:41:46.043Z,22.87
2022-09-16T06:44:14.206Z,22.98
2022-09-16T06:46:42.272Z,22.93
2022-09-16T06:49:11.460Z,23.10
2022-09-16T06:51:39.396Z,22.84
2022-09-16T06:54:09.337Z,22.91
2022-09-16T06:56:39.786Z,23.15
2022-09-16T06:59:08.668Z,23.24
2022-09-16T07:01:37.488Z,23.05
2022-09-16T07:04:08.301Z,23.32
2022-09-16T07:09:25.064Z,23.49
2022-09-16T07:11:54.513Z,23.63
2022-09-16T07:14:22.790Z,23.64
2022-09-16T07:16:50.862Z,23.77
2022-09-16T07:19:18.865Z,23.79
2022-09-16T07:21:46.811Z,23.86
2022-09-16T07:24:15.643Z,23.93
2022-09-16T07:26:44.757Z,23.97
2022-09-16T07:29:15.848Z,23.97
2022-09-16T07:31:44.326Z,24.09
2022-09-16T07:34:13.906Z,24.12
2022-09-16T07:36:43.480Z,24.08
2022-09-16T07:39:12.916Z,24.19
2022-09-16T07:41:42.300Z,24.30
2022-09-16T07:44:15.421Z,24.37
2022-09-16T07:46:44.175Z,24.36
2022-09-16T07:49:14.254Z,24.45
2022-09-16T07:51:43.153Z,24.52
2022-09-16T07:54:13.672Z,24.57
2022-09-16T07:56:42.714Z,24.71
2022-09-16T07:59:18.529Z,24.88
2022-09-16T08:01:47.250Z,25.09
2022-09-16T08:04:15.346Z,25.33
2022-09-16T08:06:43.391Z,25.48
2022-09-16T08:09:37.950Z,25.59
2022-09-16T08:11:59.489Z,25.56
2022-09-16T08:14:28.796Z,25.64
2022-09-16T08:16:56.768Z,25.77
2022-09-16T08:19:25.162Z,25.92
2022-09-16T08:21:53.211Z,26.08
2022-09-16T08:24:21.327Z,26.18
2022-09-16T08:26:49.283Z,26.40
2022-09-16T08:29:17.796Z,26.39
2022-09-16T08:31:48.258Z,26.41
2022-09-16T08:34:16.909Z,26.57
2022-09-16T08:36:45.160Z,26.64
2022-09-16T08:39:15.011Z,26.68
2022-09-16T08:42:02.021Z,26.70
2022-09-16T08:44:40.128Z,26.79
2022-09-16T08:47:48.971Z,26.70
2022-09-16T08:50:23.420Z,26.71
2022-09-16T08:52:56.972Z,26.89
2022-09-16T08:55:31.618Z,26.77
2022-09-16T08:58:03.544Z,26.90
2022-09-16T09:00:32.810Z,26.96
2022-09-16T09:03:09.412Z,26.97
2022-09-16T09:05:45.937Z,26.90
2022-09-16T09:08:28.113Z,26.96
2022-09-16T09:11:02.925Z,27.02
2022-09-16T09:13:52.262Z,27.03
2022-09-16T09:16:32.622Z,27.12
2022-09-16T09:19:25.093Z,27.21
2022-09-16T09:22:03.041Z,27.13
2022-09-16T09:24:57.548Z,27.26
2022-09-16T09:27:29.260Z,27.14
2022-09-16T09:30:06.308Z,27.08
2022-09-16T09:32:52.312Z,27.08
2022-09-16T09:35:36.724Z,27.16
2022-09-16T09:38:38.532Z,27.30
2022-09-16T09:41:10.518Z,27.30
2022-09-16T09:43:43.497Z,27.21
2022-09-16T09:46:17.688Z,27.33
2022-09-16T09:48:49.247Z,27.14
2022-09-16T09:51:27.656Z,27.22
2022-09-16T09:54:02.485Z,27.25
2022-09-16T09:56:34.063Z,27.22
2022-09-16T09:59:07.052Z,27.04
2022-09-16T10:01:35.011Z,26.81
2022-09-16T10:04:04.149Z,26.41
2022-09-16T10:06:36.868Z,26.16
2022-09-16T10:09:05.993Z,25.95
2022-09-16T10:11:33.992Z,25.56
2022-09-16T10:14:05.811Z,25.16
2022-09-16T10:16:37.363Z,24.86
2022-09-16T10:19:08.943Z,24.70
2022-09-16T10:21:50.963Z,24.53
2022-09-16T10:24:34.213Z,24.45
2022-09-16T10:27:04.149Z,23.73
2022-09-16T10:29:32.076Z,22.36
2022-09-16T10:32:07.302Z,21.23
2022-09-16T10:34:39.026Z,20.74
2022-09-16T10:37:18.191Z,20.55
2022-09-16T10:39:53.140Z,20.21
2022-09-16T10:42:23.256Z,20.03
2022-09-16T10:44:52.559Z,19.59
2022-09-16T10:47:24.455Z,19.38
2022-09-16T10:49:55.834Z,19.25
2022-09-16T10:52:26.821Z,19.18
2022-09-16T10:54:55.503Z,19.08
2022-09-16T10:57:27.357Z,19.05
2022-09-16T11:00:08.669Z,19.03
2022-09-16T11:03:09.291Z,19.04
2022-09-16T11:05:47.406Z,19.18
2022-09-16T11:08:28.937Z,19.33
2022-09-16T11:11:07.342Z,19.52
2022-09-16T11:13:47.647Z,19.81
2022-09-16T11:16:51.760Z,20.71
2022-09-16T11:19:28.985Z,21.81
2022-09-16T11:22:08.248Z,22.64
2022-09-16T11:24:55.617Z,22.97
2022-09-16T11:27:37.107Z,23.55
2022-09-16T11:30:12.621Z,24.16
2022-09-16T11:33:03.555Z,24.08
2022-09-16T11:35:42.249Z,23.86
2022-09-16T11:38:20.656Z,24.00
2022-09-16T11:40:56.835Z,24.59
2022-09-16T11:43:45.162Z,25.42
2022-09-16T11:46:20.525Z,25.41
2022-09-16T11:49:03.574Z,25.67
2022-09-16T11:51:43.258Z,25.59
2022-09-16T11:54:29.508Z,25.70
2022-09-16T11:57:03.505Z,25.61
2022-09-16T11:59:37.379Z,25.74
2022-09-16T12:02:14.973Z,25.79
2022-09-16T12:04:48.270Z,25.92
2022-09-16T12:10:00.896Z,26.23
2022-09-16T12:12:37.840Z,26.46
2022-09-16T12:15:16.443Z,26.44
2022-09-16T12:17:52.063Z,26.31
2022-09-16T12:20:24.865Z,26.19
2022-09-16T12:22:59.161Z,26.18
2022-09-16T12:25:29.844Z,25.59
2022-09-16T12:28:04.481Z,25.23
2022-09-16T12:30:38.684Z,25.16
2022-09-16T12:33:13.797Z,24.75
2022-09-16T12:35:45.758Z,24.64
2022-09-16T12:38:19.172Z,24.40
2022-09-16T12:41:03.279Z,24.39
2022-09-16T12:44:23.673Z,24.19
2022-09-16T12:47:13.056Z,24.06
2022-09-16T12:50:09.502Z,24.01
2022-09-16T12:52:56.689Z,23.90
2022-09-16T12:55:44.385Z,23.87
2022-09-16T12:58:31.116Z,23.83
2022-09-16T13:01:09.945Z,23.80
2022-09-16T13:03:43.865Z,23.73
2022-09-16T13:06:22.808Z,23.65
2022-09-16T13:08:51.769Z,23.36
2022-09-16T13:14:22.992Z,23.20
2022-09-16T13:16:55.157Z,22.94
2022-09-16T13:19:44.455Z,22.57
2022-09-16T13:22:24.229Z,22.27
2022-09-16T13:24:56.641Z,22.18
2022-09-16T13:27:35.696Z,22.02
2022-09-16T13:30:17.099Z,21.92
2022-09-16T13:32:57.556Z,22.00
2022-09-16T13:35:44.050Z,21.91
2022-09-16T13:38:38.806Z,21.82
2022-09-16T13:41:08.793Z,21.98
2022-09-16T13:43:38.700Z,22.08
2022-09-16T13:46:09.561Z,22.18
2022-09-16T13:48:42.959Z,22.38
2022-09-16T13:51:20.109Z,22.56
2022-09-16T13:53:53.344Z,22.73
2022-09-16T13:56:44.961Z,22.61
2022-09-16T13:59:28.412Z,22.46
2022-09-16T14:02:07.825Z,22.47
2022-09-16T14:04:54.470Z,22.58
2022-09-16T14:07:36.672Z,22.53
2022-09-16T14:10:12.968Z,22.22
2022-09-16T14:12:51.116Z,21.97
2022-09-16T14:15:21.157Z,21.84
2022-09-16T14:17:53.178Z,21.87
2022-09-16T14:20:24.117Z,21.74
2022-09-16T14:23:03.916Z,21.79
2022-09-16T14:25:34.975Z,21.84
2022-09-16T14:28:19.041Z,21.97
2022-09-16T14:30:51.931Z,21.87
2022-09-16T14:33:23.821Z,21.80
2022-09-16T14:35:54.766Z,21.85
2022-09-16T14:38:44.818Z,21.68
2022-09-16T14:41:20.281Z,21.68
2022-09-16T14:43:48.733Z,21.83
2022-09-16T14:46:17.514Z,21.94
2022-09-16T14:48:45.949Z,21.98
2022-09-16T14:51:21.813Z,21.95
2022-09-16T14:54:12.313Z,21.96
2022-09-16T14:56:41.411Z,21.98
2022-09-16T14:59:13.150Z,21.93
2022-09-16T15:01:42.485Z,21.94
2022-09-16T15:04:18.525Z,21.95
2022-09-16T15:06:52.870Z,21.99
2022-09-16T15:09:27.404Z,21.99
2022-09-16T15:11:58.648Z,22.05
2022-09-16T15:14:27.922Z,22.03
2022-09-16T15:17:00.380Z,21.98
2022-09-16T15:19:34.089Z,21.63
2022-09-16T15:22:02.657Z,21.59
2022-09-16T15:24:36.128Z,21.53
2022-09-16T15:27:04.704Z,21.49
2022-09-16T15:29:35.481Z,21.56
2022-09-16T15:32:28.440Z,21.43
2022-09-16T15:35:14.548Z,21.58
2022-09-16T15:37:43.553Z,21.67
2022-09-16T15:40:31.230Z,21.85
2022-09-16T15:43:13.262Z,21.97
2022-09-16T15:45:41.855Z,21.91
2022-09-16T15:48:17.910Z,21.92
2022-09-16T15:50:50.967Z,21.79
2022-09-16T15:53:23.891Z,21.70
2022-09-16T15:56:01.858Z,21.70
2022-09-16T15:58:41.084Z,21.69
2022-09-16T16:01:14.592Z,21.67
2022-09-16T16:03:55.662Z,21.69
2022-09-16T16:06:48.364Z,21.63
2022-09-16T16:09:46.566Z,21.63
2022-09-16T16:12:18.971Z,21.66
2022-09-16T16:14:47.913Z,21.57
2022-09-16T16:17:18.670Z,21.42
2022-09-16T16:19:49.691Z,21.21
2022-09-16T16:22:18.179Z,21.13
2022-09-16T16:24:46.571Z,20.94
2022-09-16T16:27:16.053Z,20.90
2022-09-16T16:29:43.979Z,20.83
2022-09-16T16:32:14.204Z,20.68
2022-09-16T16:34:43.732Z,20.67
2022-09-16T16:37:33.921Z,20.64
2022-09-16T16:40:03.415Z,20.62
2022-09-16T16:42:32.913Z,20.49
2022-09-16T16:45:00.900Z,20.54
2022-09-16T16:47:28.934Z,20.56
2022-09-16T16:49:57.110Z,20.43
2022-09-16T16:52:25.057Z,20.50
2022-09-16T16:54:53.136Z,20.36
2022-09-16T16:57:21.076Z,20.21
2022-09-16T16:59:50.489Z,19.99
2022-09-16T17:02:18.523Z,19.87
2022-09-16T17:04:46.479Z,19.82
2022-09-16T17:07:25.724Z,19.75
2022-09-16T17:09:55.118Z,19.70
2022-09-16T17:12:23.320Z,19.72
2022-09-16T17:14:52.671Z,19.76
2022-09-16T17:17:20.629Z,19.75
2022-09-16T17:19:48.723Z,19.74
2022-09-16T17:22:17.166Z,19.75
2022-09-16T17:24:45.533Z,19.74
2022-09-16T17:27:14.691Z,19.63
2022-09-16T17:29:42.700Z,19.55
2022-09-16T17:32:12.230Z,19.48
2022-09-16T17:34:41.530Z,19.39
2022-09-16T17:37:09.447Z,19.41
2022-09-16T17:39:37.808Z,19.38
2022-09-16T17:42:05.952Z,19.34
2022-09-16T17:44:33.984Z,19.24
2022-09-16T17:47:03.640Z,19.20
2022-09-16T17:49:32.944Z,19.21
2022-09-16T17:52:01.130Z,19.15
2022-09-16T17:54:29.110Z,19.13
2022-09-16T17:56:57.057Z,19.16
2022-09-16T17:59:25.468Z,19.10
2022-09-16T18:01:53.742Z,19.09
2022-09-16T18:04:21.781Z,18.95
2022-09-16T18:06:51.323Z,18.93
2022-09-16T18:09:19.271Z,18.92
2022-09-16T18:11:47.234Z,18.97
2022-09-16T18:14:19.136Z,19.02
2022-09-16T18:16:50.656Z,19.01
2022-09-16T18:19:18.696Z,19.01
2022-09-16T18:21:46.632Z,19.05
2022-09-16T18:24:16.152Z,19.02
2022-09-16T18:26:44.394Z,19.07
2022-09-16T18:29:14.043Z,19.05
2022-09-16T18:31:43.909Z,18.95
2022-09-16T18:34:12.711Z,19.05
2022-09-16T18:36:41.240Z,18.89
2022-09-16T18:39:12.897Z,19.06
2022-09-16T18:41:44.466Z,19.07
2022-09-16T18:44:15.031Z,18.89
2022-09-16T18:46:43.238Z,19.13
2022-09-16T18:49:13.658Z,19.18
2022-09-16T18:51:47.278Z,19.16
2022-09-16T18:54:24.486Z,19.06
2022-09-16T18:56:55.826Z,19.14
2022-09-16T18:59:26.951Z,19.18
2022-09-16T19:01:59.640Z,19.07
2022-09-16T19:04:30.037Z,19.14
2022-09-16T19:07:05.703Z,19.18
2022-09-16T19:09:34.055Z,19.23
2022-09-16T19:12:03.797Z,19.20
2022-09-16T19:14:32.204Z,19.18
2022-09-16T19:17:00.315Z,18.90
2022-09-16T19:19:28.367Z,19.22
2022-09-16T19:21:56.596Z,19.05
2022-09-16T19:24:27.524Z,19.19
2022-09-16T19:26:56.690Z,19.23
2022-09-16T19:29:26.128Z,19.08
2022-09-16T19:31:54.744Z,19.19
2022-09-16T19:34:23.459Z,18.95
2022-09-16T19:36:52.807Z,18.97
2022-09-16T19:39:21.422Z,19.09
2022-09-16T19:41:49.628Z,19.14
2022-09-16T19:44:19.120Z,19.13
2022-09-16T19:46:49.514Z,19.14
2022-09-16T19:49:20.050Z,19.11
2022-09-16T19:51:49.316Z,19.13
2022-09-16T19:54:18.044Z,19.16
2022-09-16T19:56:50.471Z,19.16
2022-09-16T19:59:19.934Z,19.09
2022-09-16T20:01:49.959Z,19.02
2022-09-16T20:04:21.224Z,19.19
2022-09-16T20:06:50.465Z,19.25
2022-09-16T20:09:19.677Z,19.23
2022-09-16T20:11:48.912Z,19.21
2022-09-16T20:14:18.939Z,19.21
2022-09-16T20:16:47.651Z,19.25
2022-09-16T20:19:19.276Z,19.18
2022-09-16T20:21:47.379Z,19.28
2022-09-16T20:24:18.219Z,19.27
2022-09-16T20:26:46.678Z,19.11
2022-09-16T20:29:14.751Z,18.93
2022-09-16T20:31:43.606Z,18.85
2022-09-16T20:34:12.452Z,18.68
2022-09-16T20:36:42.183Z,18.69
2022-09-16T20:39:11.241Z,18.70
2022-09-16T20:41:40.860Z,18.64
2022-09-16T20:44:11.339Z,18.70
2022-09-16T20:46:39.798Z,18.66
2022-09-16T20:49:10.716Z,18.61
2022-09-16T20:51:38.973Z,18.71
2022-09-16T20:54:10.646Z,18.63
2022-09-16T20:56:41.799Z,18.62
2022-09-16T20:59:11.659Z,18.57
2022-09-16T21:01:41.617Z,18.46
2022-09-16T21:04:13.528Z,18.41
2022-09-16T21:06:41.724Z,18.34
2022-09-16T21:09:13.722Z,18.38
2022-09-16T21:11:44.712Z,18.37
2022-09-16T21:14:16.137Z,18.36
2022-09-16T21:16:45.800Z,18.40
2022-09-16T21:19:14.362Z,18.38
2022-09-16T21:21:44.381Z,18.37
2022-09-16T21:24:14.435Z,18.42
2022-09-16T21:26:43.861Z,18.37
2022-09-16T21:29:13.733Z,18.24
2022-09-16T21:31:43.547Z,18.30
2022-09-16T21:34:15.153Z,18.34
2022-09-16T21:36:44.651Z,18.24
2022-09-16T21:39:15.722Z,18.16
2022-09-16T21:41:45.243Z,18.25
2022-09-16T21:44:14.031Z,18.21
2022-09-16T21:46:45.126Z,18.18
2022-09-16T21:49:24.259Z,18.25
2022-09-16T21:51:53.536Z,18.12
2022-09-16T21:54:23.606Z,18.21
2022-09-16T21:56:52.285Z,18.16
2022-09-16T21:59:20.905Z,18.04
2022-09-16T22:01:50.557Z,17.95
2022-09-16T22:04:20.577Z,17.83
2022-09-16T22:06:49.849Z,17.81
2022-09-16T22:09:18.221Z,17.67
2022-09-16T22:11:47.878Z,17.46
2022-09-16T22:14:16.239Z,17.47
2022-09-16T22:16:44.868Z,17.41
2022-09-16T22:19:14.455Z,17.28
2022-09-16T22:21:44.810Z,17.18
2022-09-16T22:24:13.680Z,17.31
2022-09-16T22:26:43.023Z,17.35
2022-09-16T22:29:14.084Z,17.26
2022-09-16T22:31:42.836Z,17.19
2022-09-16T22:34:11.387Z,17.25
2022-09-16T22:36:40.055Z,17.25
2022-09-16T22:39:12.267Z,17.21
2022-09-16T22:41:40.270Z,17.21
2022-09-16T22:44:08.603Z,16.97
2022-09-16T22:46:43.992Z,17.09
2022-09-16T22:49:12.710Z,16.83
2022-09-16T22:51:41.030Z,16.73
2022-09-16T22:54:09.913Z,16.96
2022-09-16T22:56:37.960Z,16.91
2022-09-16T22:59:08.529Z,16.87
2022-09-16T23:01:40.569Z,16.78
2022-09-16T23:04:10.527Z,16.96
2022-09-16T23:06:40.221Z,17.12
2022-09-16T23:09:09.636Z,17.19
2022-09-16T23:11:38.152Z,17.23
2022-09-16T23:14:07.373Z,17.27
2022-09-16T23:16:38.452Z,17.32
2022-09-16T23:19:08.576Z,17.26
2022-09-16T23:21:38.446Z,17.14
2022-09-16T23:24:08.844Z,17.16
2022-09-16T23:26:39.516Z,16.96
2022-09-16T23:29:10.401Z,16.98
2022-09-16T23:31:43.155Z,17.00
2022-09-16T23:34:14.785Z,16.96
2022-09-16T23:36:43.376Z,16.88
2022-09-16T23:39:14.680Z,16.96
2022-09-16T23:41:43.615Z,17.06
2022-09-16T23:44:14.193Z,17.05
2022-09-16T23:46:43.673Z,17.07
2022-09-16T23:49:11.894Z,16.96
2022-09-16T23:51:40.035Z,17.05
2022-09-16T23:54:07.986Z,17.06
2022-09-16T23:56:35.933Z,17.05
2022-09-16T23:59:03.889Z,17.04
