createdAt,value
2023-02-06T05:33:41.905Z,100081.25
2023-02-06T05:57:35.967Z,100063.09
2023-02-06T06:02:37.743Z,100066.81
2023-02-06T06:07:39.530Z,100080.69
2023-02-06T06:12:41.265Z,100086.91
2023-02-06T06:17:43.124Z,100084.38
2023-02-06T06:22:44.760Z,100099.31
2023-02-06T06:27:46.643Z,100085.31
2023-02-06T06:32:48.309Z,100075.53
2023-02-06T06:37:51.048Z,100090.38
2023-02-06T06:42:52.682Z,100072.84
2023-02-06T06:47:54.401Z,100090.59
2023-02-06T06:52:56.196Z,100074.13
2023-02-06T06:57:59.074Z,100059.31
2023-02-06T07:03:00.841Z,100074.97
2023-02-06T07:08:02.691Z,100080.34
2023-02-06T07:13:04.459Z,100075.97
2023-02-06T07:18:06.212Z,100062.06
2023-02-06T07:23:07.894Z,100069.94
2023-02-06T07:28:09.959Z,100076.03
2023-02-06T07:33:11.653Z,100078.72
2023-02-06T07:38:13.448Z,100060.41
2023-02-06T07:43:15.436Z,100061.31
2023-02-06T07:48:17.331Z,100052.63
2023-02-06T07:53:22.659Z,100064.72
2023-02-06T07:58:24.742Z,100045.56
2023-02-06T08:03:26.575Z,100060.34
2023-02-06T08:08:30.210Z,100056.88
2023-02-06T08:13:31.893Z,100063.09
2023-02-06T08:18:34.537Z,100071.88
2023-02-06T08:23:36.417Z,100088.50
2023-02-06T08:28:40.105Z,100096.22
2023-02-06T08:33:46.079Z,100091.13
2023-02-06T08:38:48.512Z,100075.44
2023-02-06T08:43:52.386Z,100086.75
2023-02-06T08:49:00.461Z,100092.91
2023-02-06T08:54:08.126Z,100090.34
2023-02-06T08:59:11.611Z,100094.72
2023-02-06T09:04:14.387Z,100094.75
2023-02-06T09:09:17.151Z,100098.22
2023-02-06T09:14:19.074Z,100109.59
2023-02-06T09:19:20.931Z,100094.72
2023-02-06T09:24:22.728Z,100091.22
2023-02-06T09:29:24.682Z,100112.19
2023-02-06T09:34:28.421Z,100103.34
2023-02-06T09:39:32.534Z,100120.91
2023-02-06T09:44:37.943Z,100116.50
2023-02-06T09:49:45.866Z,100103.41
2023-02-06T09:55:27.163Z,100099.84
2023-02-06T10:00:47.183Z,100075.28
2023-02-06T10:06:12.650Z,100068.13
2023-02-06T10:11:39.589Z,100060.06
2023-02-06T10:17:03.156Z,100053.81
2023-02-06T10:22:30.951Z,100044.16
2023-02-06T10:27:35.427Z,100036.16
2023-02-06T10:32:53.580Z,100012.84
2023-02-06T10:38:43.240Z,100019.75
2023-02-06T10:44:00.801Z,100007.47
2023-02-06T10:49:19.278Z,100015.38
2023-02-06T10:54:38.874Z,99990.78
2023-02-06T10:59:45.669Z,100006.56
2023-02-06T11:04:58.557Z,99993.81
2023-02-06T11:10:00.562Z,99975.69
2023-02-06T11:15:25.358Z,99977.28
2023-02-06T11:20:32.828Z,99969.28
2023-02-06T11:25:34.982Z,99949.06
2023-02-06T11:30:40.879Z,99934.19
2023-02-06T11:35:55.093Z,99913.34
2023-02-06T11:41:01.371Z,99919.94
2023-02-06T11:46:26.462Z,99921.41
2023-02-06T11:51:49.067Z,99919.75
2023-02-06T11:57:03.373Z,99916.00
2023-02-06T12:02:27.087Z,99911.53
2023-02-06T12:07:39.613Z,99918.53
2023-02-06T12:12:46.082Z,99897.66
2023-02-06T12:17:56.557Z,99880.78
2023-02-06T12:23:07.782Z,99872.81
2023-02-06T12:28:30.104Z,99863.16
2023-02-06T12:33:40.550Z,99867.88
2023-02-06T12:39:12.446Z,99864.56
2023-02-06T12:44:28.121Z,99860.78
2023-02-06T12:49:37.154Z,99843.84
2023-02-06T12:55:14.200Z,99828.53
2023-02-06T13:00:40.407Z,99832.91
2023-02-06T13:05:47.987Z,99825.25
2023-02-06T13:11:01.947Z,99826.47
2023-02-06T13:16:05.782Z,99840.28
2023-02-06T13:21:28.875Z,99839.06
2023-02-06T13:26:53.462Z,99836.16
2023-02-06T13:32:18.905Z,99837.69
2023-02-06T13:37:39.790Z,99831.84
2023-02-06T13:42:49.535Z,99833.84
2023-02-06T13:48:19.161Z,99819.16
2023-02-06T13:53:47.940Z,99820.50
2023-02-06T13:58:54.323Z,99800.72
2023-02-06T14:03:58.120Z,99793.03
2023-02-06T14:09:08.987Z,99771.28
2023-02-06T14:14:44.166Z,99799.13
2023-02-06T14:19:55.923Z,99796.59
2023-02-06T14:25:07.684Z,99803.59
2023-02-06T14:30:22.694Z,99813.44
2023-02-06T14:35:33.960Z,99821.53
2023-02-06T14:40:42.865Z,99831.13
2023-02-06T14:46:05.352Z,99831.75
2023-02-06T14:51:18.042Z,99830.09
2023-02-06T14:56:27.312Z,99825.63
2023-02-06T15:01:34.210Z,99833.63
2023-02-06T15:06:39.346Z,99824.16
2023-02-06T15:11:49.860Z,99840.44
2023-02-06T15:16:52.649Z,99839.66
2023-02-06T15:22:13.108Z,99834.50
2023-02-06T15:27:28.714Z,99845.06
2023-02-06T15:32:34.565Z,99840.97
2023-02-06T15:37:36.645Z,99827.88
2023-02-06T15:42:38.735Z,99835.16
2023-02-06T15:47:41.459Z,99827.28
2023-02-06T15:52:47.121Z,99835.75
2023-02-06T15:57:49.942Z,99830.00
2023-02-06T16:02:54.700Z,99837.03
2023-02-06T16:07:56.645Z,99854.53
2023-02-06T16:13:01.806Z,99861.72
2023-02-06T16:18:27.006Z,99854.88
2023-02-06T16:23:31.012Z,99878.59
2023-02-06T16:28:39.047Z,99870.72
2023-02-06T16:33:43.835Z,99874.09
2023-02-06T16:38:54.232Z,99885.34
2023-02-06T16:44:07.091Z,99901.22
2023-02-06T16:49:18.140Z,99906.03
2023-02-06T16:54:28.790Z,99916.56
2023-02-06T16:59:30.715Z,99925.63
2023-02-06T17:04:32.843Z,99927.41
2023-02-06T17:09:35.173Z,99939.84
2023-02-06T17:14:36.889Z,99952.25
2023-02-06T17:19:39.359Z,99959.16
2023-02-06T17:24:42.604Z,99976.84
2023-02-06T17:29:47.238Z,99978.56
2023-02-06T17:34:50.736Z,99975.03
2023-02-06T17:39:52.892Z,99991.94
2023-02-06T17:44:54.756Z,99995.50
2023-02-06T17:49:56.497Z,100003.44
2023-02-06T17:54:58.252Z,99991.91
2023-02-06T18:00:00.013Z,99987.72
2023-02-06T18:05:01.816Z,99991.34
2023-02-06T18:10:05.175Z,100008.84
2023-02-06T18:15:08.134Z,99992.94
2023-02-06T18:20:12.674Z,99998.22
2023-02-06T18:25:15.523Z,100003.63
2023-02-06T18:30:17.371Z,99998.44
2023-02-06T18:35:19.957Z,100000.22
2023-02-06T18:40:22.099Z,99999.34
2023-02-06T18:45:31.193Z,100013.38
2023-02-06T18:50:33.982Z,100010.72
2023-02-06T18:55:37.297Z,100017.78
2023-02-06T19:00:42.404Z,100021.28
2023-02-06T19:05:44.118Z,100014.28
2023-02-06T19:10:45.771Z,100034.38
2023-02-06T19:15:47.588Z,100032.66
2023-02-06T19:20:49.223Z,100042.28
2023-02-06T19:25:50.952Z,100037.91
2023-02-06T19:30:52.801Z,100040.53
2023-02-06T19:35:54.696Z,100033.56
2023-02-06T19:40:56.460Z,100034.41
2023-02-06T19:46:05.433Z,100035.28
2023-02-06T19:51:13.804Z,100038.81
2023-02-06T19:56:25.005Z,100049.31
2023-02-06T20:01:29.596Z,100054.53
2023-02-06T20:06:35.191Z,100074.63
2023-02-06T20:11:37.664Z,100053.66
2023-02-06T20:16:41.676Z,100080.75
2023-02-06T20:21:46.744Z,100086.00
2023-02-06T20:26:50.419Z,100087.75
2023-02-06T20:31:52.693Z,100071.13
2023-02-06T20:36:55.576Z,100048.44
2023-02-06T20:41:57.414Z,100046.66
2023-02-06T20:46:59.336Z,100039.69
2023-02-06T20:52:01.477Z,100047.56
