createdAt,value
2023-04-05T00:00:48.654Z,100.00
2023-04-05T00:03:18.912Z,100.00
2023-04-05T00:05:50.313Z,100.00
2023-04-05T00:08:28.611Z,100.00
2023-04-05T00:10:58.744Z,100.00
2023-04-05T00:13:28.919Z,100.00
2023-04-05T00:16:01.446Z,100.00
2023-04-05T00:18:34.378Z,100.00
2023-04-05T00:21:05.345Z,100.00
2023-04-05T00:23:39.938Z,100.00
2023-04-05T00:26:09.942Z,100.00
2023-04-05T00:28:38.356Z,100.00
2023-04-05T00:31:10.582Z,100.00
2023-04-05T00:33:41.171Z,100.00
2023-04-05T00:36:14.783Z,100.00
2023-04-05T00:38:48.152Z,100.00
2023-04-05T00:41:18.509Z,100.00
2023-04-05T00:43:49.667Z,100.00
2023-04-05T00:46:20.456Z,100.00
2023-04-05T00:48:50.850Z,100.00
2023-04-05T00:51:21.420Z,100.00
2023-04-05T00:53:53.403Z,100.00
2023-04-05T00:56:24.583Z,100.00
2023-04-05T00:58:54.807Z,100.00
2023-04-05T01:01:28.204Z,100.00
2023-04-05T01:04:03.904Z,100.00
2023-04-05T01:07:19.948Z,100.00
2023-04-05T01:10:05.643Z,100.00
2023-04-05T01:12:38.860Z,100.00
2023-04-05T01:15:11.184Z,100.00
2023-04-05T01:17:42.295Z,100.00
2023-04-05T01:20:15.297Z,100.00
2023-04-05T01:23:31.464Z,100.00
2023-04-05T01:26:52.695Z,100.00
2023-04-05T01:30:04.461Z,100.00
2023-04-05T01:33:10.978Z,100.00
2023-04-05T01:36:08.720Z,100.00
2023-04-05T01:38:43.821Z,100.00
2023-04-05T01:41:15.464Z,100.00
2023-04-05T01:43:46.855Z,100.00
2023-04-05T01:46:17.127Z,100.00
2023-04-05T01:48:47.239Z,100.00
2023-04-05T01:51:17.399Z,100.00
2023-04-05T01:53:47.635Z,100.00
2023-04-05T01:56:17.819Z,100.00
2023-04-05T01:58:47.727Z,100.00
2023-04-05T02:01:17.540Z,100.00
2023-04-05T02:03:47.591Z,100.00
2023-04-05T02:06:17.342Z,100.00
2023-04-05T02:08:47.103Z,100.00
2023-04-05T02:11:16.836Z,100.00
2023-04-05T02:13:47.150Z,100.00
2023-04-05T02:16:18.640Z,100.00
2023-04-05T02:18:51.161Z,100.00
2023-04-05T02:21:21.989Z,100.00
2023-04-05T02:23:53.907Z,100.00
2023-04-05T02:26:24.003Z,100.00
2023-04-05T02:28:54.528Z,100.00
2023-04-05T02:31:23.856Z,100.00
2023-04-05T02:33:54.388Z,100.00
2023-04-05T02:36:24.496Z,100.00
2023-04-05T02:38:55.490Z,100.00
2023-04-05T02:41:26.199Z,100.00
2023-04-05T02:43:56.352Z,100.00
2023-04-05T02:46:26.473Z,100.00
2023-04-05T02:48:56.226Z,100.00
2023-04-05T02:51:27.162Z,100.00
2023-04-05T02:53:57.265Z,100.00
2023-04-05T02:56:27.061Z,100.00
2023-04-05T02:58:57.003Z,100.00
2023-04-05T03:01:28.094Z,100.00
2023-04-05T03:03:57.059Z,100.00
2023-04-05T03:06:27.754Z,100.00
2023-04-05T03:08:56.836Z,100.00
2023-04-05T03:11:26.967Z,100.00
2023-04-05T03:13:57.258Z,100.00
2023-04-05T03:16:27.622Z,100.00
2023-04-05T03:18:57.323Z,100.00
2023-04-05T03:21:30.112Z,100.00
2023-04-05T03:23:57.329Z,100.00
2023-04-05T03:26:27.789Z,100.00
2023-04-05T03:28:56.965Z,100.00
2023-04-05T03:31:26.713Z,100.00
2023-04-05T03:33:57.124Z,100.00
2023-04-05T03:36:30.742Z,100.00
2023-04-05T03:38:59.010Z,100.00
2023-04-05T03:41:27.238Z,100.00
2023-04-05T03:43:55.549Z,100.00
2023-04-05T03:46:23.940Z,100.00
2023-04-05T03:48:52.465Z,100.00
2023-04-05T03:51:21.057Z,100.00
2023-04-05T03:53:51.608Z,100.00
2023-04-05T03:56:21.134Z,100.00
2023-04-05T03:58:49.394Z,100.00
2023-04-05T04:01:18.561Z,100.00
2023-04-05T04:03:46.070Z,100.00
2023-04-05T04:06:16.468Z,100.00
2023-04-05T04:08:48.848Z,100.00
2023-04-05T04:11:18.974Z,100.00
2023-04-05T04:13:49.070Z,100.00
2023-04-05T04:16:19.458Z,100.00
2023-04-05T04:18:49.702Z,100.00
2023-04-05T04:21:21.551Z,100.00
2023-04-05T04:23:53.190Z,100.00
2023-04-05T04:26:29.325Z,100.00
2023-04-05T04:28:58.524Z,100.00
2023-04-05T04:31:27.697Z,100.00
2023-04-05T04:33:55.642Z,100.00
2023-04-05T04:36:34.820Z,100.00
2023-04-05T04:39:05.908Z,100.00
2023-04-05T04:41:38.386Z,100.00
2023-04-05T04:44:08.518Z,100.00
2023-04-05T04:46:43.445Z,100.00
2023-04-05T04:49:13.636Z,100.00
2023-04-05T04:51:43.790Z,100.00
2023-04-05T04:54:13.874Z,100.00
2023-04-05T04:56:43.961Z,100.00
2023-04-05T04:59:14.304Z,100.00
2023-04-05T05:01:47.577Z,100.00
2023-04-05T05:04:17.803Z,100.00
2023-04-05T05:06:53.846Z,100.00
2023-04-05T05:09:22.670Z,100.00
2023-04-05T05:11:52.816Z,100.00
2023-04-05T05:14:22.917Z,100.00
2023-04-05T05:16:54.820Z,100.00
2023-04-05T05:19:24.137Z,100.00
2023-04-05T05:21:54.425Z,100.00
2023-04-05T05:24:24.677Z,100.00
2023-04-05T05:26:54.745Z,100.00
2023-04-05T05:29:24.896Z,100.00
2023-04-05T05:31:55.685Z,100.00
2023-04-05T05:34:25.849Z,100.00
2023-04-05T05:36:58.289Z,100.00
2023-04-05T05:39:25.736Z,100.00
2023-04-05T05:41:55.968Z,100.00
2023-04-05T05:44:26.104Z,100.00
2023-04-05T05:46:56.872Z,100.00
2023-04-05T05:49:26.702Z,100.00
2023-04-05T05:51:57.568Z,100.00
2023-04-05T05:54:27.657Z,100.00
2023-04-05T05:56:59.125Z,100.00
2023-04-05T05:59:28.809Z,100.00
2023-04-05T06:01:58.832Z,100.00
2023-04-05T06:04:29.215Z,100.00
2023-04-05T06:06:59.252Z,100.00
2023-04-05T06:09:29.458Z,100.00
2023-04-05T06:11:59.556Z,100.00
2023-04-05T06:14:30.102Z,100.00
2023-04-05T06:17:00.046Z,100.00
2023-04-05T06:19:30.381Z,100.00
2023-04-05T06:22:01.382Z,100.00
2023-04-05T06:24:32.226Z,100.00
2023-04-05T06:27:01.436Z,100.00
2023-04-05T06:29:31.585Z,100.00
2023-04-05T06:32:05.496Z,100.00
2023-04-05T06:34:34.913Z,100.00
2023-04-05T06:37:02.983Z,100.00
2023-04-05T06:39:30.682Z,100.00
2023-04-05T06:41:59.017Z,100.00
2023-04-05T06:44:27.475Z,100.00
2023-04-05T06:46:55.799Z,100.00
2023-04-05T06:49:24.282Z,100.00
2023-04-05T06:51:52.669Z,100.00
2023-04-05T06:54:23.297Z,100.00
2023-04-05T06:56:52.424Z,100.00
2023-04-05T06:59:21.554Z,100.00
2023-04-05T07:01:49.419Z,100.00
2023-04-05T07:04:17.763Z,100.00
2023-04-05T07:06:46.521Z,100.00
2023-04-05T07:09:14.539Z,100.00
2023-04-05T07:11:41.686Z,100.00
2023-04-05T07:14:11.807Z,100.00
2023-04-05T07:16:41.957Z,97.61
2023-04-05T07:19:12.109Z,94.79
2023-04-05T07:21:43.022Z,96.44
2023-04-05T07:24:13.121Z,96.36
2023-04-05T07:26:43.281Z,94.65
2023-04-05T07:29:13.658Z,92.33
2023-04-05T07:31:43.972Z,91.37
2023-04-05T07:34:14.393Z,93.69
2023-04-05T07:36:44.161Z,92.26
2023-04-05T07:39:14.266Z,90.27
2023-04-05T07:41:44.339Z,92.50
2023-04-05T07:44:14.419Z,88.15
2023-04-05T07:46:47.628Z,87.39
2023-04-05T07:49:19.204Z,87.26
2023-04-05T07:51:49.546Z,89.31
2023-04-05T07:54:19.635Z,83.85
2023-04-05T07:56:51.950Z,85.59
2023-04-05T07:59:22.321Z,87.67
2023-04-05T08:01:53.898Z,85.91
2023-04-05T08:04:27.065Z,82.23
2023-04-05T08:06:57.168Z,80.75
2023-04-05T08:09:27.302Z,80.24
2023-04-05T08:11:57.842Z,81.61
2023-04-05T08:14:27.934Z,82.34
2023-04-05T08:16:58.018Z,80.59
2023-04-05T08:19:28.299Z,74.60
2023-04-05T08:21:58.426Z,78.08
2023-04-05T08:24:28.606Z,77.14
2023-04-05T08:26:58.768Z,79.72
2023-04-05T08:29:28.955Z,76.97
2023-04-05T08:31:59.224Z,75.47
2023-04-05T08:34:29.383Z,74.24
2023-04-05T08:37:00.771Z,69.01
2023-04-05T08:39:31.240Z,69.57
2023-04-05T08:42:17.261Z,65.70
2023-04-05T08:44:53.011Z,67.43
2023-04-05T08:47:24.555Z,65.17
2023-04-05T08:49:55.817Z,64.88
2023-04-05T08:52:26.994Z,67.80
2023-04-05T08:54:57.289Z,64.62
2023-04-05T08:57:33.034Z,65.24
2023-04-05T09:00:05.391Z,68.89
2023-04-05T09:02:38.071Z,70.89
2023-04-05T09:05:11.880Z,69.94
2023-04-05T09:07:48.055Z,71.23
2023-04-05T09:10:21.396Z,73.04
2023-04-05T09:12:53.206Z,68.33
2023-04-05T09:15:27.066Z,64.38
2023-04-05T09:17:58.114Z,61.02
2023-04-05T09:20:28.459Z,65.91
2023-04-05T09:22:58.846Z,66.36
2023-04-05T09:25:39.467Z,63.36
2023-04-05T09:28:08.946Z,61.86
2023-04-05T09:30:38.982Z,62.46
2023-04-05T09:33:10.642Z,59.04
2023-04-05T09:35:41.256Z,62.10
2023-04-05T09:38:11.423Z,57.56
2023-04-05T09:41:08.706Z,55.48
2023-04-05T09:43:42.860Z,61.32
2023-04-05T09:46:39.565Z,64.11
2023-04-05T09:49:10.449Z,67.57
2023-04-05T09:51:40.693Z,67.99
2023-04-05T09:54:12.216Z,69.86
2023-04-05T09:56:57.837Z,70.11
2023-04-05T09:59:29.506Z,68.11
2023-04-05T10:01:59.640Z,67.30
2023-04-05T10:04:47.011Z,65.98
2023-04-05T10:07:20.514Z,63.77
2023-04-05T10:09:50.740Z,63.27
2023-04-05T10:12:28.856Z,64.44
2023-04-05T10:15:00.202Z,68.73
2023-04-05T10:18:07.693Z,64.19
2023-04-05T10:20:47.810Z,62.66
2023-04-05T10:23:33.814Z,61.65
2023-04-05T10:27:04.625Z,61.59
2023-04-05T10:30:09.342Z,63.46
2023-04-05T10:33:25.130Z,61.50
2023-04-05T10:36:16.708Z,57.89
2023-04-05T10:39:25.890Z,56.31
2023-04-05T10:42:15.344Z,58.09
2023-04-05T10:44:53.319Z,60.13
2023-04-05T10:47:30.399Z,60.87
2023-04-05T10:50:12.588Z,61.74
2023-04-05T10:52:47.380Z,66.07
2023-04-05T10:55:18.330Z,61.33
2023-04-05T10:57:51.249Z,63.06
2023-04-05T11:00:24.716Z,65.91
2023-04-05T11:02:57.225Z,65.55
2023-04-05T11:05:37.956Z,64.41
2023-04-05T11:08:12.743Z,65.05
2023-04-05T11:10:43.310Z,66.64
2023-04-05T11:13:12.409Z,67.02
2023-04-05T11:15:42.608Z,68.67
2023-04-05T11:18:18.188Z,68.47
2023-04-05T11:21:07.730Z,66.09
2023-04-05T11:24:09.744Z,65.91
2023-04-05T11:26:56.164Z,69.35
2023-04-05T11:29:51.985Z,68.41
2023-04-05T11:32:23.566Z,69.97
2023-04-05T11:35:14.657Z,69.00
2023-04-05T11:38:10.329Z,70.81
2023-04-05T11:40:41.160Z,68.63
2023-04-05T11:43:12.642Z,69.69
2023-04-05T11:45:43.648Z,70.21
2023-04-05T11:48:15.521Z,71.70
2023-04-05T11:50:51.359Z,71.50
2023-04-05T11:53:21.603Z,70.89
2023-04-05T11:55:52.758Z,72.51
2023-04-05T11:58:26.030Z,76.86
2023-04-05T12:01:02.017Z,79.28
2023-04-05T12:03:32.376Z,79.88
2023-04-05T12:06:07.898Z,77.51
2023-04-05T12:08:50.264Z,78.78
2023-04-05T12:11:32.098Z,79.45
2023-04-05T12:14:03.168Z,79.79
2023-04-05T12:16:33.293Z,83.23
2023-04-05T12:19:03.560Z,80.79
2023-04-05T12:21:34.087Z,81.70
2023-04-05T12:24:04.790Z,82.77
2023-04-05T12:26:38.859Z,70.92
2023-04-05T12:29:09.040Z,71.40
2023-04-05T12:31:47.168Z,67.52
2023-04-05T12:34:27.981Z,64.72
2023-04-05T12:37:03.290Z,65.02
2023-04-05T12:39:34.322Z,63.67
2023-04-05T12:42:06.736Z,66.31
2023-04-05T12:44:37.392Z,68.99
2023-04-05T12:47:11.296Z,66.51
2023-04-05T12:49:41.415Z,67.04
2023-04-05T12:52:20.419Z,68.14
2023-04-05T12:54:56.800Z,70.82
2023-04-05T12:57:33.440Z,72.99
2023-04-05T13:00:04.606Z,73.66
2023-04-05T13:02:34.824Z,76.03
2023-04-05T13:05:05.662Z,77.60
2023-04-05T13:07:33.412Z,77.10
2023-04-05T13:10:01.894Z,72.37
2023-04-05T13:12:30.534Z,72.46
2023-04-05T13:14:58.674Z,72.89
2023-04-05T13:17:27.263Z,72.83
2023-04-05T13:19:55.616Z,71.91
2023-04-05T13:22:23.995Z,69.44
2023-04-05T13:24:54.045Z,70.79
2023-04-05T13:27:23.939Z,71.93
2023-04-05T13:29:52.321Z,68.15
2023-04-05T13:32:20.809Z,64.53
2023-04-05T13:34:49.211Z,66.71
2023-04-05T13:37:17.672Z,68.47
2023-04-05T13:39:46.084Z,67.63
2023-04-05T13:42:20.655Z,70.83
2023-04-05T13:44:51.451Z,70.17
2023-04-05T13:47:21.566Z,68.72
2023-04-05T13:49:51.701Z,68.04
2023-04-05T13:52:21.930Z,66.90
2023-04-05T13:55:03.475Z,66.67
2023-04-05T13:57:34.043Z,66.41
2023-04-05T14:00:02.775Z,59.40
2023-04-05T14:02:31.079Z,59.34
2023-04-05T14:04:59.323Z,54.40
2023-04-05T14:07:29.071Z,59.24
2023-04-05T14:09:59.211Z,52.16
2023-04-05T14:12:27.815Z,51.37
2023-04-05T14:14:56.073Z,54.49
2023-04-05T14:17:24.683Z,56.38
2023-04-05T14:19:52.944Z,56.38
2023-04-05T14:22:21.886Z,55.17
2023-04-05T14:24:49.786Z,55.92
2023-04-05T14:27:18.260Z,57.57
2023-04-05T14:29:46.634Z,60.70
2023-04-05T14:32:15.085Z,58.52
2023-04-05T14:34:43.469Z,60.02
2023-04-05T14:37:11.969Z,59.30
2023-04-05T14:39:40.293Z,60.92
2023-04-05T14:42:13.888Z,62.02
2023-04-05T14:44:44.244Z,61.49
2023-04-05T14:47:14.421Z,60.84
2023-04-05T14:49:44.627Z,60.91
2023-04-05T14:52:15.076Z,60.24
2023-04-05T14:54:45.523Z,56.20
2023-04-05T14:57:16.305Z,52.50
2023-04-05T14:59:46.494Z,48.98
2023-04-05T15:02:16.833Z,46.98
2023-04-05T15:04:47.116Z,45.91
2023-04-05T15:07:17.246Z,43.92
2023-04-05T15:09:48.753Z,43.37
2023-04-05T15:12:19.508Z,43.59
2023-04-05T15:14:51.026Z,43.97
2023-04-05T15:17:22.223Z,44.73
2023-04-05T15:19:52.627Z,41.44
2023-04-05T15:22:23.771Z,42.55
2023-04-05T15:24:56.193Z,40.00
2023-04-05T15:27:26.408Z,40.01
2023-04-05T15:29:56.579Z,38.98
2023-04-05T15:37:00.533Z,45.05
2023-04-05T15:39:30.813Z,45.23
2023-04-05T15:42:03.500Z,42.96
2023-04-05T15:44:33.811Z,43.33
2023-04-05T15:47:04.194Z,46.64
2023-04-05T15:49:34.348Z,47.06
2023-04-05T15:52:04.737Z,50.03
2023-04-05T15:54:34.862Z,51.78
2023-04-05T15:57:05.243Z,54.01
2023-04-05T15:59:35.494Z,53.19
2023-04-05T16:02:06.273Z,55.21
2023-04-05T16:04:36.594Z,56.72
2023-04-05T16:07:07.968Z,57.40
2023-04-05T16:09:38.167Z,61.80
2023-04-05T16:12:14.301Z,60.08
2023-04-05T16:19:18.241Z,61.23
2023-04-05T16:21:48.542Z,60.26
2023-04-05T16:24:20.010Z,63.07
2023-04-05T16:26:50.289Z,63.11
2023-04-05T16:29:20.809Z,58.42
2023-04-05T16:31:51.346Z,58.72
2023-04-05T16:34:22.080Z,60.64
2023-04-05T16:36:52.860Z,63.10
2023-04-05T16:39:23.213Z,60.82
2023-04-05T16:41:54.453Z,61.58
2023-04-05T16:44:24.683Z,62.59
2023-04-05T16:46:54.851Z,63.01
2023-04-05T16:49:25.036Z,63.78
2023-04-05T16:51:55.407Z,64.46
2023-04-05T16:54:25.927Z,67.86
2023-04-05T16:56:56.611Z,67.50
2023-04-05T16:59:26.828Z,68.65
2023-04-05T17:01:57.056Z,70.17
2023-04-05T17:04:27.537Z,70.99
2023-04-05T17:06:58.282Z,73.20
2023-04-05T17:09:29.436Z,73.85
2023-04-05T17:11:59.618Z,74.21
2023-04-05T17:14:31.268Z,76.25
2023-04-05T17:17:01.496Z,75.58
2023-04-05T17:19:32.921Z,76.95
2023-04-05T17:22:03.232Z,76.63
2023-04-05T17:24:38.133Z,79.18
2023-04-05T17:27:08.400Z,78.25
2023-04-05T17:29:39.516Z,81.88
2023-04-05T17:32:07.607Z,83.71
2023-04-05T17:34:35.517Z,86.00
2023-04-05T17:37:03.939Z,87.83
2023-04-05T17:39:32.386Z,88.08
2023-04-05T17:42:00.885Z,89.75
2023-04-05T17:44:30.571Z,89.71
2023-04-05T17:47:08.435Z,92.87
2023-04-05T17:49:39.715Z,92.38
2023-04-05T17:52:09.997Z,93.81
2023-04-05T17:54:40.285Z,96.27
2023-04-05T17:57:15.769Z,97.87
2023-04-05T17:59:46.257Z,99.77
2023-04-05T18:02:16.716Z,100.00
2023-04-05T18:04:47.130Z,100.00
2023-04-05T18:07:17.314Z,100.00
2023-04-05T18:09:45.945Z,100.00
2023-04-05T18:12:18.528Z,100.00
2023-04-05T18:14:48.867Z,100.00
2023-04-05T18:17:20.274Z,100.00
2023-04-05T18:19:50.920Z,100.00
2023-04-05T18:22:21.297Z,100.00
2023-04-05T18:24:51.488Z,100.00
2023-04-05T18:27:22.106Z,100.00
2023-04-05T18:29:50.086Z,100.00
2023-04-05T18:32:18.677Z,100.00
2023-04-05T18:34:47.010Z,100.00
2023-04-05T18:37:15.355Z,100.00
2023-04-05T18:39:43.786Z,100.00
2023-04-05T18:42:17.938Z,100.00
2023-04-05T18:44:48.146Z,100.00
2023-04-05T18:47:18.354Z,100.00
2023-04-05T18:49:48.589Z,100.00
2023-04-05T18:52:23.554Z,100.00
2023-04-05T18:54:58.454Z,100.00
2023-04-05T18:57:29.563Z,100.00
2023-04-05T19:00:01.844Z,100.00
2023-04-05T19:02:32.227Z,100.00
2023-04-05T19:05:02.490Z,99.76
2023-04-05T19:07:32.669Z,99.93
2023-04-05T19:10:02.882Z,98.54
2023-04-05T19:12:33.105Z,97.87
2023-04-05T19:15:03.874Z,97.47
2023-04-05T19:17:34.158Z,99.39
2023-04-05T19:20:05.591Z,99.21
2023-04-05T19:22:35.805Z,99.17
2023-04-05T19:25:06.645Z,98.86
2023-04-05T19:27:37.738Z,99.19
2023-04-05T19:30:09.354Z,99.07
2023-04-05T19:32:39.539Z,99.99
2023-04-05T19:35:10.461Z,99.86
2023-04-05T19:37:40.585Z,99.53
2023-04-05T19:40:12.413Z,99.49
2023-04-05T19:42:47.778Z,100.00
2023-04-05T19:45:32.603Z,100.00
2023-04-05T19:48:30.570Z,100.00
2023-04-05T19:51:02.093Z,100.00
2023-04-05T19:53:50.238Z,100.00
2023-04-05T19:56:31.258Z,100.00
2023-04-05T19:59:13.367Z,100.00
2023-04-05T20:01:47.537Z,100.00
2023-04-05T20:04:23.360Z,100.00
2023-04-05T20:06:56.117Z,100.00
2023-04-05T20:09:29.923Z,100.00
2023-04-05T20:12:04.802Z,100.00
2023-04-05T20:14:53.321Z,100.00
2023-04-05T20:17:27.922Z,100.00
2023-04-05T20:20:01.196Z,100.00
2023-04-05T20:22:33.035Z,100.00
2023-04-05T20:25:46.978Z,100.00
2023-04-05T20:28:34.741Z,100.00
2023-04-05T20:31:35.202Z,100.00
2023-04-05T20:34:26.566Z,100.00
2023-04-05T20:37:07.471Z,100.00
2023-04-05T20:39:37.832Z,100.00
2023-04-05T20:42:13.259Z,100.00
2023-04-05T20:44:44.091Z,100.00
2023-04-05T20:47:14.460Z,100.00
2023-04-05T20:49:47.654Z,100.00
2023-04-05T20:52:17.944Z,100.00
2023-04-05T20:54:49.997Z,100.00
2023-04-05T20:57:20.191Z,100.00
2023-04-05T20:59:50.624Z,100.00
2023-04-05T21:02:18.896Z,100.00
2023-04-05T21:04:49.533Z,100.00
2023-04-05T21:07:19.237Z,100.00
2023-04-05T21:09:47.940Z,100.00
2023-04-05T21:12:18.075Z,100.00
2023-04-05T21:14:48.239Z,100.00
2023-04-05T21:17:18.417Z,100.00
2023-04-05T21:19:48.692Z,100.00
2023-04-05T21:22:19.014Z,100.00
2023-04-05T21:24:49.171Z,100.00
2023-04-05T21:27:19.347Z,100.00
2023-04-05T21:29:49.527Z,100.00
2023-04-05T21:32:20.032Z,100.00
2023-04-05T21:34:50.283Z,100.00
2023-04-05T21:37:20.637Z,100.00
2023-04-05T21:39:50.950Z,100.00
2023-04-05T21:42:22.061Z,100.00
2023-04-05T21:44:52.282Z,100.00
2023-04-05T21:47:20.707Z,100.00
2023-04-05T21:49:49.619Z,100.00
2023-04-05T21:52:17.456Z,100.00
2023-04-05T21:54:46.330Z,100.00
2023-04-05T21:57:14.489Z,100.00
2023-04-05T21:59:42.810Z,100.00
2023-04-05T22:02:12.393Z,100.00
2023-04-05T22:04:42.565Z,100.00
2023-04-05T22:07:11.088Z,100.00
2023-04-05T22:09:39.569Z,100.00
2023-04-05T22:12:12.480Z,100.00
2023-04-05T22:14:43.116Z,100.00
2023-04-05T22:17:13.345Z,100.00
2023-04-05T22:19:44.024Z,100.00
2023-04-05T22:22:15.225Z,100.00
2023-04-05T22:24:45.541Z,100.00
2023-04-05T22:27:15.933Z,100.00
2023-04-05T22:29:48.511Z,100.00
2023-04-05T22:32:18.660Z,100.00
2023-04-05T22:34:49.090Z,100.00
2023-04-05T22:37:19.328Z,100.00
2023-04-05T22:39:49.496Z,100.00
2023-04-05T22:42:19.689Z,100.00
2023-04-05T22:44:50.276Z,100.00
2023-04-05T22:47:21.431Z,100.00
2023-04-05T22:49:52.075Z,100.00
2023-04-05T22:52:22.267Z,100.00
2023-04-05T22:54:52.529Z,100.00
2023-04-05T22:57:22.791Z,100.00
2023-04-05T22:59:53.066Z,100.00
2023-04-05T23:02:24.766Z,100.00
2023-04-05T23:04:56.138Z,100.00
2023-04-05T23:07:26.539Z,100.00
2023-04-05T23:09:56.768Z,100.00
2023-04-05T23:12:27.484Z,100.00
2023-04-05T23:14:58.496Z,100.00
2023-04-05T23:17:28.777Z,100.00
2023-04-05T23:19:59.051Z,100.00
2023-04-05T23:22:29.217Z,100.00
2023-04-05T23:25:01.601Z,100.00
2023-04-05T23:27:32.682Z,100.00
2023-04-05T23:30:02.983Z,100.00
2023-04-05T23:32:32.324Z,100.00
2023-04-05T23:35:02.814Z,100.00
2023-04-05T23:37:33.073Z,100.00
2023-04-05T23:40:05.101Z,100.00
2023-04-05T23:42:35.240Z,100.00
2023-04-05T23:45:09.029Z,100.00
2023-04-05T23:47:40.035Z,100.00
2023-04-05T23:50:10.620Z,100.00
2023-04-05T23:52:40.816Z,100.00
2023-04-05T23:55:11.275Z,100.00
2023-04-05T23:57:41.445Z,100.00
