createdAt,value
2018-01-10T00:00:46.616Z,95088
2018-01-10T00:03:15.581Z,95083
2018-01-10T00:05:44.459Z,95089
2018-01-10T00:08:12.672Z,95090
2018-01-10T00:10:40.817Z,95090
2018-01-10T00:13:08.948Z,95095
2018-01-10T00:15:37.107Z,95105
2018-01-10T00:18:06.005Z,95111
2018-01-10T00:20:34.886Z,95122
2018-01-10T00:23:03.827Z,95131
2018-01-10T00:25:32.396Z,95131
2018-01-10T00:28:00.526Z,95124
2018-01-10T00:30:28.631Z,95116
2018-01-10T00:33:00.645Z,95108
2018-01-10T00:35:28.767Z,95117
2018-01-10T00:37:56.892Z,95110
2018-01-10T00:40:25.039Z,95107
2018-01-10T00:42:53.176Z,95119
2018-01-10T00:45:25.872Z,95109
2018-01-10T00:47:54.010Z,95131
2018-01-10T00:50:22.104Z,95113
2018-01-10T00:52:50.994Z,95109
2018-01-10T00:55:20.243Z,95102
2018-01-10T00:57:48.411Z,95101
2018-01-10T01:00:16.602Z,95112
2018-01-10T01:02:44.816Z,95097
2018-01-10T01:05:13.752Z,95101
2018-01-10T01:07:41.863Z,95107
2018-01-10T01:10:09.981Z,95109
2018-01-10T01:12:38.092Z,95108
2018-01-10T01:15:06.248Z,95112
2018-01-10T01:17:34.413Z,95109
2018-01-10T01:20:03.923Z,95114
2018-01-10T01:22:32.062Z,95110
2018-01-10T01:25:00.185Z,95107
2018-01-10T01:27:28.281Z,95112
2018-01-10T01:29:56.548Z,95091
2018-01-10T01:32:25.013Z,95090
2018-01-10T01:34:53.132Z,95087
2018-01-10T01:37:22.695Z,95076
2018-01-10T01:39:50.801Z,95082
2018-01-10T01:42:19.770Z,95084
2018-01-10T01:44:47.927Z,95092
2018-01-10T01:47:16.155Z,95095
2018-01-10T01:49:46.430Z,95088
2018-01-10T01:52:14.693Z,95091
2018-01-10T01:54:43.073Z,95097
2018-01-10T01:57:11.196Z,95088
2018-01-10T01:59:40.071Z,95095
2018-01-10T02:02:08.254Z,95086
2018-01-10T02:04:36.413Z,95086
2018-01-10T02:07:04.522Z,95092
2018-01-10T02:09:33.448Z,95089
2018-01-10T02:12:01.599Z,95085
2018-01-10T02:14:30.472Z,95090
2018-01-10T02:16:59.396Z,95082
2018-01-10T02:19:27.530Z,95083
2018-01-10T02:21:55.644Z,95082
2018-01-10T02:24:27.854Z,95080
2018-01-10T02:26:55.954Z,95070
2018-01-10T02:29:25.779Z,95063
2018-01-10T02:31:54.647Z,95076
2018-01-10T02:34:23.644Z,95075
2018-01-10T02:36:52.515Z,95073
2018-01-10T02:39:24.884Z,95087
2018-01-10T02:41:52.977Z,95089
2018-01-10T02:44:22.294Z,95093
2018-01-10T02:46:51.169Z,95094
2018-01-10T02:49:19.344Z,95088
2018-01-10T02:51:51.745Z,95075
2018-01-10T02:54:20.607Z,95074
2018-01-10T02:56:48.735Z,95063
2018-01-10T02:59:16.885Z,95066
2018-01-10T03:01:45.143Z,95070
2018-01-10T03:04:14.095Z,95067
2018-01-10T03:06:42.221Z,95066
2018-01-10T03:09:11.141Z,95065
2018-01-10T03:11:39.278Z,95064
2018-01-10T03:14:08.156Z,95060
2018-01-10T03:16:37.065Z,95071
2018-01-10T03:19:05.934Z,95074
2018-01-10T03:21:34.070Z,95072
2018-01-10T03:24:02.229Z,95083
2018-01-10T03:26:30.425Z,95082
2018-01-10T03:28:58.586Z,95080
2018-01-10T03:31:26.713Z,95084
2018-01-10T03:33:55.588Z,95066
2018-01-10T03:36:23.708Z,95070
2018-01-10T03:38:52.397Z,95063
2018-01-10T03:41:20.584Z,95075
2018-01-10T03:43:48.714Z,95065
2018-01-10T03:46:17.596Z,95071
2018-01-10T03:48:46.633Z,95074
2018-01-10T03:51:14.776Z,95077
2018-01-10T03:53:44.295Z,95064
2018-01-10T03:56:13.441Z,95068
2018-01-10T03:58:42.448Z,95077
2018-01-10T04:01:14.496Z,95084
2018-01-10T04:03:42.611Z,95071
2018-01-10T04:06:11.501Z,95076
2018-01-10T04:08:40.376Z,95075
2018-01-10T04:11:08.510Z,95067
2018-01-10T04:13:36.622Z,95077
2018-01-10T04:16:04.758Z,95073
2018-01-10T04:18:32.903Z,95069
2018-01-10T04:21:05.573Z,95067
2018-01-10T04:23:35.091Z,95080
2018-01-10T04:26:03.197Z,95069
2018-01-10T04:28:31.317Z,95077
2018-01-10T04:31:00.209Z,95072
2018-01-10T04:33:29.092Z,95082
2018-01-10T04:35:58.034Z,95077
2018-01-10T04:38:26.166Z,95069
2018-01-10T04:40:55.083Z,95074
2018-01-10T04:43:23.940Z,95079
2018-01-10T04:45:52.895Z,95083
2018-01-10T04:48:21.016Z,95072
2018-01-10T04:50:50.605Z,95083
2018-01-10T04:53:18.735Z,95086
2018-01-10T04:55:46.972Z,95070
2018-01-10T04:58:16.616Z,95058
2018-01-10T05:00:44.715Z,95061
2018-01-10T05:03:12.868Z,95067
2018-01-10T05:05:40.960Z,95058
2018-01-10T05:08:09.110Z,95069
2018-01-10T05:10:37.286Z,95057
2018-01-10T05:13:05.431Z,95060
2018-01-10T05:15:34.622Z,95051
2018-01-10T05:18:03.539Z,95042
2018-01-10T05:20:31.640Z,95047
2018-01-10T05:22:59.742Z,95042
2018-01-10T05:25:27.854Z,95043
2018-01-10T05:27:55.940Z,95046
2018-01-10T05:30:24.041Z,95040
2018-01-10T05:32:52.145Z,95045
2018-01-10T05:35:21.021Z,95035
2018-01-10T05:37:49.123Z,95029
2018-01-10T05:40:17.985Z,95037
2018-01-10T05:42:46.089Z,95026
2018-01-10T05:45:14.223Z,95030
2018-01-10T05:47:42.328Z,95035
2018-01-10T05:50:11.230Z,95042
2018-01-10T05:52:39.489Z,95036
2018-01-10T05:55:08.359Z,95048
2018-01-10T05:57:36.675Z,95038
2018-01-10T06:00:05.686Z,95034
2018-01-10T06:02:33.943Z,95044
2018-01-10T06:05:02.820Z,95044
2018-01-10T06:07:31.697Z,95035
2018-01-10T06:09:59.792Z,95034
2018-01-10T06:12:28.696Z,95041
2018-01-10T06:14:56.793Z,95046
2018-01-10T06:17:24.894Z,95047
2018-01-10T06:19:53.107Z,95041
2018-01-10T06:22:21.976Z,95045
2018-01-10T06:24:50.071Z,95042
2018-01-10T06:27:18.960Z,95037
2018-01-10T06:29:47.054Z,95027
2018-01-10T06:32:15.309Z,95036
2018-01-10T06:34:44.248Z,95032
2018-01-10T06:37:12.394Z,95030
2018-01-10T06:39:40.618Z,95021
2018-01-10T06:42:08.715Z,95034
2018-01-10T06:44:37.592Z,95033
2018-01-10T06:47:05.693Z,95026
2018-01-10T06:49:33.800Z,95029
2018-01-10T06:52:01.905Z,95030
2018-01-10T06:54:30.033Z,95035
2018-01-10T06:56:58.927Z,95038
2018-01-10T06:59:27.060Z,95022
2018-01-10T07:01:55.925Z,95026
2018-01-10T07:04:24.122Z,95042
2018-01-10T07:06:53.003Z,95035
2018-01-10T07:09:21.105Z,95044
2018-01-10T07:11:49.223Z,95046
2018-01-10T07:14:17.474Z,95048
2018-01-10T07:16:45.627Z,95046
2018-01-10T07:19:13.717Z,95063
2018-01-10T07:21:41.833Z,95053
2018-01-10T07:24:10.657Z,95055
2018-01-10T07:26:44.053Z,95066
2018-01-10T07:29:12.112Z,95074
2018-01-10T07:31:41.067Z,95073
2018-01-10T07:34:09.168Z,95078
2018-01-10T07:36:37.523Z,95076
2018-01-10T07:39:05.622Z,95078
2018-01-10T07:41:34.531Z,95079
2018-01-10T07:44:03.451Z,95087
2018-01-10T07:46:31.574Z,95080
2018-01-10T07:48:59.737Z,95083
2018-01-10T07:51:27.952Z,95078
2018-01-10T07:53:56.826Z,95085
2018-01-10T07:56:25.681Z,95088
2018-01-10T07:58:54.030Z,95087
2018-01-10T08:01:22.130Z,95088
2018-01-10T08:03:50.239Z,95087
2018-01-10T08:06:19.203Z,95092
2018-01-10T08:08:47.310Z,95099
2018-01-10T08:11:16.255Z,95109
2018-01-10T08:26:45.161Z,95102
2018-01-10T08:29:14.699Z,95101
2018-01-10T08:31:43.607Z,95085
2018-01-10T08:34:11.707Z,95090
2018-01-10T08:36:39.818Z,95087
2018-01-10T08:39:07.921Z,95092
2018-01-10T08:41:37.074Z,95092
2018-01-10T08:44:06.013Z,95087
2018-01-10T08:46:34.201Z,95095
2018-01-10T08:49:03.106Z,95087
2018-01-10T08:51:31.233Z,95082
2018-01-10T08:54:00.096Z,95082
2018-01-10T08:56:28.254Z,95083
2018-01-10T08:58:56.454Z,95087
2018-01-10T09:01:24.563Z,95090
2018-01-10T09:03:52.666Z,95097
2018-01-10T09:06:21.284Z,95101
2018-01-10T09:08:49.506Z,95094
2018-01-10T09:11:17.701Z,95096
2018-01-10T09:13:45.831Z,95086
2018-01-10T09:16:14.704Z,95092
2018-01-10T09:18:42.842Z,95090
2018-01-10T09:21:12.182Z,95093
2018-01-10T09:23:40.308Z,95096
2018-01-10T09:26:08.422Z,95092
2018-01-10T09:28:36.543Z,95091
2018-01-10T09:31:04.661Z,95095
2018-01-10T09:33:32.805Z,95090
2018-01-10T09:36:00.909Z,95079
2018-01-10T09:38:29.023Z,95067
2018-01-10T09:40:57.896Z,95078
2018-01-10T09:43:26.761Z,95059
2018-01-10T09:45:56.147Z,95070
2018-01-10T09:48:24.410Z,95066
2018-01-10T09:50:52.546Z,95062
2018-01-10T09:53:20.787Z,95057
2018-01-10T09:55:48.950Z,95065
2018-01-10T09:58:17.055Z,95055
2018-01-10T10:00:47.861Z,95049
2018-01-10T10:03:15.990Z,95040
2018-01-10T10:05:44.121Z,95038
2018-01-10T10:08:12.286Z,95036
2018-01-10T10:10:40.419Z,95034
2018-01-10T10:13:08.548Z,95020
2018-01-10T10:15:36.678Z,95021
2018-01-10T10:18:05.560Z,95014
2018-01-10T10:20:33.694Z,95019
2018-01-10T10:23:01.824Z,95009
2018-01-10T10:25:30.018Z,95001
2018-01-10T10:27:58.132Z,95004
2018-01-10T10:30:27.000Z,95007
2018-01-10T10:32:55.144Z,95005
2018-01-10T10:35:23.248Z,94994
2018-01-10T10:37:51.398Z,94993
2018-01-10T10:40:19.493Z,94996
2018-01-10T10:42:47.600Z,94988
2018-01-10T10:45:16.552Z,94990
2018-01-10T10:47:44.684Z,94981
2018-01-10T10:50:12.820Z,94988
2018-01-10T10:52:41.709Z,94972
2018-01-10T10:55:10.606Z,94974
2018-01-10T10:57:39.472Z,94973
2018-01-10T11:00:07.609Z,94970
2018-01-10T11:02:35.977Z,94967
2018-01-10T11:05:04.112Z,94959
2018-01-10T11:07:32.988Z,94958
2018-01-10T11:10:01.188Z,94955
2018-01-10T11:12:30.962Z,94958
2018-01-10T11:14:59.100Z,94948
2018-01-10T11:17:27.210Z,94948
2018-01-10T11:19:55.340Z,94946
2018-01-10T11:22:23.612Z,94934
2018-01-10T11:24:51.745Z,94937
2018-01-10T11:27:19.869Z,94927
2018-01-10T11:29:47.977Z,94925
2018-01-10T11:32:16.854Z,94922
2018-01-10T11:34:44.968Z,94921
2018-01-10T11:37:13.092Z,94914
2018-01-10T11:39:41.294Z,94909
2018-01-10T11:42:09.554Z,94909
2018-01-10T11:44:37.690Z,94903
2018-01-10T11:47:06.210Z,94901
2018-01-10T11:49:34.440Z,94896
2018-01-10T11:52:03.318Z,94899
2018-01-10T11:54:32.209Z,94892
2018-01-10T11:57:01.109Z,94885
2018-01-10T11:59:30.003Z,94887
2018-01-10T12:01:58.880Z,94884
2018-01-10T12:04:27.002Z,94883
2018-01-10T12:06:55.872Z,94880
2018-01-10T12:09:23.998Z,94880
2018-01-10T12:11:52.110Z,94872
2018-01-10T12:14:20.240Z,94874
2018-01-10T12:16:48.338Z,94865
2018-01-10T12:19:16.464Z,94856
2018-01-10T12:21:44.572Z,94846
2018-01-10T12:24:12.756Z,94838
2018-01-10T12:26:41.010Z,94850
2018-01-10T12:29:09.257Z,94845
2018-01-10T12:31:37.836Z,94846
2018-01-10T12:34:05.981Z,94836
2018-01-10T12:36:34.930Z,94836
2018-01-10T12:39:03.061Z,94834
2018-01-10T12:41:31.203Z,94834
2018-01-10T12:43:59.364Z,94835
2018-01-10T12:52:28.159Z,94821
2018-01-10T12:54:56.503Z,94819
2018-01-10T12:57:25.483Z,94818
2018-01-10T12:59:53.600Z,94821
2018-01-10T13:02:21.812Z,94812
2018-01-10T13:04:49.953Z,94819
2018-01-10T13:07:18.091Z,94817
2018-01-10T13:09:46.971Z,94815
2018-01-10T13:12:15.127Z,94822
2018-01-10T13:14:43.254Z,94819
2018-01-10T13:17:11.358Z,94820
2018-01-10T13:19:40.308Z,94817
2018-01-10T13:22:08.430Z,94827
2018-01-10T13:24:37.146Z,94822
2018-01-10T13:27:06.019Z,94815
2018-01-10T13:29:34.228Z,94818
2018-01-10T13:32:03.112Z,94823
2018-01-10T13:34:32.005Z,94817
2018-01-10T13:37:00.890Z,94818
2018-01-10T13:39:29.777Z,94810
2018-01-10T13:41:58.704Z,94818
2018-01-10T13:44:26.828Z,94817
2018-01-10T13:46:54.929Z,94818
2018-01-10T13:49:27.407Z,94822
2018-01-10T13:51:56.278Z,94827
2018-01-10T13:54:24.523Z,94823
2018-01-10T13:56:52.627Z,94834
2018-01-10T13:59:20.743Z,94833
2018-01-10T14:01:48.869Z,94828
2018-01-10T14:04:17.755Z,94833
2018-01-10T14:06:45.934Z,94828
2018-01-10T14:09:14.019Z,94834
2018-01-10T14:11:42.905Z,94826
2018-01-10T14:14:11.796Z,94832
2018-01-10T14:16:40.726Z,94828
2018-01-10T14:19:08.826Z,94829
2018-01-10T14:21:36.996Z,94836
2018-01-10T14:24:05.113Z,94832
2018-01-10T14:26:34.046Z,94834
2018-01-10T14:29:02.161Z,94831
2018-01-10T14:31:30.297Z,94835
2018-01-10T14:33:58.458Z,94829
2018-01-10T14:36:26.654Z,94830
2018-01-10T14:38:54.872Z,94835
2018-01-10T14:41:23.762Z,94837
2018-01-10T14:43:52.642Z,94843
2018-01-10T14:46:20.811Z,94839
2018-01-10T14:48:48.954Z,94840
2018-01-10T14:51:17.078Z,94840
2018-01-10T14:53:45.988Z,94844
2018-01-10T14:56:14.817Z,94843
2018-01-10T14:58:42.922Z,94840
2018-01-10T15:01:11.120Z,94836
2018-01-10T15:03:39.316Z,94852
2018-01-10T15:06:07.507Z,94850
2018-01-10T15:08:35.637Z,94849
2018-01-10T15:11:04.530Z,94840
2018-01-10T15:13:33.391Z,94847
2018-01-10T15:16:01.555Z,94843
2018-01-10T15:18:29.743Z,94836
2018-01-10T15:20:57.862Z,94849
2018-01-10T15:23:26.037Z,94855
2018-01-10T15:25:54.201Z,94851
2018-01-10T15:28:23.079Z,94843
2018-01-10T15:30:57.888Z,94856
2018-01-10T15:33:26.047Z,94857
2018-01-10T15:35:54.162Z,94855
2018-01-10T15:38:23.077Z,94857
2018-01-10T15:40:51.201Z,94849
2018-01-10T15:43:19.331Z,94861
2018-01-10T15:45:47.453Z,94859
2018-01-10T15:48:15.581Z,94864
2018-01-10T15:50:43.709Z,94875
2018-01-10T15:53:12.606Z,94862
2018-01-10T15:55:41.537Z,94878
2018-01-10T15:58:09.664Z,94873
2018-01-10T16:00:38.536Z,94881
2018-01-10T16:03:06.705Z,94883
2018-01-10T16:05:35.373Z,94874
2018-01-10T16:08:03.558Z,94886
2018-01-10T16:10:31.758Z,94878
2018-01-10T16:12:59.904Z,94878
2018-01-10T16:15:28.015Z,94883
2018-01-10T16:17:56.883Z,94885
2018-01-10T16:20:25.044Z,94890
2018-01-10T16:22:53.153Z,94885
2018-01-10T16:25:22.043Z,94891
2018-01-10T16:27:50.994Z,94891
2018-01-10T16:30:19.341Z,94894
2018-01-10T16:32:47.511Z,94895
2018-01-10T16:35:15.718Z,94888
2018-01-10T16:37:43.843Z,94890
2018-01-10T16:40:12.713Z,94891
2018-01-10T16:42:40.833Z,94894
2018-01-10T16:45:08.966Z,94892
2018-01-10T16:47:37.104Z,94885
2018-01-10T16:50:05.281Z,94889
2018-01-10T16:52:33.451Z,94890
2018-01-10T16:55:01.537Z,94892
2018-01-10T16:57:29.668Z,94891
2018-01-10T16:59:57.789Z,94890
2018-01-10T17:02:25.920Z,94898
2018-01-10T17:04:54.446Z,94896
2018-01-10T17:07:22.576Z,94890
2018-01-10T17:09:50.720Z,94899
2018-01-10T17:12:19.625Z,94892
2018-01-10T17:14:47.725Z,94902
2018-01-10T17:17:17.362Z,94906
2018-01-10T17:19:45.598Z,94908
2018-01-10T17:22:13.812Z,94908
2018-01-10T17:24:42.261Z,94906
2018-01-10T17:27:10.478Z,94918
2018-01-10T17:29:38.615Z,94913
2018-01-10T17:32:06.756Z,94920
2018-01-10T17:34:35.688Z,94915
2018-01-10T17:37:03.805Z,94918
2018-01-10T17:39:32.694Z,94917
2018-01-10T17:42:01.579Z,94915
2018-01-10T17:44:29.812Z,94917
2018-01-10T17:46:57.929Z,94908
2018-01-10T17:49:26.062Z,94912
2018-01-10T17:51:54.192Z,94920
2018-01-10T17:54:23.184Z,94917
2018-01-10T17:56:52.085Z,94928
2018-01-10T17:59:20.960Z,94924
2018-01-10T18:01:49.076Z,94926
2018-01-10T18:04:17.195Z,94930
2018-01-10T18:06:45.319Z,94933
2018-01-10T18:09:13.534Z,94929
2018-01-10T18:11:41.671Z,94935
2018-01-10T18:14:09.787Z,94937
2018-01-10T18:16:38.000Z,94939
2018-01-10T18:19:06.122Z,94948
2018-01-10T18:21:34.295Z,94945
2018-01-10T18:24:02.402Z,94936
2018-01-10T18:26:32.075Z,94950
2018-01-10T18:29:00.236Z,94955
2018-01-10T18:31:28.358Z,94958
2018-01-10T18:33:57.304Z,94953
2018-01-10T18:36:25.417Z,94947
2018-01-10T18:38:53.550Z,94952
2018-01-10T18:41:22.559Z,94956
2018-01-10T18:43:50.705Z,94949
2018-01-10T18:46:18.886Z,94954
2018-01-10T18:48:47.016Z,94940
2018-01-10T18:51:15.988Z,94942
2018-01-10T18:53:44.203Z,94942
2018-01-10T18:56:13.143Z,94951
2018-01-10T18:58:41.564Z,94946
2018-01-10T19:01:09.691Z,94937
2018-01-10T19:03:37.828Z,94938
2018-01-10T19:06:06.043Z,94952
2018-01-10T19:08:34.858Z,94938
2018-01-10T19:11:03.046Z,94952
2018-01-10T19:13:32.149Z,94946
2018-01-10T19:16:00.383Z,94945
2018-01-10T19:18:28.606Z,94937
2018-01-10T19:20:57.526Z,94935
2018-01-10T19:23:25.671Z,94930
2018-01-10T19:25:53.991Z,94930
2018-01-10T19:28:22.256Z,94932
2018-01-10T19:30:51.735Z,94934
2018-01-10T19:33:20.027Z,94938
2018-01-10T19:35:52.279Z,94947
2018-01-10T19:38:21.484Z,94951
2018-01-10T19:40:49.698Z,94945
2018-01-10T19:43:18.197Z,94932
2018-01-10T19:45:46.380Z,94934
2018-01-10T19:48:14.592Z,94945
2018-01-10T19:50:42.817Z,94936
2018-01-10T19:53:11.140Z,94928
2018-01-10T19:55:40.219Z,94936
2018-01-10T19:58:09.223Z,94933
2018-01-10T20:00:38.997Z,94938
2018-01-10T20:03:07.278Z,94947
2018-01-10T20:05:36.530Z,94948
2018-01-10T20:08:05.558Z,94942
2018-01-10T20:10:34.567Z,94937
2018-01-10T20:13:02.845Z,94935
2018-01-10T20:15:31.125Z,94940
2018-01-10T20:18:00.548Z,94948
2018-01-10T20:20:29.614Z,94940
2018-01-10T20:22:57.882Z,94940
2018-01-10T20:25:26.403Z,94931
2018-01-10T20:27:55.068Z,94936
2018-01-10T20:30:24.213Z,94929
2018-01-10T20:32:52.524Z,94933
2018-01-10T20:35:20.740Z,94932
2018-01-10T20:37:49.781Z,94925
2018-01-10T20:40:18.136Z,94926
2018-01-10T20:42:49.204Z,94928
2018-01-10T20:45:17.574Z,94926
2018-01-10T20:47:45.885Z,94923
2018-01-10T20:50:14.253Z,94920
2018-01-10T20:52:42.532Z,94926
2018-01-10T20:55:10.786Z,94927
2018-01-10T20:57:39.022Z,94925
2018-01-10T21:00:08.072Z,94918
2018-01-10T21:02:36.379Z,94923
2018-01-10T21:05:06.150Z,94924
2018-01-10T21:07:34.483Z,94919
2018-01-10T21:10:03.415Z,94925
2018-01-10T21:12:31.622Z,94930
2018-01-10T21:14:59.817Z,94927
2018-01-10T21:17:28.826Z,94926
2018-01-10T21:19:57.787Z,94928
2018-01-10T21:22:26.053Z,94929
2018-01-10T21:24:58.147Z,94921
2018-01-10T21:27:26.306Z,94942
2018-01-10T21:29:54.465Z,94936
2018-01-10T21:32:22.594Z,94938
2018-01-10T21:34:50.753Z,94939
2018-01-10T21:37:19.720Z,94948
2018-01-10T21:39:47.864Z,94947
2018-01-10T21:42:16.981Z,94939
2018-01-10T21:44:45.884Z,94948
2018-01-10T21:47:14.031Z,94940
2018-01-10T21:49:42.219Z,94942
2018-01-10T21:52:11.070Z,94930
2018-01-10T21:54:39.234Z,94945
2018-01-10T21:57:08.364Z,94933
2018-01-10T21:59:36.714Z,94946
2018-01-10T22:02:05.784Z,94952
2018-01-10T22:04:35.391Z,94947
2018-01-10T22:07:04.676Z,94957
2018-01-10T22:09:32.915Z,94946
2018-01-10T22:12:01.417Z,94955
2018-01-10T22:14:29.518Z,94952
2018-01-10T22:16:58.355Z,94958
2018-01-10T22:19:26.532Z,94960
2018-01-10T22:21:55.035Z,94960
2018-01-10T22:24:23.150Z,94952
2018-01-10T22:26:52.086Z,94951
2018-01-10T22:29:20.243Z,94959
2018-01-10T22:31:48.393Z,94955
2018-01-10T22:34:17.998Z,94950
2018-01-10T22:36:47.027Z,94950
2018-01-10T22:39:15.186Z,94948
2018-01-10T22:41:43.345Z,94948
2018-01-10T22:44:12.941Z,94946
2018-01-10T22:46:41.818Z,94960
2018-01-10T22:49:09.954Z,94958
2018-01-10T22:51:38.074Z,94955
2018-01-10T22:54:07.041Z,94957
2018-01-10T22:56:35.900Z,94960
2018-01-10T22:59:04.150Z,94958
2018-01-10T23:01:33.032Z,94962
2018-01-10T23:04:01.941Z,94954
2018-01-10T23:06:30.062Z,94957
2018-01-10T23:08:58.172Z,94965
2018-01-10T23:11:27.174Z,94967
2018-01-10T23:13:56.054Z,94968
2018-01-10T23:16:25.129Z,94947
2018-01-10T23:18:53.254Z,94953
2018-01-10T23:21:21.415Z,94949
2018-01-10T23:23:49.545Z,94952
2018-01-10T23:26:18.494Z,94949
2018-01-10T23:28:46.740Z,94954
2018-01-10T23:31:15.732Z,94948
2018-01-10T23:33:44.599Z,94940
2018-01-10T23:36:12.792Z,94947
2018-01-10T23:38:41.662Z,94951
2018-01-10T23:41:09.798Z,94962
2018-01-10T23:43:37.916Z,94949
2018-01-10T23:46:06.029Z,94952
2018-01-10T23:48:34.153Z,94958
2018-01-10T23:51:02.305Z,94952
2018-01-10T23:53:30.490Z,94957
2018-01-10T23:55:58.615Z,94953
