createdAt,value
2023-01-22T00:01:25.694Z,9.40
2023-01-22T00:03:55.058Z,9.75
2023-01-22T00:06:24.498Z,9.80
2023-01-22T00:08:54.229Z,9.25
2023-01-22T00:11:22.504Z,9.55
2023-01-22T00:13:50.895Z,8.98
2023-01-22T00:16:20.271Z,10.38
2023-01-22T00:18:49.913Z,9.23
2023-01-22T00:21:18.609Z,9.35
2023-01-22T00:23:47.102Z,8.68
2023-01-22T00:26:18.343Z,9.23
2023-01-22T00:28:47.508Z,9.43
2023-01-22T00:31:17.787Z,9.40
2023-01-22T00:33:47.519Z,9.80
2023-01-22T00:36:20.139Z,9.20
2023-01-22T00:38:50.221Z,8.83
2023-01-22T00:41:20.266Z,9.63
2023-01-22T00:43:50.101Z,8.43
2023-01-22T00:46:20.438Z,8.70
2023-01-22T00:48:50.150Z,8.38
2023-01-22T00:51:20.173Z,8.85
2023-01-22T00:53:48.749Z,8.05
2023-01-22T00:56:18.246Z,8.27
2023-01-22T00:58:47.153Z,9.65
2023-01-22T01:01:16.761Z,8.25
2023-01-22T01:03:45.309Z,7.47
2023-01-22T01:06:17.232Z,7.68
2023-01-22T01:08:49.495Z,8.80
2023-01-22T01:11:21.807Z,7.57
2023-01-22T01:13:51.458Z,7.10
2023-01-22T01:16:24.593Z,7.78
2023-01-22T01:18:53.454Z,7.75
2023-01-22T01:21:22.042Z,8.38
2023-01-22T01:23:51.696Z,7.75
2023-01-22T01:26:20.233Z,7.13
2023-01-22T01:28:49.163Z,8.52
2023-01-22T01:31:18.277Z,7.57
2023-01-22T01:33:47.505Z,6.55
2023-01-22T01:36:21.237Z,7.50
2023-01-22T01:38:57.665Z,6.93
2023-01-22T01:41:28.138Z,5.15
2023-01-22T01:44:16.128Z,6.40
2023-01-22T01:46:49.920Z,6.47
2023-01-22T01:49:27.058Z,6.03
2023-01-22T01:51:59.179Z,6.88
2023-01-22T01:54:29.914Z,7.00
2023-01-22T01:57:07.293Z,6.25
2023-01-22T01:59:36.621Z,6.93
2023-01-22T02:02:05.338Z,6.85
2023-01-22T02:04:34.074Z,6.00
2023-01-22T02:07:03.301Z,6.90
2023-01-22T02:09:35.337Z,5.68
2023-01-22T02:12:04.485Z,6.32
2023-01-22T02:14:35.950Z,5.28
2023-01-22T02:17:08.720Z,6.40
2023-01-22T02:19:37.318Z,5.00
2023-01-22T02:22:14.284Z,4.97
2023-01-22T02:24:42.871Z,5.13
2023-01-22T02:27:12.292Z,5.05
2023-01-22T02:29:42.012Z,4.90
2023-01-22T02:32:12.478Z,5.00
2023-01-22T02:34:41.042Z,4.68
2023-01-22T02:37:12.616Z,5.93
2023-01-22T02:39:41.333Z,4.93
2023-01-22T02:42:10.171Z,5.80
2023-01-22T02:44:39.845Z,6.13
2023-01-22T02:47:08.390Z,4.97
2023-01-22T02:49:37.075Z,4.93
2023-01-22T02:52:05.880Z,4.90
2023-01-22T02:54:35.536Z,5.18
2023-01-22T02:57:04.091Z,4.63
2023-01-22T02:59:32.632Z,5.57
2023-01-22T03:02:01.149Z,4.95
2023-01-22T03:04:29.842Z,4.85
2023-01-22T03:06:58.380Z,4.13
2023-01-22T03:09:29.941Z,4.30
2023-01-22T03:12:00.394Z,4.35
2023-01-22T03:14:50.498Z,5.10
2023-01-22T03:17:37.833Z,4.07
2023-01-22T03:20:25.120Z,4.38
2023-01-22T03:22:54.874Z,5.35
2023-01-22T03:25:23.384Z,5.45
2023-01-22T03:28:16.457Z,5.22
2023-01-22T03:30:48.708Z,4.32
2023-01-22T03:33:17.391Z,4.38
2023-01-22T03:35:49.982Z,4.05
2023-01-22T03:38:21.732Z,4.38
2023-01-22T03:40:50.059Z,4.40
2023-01-22T03:43:19.666Z,5.40
2023-01-22T03:45:48.007Z,5.45
2023-01-22T03:48:20.902Z,5.30
2023-01-22T03:50:49.859Z,3.92
2023-01-22T03:53:18.549Z,4.00
2023-01-22T03:55:47.086Z,4.47
2023-01-22T03:58:15.602Z,4.05
2023-01-22T04:00:46.721Z,4.50
2023-01-22T04:03:14.975Z,4.93
2023-01-22T04:05:44.247Z,3.88
2023-01-22T04:08:13.886Z,3.80
2023-01-22T04:10:45.948Z,4.38
2023-01-22T04:13:15.452Z,3.20
2023-01-22T04:15:47.958Z,3.80
2023-01-22T04:18:36.706Z,4.10
2023-01-22T04:21:19.447Z,4.18
2023-01-22T04:23:54.664Z,4.18
2023-01-22T04:26:23.277Z,4.50
2023-01-22T04:28:51.661Z,3.95
2023-01-22T04:31:24.275Z,4.28
2023-01-22T04:34:15.781Z,4.47
2023-01-22T04:37:07.317Z,3.35
2023-01-22T04:39:37.093Z,4.07
2023-01-22T04:42:06.377Z,3.75
2023-01-22T04:44:34.996Z,3.35
2023-01-22T04:47:04.542Z,3.33
2023-01-22T04:49:33.089Z,3.05
2023-01-22T04:52:01.901Z,4.15
2023-01-22T04:54:31.707Z,3.33
2023-01-22T04:56:59.936Z,3.60
2023-01-22T04:59:28.834Z,4.00
2023-01-22T05:01:59.873Z,3.10
2023-01-22T05:04:29.657Z,3.67
2023-01-22T05:06:58.167Z,2.85
2023-01-22T05:09:27.694Z,2.92
2023-01-22T05:12:00.381Z,4.38
2023-01-22T05:14:33.533Z,3.15
2023-01-22T05:17:03.639Z,2.72
2023-01-22T05:19:33.309Z,3.38
2023-01-22T05:22:01.954Z,3.63
2023-01-22T05:24:32.844Z,2.85
2023-01-22T05:27:01.667Z,3.00
2023-01-22T05:29:36.161Z,3.30
2023-01-22T05:32:15.611Z,2.90
2023-01-22T05:34:50.320Z,3.67
2023-01-22T05:37:18.866Z,3.15
2023-01-22T05:39:47.657Z,4.13
2023-01-22T05:42:17.653Z,3.60
2023-01-22T05:44:49.537Z,4.07
2023-01-22T05:47:21.544Z,2.83
2023-01-22T05:50:00.424Z,3.50
2023-01-22T05:52:29.305Z,2.88
2023-01-22T05:54:59.854Z,3.72
2023-01-22T05:57:32.986Z,3.25
2023-01-22T06:00:01.664Z,4.03
2023-01-22T06:02:32.625Z,3.13
2023-01-22T06:05:03.940Z,3.40
2023-01-22T06:07:34.082Z,4.10
2023-01-22T06:10:03.005Z,3.03
2023-01-22T06:12:31.811Z,3.78
2023-01-22T06:15:01.046Z,3.03
2023-01-22T06:17:29.685Z,3.50
2023-01-22T06:20:03.986Z,3.38
2023-01-22T06:22:34.425Z,3.53
2023-01-22T06:25:04.941Z,4.18
2023-01-22T06:27:52.323Z,2.92
2023-01-22T06:30:21.016Z,4.32
2023-01-22T06:32:53.266Z,3.40
2023-01-22T06:35:24.269Z,3.88
2023-01-22T06:37:53.439Z,3.13
2023-01-22T06:40:22.012Z,3.00
2023-01-22T06:42:51.852Z,3.60
2023-01-22T06:45:22.413Z,3.80
2023-01-22T06:47:57.355Z,3.50
2023-01-22T06:50:27.072Z,2.90
2023-01-22T06:52:55.677Z,2.83
2023-01-22T06:55:24.302Z,4.10
2023-01-22T06:57:55.753Z,3.03
2023-01-22T07:00:24.669Z,3.88
2023-01-22T07:02:53.181Z,2.45
2023-01-22T07:05:23.152Z,3.55
2023-01-22T07:07:54.772Z,3.58
2023-01-22T07:10:23.673Z,3.58
2023-01-22T07:12:56.369Z,3.80
2023-01-22T07:15:24.654Z,3.83
2023-01-22T07:17:53.509Z,2.80
2023-01-22T07:20:23.549Z,3.58
2023-01-22T07:22:53.331Z,3.90
2023-01-22T07:25:21.544Z,4.55
2023-01-22T07:27:50.036Z,4.25
2023-01-22T07:30:19.550Z,4.13
2023-01-22T07:32:48.425Z,4.15
2023-01-22T07:35:17.272Z,5.00
2023-01-22T07:37:53.328Z,4.20
2023-01-22T07:40:24.224Z,3.75
2023-01-22T07:42:52.948Z,3.65
2023-01-22T07:45:22.226Z,4.00
2023-01-22T07:47:54.553Z,3.42
2023-01-22T07:50:23.368Z,3.75
2023-01-22T07:52:53.060Z,3.28
2023-01-22T07:55:22.180Z,3.67
2023-01-22T07:57:50.393Z,4.20
2023-01-22T08:00:51.258Z,3.78
2023-01-22T08:03:20.678Z,3.53
2023-01-22T08:05:49.210Z,3.40
2023-01-22T08:08:21.367Z,4.18
2023-01-22T08:10:49.955Z,3.60
2023-01-22T08:13:18.469Z,4.22
2023-01-22T08:15:48.244Z,5.65
2023-01-22T08:18:19.037Z,4.88
2023-01-22T08:20:47.998Z,6.35
2023-01-22T08:23:18.195Z,5.53
2023-01-22T08:25:46.745Z,4.80
2023-01-22T08:28:15.355Z,4.88
2023-01-22T08:30:46.830Z,3.67
2023-01-22T08:33:16.398Z,4.93
2023-01-22T08:35:45.842Z,4.90
2023-01-22T08:38:14.435Z,4.32
2023-01-22T08:40:44.041Z,4.18
2023-01-22T08:43:12.248Z,4.15
2023-01-22T08:45:40.779Z,4.78
2023-01-22T08:48:09.014Z,4.68
2023-01-22T08:50:37.553Z,4.32
2023-01-22T08:53:05.886Z,4.60
2023-01-22T08:55:34.412Z,4.05
2023-01-22T08:58:04.075Z,4.70
2023-01-22T09:00:32.610Z,4.45
2023-01-22T09:03:01.329Z,3.70
2023-01-22T09:05:29.845Z,4.57
2023-01-22T09:07:58.071Z,4.15
2023-01-22T09:10:26.632Z,4.45
2023-01-22T09:12:55.244Z,4.60
2023-01-22T09:15:24.779Z,4.10
2023-01-22T09:17:53.456Z,5.20
2023-01-22T09:20:22.009Z,5.20
2023-01-22T09:22:50.790Z,4.57
2023-01-22T09:25:20.315Z,4.78
2023-01-22T09:27:48.560Z,4.43
2023-01-22T09:30:18.019Z,6.70
2023-01-22T09:32:47.716Z,5.55
2023-01-22T09:35:16.697Z,4.35
2023-01-22T09:37:45.362Z,5.07
2023-01-22T09:40:26.279Z,4.90
2023-01-22T09:43:21.751Z,7.63
2023-01-22T09:45:53.764Z,6.53
2023-01-22T09:48:24.987Z,5.35
2023-01-22T09:50:53.524Z,6.15
2023-01-22T09:53:22.515Z,5.20
2023-01-22T09:55:55.644Z,5.43
2023-01-22T09:58:26.517Z,5.22
2023-01-22T10:01:00.416Z,9.80
2023-01-22T10:03:35.768Z,8.75
2023-01-22T10:06:10.769Z,7.20
2023-01-22T10:08:55.177Z,7.38
2023-01-22T10:11:23.823Z,4.85
2023-01-22T10:13:57.340Z,5.10
2023-01-22T10:16:26.113Z,4.85
2023-01-22T10:19:02.579Z,5.38
2023-01-22T10:21:33.716Z,7.55
2023-01-22T10:24:02.159Z,8.40
2023-01-22T10:26:38.284Z,7.47
2023-01-22T10:29:09.520Z,5.53
2023-01-22T10:31:41.109Z,5.13
2023-01-22T10:34:17.385Z,4.95
2023-01-22T10:36:51.936Z,4.65
2023-01-22T10:43:01.771Z,3.85
2023-01-22T10:45:30.711Z,4.25
2023-01-22T10:48:10.304Z,4.70
2023-01-22T10:50:40.222Z,4.55
2023-01-22T10:53:21.352Z,4.18
2023-01-22T10:55:56.115Z,4.55
2023-01-22T10:58:28.791Z,4.18
2023-01-22T11:01:01.647Z,6.07
2023-01-22T11:03:37.029Z,4.75
2023-01-22T11:06:16.863Z,4.50
2023-01-22T11:08:51.086Z,4.30
2023-01-22T11:11:27.820Z,3.78
2023-01-22T11:14:02.013Z,4.57
2023-01-22T11:16:35.863Z,4.43
2023-01-22T11:19:10.652Z,4.35
2023-01-22T11:21:46.840Z,4.53
2023-01-22T11:24:20.658Z,4.35
2023-01-22T11:27:07.931Z,8.55
2023-01-22T11:29:59.172Z,8.35
2023-01-22T11:32:47.745Z,4.78
2023-01-22T11:35:25.253Z,5.45
2023-01-22T11:38:14.266Z,5.35
2023-01-22T11:41:08.125Z,6.75
2023-01-22T11:44:05.650Z,8.07
2023-01-22T11:46:51.056Z,7.53
2023-01-22T11:49:34.899Z,4.82
2023-01-22T11:52:20.832Z,5.95
2023-01-22T11:55:15.467Z,5.03
2023-01-22T11:57:50.751Z,5.25
2023-01-22T12:00:41.730Z,5.22
2023-01-22T12:03:54.703Z,4.45
2023-01-22T12:06:57.624Z,4.57
2023-01-22T12:09:35.274Z,4.60
2023-01-22T12:12:21.403Z,4.28
2023-01-22T12:15:19.514Z,5.07
2023-01-22T12:18:07.840Z,5.78
2023-01-22T12:21:08.193Z,5.90
2023-01-22T12:23:42.559Z,4.55
2023-01-22T12:26:18.899Z,4.95
2023-01-22T12:28:54.130Z,5.80
2023-01-22T12:31:27.895Z,7.25
2023-01-22T12:33:59.531Z,4.85
2023-01-22T12:36:29.509Z,3.85
2023-01-22T12:39:02.668Z,5.35
2023-01-22T12:41:45.351Z,6.20
2023-01-22T12:44:47.218Z,4.32
2023-01-22T12:47:22.480Z,4.07
2023-01-22T12:49:53.774Z,3.78
2023-01-22T12:52:35.719Z,3.90
2023-01-22T12:55:23.143Z,4.38
2023-01-22T12:57:51.939Z,4.15
2023-01-22T13:00:35.777Z,3.92
2023-01-22T13:03:31.033Z,4.32
2023-01-22T13:06:02.393Z,4.28
2023-01-22T13:08:43.059Z,5.05
2023-01-22T13:11:14.220Z,4.28
2023-01-22T13:13:49.461Z,4.35
2023-01-22T13:16:29.283Z,5.22
2023-01-22T13:19:00.611Z,6.10
2023-01-22T13:21:31.852Z,6.75
2023-01-22T13:24:03.781Z,7.40
2023-01-22T13:26:36.571Z,4.85
2023-01-22T13:29:19.504Z,6.22
2023-01-22T13:31:55.622Z,5.88
2023-01-22T13:34:24.477Z,7.72
2023-01-22T13:36:53.491Z,5.78
2023-01-22T13:39:27.642Z,3.78
2023-01-22T13:42:00.412Z,5.43
2023-01-22T13:44:35.831Z,4.57
2023-01-22T13:47:06.638Z,5.18
2023-01-22T13:49:42.787Z,4.22
2023-01-22T13:52:18.698Z,3.90
2023-01-22T13:54:55.610Z,3.40
2023-01-22T13:57:24.488Z,4.13
2023-01-22T13:59:57.723Z,4.40
2023-01-22T14:02:32.210Z,3.83
2023-01-22T14:05:01.295Z,4.97
2023-01-22T14:07:33.194Z,3.78
2023-01-22T14:10:16.946Z,4.38
2023-01-22T14:12:45.642Z,4.30
2023-01-22T14:15:20.514Z,4.30
2023-01-22T14:17:50.754Z,3.53
2023-01-22T14:20:20.264Z,4.38
2023-01-22T14:22:49.486Z,4.93
2023-01-22T14:25:18.127Z,3.97
2023-01-22T14:27:48.906Z,4.40
2023-01-22T14:30:19.847Z,3.00
2023-01-22T14:32:49.783Z,3.83
2023-01-22T14:35:20.527Z,6.95
2023-01-22T14:37:49.387Z,6.00
2023-01-22T14:40:20.123Z,6.57
2023-01-22T14:42:49.612Z,6.25
2023-01-22T14:45:20.285Z,5.53
2023-01-22T14:47:53.489Z,4.55
2023-01-22T14:50:23.320Z,4.45
2023-01-22T14:52:52.365Z,3.65
2023-01-22T14:55:21.137Z,4.50
2023-01-22T14:57:50.008Z,4.18
2023-01-22T15:00:20.372Z,4.47
2023-01-22T15:02:48.750Z,4.38
2023-01-22T15:05:18.649Z,4.35
2023-01-22T15:07:47.214Z,5.15
2023-01-22T15:10:15.889Z,4.68
2023-01-22T15:12:48.533Z,5.60
2023-01-22T15:15:18.713Z,6.07
2023-01-22T15:17:47.386Z,6.85
2023-01-22T15:20:16.354Z,5.20
2023-01-22T15:22:46.327Z,4.43
2023-01-22T15:25:14.880Z,4.38
2023-01-22T15:27:44.462Z,3.88
2023-01-22T15:30:14.669Z,4.43
2023-01-22T15:32:43.224Z,5.30
2023-01-22T15:35:11.911Z,4.53
2023-01-22T15:37:40.591Z,5.53
2023-01-22T15:40:12.439Z,4.47
2023-01-22T15:42:41.031Z,3.20
2023-01-22T15:45:11.191Z,4.28
2023-01-22T15:47:39.790Z,4.13
2023-01-22T15:50:09.605Z,4.53
2023-01-22T15:52:37.900Z,4.85
2023-01-22T15:55:07.942Z,4.20
2023-01-22T15:57:37.586Z,5.18
2023-01-22T16:00:07.908Z,4.10
2023-01-22T16:02:40.849Z,4.35
2023-01-22T16:05:09.942Z,4.78
2023-01-22T16:07:38.460Z,4.38
2023-01-22T16:10:07.715Z,4.85
2023-01-22T16:12:38.064Z,5.43
2023-01-22T16:15:08.430Z,4.93
2023-01-22T16:17:37.055Z,5.97
2023-01-22T16:20:07.881Z,4.47
2023-01-22T16:22:36.589Z,3.75
2023-01-22T16:25:05.799Z,4.03
2023-01-22T16:27:34.396Z,4.20
2023-01-22T16:30:04.341Z,3.58
2023-01-22T16:32:34.023Z,3.28
2023-01-22T16:35:02.576Z,4.82
2023-01-22T16:37:31.140Z,4.50
2023-01-22T16:39:59.681Z,4.55
2023-01-22T16:42:28.190Z,3.80
2023-01-22T16:44:56.771Z,4.97
2023-01-22T16:47:26.505Z,6.10
2023-01-22T16:49:54.758Z,4.88
2023-01-22T16:52:23.337Z,5.07
2023-01-22T16:54:52.286Z,4.40
2023-01-22T16:57:20.931Z,3.55
2023-01-22T16:59:49.526Z,4.40
2023-01-22T17:02:19.065Z,4.70
2023-01-22T17:04:49.040Z,4.53
2023-01-22T17:07:32.271Z,5.43
2023-01-22T17:10:01.933Z,4.50
2023-01-22T17:12:30.183Z,4.78
2023-01-22T17:14:58.863Z,4.82
2023-01-22T17:17:27.466Z,4.75
2023-01-22T17:19:57.237Z,5.20
2023-01-22T17:22:26.555Z,5.50
2023-01-22T17:24:55.327Z,4.20
2023-01-22T17:27:25.744Z,4.50
2023-01-22T17:29:54.261Z,4.50
2023-01-22T17:32:22.821Z,6.13
2023-01-22T17:34:51.406Z,6.28
2023-01-22T17:37:21.056Z,6.10
2023-01-22T17:39:51.424Z,5.43
2023-01-22T17:42:20.965Z,6.53
2023-01-22T17:44:49.197Z,5.75
2023-01-22T17:47:17.736Z,5.88
2023-01-22T17:49:48.152Z,6.38
2023-01-22T17:52:17.776Z,7.45
2023-01-22T17:54:47.419Z,6.82
2023-01-22T17:57:16.245Z,6.25
2023-01-22T17:59:44.652Z,7.00
2023-01-22T18:02:13.300Z,7.43
2023-01-22T18:04:41.909Z,6.60
2023-01-22T18:07:10.507Z,5.20
2023-01-22T18:09:39.038Z,4.55
2023-01-22T18:12:09.331Z,3.92
2023-01-22T18:14:38.032Z,4.95
2023-01-22T18:17:06.570Z,4.43
2023-01-22T18:19:35.087Z,3.60
2023-01-22T18:22:03.715Z,4.03
2023-01-22T18:24:34.123Z,4.93
2023-01-22T18:27:02.789Z,4.47
2023-01-22T18:29:32.441Z,4.63
2023-01-22T18:32:01.100Z,5.38
2023-01-22T18:34:29.684Z,5.05
2023-01-22T18:36:58.264Z,5.32
2023-01-22T18:39:26.817Z,5.88
2023-01-22T18:41:55.383Z,6.05
2023-01-22T18:44:27.529Z,6.25
2023-01-22T18:46:59.301Z,6.47
2023-01-22T18:49:28.953Z,5.95
2023-01-22T18:52:01.202Z,5.50
2023-01-22T18:54:29.916Z,6.70
2023-01-22T18:56:58.204Z,6.78
2023-01-22T18:59:26.892Z,6.13
2023-01-22T19:01:57.397Z,9.45
2023-01-22T19:04:27.919Z,7.63
2023-01-22T19:06:57.089Z,5.25
2023-01-22T19:09:26.913Z,5.55
2023-01-22T19:11:55.705Z,6.05
2023-01-22T19:14:24.279Z,6.03
2023-01-22T19:16:54.192Z,5.47
2023-01-22T19:19:24.228Z,4.93
2023-01-22T19:21:56.074Z,6.25
2023-01-22T19:24:28.115Z,5.70
2023-01-22T19:26:57.884Z,5.57
2023-01-22T19:29:27.160Z,6.35
2023-01-22T19:31:57.122Z,6.60
2023-01-22T19:34:30.277Z,6.88
2023-01-22T19:37:02.266Z,7.40
2023-01-22T19:39:31.470Z,6.68
2023-01-22T19:42:02.114Z,6.95
2023-01-22T19:44:30.818Z,6.03
2023-01-22T19:46:59.917Z,6.00
2023-01-22T19:49:30.175Z,6.75
2023-01-22T19:51:58.886Z,6.10
2023-01-22T19:54:27.758Z,5.50
2023-01-22T19:56:56.003Z,6.00
2023-01-22T19:59:25.163Z,6.47
2023-01-22T20:01:54.028Z,6.65
2023-01-22T20:04:25.224Z,8.52
2023-01-22T20:07:00.790Z,9.20
2023-01-22T20:09:30.664Z,8.80
2023-01-22T20:11:59.638Z,9.27
2023-01-22T20:14:31.492Z,8.77
2023-01-22T20:17:01.700Z,7.82
2023-01-22T20:19:30.520Z,9.55
2023-01-22T20:22:02.768Z,10.63
2023-01-22T20:24:31.316Z,9.82
2023-01-22T20:27:01.266Z,8.05
2023-01-22T20:29:29.720Z,9.05
2023-01-22T20:31:59.187Z,8.15
2023-01-22T20:34:27.690Z,9.02
2023-01-22T20:36:56.259Z,7.20
2023-01-22T20:39:25.965Z,8.75
2023-01-22T20:41:55.455Z,8.88
2023-01-22T20:44:24.284Z,8.00
2023-01-22T20:46:52.479Z,9.07
2023-01-22T20:49:21.076Z,7.72
2023-01-22T20:51:49.595Z,8.30
2023-01-22T20:54:19.087Z,6.43
2023-01-22T20:56:50.586Z,8.05
2023-01-22T20:59:19.688Z,9.57
2023-01-22T21:01:48.045Z,9.30
2023-01-22T21:04:17.948Z,7.85
2023-01-22T21:06:46.606Z,8.50
2023-01-22T21:09:15.250Z,9.63
2023-01-22T21:11:44.393Z,8.55
2023-01-22T21:14:17.826Z,11.13
2023-01-22T21:16:46.925Z,11.18
2023-01-22T21:19:18.722Z,9.32
2023-01-22T21:21:47.973Z,7.97
2023-01-22T21:24:16.732Z,8.88
2023-01-22T21:26:46.024Z,8.07
2023-01-22T21:29:18.482Z,7.38
2023-01-22T21:31:48.958Z,7.03
2023-01-22T21:34:19.584Z,7.18
2023-01-22T21:36:49.804Z,6.85
2023-01-22T21:39:20.753Z,7.70
2023-01-22T21:41:49.651Z,7.45
2023-01-22T21:44:38.215Z,7.68
2023-01-22T21:47:06.919Z,7.47
2023-01-22T21:50:22.015Z,8.05
2023-01-22T21:53:09.939Z,6.65
2023-01-22T21:55:38.270Z,8.18
2023-01-22T21:58:08.777Z,8.45
2023-01-22T22:00:38.645Z,8.32
2023-01-22T22:03:07.173Z,9.10
2023-01-22T22:05:35.442Z,9.82
2023-01-22T22:08:04.022Z,9.13
2023-01-22T22:10:32.254Z,8.35
2023-01-22T22:13:00.790Z,8.18
2023-01-22T22:15:29.036Z,7.35
2023-01-22T22:17:59.295Z,8.40
2023-01-22T22:20:29.015Z,7.60
2023-01-22T22:22:57.531Z,7.43
2023-01-22T22:25:26.254Z,7.32
2023-01-22T22:27:56.926Z,7.07
2023-01-22T22:30:25.357Z,8.13
2023-01-22T22:32:54.586Z,7.57
2023-01-22T22:35:24.214Z,6.57
2023-01-22T22:37:52.698Z,6.43
2023-01-22T22:40:21.268Z,7.80
2023-01-22T22:42:49.908Z,7.28
2023-01-22T22:45:18.276Z,7.88
2023-01-22T22:47:46.828Z,8.05
2023-01-22T22:50:15.068Z,6.68
2023-01-22T22:52:44.689Z,7.38
2023-01-22T22:55:13.186Z,7.05
2023-01-22T22:57:41.704Z,6.82
2023-01-22T23:00:13.185Z,7.05
2023-01-22T23:02:42.733Z,6.63
2023-01-22T23:05:11.421Z,7.20
2023-01-22T23:07:39.683Z,6.43
2023-01-22T23:10:28.575Z,6.70
2023-01-22T23:12:59.025Z,6.57
2023-01-22T23:15:29.252Z,7.85
2023-01-22T23:17:59.184Z,7.75
2023-01-22T23:20:28.709Z,7.45
2023-01-22T23:22:58.665Z,6.07
2023-01-22T23:25:28.261Z,6.95
2023-01-22T23:27:56.897Z,6.50
2023-01-22T23:30:26.884Z,5.68
2023-01-22T23:32:55.376Z,7.20
2023-01-22T23:35:23.911Z,6.82
2023-01-22T23:37:52.154Z,6.65
2023-01-22T23:40:21.078Z,6.80
2023-01-22T23:42:51.298Z,7.93
2023-01-22T23:45:19.840Z,6.93
2023-01-22T23:47:48.077Z,6.63
2023-01-22T23:50:17.733Z,6.25
2023-01-22T23:52:47.629Z,6.07
2023-01-22T23:55:16.540Z,6.32
2023-01-22T23:57:45.025Z,6.45
