createdAt,value
2023-07-03T00:04:47.229Z,1007.963
2023-07-03T00:09:46.441Z,1007.957
2023-07-03T00:14:46.412Z,1007.937
2023-07-03T00:19:46.278Z,1007.948
2023-07-03T00:24:46.308Z,1007.872
2023-07-03T00:29:46.262Z,1007.838
2023-07-03T00:34:46.312Z,1007.838
2023-07-03T00:39:46.348Z,1007.861
2023-07-03T00:44:46.300Z,1007.793
2023-07-03T00:49:46.286Z,1007.802
2023-07-03T00:54:46.622Z,1007.747
2023-07-03T00:59:46.359Z,1007.681
2023-07-03T01:04:50.286Z,1007.669
2023-07-03T01:09:49.073Z,1007.654
2023-07-03T01:14:47.151Z,1007.648
2023-07-03T01:19:50.795Z,1007.577
2023-07-03T01:24:47.790Z,1007.556
2023-07-03T01:29:48.325Z,1007.55
2023-07-03T01:34:47.930Z,1007.409
2023-07-03T01:39:47.343Z,1007.44
2023-07-03T01:44:46.361Z,1007.524
2023-07-03T01:49:46.426Z,1007.381
2023-07-03T01:54:52.050Z,1007.342
2023-07-03T01:59:48.174Z,1007.334
2023-07-03T02:04:47.876Z,1007.236
2023-07-03T02:09:46.848Z,1007.237
2023-07-03T02:14:46.388Z,1007.307
2023-07-03T02:19:46.602Z,1007.306
2023-07-03T02:24:46.421Z,1007.4
2023-07-03T02:29:46.469Z,1007.35
2023-07-03T02:34:46.437Z,1007.34
2023-07-03T02:39:46.461Z,1007.286
2023-07-03T02:44:46.433Z,1007.234
2023-07-03T02:49:47.020Z,1007.238
2023-07-03T02:54:46.364Z,1007.205
2023-07-03T02:59:46.409Z,1007.201
2023-07-03T03:04:46.964Z,1007.175
2023-07-03T03:09:46.428Z,1007.035
2023-07-03T03:14:46.413Z,1007.055
2023-07-03T03:19:46.668Z,1007
2023-07-03T03:24:46.521Z,1007.035
2023-07-03T03:29:48.447Z,1007.119
2023-07-03T03:34:46.460Z,1007.15
2023-07-03T03:39:46.457Z,1007.16
2023-07-03T03:44:46.447Z,1007.223
2023-07-03T03:49:46.463Z,1007.237
2023-07-03T03:54:47.305Z,1007.255
2023-07-03T03:59:46.633Z,1007.266
2023-07-03T04:04:46.613Z,1007.216
2023-07-03T04:09:46.531Z,1007.349
2023-07-03T04:14:46.537Z,1007.231
2023-07-03T04:19:47.057Z,1007.361
2023-07-03T04:24:46.513Z,1007.312
2023-07-03T04:29:46.529Z,1007.396
2023-07-03T04:34:46.574Z,1007.411
2023-07-03T04:39:46.486Z,1007.478
2023-07-03T04:44:48.139Z,1007.481
2023-07-03T04:49:46.462Z,1007.506
2023-07-03T04:54:46.639Z,1007.552
2023-07-03T04:59:46.557Z,1007.5
2023-07-03T05:04:46.651Z,1007.528
2023-07-03T05:09:46.968Z,1007.644
2023-07-03T05:14:46.546Z,1007.658
2023-07-03T05:19:46.561Z,1007.731
2023-07-03T05:24:46.650Z,1007.729
2023-07-03T05:29:46.620Z,1007.74
2023-07-03T05:34:46.605Z,1007.748
2023-07-03T05:39:47.691Z,1007.762
2023-07-03T05:44:46.684Z,1007.791
2023-07-03T05:49:48.672Z,1007.829
2023-07-03T05:54:46.593Z,1007.935
2023-07-03T05:59:46.922Z,1007.912
2023-07-03T06:04:46.757Z,1007.927
2023-07-03T06:09:46.645Z,1007.934
2023-07-03T06:14:46.733Z,1007.988
2023-07-03T06:19:46.600Z,1008.025
2023-07-03T06:24:46.674Z,1008.035
2023-07-03T06:29:46.608Z,1008.042
2023-07-03T06:34:46.707Z,1008.06
2023-07-03T06:39:46.621Z,1008.054
2023-07-03T06:44:46.650Z,1008.059
2023-07-03T06:49:46.769Z,1007.972
2023-07-03T06:54:46.632Z,1008.016
2023-07-03T06:59:46.642Z,1007.974
2023-07-03T07:04:46.873Z,1008.006
2023-07-03T07:09:46.707Z,1008.058
2023-07-03T07:14:46.709Z,1008.121
2023-07-03T07:19:46.708Z,1008.23
2023-07-03T07:24:46.683Z,1008.245
2023-07-03T07:29:46.681Z,1008.221
2023-07-03T07:34:46.859Z,1008.228
2023-07-03T07:39:49.109Z,1008.24
2023-07-03T07:44:46.940Z,1008.304
2023-07-03T07:49:47.006Z,1008.33
2023-07-03T07:54:46.759Z,1008.357
2023-07-03T07:59:46.718Z,1008.393
2023-07-03T08:04:47.713Z,1008.447
2023-07-03T08:09:46.687Z,1008.425
2023-07-03T08:14:46.697Z,1008.517
2023-07-03T08:19:46.696Z,1008.558
2023-07-03T08:24:46.735Z,1008.546
2023-07-03T08:29:46.708Z,1008.574
2023-07-03T08:39:47.236Z,1008.579
2023-07-03T08:44:46.753Z,1008.613
2023-07-03T08:49:48.327Z,1008.683
2023-07-03T08:54:47.048Z,1008.821
2023-07-03T08:59:46.913Z,1008.77
2023-07-03T09:04:53.472Z,1008.831
2023-07-03T09:09:50.460Z,1008.835
2023-07-03T09:14:48.588Z,1008.793
2023-07-03T09:19:49.164Z,1008.715
2023-07-03T09:24:49.100Z,1008.746
2023-07-03T09:29:47.543Z,1008.666
2023-07-03T09:34:58.168Z,1008.578
2023-07-03T09:39:51.309Z,1008.724
2023-07-03T09:44:49.004Z,1008.694
2023-07-03T09:49:46.835Z,1008.752
2023-07-03T09:54:50.830Z,1008.886
2023-07-03T09:59:46.919Z,1009.031
2023-07-03T10:14:53.087Z,1009.025
2023-07-03T10:19:48.866Z,1009.107
2023-07-03T10:24:47.829Z,1009.147
2023-07-03T10:29:50.937Z,1009.172
2023-07-03T10:34:50.242Z,1009.305
2023-07-03T10:39:51.266Z,1009.563
2023-07-03T10:44:47.038Z,1009.55
2023-07-03T10:49:47.268Z,1009.532
2023-07-03T10:54:54.717Z,1009.425
2023-07-03T10:59:49.059Z,1009.306
2023-07-03T11:04:50.720Z,1009.248
2023-07-03T11:09:54.640Z,1009.175
2023-07-03T11:14:52.560Z,1009.208
2023-07-03T11:19:52.075Z,1009.273
2023-07-03T11:24:51.667Z,1009.186
2023-07-03T11:29:47.264Z,1009.157
2023-07-03T11:39:53.947Z,1009.294
2023-07-03T11:44:47.812Z,1009.368
2023-07-03T11:49:48.046Z,1009.38
2023-07-03T11:54:47.060Z,1009.397
2023-07-03T11:59:47.632Z,1009.435
2023-07-03T12:04:58.919Z,1009.392
2023-07-03T12:09:46.914Z,1009.526
2023-07-03T12:15:06.201Z,1009.536
2023-07-03T12:19:47.339Z,1009.42
2023-07-03T12:24:47.117Z,1009.51
2023-07-03T12:29:52.974Z,1009.563
2023-07-03T12:34:47.562Z,1009.553
2023-07-03T12:39:47.253Z,1009.514
2023-07-03T12:44:47.763Z,1009.449
2023-07-03T12:50:00.325Z,1009.43
2023-07-03T12:54:49.964Z,1009.43
2023-07-03T12:59:51.451Z,1009.394
2023-07-03T13:04:47.088Z,1009.405
2023-07-03T13:09:47.755Z,1009.424
2023-07-03T13:14:57.125Z,1009.49
2023-07-03T13:19:46.957Z,1009.358
2023-07-03T13:24:51.742Z,1009.378
2023-07-03T13:29:46.976Z,1009.371
2023-07-03T13:34:59.094Z,1009.333
2023-07-03T13:39:56.620Z,1009.253
2023-07-03T13:44:47.036Z,1009.231
2023-07-03T13:49:47.386Z,1009.112
2023-07-03T13:54:47.096Z,1009.083
2023-07-03T13:59:47.093Z,1009.122
2023-07-03T14:04:47.327Z,1009.132
2023-07-03T14:09:47.293Z,1009.13
2023-07-03T14:14:47.168Z,1009.111
2023-07-03T14:19:47.169Z,1009.14
2023-07-03T14:24:47.093Z,1009.088
2023-07-03T14:29:47.130Z,1009.065
2023-07-03T14:34:47.072Z,1009.115
2023-07-03T14:39:47.071Z,1009.061
2023-07-03T14:44:47.131Z,1009.069
2023-07-03T14:49:47.682Z,1009.2
2023-07-03T14:54:47.265Z,1009.184
2023-07-03T14:59:47.829Z,1009.256
2023-07-03T15:04:47.310Z,1009.191
2023-07-03T15:09:47.214Z,1009.192
2023-07-03T15:14:47.163Z,1009.194
2023-07-03T15:19:47.148Z,1009.206
2023-07-03T15:24:47.233Z,1009.185
2023-07-03T15:29:47.164Z,1009.231
2023-07-03T15:34:47.180Z,1009.259
2023-07-03T15:39:47.186Z,1009.201
2023-07-03T15:44:47.257Z,1009.136
2023-07-03T15:49:47.320Z,1009.155
2023-07-03T15:54:47.145Z,1009.185
2023-07-03T15:59:47.174Z,1009.182
2023-07-03T16:04:47.462Z,1009.191
2023-07-03T16:09:47.250Z,1009.171
2023-07-03T16:14:48.760Z,1009.1
2023-07-03T16:19:57.327Z,1009.064
2023-07-03T16:24:47.172Z,1008.951
2023-07-03T16:29:47.188Z,1009.029
2023-07-03T16:34:47.532Z,1008.973
2023-07-03T16:39:47.971Z,1008.949
2023-07-03T16:44:47.164Z,1008.881
2023-07-03T16:49:47.288Z,1008.787
2023-07-03T16:54:47.242Z,1008.738
2023-07-03T16:59:47.240Z,1008.687
2023-07-03T17:04:47.176Z,1008.621
2023-07-03T17:09:47.254Z,1008.612
2023-07-03T17:14:47.205Z,1008.564
2023-07-03T17:19:47.270Z,1008.499
2023-07-03T17:24:47.314Z,1008.454
2023-07-03T17:29:47.360Z,1008.399
2023-07-03T17:34:47.318Z,1008.396
2023-07-03T17:39:47.324Z,1008.343
2023-07-03T17:44:47.298Z,1008.307
2023-07-03T17:49:47.393Z,1008.217
2023-07-03T17:54:47.396Z,1008.177
2023-07-03T17:59:47.334Z,1008.148
2023-07-03T18:04:47.387Z,1008.096
2023-07-03T18:09:47.449Z,1008.009
2023-07-03T18:14:47.442Z,1007.979
2023-07-03T18:19:47.336Z,1007.981
2023-07-03T18:24:47.296Z,1007.968
2023-07-03T18:29:47.295Z,1007.906
2023-07-03T18:34:47.266Z,1007.852
2023-07-03T18:39:47.327Z,1007.803
2023-07-03T18:44:47.362Z,1007.737
2023-07-03T18:49:48.123Z,1007.679
2023-07-03T18:54:47.357Z,1007.708
2023-07-03T18:59:48.062Z,1007.602
2023-07-03T19:04:47.560Z,1007.569
2023-07-03T19:09:47.378Z,1007.474
2023-07-03T19:14:47.437Z,1007.396
2023-07-03T19:19:47.847Z,1007.235
2023-07-03T19:24:47.456Z,1007.24
2023-07-03T19:29:47.321Z,1007.3
2023-07-03T19:34:47.527Z,1007.297
2023-07-03T19:39:47.368Z,1007.34
2023-07-03T19:44:47.390Z,1007.321
2023-07-03T19:49:47.449Z,1007.441
2023-07-03T19:54:47.433Z,1007.677
2023-07-03T19:59:47.528Z,1007.681
2023-07-03T20:04:48.031Z,1007.985
2023-07-03T20:09:47.726Z,1008.073
2023-07-03T20:14:47.426Z,1008.181
2023-07-03T20:19:47.459Z,1008.288
2023-07-03T20:24:47.415Z,1008.291
2023-07-03T20:29:52.576Z,1008.318
2023-07-03T20:34:47.443Z,1008.426
2023-07-03T20:39:47.428Z,1008.453
2023-07-03T20:44:50.190Z,1008.51
2023-07-03T20:49:48.004Z,1008.583
2023-07-03T20:54:57.876Z,1008.576
2023-07-03T20:59:47.442Z,1008.688
2023-07-03T21:04:49.073Z,1008.729
2023-07-03T21:09:47.482Z,1008.663
2023-07-03T21:14:47.531Z,1008.728
2023-07-03T21:19:47.525Z,1008.708
2023-07-03T21:24:47.477Z,1008.763
2023-07-03T21:29:47.592Z,1008.751
2023-07-03T21:34:47.488Z,1008.785
2023-07-03T21:39:47.481Z,1008.873
2023-07-03T21:44:47.639Z,1008.974
2023-07-03T21:49:47.491Z,1008.808
2023-07-03T21:54:47.516Z,1008.803
2023-07-03T21:59:47.485Z,1008.894
2023-07-03T22:04:47.534Z,1008.789
2023-07-03T22:09:47.505Z,1008.829
2023-07-03T22:14:47.536Z,1008.761
2023-07-03T22:19:47.809Z,1008.677
2023-07-03T22:24:47.501Z,1008.7
2023-07-03T22:29:47.499Z,1008.754
2023-07-03T22:34:47.545Z,1008.735
2023-07-03T22:39:47.478Z,1008.739
2023-07-03T22:44:47.558Z,1008.805
2023-07-03T22:49:48.352Z,1008.825
2023-07-03T22:54:50.222Z,1008.862
2023-07-03T22:59:47.494Z,1008.679
2023-07-03T23:04:47.555Z,1008.798
2023-07-03T23:09:47.743Z,1008.947
2023-07-03T23:14:47.542Z,1008.892
2023-07-03T23:19:47.993Z,1008.836
2023-07-03T23:24:47.619Z,1008.823
2023-07-03T23:29:47.546Z,1008.939
2023-07-03T23:34:48.452Z,1008.92
2023-07-03T23:39:47.999Z,1009.028
2023-07-03T23:44:47.770Z,1009.094
2023-07-03T23:49:48.026Z,1009.106
2023-07-03T23:54:47.634Z,1009.132
2023-07-03T23:59:48.488Z,1009.149
