createdAt,value
2024-05-09T00:00:29.908Z,0.00
2024-05-09T00:01:22.133Z,0.00
2024-05-09T00:02:21.174Z,0.00
2024-05-09T00:03:21.128Z,0.00
2024-05-09T00:04:21.092Z,0.00
2024-05-09T00:05:21.130Z,0.00
2024-05-09T00:06:21.114Z,0.00
2024-05-09T00:07:21.051Z,0.00
2024-05-09T00:08:21.152Z,0.00
2024-05-09T00:09:21.067Z,0.00
2024-05-09T00:10:25.605Z,0.00
2024-05-09T00:11:22.098Z,0.00
2024-05-09T00:12:21.232Z,0.00
2024-05-09T00:13:21.037Z,0.00
2024-05-09T00:14:21.013Z,0.00
2024-05-09T00:15:21.055Z,0.00
2024-05-09T00:16:20.969Z,0.00
2024-05-09T00:17:21.082Z,0.00
2024-05-09T00:18:21.147Z,0.00
2024-05-09T00:19:21.108Z,0.00
2024-05-09T00:20:28.062Z,0.00
2024-05-09T00:21:21.946Z,0.00
2024-05-09T00:22:20.945Z,0.00
2024-05-09T00:23:20.950Z,0.00
2024-05-09T00:24:20.885Z,0.00
2024-05-09T00:25:20.946Z,0.00
2024-05-09T00:26:20.974Z,0.00
2024-05-09T00:27:20.974Z,0.00
2024-05-09T00:28:20.921Z,0.00
2024-05-09T00:29:21.132Z,0.00
2024-05-09T00:30:28.012Z,0.00
2024-05-09T00:31:21.788Z,0.00
2024-05-09T00:32:21.067Z,0.00
2024-05-09T00:33:21.073Z,0.00
2024-05-09T00:34:20.827Z,0.00
2024-05-09T00:35:20.830Z,0.00
2024-05-09T00:36:20.759Z,0.00
2024-05-09T00:37:20.715Z,0.00
2024-05-09T00:38:20.763Z,0.00
2024-05-09T00:39:20.714Z,0.00
2024-05-09T00:40:30.780Z,0.00
2024-05-09T00:41:21.716Z,0.00
2024-05-09T00:42:20.681Z,0.00
2024-05-09T00:43:20.640Z,0.00
2024-05-09T00:44:20.735Z,0.00
2024-05-09T00:45:20.670Z,0.00
2024-05-09T00:46:20.644Z,0.00
2024-05-09T00:47:20.817Z,0.00
2024-05-09T00:48:21.617Z,0.00
2024-05-09T00:49:20.762Z,0.00
2024-05-09T00:50:29.413Z,0.00
2024-05-09T00:51:21.602Z,0.00
2024-05-09T00:52:20.544Z,0.00
2024-05-09T00:53:20.623Z,0.00
2024-05-09T00:54:20.529Z,0.00
2024-05-09T00:55:20.502Z,0.00
2024-05-09T00:56:20.588Z,0.00
2024-05-09T00:57:20.508Z,0.00
2024-05-09T00:58:20.476Z,0.00
2024-05-09T00:59:20.549Z,0.00
2024-05-09T01:00:27.260Z,0.00
2024-05-09T01:01:21.479Z,0.00
2024-05-09T01:02:20.501Z,0.00
2024-05-09T01:03:20.907Z,0.00
2024-05-09T01:04:20.533Z,0.00
2024-05-09T01:05:20.440Z,0.00
2024-05-09T01:06:20.407Z,0.00
2024-05-09T01:07:20.403Z,0.00
2024-05-09T01:08:20.547Z,0.00
2024-05-09T01:09:20.364Z,0.00
2024-05-09T01:10:27.639Z,0.00
2024-05-09T01:11:21.478Z,0.00
2024-05-09T01:12:20.471Z,0.00
2024-05-09T01:13:20.334Z,0.00
2024-05-09T01:14:20.416Z,0.00
2024-05-09T01:15:20.287Z,0.00
2024-05-09T01:16:20.291Z,0.00
2024-05-09T01:17:20.346Z,0.00
2024-05-09T01:18:20.462Z,0.00
2024-05-09T01:19:20.413Z,0.00
2024-05-09T01:20:31.503Z,0.00
2024-05-09T01:21:21.306Z,0.00
2024-05-09T01:22:20.241Z,0.00
2024-05-09T01:23:20.285Z,0.00
2024-05-09T01:24:20.212Z,0.00
2024-05-09T01:25:20.193Z,0.00
2024-05-09T01:26:20.268Z,0.00
2024-05-09T01:27:20.233Z,0.00
2024-05-09T01:28:20.148Z,0.00
2024-05-09T01:29:20.223Z,0.00
2024-05-09T01:30:24.387Z,0.00
2024-05-09T01:31:21.111Z,0.00
2024-05-09T01:32:20.225Z,0.00
2024-05-09T01:33:20.398Z,0.00
2024-05-09T01:34:20.214Z,0.00
2024-05-09T01:35:20.148Z,0.00
2024-05-09T01:36:20.204Z,0.00
2024-05-09T01:37:20.073Z,0.00
2024-05-09T01:38:20.193Z,0.00
2024-05-09T01:39:20.049Z,0.00
2024-05-09T01:40:28.538Z,0.00
2024-05-09T01:41:21.133Z,0.00
2024-05-09T01:42:20.013Z,0.00
2024-05-09T01:43:19.981Z,0.00
2024-05-09T01:44:20.062Z,0.00
2024-05-09T01:45:19.968Z,0.00
2024-05-09T01:46:19.999Z,0.00
2024-05-09T01:47:20.002Z,0.00
2024-05-09T01:48:20.046Z,0.00
2024-05-09T01:49:19.988Z,0.00
2024-05-09T01:50:28.971Z,0.00
2024-05-09T01:51:21.035Z,0.00
2024-05-09T01:52:19.903Z,0.00
2024-05-09T01:53:19.983Z,0.00
2024-05-09T01:54:19.864Z,0.00
2024-05-09T01:55:19.857Z,0.00
2024-05-09T01:56:19.883Z,0.00
2024-05-09T01:57:19.872Z,0.00
2024-05-09T01:58:19.826Z,0.00
2024-05-09T01:59:19.896Z,0.00
2024-05-09T02:00:30.196Z,0.00
2024-05-09T02:01:20.832Z,0.00
2024-05-09T02:02:19.918Z,0.00
2024-05-09T02:03:19.938Z,0.00
2024-05-09T02:04:20.007Z,0.00
2024-05-09T02:05:19.867Z,0.00
2024-05-09T02:06:19.731Z,0.00
2024-05-09T02:07:19.770Z,0.00
2024-05-09T02:08:19.999Z,0.00
2024-05-09T02:09:19.687Z,0.00
2024-05-09T02:10:25.980Z,0.00
2024-05-09T02:11:20.798Z,0.00
2024-05-09T02:12:19.868Z,0.00
2024-05-09T02:13:19.646Z,0.00
2024-05-09T02:14:19.688Z,0.00
2024-05-09T02:15:19.621Z,0.00
2024-05-09T02:16:19.619Z,0.00
2024-05-09T02:17:19.843Z,0.00
2024-05-09T02:18:19.692Z,0.00
2024-05-09T02:19:19.719Z,0.00
2024-05-09T02:20:29.981Z,0.00
2024-05-09T02:21:20.560Z,0.00
2024-05-09T02:22:19.710Z,0.00
2024-05-09T02:23:19.667Z,0.00
2024-05-09T02:24:19.536Z,0.00
2024-05-09T02:25:19.531Z,0.00
2024-05-09T02:26:19.581Z,0.00
2024-05-09T02:27:19.507Z,0.00
2024-05-09T02:28:19.479Z,0.00
2024-05-09T02:29:19.593Z,0.00
2024-05-09T02:30:26.406Z,0.00
2024-05-09T02:31:20.471Z,0.00
2024-05-09T02:32:19.540Z,0.00
2024-05-09T02:33:19.603Z,0.00
2024-05-09T02:34:19.510Z,0.00
2024-05-09T02:35:19.442Z,0.00
2024-05-09T02:36:19.421Z,0.00
2024-05-09T02:37:19.396Z,0.00
2024-05-09T02:38:19.403Z,0.00
2024-05-09T02:39:19.357Z,0.00
2024-05-09T02:40:25.640Z,0.00
2024-05-09T02:41:20.371Z,0.00
2024-05-09T02:42:19.351Z,0.00
2024-05-09T02:43:19.326Z,0.00
2024-05-09T02:44:19.418Z,0.00
2024-05-09T02:45:19.303Z,0.00
2024-05-09T02:46:19.282Z,0.00
2024-05-09T02:47:19.459Z,0.00
2024-05-09T02:48:19.464Z,0.00
2024-05-09T02:49:19.592Z,0.00
2024-05-09T02:50:26.079Z,0.00
2024-05-09T02:51:20.232Z,0.00
2024-05-09T02:52:19.251Z,0.00
2024-05-09T02:53:19.293Z,0.00
2024-05-09T02:54:19.205Z,0.00
2024-05-09T02:55:19.194Z,0.00
2024-05-09T02:56:19.353Z,0.00
2024-05-09T02:57:19.264Z,0.00
2024-05-09T02:58:19.159Z,0.00
2024-05-09T02:59:19.316Z,0.00
2024-05-09T03:00:26.241Z,0.00
2024-05-09T03:01:20.190Z,0.00
2024-05-09T03:02:19.215Z,0.00
2024-05-09T03:03:19.475Z,0.00
2024-05-09T03:04:19.144Z,0.00
2024-05-09T03:05:19.196Z,0.00
2024-05-09T03:06:19.076Z,0.00
2024-05-09T03:07:20.205Z,0.00
2024-05-09T03:08:19.177Z,0.00
2024-05-09T03:09:19.038Z,0.00
2024-05-09T03:10:25.540Z,0.00
2024-05-09T03:11:20.166Z,0.00
2024-05-09T03:12:19.136Z,0.00
2024-05-09T03:13:19.020Z,0.00
2024-05-09T03:14:19.010Z,0.00
2024-05-09T03:15:18.980Z,0.00
2024-05-09T03:16:18.953Z,0.00
2024-05-09T03:17:19.201Z,0.00
2024-05-09T03:18:19.074Z,0.00
2024-05-09T03:19:19.048Z,0.00
2024-05-09T03:20:23.886Z,0.00
2024-05-09T03:21:19.909Z,0.00
2024-05-09T03:22:18.901Z,0.00
2024-05-09T03:23:18.968Z,0.00
2024-05-09T03:24:18.885Z,0.00
2024-05-09T03:25:18.879Z,0.00
2024-05-09T03:26:18.980Z,0.00
2024-05-09T03:27:18.874Z,0.00
2024-05-09T03:28:18.832Z,0.00
2024-05-09T03:29:19.041Z,0.00
2024-05-09T03:30:26.137Z,0.00
2024-05-09T03:31:19.815Z,0.00
2024-05-09T03:32:18.881Z,0.00
2024-05-09T03:33:20.272Z,0.00
2024-05-09T03:34:18.870Z,0.00
2024-05-09T03:35:18.842Z,0.00
2024-05-09T03:36:18.777Z,0.00
2024-05-09T03:37:18.733Z,0.00
2024-05-09T03:38:18.799Z,0.00
2024-05-09T03:39:18.711Z,0.00
2024-05-09T03:40:23.520Z,0.00
2024-05-09T03:41:19.811Z,0.00
2024-05-09T03:42:18.698Z,0.00
2024-05-09T03:43:18.704Z,0.00
2024-05-09T03:44:18.703Z,0.00
2024-05-09T03:45:18.656Z,0.00
2024-05-09T03:46:18.660Z,0.00
2024-05-09T03:47:18.698Z,0.00
2024-05-09T03:48:18.802Z,0.00
2024-05-09T03:49:18.768Z,0.00
2024-05-09T03:50:26.280Z,0.00
2024-05-09T03:51:19.692Z,0.00
2024-05-09T03:52:18.591Z,0.00
2024-05-09T03:53:18.657Z,0.00
2024-05-09T03:54:18.589Z,0.00
2024-05-09T03:55:18.546Z,0.00
2024-05-09T03:56:18.597Z,0.00
2024-05-09T03:57:18.515Z,0.00
2024-05-09T03:58:18.518Z,0.00
2024-05-09T03:59:18.560Z,0.00
2024-05-09T04:00:26.491Z,0.00
2024-05-09T04:01:19.594Z,0.00
2024-05-09T04:02:18.591Z,0.00
2024-05-09T04:03:18.919Z,0.00
2024-05-09T04:04:18.570Z,0.00
2024-05-09T04:05:18.462Z,0.00
2024-05-09T04:06:18.421Z,0.00
2024-05-09T04:07:18.481Z,0.00
2024-05-09T04:08:18.496Z,0.00
2024-05-09T04:09:18.400Z,0.00
2024-05-09T04:10:27.662Z,5.62
2024-05-09T04:11:19.473Z,5.62
2024-05-09T04:12:18.530Z,5.62
2024-05-09T04:13:18.355Z,5.62
2024-05-09T04:14:18.316Z,5.62
2024-05-09T04:15:18.315Z,5.62
2024-05-09T04:16:18.447Z,5.62
2024-05-09T04:17:18.419Z,5.62
2024-05-09T04:18:18.358Z,5.62
2024-05-09T04:19:18.472Z,5.62
2024-05-09T04:20:28.795Z,5.62
2024-05-09T04:21:19.272Z,5.62
2024-05-09T04:22:18.229Z,5.62
2024-05-09T04:23:18.230Z,5.62
2024-05-09T04:24:18.255Z,5.62
2024-05-09T04:25:18.220Z,5.62
2024-05-09T04:26:18.242Z,5.62
2024-05-09T04:27:18.189Z,5.62
2024-05-09T04:28:18.282Z,5.62
2024-05-09T04:29:18.204Z,5.62
2024-05-09T04:30:26.044Z,5.62
2024-05-09T04:31:19.139Z,5.62
2024-05-09T04:32:18.218Z,5.62
2024-05-09T04:33:18.280Z,5.62
2024-05-09T04:34:18.188Z,5.62
2024-05-09T04:35:18.135Z,5.62
2024-05-09T04:36:18.089Z,5.62
2024-05-09T04:37:18.071Z,5.62
2024-05-09T04:38:18.202Z,5.62
2024-05-09T04:39:18.046Z,11.25
2024-05-09T04:40:24.469Z,11.25
2024-05-09T04:41:19.070Z,11.25
2024-05-09T04:42:18.024Z,11.25
2024-05-09T04:43:18.019Z,11.25
2024-05-09T04:44:18.053Z,11.25
2024-05-09T04:45:17.992Z,11.25
2024-05-09T04:46:17.978Z,11.25
2024-05-09T04:47:18.259Z,11.25
2024-05-09T04:48:18.081Z,11.25
2024-05-09T04:49:18.274Z,11.25
2024-05-09T04:50:28.837Z,11.25
2024-05-09T04:51:18.961Z,11.25
2024-05-09T04:52:17.913Z,11.25
2024-05-09T04:53:18.214Z,11.25
2024-05-09T04:54:29.887Z,11.25
2024-05-09T04:55:18.871Z,11.25
2024-05-09T04:56:17.931Z,11.25
2024-05-09T04:57:17.861Z,11.25
2024-05-09T04:58:17.875Z,11.25
2024-05-09T04:59:17.860Z,11.25
2024-05-09T05:00:25.734Z,16.88
2024-05-09T05:01:18.874Z,16.88
2024-05-09T05:02:17.892Z,16.88
2024-05-09T05:03:18.139Z,16.88
2024-05-09T05:04:17.932Z,16.88
2024-05-09T05:05:17.942Z,11.25
2024-05-09T05:06:17.799Z,11.25
2024-05-09T05:07:17.746Z,11.25
2024-05-09T05:08:18.932Z,11.25
2024-05-09T05:09:17.725Z,5.62
2024-05-09T05:10:25.193Z,5.62
2024-05-09T05:11:18.792Z,5.62
2024-05-09T05:12:17.810Z,5.62
2024-05-09T05:13:18.694Z,5.62
2024-05-09T05:14:17.723Z,11.25
2024-05-09T05:15:17.665Z,11.25
2024-05-09T05:16:17.661Z,11.25
2024-05-09T05:17:17.671Z,11.25
2024-05-09T05:18:17.965Z,11.25
2024-05-09T05:19:17.924Z,11.25
2024-05-09T05:20:27.044Z,11.25
2024-05-09T05:21:18.817Z,16.88
2024-05-09T05:22:17.570Z,11.25
2024-05-09T05:23:17.586Z,11.25
2024-05-09T05:24:17.561Z,11.25
2024-05-09T05:25:17.536Z,11.25
2024-05-09T05:26:17.645Z,11.25
2024-05-09T05:27:17.510Z,11.25
2024-05-09T05:28:17.632Z,11.25
2024-05-09T05:29:20.719Z,16.88
2024-05-09T05:30:21.539Z,16.88
2024-05-09T05:31:18.584Z,16.88
2024-05-09T05:32:17.538Z,16.88
2024-05-09T05:33:17.585Z,16.88
2024-05-09T05:34:17.454Z,16.88
2024-05-09T05:35:17.451Z,16.88
2024-05-09T05:36:17.677Z,16.88
2024-05-09T05:37:17.417Z,16.88
2024-05-09T05:38:17.453Z,16.88
2024-05-09T05:39:17.391Z,16.88
2024-05-09T05:40:25.144Z,16.88
2024-05-09T05:41:18.431Z,16.88
2024-05-09T05:42:17.352Z,16.88
2024-05-09T05:43:17.482Z,16.88
2024-05-09T05:44:17.566Z,16.88
2024-05-09T05:45:17.301Z,16.88
2024-05-09T05:46:17.333Z,22.50
2024-05-09T05:47:17.392Z,22.50
2024-05-09T05:48:18.026Z,16.88
2024-05-09T05:49:17.453Z,22.50
2024-05-09T05:50:24.719Z,28.12
2024-05-09T05:51:18.315Z,22.50
2024-05-09T05:52:17.245Z,22.50
2024-05-09T05:53:17.337Z,22.50
2024-05-09T05:54:17.223Z,22.50
2024-05-09T05:55:17.205Z,22.50
2024-05-09T05:56:17.254Z,22.50
2024-05-09T05:57:17.208Z,22.50
2024-05-09T05:58:17.219Z,22.50
2024-05-09T05:59:17.176Z,22.50
2024-05-09T06:00:26.079Z,22.50
2024-05-09T06:01:18.171Z,22.50
2024-05-09T06:02:17.238Z,22.50
2024-05-09T06:03:17.176Z,22.50
2024-05-09T06:04:17.177Z,22.50
2024-05-09T06:05:17.229Z,22.50
2024-05-09T06:06:17.098Z,22.50
2024-05-09T06:07:17.063Z,22.50
2024-05-09T06:08:17.147Z,22.50
2024-05-09T06:09:17.077Z,22.50
2024-05-09T06:10:21.664Z,22.50
2024-05-09T06:11:18.139Z,22.50
2024-05-09T06:12:17.164Z,28.12
2024-05-09T06:13:16.992Z,28.12
2024-05-09T06:14:17.123Z,28.12
2024-05-09T06:15:16.996Z,28.12
2024-05-09T06:16:16.966Z,28.12
2024-05-09T06:17:17.192Z,28.12
2024-05-09T06:18:17.240Z,28.12
2024-05-09T06:19:17.079Z,28.12
2024-05-09T06:20:23.842Z,22.50
2024-05-09T06:21:18.151Z,28.12
2024-05-09T06:22:16.984Z,22.50
2024-05-09T06:23:17.032Z,22.50
2024-05-09T06:24:16.991Z,22.50
2024-05-09T06:25:16.869Z,22.50
2024-05-09T06:26:16.925Z,16.88
2024-05-09T06:27:16.846Z,22.50
2024-05-09T06:28:16.872Z,28.12
2024-05-09T06:29:16.932Z,28.12
2024-05-09T06:30:25.783Z,28.12
2024-05-09T06:31:17.795Z,28.12
2024-05-09T06:32:16.904Z,28.12
2024-05-09T06:33:17.180Z,28.12
2024-05-09T06:34:16.939Z,28.12
2024-05-09T06:35:16.830Z,28.12
2024-05-09T06:36:16.766Z,28.12
2024-05-09T06:37:16.797Z,28.12
2024-05-09T06:38:16.799Z,28.12
2024-05-09T06:39:16.729Z,28.12
2024-05-09T06:40:21.430Z,28.12
2024-05-09T06:41:17.797Z,28.12
2024-05-09T06:42:17.696Z,28.12
2024-05-09T06:43:18.800Z,28.12
2024-05-09T06:44:16.682Z,28.12
2024-05-09T06:45:16.664Z,28.12
2024-05-09T06:46:16.633Z,28.12
2024-05-09T06:47:16.759Z,28.12
2024-05-09T06:48:16.858Z,28.12
2024-05-09T06:49:16.817Z,28.12
2024-05-09T06:50:23.692Z,28.12
2024-05-09T06:51:17.690Z,28.12
2024-05-09T06:52:16.601Z,28.12
2024-05-09T06:53:16.629Z,28.12
2024-05-09T06:54:16.575Z,28.12
2024-05-09T06:55:16.552Z,28.12
2024-05-09T06:56:16.624Z,28.12
2024-05-09T06:57:16.536Z,28.12
2024-05-09T06:58:16.586Z,28.12
2024-05-09T06:59:16.601Z,28.12
2024-05-09T07:00:23.062Z,28.12
2024-05-09T07:01:17.495Z,28.12
2024-05-09T07:02:16.581Z,28.12
2024-05-09T07:03:18.406Z,28.12
2024-05-09T07:04:16.681Z,28.12
2024-05-09T07:05:16.590Z,28.12
2024-05-09T07:06:16.518Z,28.12
2024-05-09T07:07:16.444Z,28.12
2024-05-09T07:08:16.748Z,28.12
2024-05-09T07:09:16.433Z,28.12
2024-05-09T07:10:22.122Z,28.12
2024-05-09T07:11:17.477Z,28.12
2024-05-09T07:12:16.662Z,28.12
2024-05-09T07:13:16.374Z,28.12
2024-05-09T07:14:16.458Z,28.12
2024-05-09T07:15:16.361Z,28.12
2024-05-09T07:16:16.413Z,28.12
2024-05-09T07:17:16.515Z,28.12
2024-05-09T07:18:18.180Z,28.12
2024-05-09T07:19:16.432Z,28.12
2024-05-09T07:20:23.514Z,28.12
2024-05-09T07:21:17.331Z,28.12
2024-05-09T07:22:16.268Z,28.12
2024-05-09T07:23:16.485Z,28.12
2024-05-09T07:24:16.272Z,28.12
2024-05-09T07:25:16.231Z,28.12
2024-05-09T07:26:16.324Z,28.12
2024-05-09T07:27:16.216Z,28.12
2024-05-09T07:28:16.300Z,28.12
2024-05-09T07:29:16.223Z,28.12
2024-05-09T07:30:23.000Z,28.12
2024-05-09T07:31:17.152Z,28.12
2024-05-09T07:32:16.350Z,28.12
2024-05-09T07:33:16.397Z,28.12
2024-05-09T07:34:17.295Z,28.12
2024-05-09T07:35:16.227Z,28.12
2024-05-09T07:36:16.143Z,28.12
2024-05-09T07:37:16.082Z,28.12
2024-05-09T07:38:23.758Z,28.12
2024-05-09T07:39:16.057Z,28.12
2024-05-09T07:40:24.892Z,28.12
2024-05-09T07:41:17.192Z,28.12
2024-05-09T07:42:16.024Z,28.12
2024-05-09T07:43:16.419Z,28.12
2024-05-09T07:44:16.039Z,28.12
2024-05-09T07:45:38.982Z,28.12
2024-05-09T07:47:14.180Z,28.12
2024-05-09T07:48:28.965Z,28.12
2024-05-09T07:49:59.741Z,28.12
2024-05-09T07:50:56.111Z,28.12
2024-05-09T07:53:29.879Z,28.12
2024-05-09T07:53:37.936Z,28.12
2024-05-09T07:54:17.133Z,28.12
2024-05-09T07:55:16.318Z,28.12
2024-05-09T07:56:16.316Z,28.12
2024-05-09T07:57:15.979Z,28.12
2024-05-09T07:58:15.855Z,28.12
2024-05-09T07:59:15.913Z,28.12
2024-05-09T08:00:20.414Z,28.12
2024-05-09T08:01:16.948Z,28.12
2024-05-09T08:02:15.907Z,28.12
2024-05-09T08:03:15.960Z,28.12
2024-05-09T08:04:15.893Z,28.12
2024-05-09T08:05:16.043Z,28.12
2024-05-09T08:06:15.823Z,28.12
2024-05-09T08:07:15.839Z,28.12
2024-05-09T08:08:15.784Z,28.12
2024-05-09T08:09:20.811Z,28.12
2024-05-09T08:10:22.038Z,28.12
2024-05-09T08:11:16.745Z,28.12
2024-05-09T08:12:15.688Z,28.12
2024-05-09T08:13:15.730Z,28.12
2024-05-09T08:14:15.679Z,28.12
2024-05-09T08:15:15.658Z,28.12
2024-05-09T08:16:15.802Z,28.12
2024-05-09T08:17:15.664Z,28.12
2024-05-09T08:18:15.952Z,28.12
2024-05-09T08:19:15.761Z,28.12
2024-05-09T08:20:22.954Z,28.12
2024-05-09T08:21:16.610Z,28.12
2024-05-09T08:22:15.597Z,28.12
2024-05-09T08:23:15.610Z,28.12
2024-05-09T08:24:15.630Z,28.12
2024-05-09T08:25:15.855Z,28.12
2024-05-09T08:26:15.576Z,28.12
2024-05-09T08:27:15.568Z,28.12
2024-05-09T08:28:15.685Z,28.12
2024-05-09T08:29:15.530Z,28.12
2024-05-09T08:30:21.823Z,28.12
2024-05-09T08:31:16.624Z,28.12
2024-05-09T08:32:15.569Z,28.12
2024-05-09T08:33:15.738Z,28.12
2024-05-09T08:34:15.606Z,28.12
2024-05-09T08:35:15.445Z,28.12
2024-05-09T08:36:15.440Z,28.12
2024-05-09T08:37:21.503Z,28.12
2024-05-09T08:38:16.538Z,28.12
2024-05-09T08:39:15.394Z,28.12
2024-05-09T08:40:23.696Z,28.12
2024-05-09T08:41:16.396Z,28.12
2024-05-09T08:42:15.385Z,28.12
2024-05-09T08:43:15.550Z,28.12
2024-05-09T08:44:15.350Z,28.12
2024-05-09T08:45:15.316Z,28.12
2024-05-09T08:46:15.374Z,28.12
2024-05-09T08:47:15.454Z,28.12
2024-05-09T08:48:16.317Z,28.12
2024-05-09T08:49:15.572Z,28.12
2024-05-09T08:50:24.336Z,28.12
2024-05-09T08:51:16.277Z,28.12
2024-05-09T08:52:15.415Z,28.12
2024-05-09T08:53:15.586Z,28.12
2024-05-09T08:54:15.286Z,28.12
2024-05-09T08:55:15.368Z,28.12
2024-05-09T08:56:15.336Z,28.12
2024-05-09T08:57:15.328Z,28.12
2024-05-09T08:58:15.874Z,28.12
2024-05-09T08:59:15.199Z,28.12
2024-05-09T09:00:21.633Z,28.12
2024-05-09T09:01:16.201Z,28.12
2024-05-09T09:02:15.362Z,28.12
2024-05-09T09:03:15.530Z,28.12
2024-05-09T09:04:15.205Z,28.12
2024-05-09T09:05:15.157Z,28.12
2024-05-09T09:06:15.124Z,28.12
2024-05-09T09:07:15.122Z,28.12
2024-05-09T09:08:15.100Z,28.12
2024-05-09T09:09:15.061Z,28.12
2024-05-09T09:10:21.227Z,28.12
2024-05-09T09:11:16.125Z,28.12
2024-05-09T09:12:15.068Z,28.12
2024-05-09T09:13:15.071Z,28.12
2024-05-09T09:14:14.995Z,33.75
2024-05-09T09:15:14.982Z,33.75
2024-05-09T09:16:15.036Z,33.75
2024-05-09T09:17:15.011Z,33.75
2024-05-09T09:18:15.122Z,33.75
2024-05-09T09:19:15.220Z,33.75
2024-05-09T09:20:22.996Z,39.38
2024-05-09T09:21:15.953Z,39.38
2024-05-09T09:22:14.991Z,39.38
2024-05-09T09:23:14.890Z,39.38
2024-05-09T09:24:14.958Z,39.38
2024-05-09T09:25:14.935Z,39.38
2024-05-09T09:26:14.868Z,39.38
2024-05-09T09:27:14.860Z,22.50
2024-05-09T09:28:15.006Z,22.50
2024-05-09T09:29:14.845Z,28.12
2024-05-09T09:30:27.778Z,22.50
2024-05-09T09:31:15.826Z,22.50
2024-05-09T09:32:14.794Z,22.50
2024-05-09T09:33:14.890Z,22.50
2024-05-09T09:34:14.902Z,22.50
2024-05-09T09:35:14.796Z,22.50
2024-05-09T09:36:14.777Z,22.50
2024-05-09T09:37:14.762Z,28.12
2024-05-09T09:38:14.732Z,22.50
2024-05-09T09:39:14.731Z,28.12
2024-05-09T09:40:15.678Z,22.50
2024-05-09T09:41:14.766Z,22.50
2024-05-09T09:42:14.690Z,22.50
2024-05-09T09:43:15.091Z,22.50
2024-05-09T09:44:14.665Z,33.75
2024-05-09T09:45:14.690Z,33.75
2024-05-09T09:46:14.821Z,22.50
2024-05-09T09:47:14.675Z,22.50
2024-05-09T09:48:14.770Z,22.50
2024-05-09T09:49:14.767Z,39.38
2024-05-09T09:50:17.195Z,39.38
2024-05-09T09:51:15.751Z,39.38
2024-05-09T09:52:14.745Z,39.38
2024-05-09T09:53:14.594Z,39.38
2024-05-09T09:54:14.553Z,39.38
2024-05-09T09:55:14.683Z,45.00
2024-05-09T09:56:14.556Z,39.38
2024-05-09T09:57:14.534Z,45.00
2024-05-09T09:58:14.864Z,45.00
2024-05-09T09:59:14.548Z,39.38
2024-05-09T10:00:20.735Z,28.12
2024-05-09T10:01:15.620Z,39.38
2024-05-09T10:02:14.694Z,45.00
2024-05-09T10:03:14.542Z,45.00
2024-05-09T10:04:14.546Z,45.00
2024-05-09T10:05:14.581Z,33.75
2024-05-09T10:06:14.423Z,39.38
2024-05-09T10:07:14.578Z,39.38
2024-05-09T10:08:14.452Z,39.38
2024-05-09T10:09:14.423Z,39.38
2024-05-09T10:10:16.560Z,39.38
2024-05-09T10:11:15.401Z,39.38
2024-05-09T10:12:14.454Z,39.38
2024-05-09T10:13:14.488Z,28.12
2024-05-09T10:14:14.337Z,39.38
2024-05-09T10:15:14.324Z,39.38
2024-05-09T10:16:14.442Z,28.12
2024-05-09T10:17:14.334Z,16.88
2024-05-09T10:18:14.622Z,16.88
2024-05-09T10:19:14.417Z,16.88
2024-05-09T10:20:21.419Z,16.88
2024-05-09T10:21:15.281Z,16.88
2024-05-09T10:22:14.361Z,16.88
2024-05-09T10:23:14.232Z,22.50
2024-05-09T10:24:14.232Z,16.88
2024-05-09T10:25:14.344Z,16.88
2024-05-09T10:26:14.215Z,16.88
2024-05-09T10:27:14.218Z,16.88
2024-05-09T10:28:14.361Z,16.88
2024-05-09T10:29:14.181Z,16.88
2024-05-09T10:30:21.277Z,16.88
2024-05-09T10:31:15.501Z,16.88
2024-05-09T10:32:14.135Z,16.88
2024-05-09T10:33:14.263Z,39.38
2024-05-09T10:34:14.195Z,39.38
2024-05-09T10:35:14.099Z,39.38
2024-05-09T10:36:14.154Z,39.38
2024-05-09T10:37:14.159Z,39.38
2024-05-09T10:38:14.060Z,39.38
2024-05-09T10:39:14.101Z,39.38
2024-05-09T10:40:20.262Z,45.00
2024-05-09T10:41:15.050Z,45.00
2024-05-09T10:42:14.035Z,45.00
2024-05-09T10:43:14.092Z,45.00
2024-05-09T10:44:14.056Z,45.00
2024-05-09T10:45:14.011Z,45.00
2024-05-09T10:46:14.064Z,39.38
2024-05-09T10:47:13.997Z,45.00
2024-05-09T10:48:13.996Z,45.00
2024-05-09T10:49:14.083Z,39.38
2024-05-09T10:50:22.247Z,28.12
2024-05-09T10:51:14.948Z,16.88
2024-05-09T10:52:14.031Z,16.88
2024-05-09T10:53:13.931Z,16.88
2024-05-09T10:54:13.895Z,16.88
2024-05-09T10:55:13.969Z,28.12
2024-05-09T10:56:13.928Z,33.75
2024-05-09T10:57:13.864Z,33.75
2024-05-09T10:58:13.939Z,28.12
2024-05-09T10:59:13.850Z,33.75
2024-05-09T11:00:19.474Z,33.75
2024-05-09T11:01:14.954Z,33.75
2024-05-09T11:02:13.900Z,33.75
2024-05-09T11:03:13.860Z,39.38
2024-05-09T11:04:14.112Z,39.38
2024-05-09T11:05:13.912Z,39.38
2024-05-09T11:06:13.757Z,39.38
2024-05-09T11:07:13.798Z,39.38
2024-05-09T11:08:13.753Z,39.38
2024-05-09T11:09:13.723Z,39.38
2024-05-09T11:10:17.806Z,22.50
2024-05-09T11:11:13.697Z,16.88
2024-05-09T11:12:13.837Z,16.88
2024-05-09T11:13:13.770Z,16.88
2024-05-09T11:14:13.695Z,16.88
2024-05-09T11:15:13.662Z,16.88
2024-05-09T11:16:15.422Z,16.88
2024-05-09T11:17:13.692Z,16.88
2024-05-09T11:18:14.482Z,11.25
2024-05-09T11:19:13.973Z,11.25
2024-05-09T11:20:19.898Z,22.50
2024-05-09T11:21:14.621Z,33.75
2024-05-09T11:22:13.647Z,33.75
2024-05-09T11:23:13.580Z,33.75
2024-05-09T11:24:13.603Z,33.75
2024-05-09T11:25:13.640Z,39.38
2024-05-09T11:26:13.569Z,39.38
2024-05-09T11:27:13.571Z,39.38
2024-05-09T11:28:13.674Z,39.38
2024-05-09T11:29:15.033Z,39.38
2024-05-09T11:30:20.859Z,33.75
2024-05-09T11:31:14.643Z,33.75
2024-05-09T11:32:13.654Z,33.75
2024-05-09T11:33:14.372Z,33.75
2024-05-09T11:34:13.468Z,33.75
2024-05-09T11:35:13.478Z,33.75
2024-05-09T11:36:13.445Z,33.75
2024-05-09T11:37:13.698Z,33.75
2024-05-09T11:38:13.431Z,33.75
2024-05-09T11:39:13.392Z,33.75
2024-05-09T11:40:21.160Z,33.75
2024-05-09T11:41:14.374Z,33.75
2024-05-09T11:42:13.377Z,33.75
2024-05-09T11:43:13.459Z,33.75
2024-05-09T11:44:13.378Z,33.75
2024-05-09T11:45:13.328Z,33.75
2024-05-09T11:46:13.614Z,33.75
2024-05-09T11:47:13.359Z,33.75
2024-05-09T11:48:13.390Z,33.75
2024-05-09T11:49:13.521Z,33.75
2024-05-09T11:50:22.337Z,33.75
2024-05-09T11:51:14.259Z,33.75
2024-05-09T11:52:13.341Z,33.75
2024-05-09T11:53:13.292Z,28.12
2024-05-09T11:54:14.260Z,33.75
2024-05-09T11:55:13.297Z,33.75
2024-05-09T11:56:13.247Z,33.75
2024-05-09T11:57:13.233Z,33.75
2024-05-09T11:58:13.408Z,33.75
2024-05-09T11:59:13.186Z,33.75
2024-05-09T12:00:20.718Z,33.75
2024-05-09T12:01:14.272Z,33.75
2024-05-09T12:02:14.322Z,33.75
2024-05-09T12:03:13.176Z,33.75
2024-05-09T12:04:13.297Z,33.75
2024-05-09T12:05:13.245Z,33.75
2024-05-09T12:06:13.199Z,33.75
2024-05-09T12:07:13.241Z,33.75
2024-05-09T12:08:13.854Z,33.75
2024-05-09T12:09:13.107Z,33.75
2024-05-09T12:10:16.847Z,33.75
2024-05-09T12:11:14.328Z,33.75
2024-05-09T12:12:13.040Z,28.12
2024-05-09T12:13:13.865Z,33.75
2024-05-09T12:14:13.011Z,33.75
2024-05-09T12:15:13.015Z,16.88
2024-05-09T12:16:13.146Z,33.75
2024-05-09T12:17:13.068Z,22.50
2024-05-09T12:18:13.026Z,22.50
2024-05-09T12:19:13.010Z,33.75
2024-05-09T12:20:20.959Z,33.75
2024-05-09T12:21:13.933Z,33.75
2024-05-09T12:22:13.066Z,33.75
2024-05-09T12:23:12.955Z,33.75
2024-05-09T12:24:15.265Z,33.75
2024-05-09T12:25:13.021Z,33.75
2024-05-09T12:26:12.886Z,33.75
2024-05-09T12:27:12.864Z,33.75
2024-05-09T12:28:12.951Z,28.12
2024-05-09T12:29:12.852Z,28.12
2024-05-09T12:30:20.701Z,33.75
2024-05-09T12:31:13.860Z,28.12
2024-05-09T12:32:12.850Z,28.12
2024-05-09T12:33:13.556Z,11.25
2024-05-09T12:34:12.867Z,22.50
2024-05-09T12:35:12.779Z,28.12
2024-05-09T12:36:12.773Z,28.12
2024-05-09T12:37:12.921Z,28.12
2024-05-09T12:38:12.766Z,28.12
2024-05-09T12:39:12.739Z,11.25
2024-05-09T12:40:22.385Z,11.25
2024-05-09T12:41:13.709Z,11.25
2024-05-09T12:42:22.311Z,11.25
2024-05-09T12:43:13.757Z,11.25
2024-05-09T12:44:12.699Z,11.25
2024-05-09T12:45:12.669Z,11.25
2024-05-09T12:46:12.708Z,11.25
2024-05-09T12:47:12.655Z,11.25
2024-05-09T12:48:13.361Z,11.25
2024-05-09T12:49:14.982Z,22.50
2024-05-09T12:50:21.869Z,22.50
2024-05-09T12:51:13.628Z,28.12
2024-05-09T12:52:12.741Z,28.12
2024-05-09T12:53:12.639Z,28.12
2024-05-09T12:54:12.578Z,28.12
2024-05-09T12:55:12.738Z,28.12
2024-05-09T12:56:12.580Z,28.12
2024-05-09T12:57:13.570Z,28.12
2024-05-09T12:58:12.551Z,28.12
2024-05-09T12:59:12.523Z,28.12
2024-05-09T13:00:23.384Z,28.12
2024-05-09T13:01:13.609Z,28.12
2024-05-09T13:02:12.869Z,28.12
2024-05-09T13:03:12.855Z,28.12