createdAt,value
2022-09-16T00:01:02.174Z,157.40
2022-09-16T00:03:30.107Z,158.80
2022-09-16T00:05:57.901Z,157.83
2022-09-16T00:08:25.717Z,158.30
2022-09-16T00:10:53.603Z,158.83
2022-09-16T00:13:21.405Z,157.47
2022-09-16T00:15:51.863Z,158.37
2022-09-16T00:18:20.254Z,158.80
2022-09-16T00:20:49.503Z,158.43
2022-09-16T00:23:17.471Z,158.23
2022-09-16T00:25:45.259Z,158.93
2022-09-16T00:28:13.087Z,158.17
2022-09-16T00:30:40.849Z,158.73
2022-09-16T00:33:10.878Z,157.60
2022-09-16T00:35:38.676Z,158.27
2022-09-16T00:38:06.514Z,158.40
2022-09-16T00:40:34.393Z,157.93
2022-09-16T00:43:02.224Z,157.73
2022-09-16T00:45:31.683Z,158.67
2022-09-16T00:48:02.717Z,157.57
2022-09-16T00:50:38.339Z,157.93
2022-09-16T00:53:08.108Z,158.87
2022-09-16T00:55:39.244Z,158.47
2022-09-16T00:58:13.638Z,157.77
2022-09-16T01:00:42.144Z,158.30
2022-09-16T01:03:10.076Z,158.30
2022-09-16T01:05:39.642Z,158.63
2022-09-16T01:08:07.568Z,157.70
2022-09-16T01:10:35.300Z,158.63
2022-09-16T01:13:05.879Z,157.50
2022-09-16T01:15:43.244Z,158.03
2022-09-16T01:18:18.414Z,157.80
2022-09-16T01:21:13.205Z,158.43
2022-09-16T01:24:17.404Z,158.77
2022-09-16T01:27:15.623Z,158.23
2022-09-16T01:30:18.075Z,158.27
2022-09-16T01:33:08.524Z,157.70
2022-09-16T01:36:05.825Z,158.37
2022-09-16T01:38:53.960Z,157.73
2022-09-16T01:41:28.985Z,157.63
2022-09-16T01:44:03.020Z,157.43
2022-09-16T01:46:40.816Z,158.33
2022-09-16T01:49:19.165Z,158.10
2022-09-16T01:51:53.295Z,158.57
2022-09-16T01:54:28.465Z,158.83
2022-09-16T01:57:02.746Z,158.73
2022-09-16T01:59:38.155Z,158.60
2022-09-16T02:02:10.382Z,158.70
2022-09-16T02:04:45.211Z,158.47
2022-09-16T02:07:17.091Z,158.00
2022-09-16T02:09:49.013Z,157.13
2022-09-16T02:12:22.628Z,158.37
2022-09-16T02:14:53.354Z,157.60
2022-09-16T02:17:24.753Z,158.27
2022-09-16T02:19:58.474Z,158.30
2022-09-16T02:22:30.355Z,157.90
2022-09-16T02:25:01.380Z,158.17
2022-09-16T02:27:31.489Z,157.67
2022-09-16T02:30:03.727Z,158.30
2022-09-16T02:32:34.762Z,157.83
2022-09-16T02:35:06.132Z,158.33
2022-09-16T02:37:39.994Z,158.37
2022-09-16T02:40:14.305Z,158.37
2022-09-16T02:42:42.193Z,158.33
2022-09-16T02:45:11.019Z,158.03
2022-09-16T02:47:48.493Z,157.57
2022-09-16T02:50:24.949Z,157.67
2022-09-16T02:53:01.054Z,158.57
2022-09-16T02:55:37.589Z,158.00
2022-09-16T02:58:06.112Z,156.90
2022-09-16T03:00:38.154Z,157.63
2022-09-16T03:03:06.123Z,157.00
2022-09-16T03:05:35.642Z,157.60
2022-09-16T03:08:06.613Z,157.77
2022-09-16T03:10:40.533Z,157.83
2022-09-16T03:13:16.527Z,157.93
2022-09-16T03:15:56.627Z,157.83
2022-09-16T03:18:55.886Z,157.73
2022-09-16T03:21:31.936Z,158.23
2022-09-16T03:24:10.838Z,158.53
2022-09-16T03:26:47.251Z,157.50
2022-09-16T03:29:22.778Z,157.83
2022-09-16T03:31:58.779Z,158.33
2022-09-16T03:34:31.089Z,157.53
2022-09-16T03:37:04.000Z,157.60
2022-09-16T03:39:33.555Z,157.63
2022-09-16T03:42:02.344Z,157.97
2022-09-16T03:44:34.597Z,156.97
2022-09-16T03:47:02.812Z,157.63
2022-09-16T03:49:30.995Z,157.67
2022-09-16T03:52:01.141Z,157.73
2022-09-16T03:54:29.047Z,157.80
2022-09-16T03:56:56.852Z,157.67
2022-09-16T03:59:24.604Z,158.00
2022-09-16T04:01:52.390Z,156.60
2022-09-16T04:04:20.227Z,157.93
2022-09-16T04:06:48.024Z,157.57
2022-09-16T04:09:17.208Z,157.37
2022-09-16T04:11:44.976Z,158.10
2022-09-16T04:14:12.791Z,158.10
2022-09-16T04:16:45.002Z,158.63
2022-09-16T04:19:14.659Z,157.67
2022-09-16T04:21:43.473Z,157.70
2022-09-16T04:24:13.328Z,157.30
2022-09-16T04:26:42.823Z,156.97
2022-09-16T04:29:10.892Z,157.37
2022-09-16T04:31:39.081Z,157.43
2022-09-16T04:34:07.137Z,156.80
2022-09-16T04:36:34.949Z,157.53
2022-09-16T04:39:02.781Z,156.67
2022-09-16T04:41:30.529Z,156.80
2022-09-16T04:44:01.169Z,157.67
2022-09-16T04:46:31.206Z,157.60
2022-09-16T04:49:00.602Z,157.83
2022-09-16T04:51:29.736Z,157.27
2022-09-16T04:53:58.684Z,157.30
2022-09-16T04:56:28.592Z,157.43
2022-09-16T04:59:00.240Z,157.47
2022-09-16T05:01:30.184Z,157.87
2022-09-16T05:03:59.764Z,157.07
2022-09-16T05:06:29.787Z,157.80
2022-09-16T05:08:59.092Z,157.37
2022-09-16T05:11:28.877Z,157.20
2022-09-16T05:14:00.693Z,156.97
2022-09-16T05:16:28.737Z,157.17
2022-09-16T05:18:58.663Z,156.80
2022-09-16T05:21:28.840Z,157.03
2022-09-16T05:24:00.478Z,157.00
2022-09-16T05:26:31.040Z,157.30
2022-09-16T05:29:03.747Z,156.83
2022-09-16T05:31:33.717Z,157.90
2022-09-16T05:34:02.906Z,157.57
2022-09-16T05:36:33.406Z,157.13
2022-09-16T05:41:49.565Z,157.53
2022-09-16T05:44:18.617Z,157.40
2022-09-16T05:46:46.363Z,157.73
2022-09-16T05:49:14.324Z,157.40
2022-09-16T05:51:42.385Z,156.70
2022-09-16T05:54:10.584Z,156.93
2022-09-16T05:56:38.351Z,157.70
2022-09-16T05:59:06.641Z,156.70
2022-09-16T06:01:37.297Z,156.77
2022-09-16T06:04:08.214Z,157.53
2022-09-16T06:06:38.384Z,157.13
2022-09-16T06:09:08.971Z,157.87
2022-09-16T06:11:39.036Z,157.10
2022-09-16T06:14:07.407Z,157.50
2022-09-16T06:16:37.804Z,157.50
2022-09-16T06:19:10.276Z,156.97
2022-09-16T06:21:38.556Z,157.10
2022-09-16T06:24:08.620Z,157.77
2022-09-16T06:26:37.785Z,156.50
2022-09-16T06:29:06.585Z,157.60
2022-09-16T06:31:36.597Z,157.97
2022-09-16T06:34:05.267Z,157.83
2022-09-16T06:36:35.234Z,156.77
2022-09-16T06:39:03.104Z,157.43
2022-09-16T06:41:33.365Z,157.73
2022-09-16T06:44:01.568Z,157.43
2022-09-16T06:46:30.432Z,157.47
2022-09-16T06:49:05.063Z,158.17
2022-09-16T06:51:34.280Z,157.77
2022-09-16T06:54:03.198Z,157.27
2022-09-16T06:56:31.049Z,157.43
2022-09-16T06:58:59.144Z,157.83
2022-09-16T07:01:28.573Z,157.07
2022-09-16T07:03:58.228Z,157.03
2022-09-16T07:06:57.406Z,157.47
2022-09-16T07:09:18.356Z,157.37
2022-09-16T07:11:46.179Z,157.63
2022-09-16T07:14:13.960Z,157.30
2022-09-16T07:16:41.893Z,157.67
2022-09-16T07:19:09.865Z,156.93
2022-09-16T07:21:40.848Z,157.63
2022-09-16T07:24:10.430Z,157.67
2022-09-16T07:26:38.605Z,157.17
2022-09-16T07:29:08.050Z,157.67
2022-09-16T07:31:37.464Z,157.07
2022-09-16T07:34:07.064Z,158.03
2022-09-16T07:36:37.392Z,158.27
2022-09-16T07:39:07.872Z,159.43
2022-09-16T07:41:37.720Z,158.37
2022-09-16T07:44:07.345Z,159.53
2022-09-16T07:46:37.126Z,159.50
2022-09-16T07:49:06.828Z,159.10
2022-09-16T07:51:35.528Z,160.53
2022-09-16T07:54:06.397Z,160.17
2022-09-16T07:56:36.832Z,160.00
2022-09-16T07:59:06.529Z,161.23
2022-09-16T08:01:37.859Z,159.93
2022-09-16T08:04:07.902Z,160.27
2022-09-16T08:06:39.954Z,160.40
2022-09-16T08:09:27.375Z,162.03
2022-09-16T08:11:57.090Z,161.93
2022-09-16T08:14:24.933Z,162.30
2022-09-16T08:16:52.957Z,161.10
2022-09-16T08:19:22.484Z,161.20
2022-09-16T08:21:50.583Z,161.03
2022-09-16T08:24:19.937Z,161.20
2022-09-16T08:26:47.758Z,161.90
2022-09-16T08:29:15.914Z,161.57
2022-09-16T08:31:43.995Z,161.87
2022-09-16T08:34:11.887Z,161.73
2022-09-16T08:36:40.018Z,161.77
2022-09-16T08:39:07.769Z,161.80
2022-09-16T08:41:51.697Z,161.57
2022-09-16T08:44:30.296Z,161.33
2022-09-16T08:47:01.495Z,161.33
2022-09-16T08:49:34.971Z,161.17
2022-09-16T08:52:09.381Z,161.53
2022-09-16T08:54:43.078Z,161.33
2022-09-16T08:57:16.221Z,161.47
2022-09-16T08:59:49.207Z,161.37
2022-09-16T09:05:18.979Z,161.07
2022-09-16T09:07:58.965Z,161.63
2022-09-16T09:10:37.166Z,161.77
2022-09-16T09:13:16.575Z,162.30
2022-09-16T09:15:50.324Z,161.80
2022-09-16T09:18:28.922Z,161.40
2022-09-16T09:21:07.365Z,161.90
2022-09-16T09:23:47.728Z,161.23
2022-09-16T09:26:21.234Z,161.77
2022-09-16T09:29:10.065Z,160.87
2022-09-16T09:31:48.133Z,161.03
2022-09-16T09:34:27.528Z,160.80
2022-09-16T09:37:11.244Z,162.47
2022-09-16T09:40:01.471Z,161.60
2022-09-16T09:42:32.412Z,161.53
2022-09-16T09:45:04.928Z,161.60
2022-09-16T09:47:37.914Z,161.27
2022-09-16T09:50:16.581Z,162.87
2022-09-16T09:52:49.202Z,161.47
2022-09-16T09:55:19.286Z,161.67
2022-09-16T09:58:00.509Z,162.40
2022-09-16T10:00:29.634Z,161.93
2022-09-16T10:03:06.242Z,162.27
2022-09-16T10:05:34.816Z,162.23
2022-09-16T10:08:13.006Z,161.83
2022-09-16T10:10:48.680Z,161.90
2022-09-16T10:13:17.319Z,161.43
2022-09-16T10:15:48.331Z,161.23
2022-09-16T10:18:25.933Z,162.47
2022-09-16T10:21:01.461Z,161.13
2022-09-16T10:23:30.475Z,162.53
2022-09-16T10:26:23.804Z,161.63
2022-09-16T10:28:56.424Z,161.17
2022-09-16T10:31:29.299Z,161.73
2022-09-16T10:34:01.194Z,162.10
2022-09-16T10:36:34.269Z,161.73
2022-09-16T10:39:05.469Z,161.53
2022-09-16T10:41:36.049Z,161.90
2022-09-16T10:44:17.486Z,162.03
2022-09-16T10:46:54.223Z,161.93
2022-09-16T10:49:26.932Z,161.97
2022-09-16T10:51:54.725Z,162.10
2022-09-16T10:54:28.151Z,162.10
2022-09-16T10:56:57.268Z,161.40
2022-09-16T10:59:25.073Z,161.07
2022-09-16T11:02:05.145Z,161.33
2022-09-16T11:04:51.065Z,161.20
2022-09-16T11:07:29.229Z,160.80
2022-09-16T11:10:09.073Z,162.07
2022-09-16T11:13:07.993Z,162.43
2022-09-16T11:15:51.011Z,160.73
2022-09-16T11:18:32.689Z,162.00
2022-09-16T11:21:21.819Z,161.53
2022-09-16T11:24:08.797Z,160.60
2022-09-16T11:26:46.745Z,160.77
2022-09-16T11:29:30.809Z,161.93
2022-09-16T11:32:12.114Z,162.33
2022-09-16T11:34:54.583Z,162.33
2022-09-16T11:37:28.714Z,161.37
2022-09-16T11:40:16.003Z,161.93
2022-09-16T11:42:48.955Z,161.70
2022-09-16T11:45:27.293Z,161.60
2022-09-16T11:48:08.478Z,161.27
2022-09-16T11:50:46.400Z,160.67
2022-09-16T11:53:45.261Z,161.30
2022-09-16T11:56:19.818Z,162.13
2022-09-16T11:58:51.352Z,161.63
2022-09-16T12:01:31.312Z,161.33
2022-09-16T12:04:05.618Z,161.37
2022-09-16T12:06:40.458Z,161.57
2022-09-16T12:09:14.592Z,161.13
2022-09-16T12:11:47.492Z,161.87
2022-09-16T12:14:19.492Z,161.07
2022-09-16T12:16:52.105Z,161.77
2022-09-16T12:19:24.577Z,161.50
2022-09-16T12:22:00.315Z,161.57
2022-09-16T12:24:37.004Z,160.70
2022-09-16T12:27:10.537Z,161.57
2022-09-16T12:29:45.174Z,161.70
2022-09-16T12:32:18.857Z,161.97
2022-09-16T12:34:55.350Z,160.47
2022-09-16T12:37:36.990Z,161.83
2022-09-16T12:40:07.722Z,160.77
2022-09-16T12:43:08.253Z,161.60
2022-09-16T12:46:02.732Z,161.47
2022-09-16T12:48:56.599Z,161.67
2022-09-16T12:51:40.805Z,161.90
2022-09-16T12:55:03.928Z,161.90
2022-09-16T12:57:45.157Z,161.83
2022-09-16T13:00:20.955Z,160.40
2022-09-16T13:02:52.345Z,161.03
2022-09-16T13:05:28.218Z,162.07
2022-09-16T13:08:03.168Z,161.47
2022-09-16T13:10:54.705Z,161.53
2022-09-16T13:13:30.876Z,161.83
2022-09-16T13:16:01.515Z,161.60
2022-09-16T13:18:41.749Z,161.23
2022-09-16T13:21:23.846Z,160.80
2022-09-16T13:24:03.968Z,160.80
2022-09-16T13:26:41.805Z,160.70
2022-09-16T13:29:27.379Z,161.43
2022-09-16T13:34:24.786Z,161.57
2022-09-16T13:36:52.636Z,159.73
2022-09-16T13:39:31.006Z,161.80
2022-09-16T13:42:11.296Z,162.13
2022-09-16T13:44:43.205Z,160.93
2022-09-16T13:47:19.568Z,160.40
2022-09-16T13:49:51.548Z,162.17
2022-09-16T13:52:22.770Z,161.77
2022-09-16T13:55:10.078Z,160.60
2022-09-16T13:57:53.102Z,160.93
2022-09-16T14:00:23.644Z,161.13
2022-09-16T14:03:13.553Z,161.20
2022-09-16T14:06:00.460Z,161.90
2022-09-16T14:08:37.829Z,161.00
2022-09-16T14:11:12.222Z,161.57
2022-09-16T14:13:45.590Z,160.17
2022-09-16T14:16:20.199Z,160.53
2022-09-16T14:18:55.402Z,161.87
2022-09-16T14:21:25.337Z,161.10
2022-09-16T14:26:23.624Z,160.90
2022-09-16T14:29:03.744Z,160.97
2022-09-16T14:31:33.311Z,161.43
2022-09-16T14:34:06.615Z,162.33
2022-09-16T14:36:38.648Z,161.63
2022-09-16T14:39:13.689Z,160.87
2022-09-16T14:41:45.567Z,161.17
2022-09-16T14:44:22.541Z,160.27
2022-09-16T14:46:56.873Z,160.83
2022-09-16T14:49:33.102Z,160.93
2022-09-16T14:52:03.061Z,160.77
2022-09-16T14:54:32.172Z,161.37
2022-09-16T14:57:01.302Z,160.53
2022-09-16T14:59:34.429Z,160.90
2022-09-16T15:02:06.552Z,161.53
2022-09-16T15:04:36.798Z,161.40
2022-09-16T15:07:12.422Z,161.03
2022-09-16T15:09:45.920Z,160.73
2022-09-16T15:12:26.062Z,160.83
2022-09-16T15:14:55.241Z,161.17
2022-09-16T15:17:26.689Z,161.47
2022-09-16T15:19:58.112Z,161.43
2022-09-16T15:22:26.394Z,160.73
2022-09-16T15:24:56.707Z,160.37
2022-09-16T15:27:26.458Z,160.33
2022-09-16T15:29:59.315Z,160.80
2022-09-16T15:32:31.493Z,160.10
2022-09-16T15:35:14.178Z,161.57
2022-09-16T15:37:42.042Z,160.53
2022-09-16T15:40:23.184Z,161.03
2022-09-16T15:43:03.508Z,160.40
2022-09-16T15:45:32.911Z,160.60
2022-09-16T15:48:02.825Z,161.53
2022-09-16T15:50:39.258Z,161.87
2022-09-16T15:53:10.867Z,160.40
2022-09-16T15:55:43.059Z,160.80
2022-09-16T15:58:15.811Z,161.13
2022-09-16T16:01:11.039Z,160.97
2022-09-16T16:03:53.124Z,160.47
2022-09-16T16:06:21.229Z,161.57
2022-09-16T16:08:50.789Z,161.23
2022-09-16T16:11:20.047Z,160.50
2022-09-16T16:13:50.046Z,160.37
2022-09-16T16:16:20.214Z,161.10
2022-09-16T16:18:48.158Z,161.63
2022-09-16T16:21:17.469Z,161.83
2022-09-16T16:23:45.289Z,160.67
2022-09-16T16:26:13.288Z,159.97
2022-09-16T16:28:41.100Z,161.33
2022-09-16T16:31:11.455Z,160.77
2022-09-16T16:33:44.551Z,160.83
2022-09-16T16:36:14.055Z,160.17
2022-09-16T16:38:42.094Z,160.37
2022-09-16T16:41:12.000Z,160.97
2022-09-16T16:43:39.949Z,160.93
2022-09-16T16:46:08.027Z,160.10
2022-09-16T16:48:35.854Z,160.83
2022-09-16T16:51:07.707Z,160.33
2022-09-16T16:53:35.881Z,160.17
2022-09-16T16:56:05.212Z,161.23
2022-09-16T16:58:35.895Z,160.90
2022-09-16T17:01:10.564Z,161.10
2022-09-16T17:03:38.399Z,160.97
2022-09-16T17:06:08.314Z,161.07
2022-09-16T17:08:36.484Z,160.57
2022-09-16T17:11:11.943Z,161.00
2022-09-16T17:13:40.858Z,160.87
2022-09-16T17:16:10.965Z,160.37
2022-09-16T17:18:40.282Z,160.67
2022-09-16T17:21:13.493Z,160.60
2022-09-16T17:23:43.645Z,160.40
2022-09-16T17:26:12.313Z,160.53
2022-09-16T17:28:44.315Z,160.73
2022-09-16T17:31:14.525Z,160.07
2022-09-16T17:33:42.629Z,160.80
2022-09-16T17:36:14.167Z,160.77
2022-09-16T17:38:42.101Z,160.23
2022-09-16T17:41:11.661Z,160.67
2022-09-16T17:43:41.068Z,160.53
2022-09-16T17:46:13.107Z,160.23
2022-09-16T17:48:41.258Z,160.17
2022-09-16T17:51:10.826Z,161.00
2022-09-16T17:53:39.212Z,160.57
2022-09-16T17:56:08.788Z,159.63
2022-09-16T17:58:39.737Z,160.40
2022-09-16T18:01:09.774Z,160.97
2022-09-16T18:03:38.672Z,160.27
2022-09-16T18:06:08.742Z,160.13
2022-09-16T18:08:38.495Z,160.67
2022-09-16T18:11:08.892Z,159.60
2022-09-16T18:13:36.936Z,160.70
2022-09-16T18:16:06.977Z,159.37
2022-09-16T18:18:36.559Z,159.27
2022-09-16T18:21:05.655Z,158.70
2022-09-16T18:23:33.987Z,159.37
2022-09-16T18:26:07.038Z,160.40
2022-09-16T18:28:58.081Z,159.60
2022-09-16T18:31:25.637Z,160.00
2022-09-16T18:33:54.176Z,159.47
2022-09-16T18:36:25.141Z,160.00
2022-09-16T18:38:53.668Z,159.90
2022-09-16T18:41:24.406Z,159.50
2022-09-16T18:43:54.605Z,160.67
2022-09-16T18:46:26.587Z,159.73
2022-09-16T18:48:55.378Z,159.43
2022-09-16T18:51:24.825Z,159.70
2022-09-16T18:53:55.479Z,160.30
2022-09-16T18:56:26.432Z,159.77
2022-09-16T18:59:19.758Z,160.17
2022-09-16T19:01:44.697Z,160.03
2022-09-16T19:04:15.252Z,160.30
2022-09-16T19:06:45.090Z,159.00
2022-09-16T19:09:15.146Z,159.27
2022-09-16T19:11:44.717Z,159.40
2022-09-16T19:14:13.795Z,159.07
2022-09-16T19:16:42.815Z,159.37
2022-09-16T19:19:12.419Z,159.83
2022-09-16T19:21:40.877Z,159.97
2022-09-16T19:24:13.956Z,159.43
2022-09-16T19:26:44.148Z,160.20
2022-09-16T19:29:13.139Z,160.07
2022-09-16T19:31:42.400Z,159.80
2022-09-16T19:34:10.949Z,159.33
2022-09-16T19:36:40.436Z,158.90
2022-09-16T19:39:10.012Z,159.30
2022-09-16T19:41:39.958Z,159.57
2022-09-16T19:44:11.970Z,159.40
2022-09-16T19:46:42.365Z,159.53
2022-09-16T19:49:14.505Z,159.37
2022-09-16T19:51:42.900Z,159.43
2022-09-16T19:54:10.766Z,160.00
2022-09-16T19:56:38.610Z,159.27
2022-09-16T19:59:07.224Z,158.83
2022-09-16T20:01:51.626Z,158.50
2022-09-16T20:04:25.320Z,158.80
2022-09-16T20:06:55.634Z,159.70
2022-09-16T20:09:23.624Z,158.60
2022-09-16T20:11:52.789Z,158.93
2022-09-16T20:14:25.034Z,159.90
2022-09-16T20:16:54.448Z,158.70
2022-09-16T20:19:24.784Z,159.77
2022-09-16T20:21:56.781Z,159.50
2022-09-16T20:24:25.640Z,158.73
2022-09-16T20:26:55.226Z,159.10
2022-09-16T20:29:23.114Z,159.67
2022-09-16T20:31:53.456Z,159.13
2022-09-16T20:34:24.104Z,158.63
2022-09-16T20:36:52.171Z,159.10
2022-09-16T20:39:20.121Z,159.17
2022-09-16T20:41:52.460Z,159.10
2022-09-16T20:44:20.433Z,159.13
2022-09-16T20:46:51.241Z,159.13
2022-09-16T20:49:22.810Z,159.33
2022-09-16T20:51:52.316Z,159.20
2022-09-16T20:54:20.163Z,158.53
2022-09-16T20:56:49.240Z,158.07
2022-09-16T20:59:19.849Z,158.07
2022-09-16T21:01:49.165Z,158.30
2022-09-16T21:04:19.451Z,159.17
2022-09-16T21:06:47.583Z,158.47
2022-09-16T21:09:18.886Z,158.97
2022-09-16T21:11:49.425Z,158.60
2022-09-16T21:14:23.401Z,157.97
2022-09-16T21:16:52.230Z,159.00
2022-09-16T21:19:20.140Z,157.67
2022-09-16T21:21:50.099Z,158.27
2022-09-16T21:24:19.559Z,158.30
2022-09-16T21:26:48.594Z,158.53
2022-09-16T21:29:21.108Z,157.70
2022-09-16T21:31:50.020Z,158.17
2022-09-16T21:34:19.768Z,159.07
2022-09-16T21:36:48.489Z,157.93
2022-09-16T21:39:17.735Z,157.97
2022-09-16T21:41:48.604Z,157.77
2022-09-16T21:44:17.006Z,158.70
2022-09-16T21:46:46.368Z,158.93
2022-09-16T21:49:22.257Z,158.37
2022-09-16T21:51:50.092Z,157.50
2022-09-16T21:54:20.386Z,158.50
2022-09-16T21:56:50.640Z,157.90
2022-09-16T21:59:19.497Z,158.40
2022-09-16T22:01:47.668Z,158.50
2022-09-16T22:04:16.929Z,157.83
2022-09-16T22:06:45.215Z,157.93
2022-09-16T22:09:13.289Z,158.57
2022-09-16T22:11:42.626Z,157.77
2022-09-16T22:14:12.225Z,158.50
2022-09-16T22:16:41.515Z,157.70
2022-09-16T22:19:11.331Z,157.40
2022-09-16T22:21:40.990Z,157.60
2022-09-16T22:24:09.172Z,158.17
2022-09-16T22:26:37.662Z,157.50
2022-09-16T22:29:08.833Z,158.40
2022-09-16T22:31:39.825Z,158.00
2022-09-16T22:34:08.288Z,158.03
2022-09-16T22:36:37.793Z,158.07
2022-09-16T22:39:07.576Z,157.67
2022-09-16T22:41:35.842Z,158.10
2022-09-16T22:44:04.569Z,157.77
2022-09-16T22:46:34.702Z,157.07
2022-09-16T22:49:04.492Z,158.13
2022-09-16T22:51:33.017Z,158.03
2022-09-16T22:54:00.814Z,157.70
2022-09-16T22:56:31.939Z,158.30
2022-09-16T22:59:00.811Z,158.53
2022-09-16T23:01:31.822Z,158.30
2022-09-16T23:04:01.639Z,157.77
2022-09-16T23:06:32.396Z,157.50
2022-09-16T23:09:00.806Z,158.43
2022-09-16T23:11:30.505Z,157.67
2022-09-16T23:13:58.572Z,158.00
2022-09-16T23:16:28.547Z,157.73
2022-09-16T23:18:57.560Z,158.07
2022-09-16T23:21:26.376Z,157.67
2022-09-16T23:23:57.016Z,158.37
2022-09-16T23:26:26.792Z,157.50
2022-09-16T23:28:56.087Z,157.27
2022-09-16T23:31:25.611Z,158.03
2022-09-16T23:33:54.199Z,158.10
2022-09-16T23:36:23.386Z,157.97
2022-09-16T23:38:51.155Z,157.90
2022-09-16T23:41:22.452Z,157.67
2022-09-16T23:43:51.079Z,157.77
2022-09-16T23:46:20.891Z,157.60
2022-09-16T23:48:51.463Z,157.57
2022-09-16T23:51:22.600Z,157.10
2022-09-16T23:53:53.953Z,157.77
2022-09-16T23:56:23.307Z,157.47
2022-09-16T23:58:52.014Z,157.80
