createdAt,value
2017-11-08T04:31:29.410Z,96.75
2017-11-08T04:33:57.758Z,106.95
2017-11-08T04:36:25.453Z,95.43
2017-11-08T04:38:53.801Z,103.85
2017-11-08T04:41:21.378Z,93.85
2017-11-08T04:43:49.778Z,86.87
2017-11-08T04:46:17.426Z,85.75
2017-11-08T04:48:45.778Z,98.35
2017-11-08T04:51:13.409Z,86.57
2017-11-08T04:53:41.074Z,85.43
2017-11-08T04:56:08.650Z,92.32
2017-11-08T04:58:36.340Z,97.97
2017-11-08T05:01:04.691Z,90.15
2017-11-08T05:03:32.277Z,82.18
2017-11-08T05:06:00.655Z,91.63
2017-11-08T05:08:29.002Z,87.88
2017-11-08T05:10:56.577Z,91.20
2017-11-08T05:13:24.206Z,82.80
2017-11-08T05:15:51.806Z,87.97
2017-11-08T05:18:20.163Z,88.40
2017-11-08T05:20:47.851Z,83.57
2017-11-08T05:23:16.206Z,92.70
2017-11-08T05:25:43.798Z,91.72
2017-11-08T05:28:11.435Z,90.25
2017-11-08T05:30:39.813Z,93.18
2017-11-08T05:33:08.157Z,88.95
2017-11-08T05:35:35.778Z,88.22
2017-11-08T05:38:03.365Z,92.65
2017-11-08T05:40:30.980Z,94.22
2017-11-08T05:42:58.631Z,98.28
2017-11-08T05:45:26.986Z,88.25
2017-11-08T05:47:54.663Z,86.72
2017-11-08T05:50:23.062Z,101.10
2017-11-08T05:52:50.705Z,92.47
2017-11-08T05:55:19.086Z,95.50
2017-11-08T05:57:47.569Z,93.47
2017-11-08T06:00:15.943Z,99.37
2017-11-08T06:02:44.319Z,89.43
2017-11-08T06:05:12.694Z,101.60
2017-11-08T06:07:41.039Z,93.07
2017-11-08T06:10:08.665Z,99.07
2017-11-08T06:12:36.293Z,99.68
2017-11-08T06:15:04.778Z,102.78
2017-11-08T06:17:33.179Z,89.05
2017-11-08T06:20:00.763Z,94.87
2017-11-08T06:22:28.371Z,98.60
2017-11-08T06:24:56.838Z,102.72
2017-11-08T06:27:25.190Z,104.22
2017-11-08T06:29:52.774Z,94.50
2017-11-08T06:32:21.193Z,93.55
2017-11-08T06:34:48.779Z,111.20
2017-11-08T06:37:16.366Z,97.12
2017-11-08T06:39:44.042Z,102.93
2017-11-08T06:42:11.906Z,94.97
2017-11-08T06:44:40.323Z,92.22
2017-11-08T06:47:07.961Z,93.55
2017-11-08T06:49:35.602Z,107.40
2017-11-08T06:52:03.986Z,101.55
2017-11-08T06:54:32.463Z,93.25
2017-11-08T06:57:00.810Z,94.47
2017-11-08T06:59:30.003Z,94.72
2017-11-08T07:01:57.595Z,99.50
2017-11-08T07:04:25.973Z,102.03
2017-11-08T07:06:54.378Z,107.00
2017-11-08T07:09:22.007Z,94.28
2017-11-08T07:11:50.366Z,110.05
2017-11-08T07:14:17.977Z,89.80
2017-11-08T07:16:45.562Z,103.22
2017-11-08T07:19:15.289Z,93.30
2017-11-08T07:21:43.083Z,102.12
2017-11-08T07:24:11.438Z,102.12
2017-11-08T07:26:39.074Z,104.18
2017-11-08T07:29:09.101Z,106.28
2017-11-08T07:31:37.071Z,99.75
2017-11-08T07:34:04.762Z,102.18
2017-11-08T07:36:32.422Z,91.07
2017-11-08T07:39:00.770Z,109.18
2017-11-08T07:41:28.598Z,104.75
2017-11-08T07:43:56.218Z,96.35
2017-11-08T07:46:24.565Z,97.70
2017-11-08T07:48:52.358Z,87.43
2017-11-08T07:51:20.702Z,88.50
2017-11-08T07:53:48.278Z,99.62
2017-11-08T07:56:15.954Z,98.93
2017-11-08T07:58:44.325Z,89.00
2017-11-08T08:01:12.715Z,94.22
2017-11-08T08:03:41.086Z,90.45
2017-11-08T08:06:09.437Z,98.82
2017-11-08T08:08:43.606Z,102.57
2017-11-08T08:11:17.017Z,96.55
2017-11-08T08:13:44.669Z,99.80
2017-11-08T08:16:12.294Z,92.90
2017-11-08T08:18:40.666Z,107.87
2017-11-08T08:21:14.661Z,101.35
2017-11-08T08:23:42.247Z,98.75
2017-11-08T08:26:09.834Z,93.50
2017-11-08T08:28:37.470Z,91.25
2017-11-08T08:31:05.057Z,101.07
2017-11-08T08:33:32.645Z,104.00
2017-11-08T08:36:00.270Z,114.10
2017-11-08T08:38:27.846Z,88.55
2017-11-08T08:40:55.431Z,104.00
2017-11-08T08:43:23.818Z,106.50
2017-11-08T08:45:52.170Z,92.47
2017-11-08T08:48:19.750Z,86.80
2017-11-08T08:50:49.190Z,91.32
2017-11-08T08:53:16.770Z,95.78
2017-11-08T08:55:44.412Z,90.00
2017-11-08T08:58:12.055Z,78.70
2017-11-08T09:00:39.635Z,89.32
2017-11-08T09:03:07.273Z,91.93
2017-11-08T09:05:34.862Z,87.35
2017-11-08T09:08:02.441Z,96.07
2017-11-08T09:10:30.042Z,97.25
2017-11-08T09:12:58.413Z,98.45
2017-11-08T09:15:26.791Z,93.62
2017-11-08T09:17:55.139Z,97.93
2017-11-08T09:20:27.257Z,96.70
2017-11-08T09:22:54.894Z,98.87
2017-11-08T09:25:27.378Z,107.32
2017-11-08T09:27:55.028Z,105.00
2017-11-08T09:30:23.385Z,103.90
2017-11-08T09:32:50.999Z,105.87
2017-11-08T09:35:18.581Z,105.25
2017-11-08T09:37:51.886Z,109.60
2017-11-08T09:40:23.466Z,109.12
2017-11-08T09:42:51.945Z,118.95
2017-11-08T09:45:20.352Z,99.65
2017-11-08T09:47:47.943Z,88.75
2017-11-08T09:50:15.550Z,109.12
2017-11-08T09:52:43.938Z,97.95
2017-11-08T09:55:11.526Z,92.03
2017-11-08T09:57:39.109Z,96.03
2017-11-08T10:00:06.796Z,85.82
2017-11-08T10:02:35.228Z,93.70
2017-11-08T10:05:02.834Z,96.43
2017-11-08T10:07:31.207Z,89.62
2017-11-08T10:09:59.694Z,90.65
2017-11-08T10:12:28.041Z,74.55
2017-11-08T10:14:55.670Z,107.07
2017-11-08T10:17:23.255Z,95.45
2017-11-08T10:19:50.958Z,78.50
2017-11-08T10:22:19.362Z,83.18
2017-11-08T10:24:46.959Z,102.05
2017-11-08T10:27:16.740Z,85.25
2017-11-08T10:29:45.278Z,88.20
2017-11-08T10:32:13.656Z,80.53
2017-11-08T10:34:42.081Z,91.30
2017-11-08T10:37:09.692Z,98.15
2017-11-08T10:39:38.046Z,98.47
2017-11-08T10:42:05.846Z,96.20
2017-11-08T10:44:33.506Z,86.30
2017-11-08T10:47:01.942Z,101.85
2017-11-08T10:49:36.065Z,95.25
2017-11-08T10:52:03.723Z,86.37
2017-11-08T10:54:31.307Z,90.82
2017-11-08T10:56:58.975Z,73.65
2017-11-08T10:59:28.343Z,89.43
2017-11-08T11:01:55.935Z,93.15
2017-11-08T11:04:23.591Z,84.62
2017-11-08T11:06:51.218Z,93.43
2017-11-08T11:09:18.845Z,85.18
2017-11-08T11:11:46.443Z,73.97
2017-11-08T11:14:14.866Z,78.12
2017-11-08T11:16:45.214Z,78.80
2017-11-08T11:19:12.954Z,69.30
2017-11-08T11:21:40.583Z,73.78
2017-11-08T11:24:13.086Z,61.17
2017-11-08T11:26:41.553Z,68.97
2017-11-08T11:29:11.002Z,56.03
2017-11-08T11:31:38.790Z,63.38
2017-11-08T11:34:06.379Z,57.72
2017-11-08T11:36:33.967Z,55.60
2017-11-08T11:39:01.583Z,57.10
2017-11-08T11:41:29.196Z,57.65
2017-11-08T11:43:56.811Z,55.92
2017-11-08T11:46:24.430Z,60.78
2017-11-08T11:48:53.703Z,59.88
2017-11-08T11:51:26.133Z,60.47
2017-11-08T11:53:53.723Z,57.90
2017-11-08T11:56:21.312Z,61.45
2017-11-08T11:58:49.697Z,69.78
2017-11-08T12:01:18.104Z,57.85
2017-11-08T12:03:45.699Z,59.53
2017-11-08T12:06:13.287Z,67.68
2017-11-08T12:08:40.908Z,69.15
2017-11-08T12:11:08.499Z,62.40
2017-11-08T12:13:36.112Z,69.20
2017-11-08T12:16:03.753Z,79.45
2017-11-08T12:18:31.340Z,76.60
2017-11-08T12:20:58.930Z,83.22
2017-11-08T12:23:26.555Z,75.85
2017-11-08T12:25:54.152Z,81.40
2017-11-08T12:28:23.589Z,80.47
2017-11-08T12:30:51.963Z,67.12
2017-11-08T12:33:26.952Z,81.18
2017-11-08T12:35:56.530Z,79.28
2017-11-08T12:38:24.132Z,82.82
2017-11-08T12:40:51.719Z,73.95
2017-11-08T12:43:20.107Z,89.60
2017-11-08T12:45:47.695Z,81.28
2017-11-08T12:48:15.283Z,81.68
2017-11-08T12:50:42.940Z,92.95
2017-11-08T12:53:10.539Z,92.37
2017-11-08T12:55:38.891Z,78.95
2017-11-08T12:58:06.502Z,83.10
2017-11-08T13:00:35.062Z,84.50
2017-11-08T13:03:02.652Z,88.80
2017-11-08T13:05:30.237Z,91.65
2017-11-08T13:07:57.847Z,82.55
2017-11-08T13:10:25.439Z,86.07
2017-11-08T13:12:53.023Z,83.80
2017-11-08T13:15:20.631Z,73.45
2017-11-08T13:17:48.223Z,86.07
2017-11-08T13:20:15.851Z,77.93
2017-11-08T13:22:43.435Z,84.93
2017-11-08T13:25:11.014Z,73.95
2017-11-08T13:27:39.606Z,73.90
2017-11-08T13:30:07.196Z,83.32
2017-11-08T13:32:34.783Z,88.32
2017-11-08T13:35:02.418Z,77.90
2017-11-08T13:37:30.004Z,93.55
2017-11-08T13:39:57.582Z,75.78
2017-11-08T13:42:25.229Z,77.70
2017-11-08T13:44:52.816Z,78.05
2017-11-08T13:47:20.400Z,94.82
2017-11-08T13:49:48.774Z,88.28
2017-11-08T13:52:17.131Z,93.45
2017-11-08T13:54:44.818Z,95.82
2017-11-08T13:57:13.166Z,96.57
2017-11-08T13:59:40.755Z,98.95
2017-11-08T14:02:09.151Z,111.40
2017-11-08T14:04:36.735Z,97.90
2017-11-08T14:07:04.326Z,104.07
2017-11-08T14:09:31.959Z,103.28
2017-11-08T14:11:59.555Z,104.38
2017-11-08T14:14:27.144Z,98.32
2017-11-08T14:16:54.755Z,108.40
2017-11-08T14:19:22.343Z,108.00
2017-11-08T14:21:50.691Z,99.18
2017-11-08T14:24:18.306Z,101.28
2017-11-08T14:26:45.890Z,95.60
2017-11-08T14:29:19.218Z,105.03
2017-11-08T14:31:46.808Z,90.90
2017-11-08T14:34:15.386Z,90.15
2017-11-08T14:36:43.014Z,94.55
2017-11-08T14:39:10.599Z,99.10
2017-11-08T14:41:39.014Z,91.60
2017-11-08T14:44:06.607Z,94.90
2017-11-08T14:46:34.256Z,93.25
2017-11-08T14:49:01.847Z,99.00
2017-11-08T14:51:33.052Z,101.90
2017-11-08T14:54:00.710Z,94.50
2017-11-08T14:56:28.299Z,100.07
2017-11-08T14:58:56.709Z,99.15
2017-11-08T15:01:24.296Z,95.32
2017-11-08T15:03:51.882Z,95.22
2017-11-08T15:06:19.492Z,102.80
2017-11-08T15:08:47.079Z,100.55
2017-11-08T15:11:15.631Z,89.35
2017-11-08T15:13:43.218Z,98.72
2017-11-08T15:16:10.805Z,96.00
2017-11-08T15:18:38.423Z,87.97
2017-11-08T15:21:06.007Z,95.60
2017-11-08T15:23:33.596Z,89.57
2017-11-08T15:26:01.227Z,101.87
2017-11-08T15:28:28.823Z,93.47
2017-11-08T15:30:57.264Z,104.97
2017-11-08T15:33:24.850Z,96.93
2017-11-08T15:35:53.218Z,93.30
2017-11-08T15:38:20.834Z,100.32
2017-11-08T15:40:48.418Z,112.70
2017-11-08T15:43:18.838Z,102.65
2017-11-08T15:45:46.422Z,108.15
2017-11-08T15:48:14.047Z,110.40
2017-11-08T15:50:41.654Z,109.82
2017-11-08T15:53:10.008Z,107.93
2017-11-08T15:55:37.987Z,111.90
2017-11-08T15:58:06.351Z,113.50
2017-11-08T16:00:33.937Z,110.85
2017-11-08T16:03:02.415Z,94.82
2017-11-08T16:05:30.767Z,107.22
2017-11-08T16:07:58.359Z,100.45
2017-11-08T16:10:26.767Z,100.05
2017-11-08T16:12:56.338Z,97.40
2017-11-08T16:15:24.718Z,102.70
2017-11-08T16:17:53.198Z,102.32
2017-11-08T16:20:21.581Z,105.25
2017-11-08T16:22:49.234Z,108.80
2017-11-08T16:25:17.635Z,116.20
2017-11-08T16:27:45.279Z,112.32
2017-11-08T16:30:13.710Z,112.75
2017-11-08T16:32:41.310Z,109.93
2017-11-08T16:35:09.720Z,109.78
2017-11-08T16:37:37.319Z,99.37
2017-11-08T16:40:04.907Z,97.88
2017-11-08T16:42:33.282Z,108.37
2017-11-08T16:45:01.663Z,103.20
2017-11-08T16:47:30.038Z,100.87
2017-11-08T16:49:58.419Z,102.62
2017-11-08T16:52:26.795Z,104.90
2017-11-08T16:54:55.270Z,99.10
2017-11-08T16:57:23.622Z,106.60
2017-11-08T16:59:51.212Z,118.37
2017-11-08T17:02:19.611Z,105.55
2017-11-08T17:04:47.194Z,207.23
2017-11-08T17:07:14.800Z,130.05
2017-11-08T17:09:42.451Z,134.12
2017-11-08T17:12:10.043Z,131.45
2017-11-08T17:14:37.631Z,104.90
2017-11-08T17:17:05.239Z,115.70
2017-11-08T17:19:33.638Z,111.93
2017-11-08T17:22:01.222Z,110.45
2017-11-08T17:24:28.810Z,112.97
2017-11-08T17:26:56.423Z,103.97
2017-11-08T17:29:24.102Z,102.05
2017-11-08T17:31:51.735Z,115.45
2017-11-08T17:34:19.322Z,115.55
2017-11-08T17:36:46.909Z,102.43
2017-11-08T17:39:14.530Z,103.12
2017-11-08T17:41:42.118Z,103.68
2017-11-08T17:44:09.711Z,123.07
2017-11-08T17:46:38.090Z,112.00
2017-11-08T17:49:06.457Z,107.10
2017-11-08T17:51:34.844Z,104.00
2017-11-08T17:54:03.199Z,115.53
2017-11-08T17:56:30.787Z,109.05
2017-11-08T17:58:58.399Z,114.65
2017-11-08T18:01:25.978Z,111.40
2017-11-08T18:03:53.587Z,111.40
2017-11-08T18:06:21.219Z,101.55
2017-11-08T18:08:49.571Z,114.07
2017-11-08T18:11:17.179Z,104.63
2017-11-08T18:13:44.847Z,122.78
2017-11-08T18:16:12.431Z,136.85
2017-11-08T18:18:40.026Z,202.23
2017-11-08T18:21:08.418Z,113.28
2017-11-08T18:23:36.011Z,101.18
2017-11-08T18:26:03.598Z,124.90
2017-11-08T18:28:31.211Z,109.53
2017-11-08T18:30:58.803Z,104.82
2017-11-08T18:33:26.444Z,106.72
2017-11-08T18:35:54.030Z,174.43
2017-11-08T18:38:21.626Z,204.20
2017-11-08T18:40:50.041Z,161.90
2017-11-08T18:43:17.635Z,132.93
2017-11-08T18:45:45.219Z,119.03
2017-11-08T18:48:13.620Z,104.87
2017-11-08T18:50:41.212Z,94.32
2017-11-08T18:53:08.799Z,114.75
2017-11-08T18:55:37.187Z,116.12
2017-11-08T18:58:05.544Z,110.63
2017-11-08T19:00:33.138Z,103.30
2017-11-08T19:03:00.757Z,102.60
2017-11-08T19:05:28.354Z,110.88
2017-11-08T19:07:55.941Z,103.10
2017-11-08T19:10:23.580Z,104.80
2017-11-08T19:12:51.181Z,114.68
2017-11-08T19:15:18.767Z,108.10
2017-11-08T19:17:47.143Z,118.93
2017-11-08T19:20:14.730Z,112.97
2017-11-08T19:22:42.363Z,146.35
2017-11-08T19:25:10.719Z,122.32
2017-11-08T19:27:38.306Z,124.05
2017-11-08T19:30:06.691Z,136.93
2017-11-08T19:32:35.039Z,161.30
2017-11-08T19:35:02.627Z,188.57
2017-11-08T19:37:31.004Z,162.23
2017-11-08T19:39:58.591Z,147.52
2017-11-08T19:42:26.229Z,148.93
2017-11-08T19:44:53.844Z,160.45
2017-11-08T19:47:21.436Z,162.40
2017-11-08T19:49:49.861Z,194.45
2017-11-08T19:52:17.481Z,178.85
2017-11-08T19:54:45.095Z,147.45
2017-11-08T19:57:12.737Z,164.75
2017-11-08T19:59:40.364Z,178.60
2017-11-08T20:02:08.164Z,161.45
2017-11-08T20:04:36.130Z,141.85
2017-11-08T20:07:03.828Z,145.80
2017-11-08T20:09:32.209Z,129.15
2017-11-08T20:12:00.607Z,149.75
2017-11-08T20:14:28.959Z,136.98
2017-11-08T20:16:56.647Z,141.65
2017-11-08T20:19:25.118Z,136.73
2017-11-08T20:21:53.483Z,162.93
2017-11-08T20:24:21.840Z,135.48
2017-11-08T20:26:49.526Z,141.85
2017-11-08T20:29:17.910Z,143.50
2017-11-08T20:31:46.262Z,144.30
2017-11-08T20:34:13.942Z,151.98
2017-11-08T20:36:42.294Z,136.10
2017-11-08T20:39:09.883Z,137.02
2017-11-08T20:41:38.287Z,146.43
2017-11-08T20:44:05.873Z,127.20
2017-11-08T20:46:33.531Z,153.43
2017-11-08T20:49:01.197Z,145.15
2017-11-08T20:51:28.787Z,139.12
2017-11-08T20:53:56.374Z,138.50
2017-11-08T20:56:23.993Z,130.85
2017-11-08T20:58:51.604Z,145.48
2017-11-08T21:01:19.239Z,133.32
2017-11-08T21:03:47.662Z,134.37
2017-11-08T21:06:15.379Z,139.68
2017-11-08T21:08:43.742Z,153.95
2017-11-08T21:11:12.139Z,137.85
2017-11-08T21:13:40.486Z,145.25
2017-11-08T21:16:08.075Z,141.73
2017-11-08T21:18:36.547Z,146.65
2017-11-08T21:21:04.898Z,155.63
2017-11-08T21:23:32.586Z,151.90
2017-11-08T21:26:01.062Z,151.55
2017-11-08T21:28:29.441Z,140.30
2017-11-08T21:30:57.803Z,149.20
2017-11-08T21:33:25.416Z,133.80
2017-11-08T21:35:53.188Z,151.82
2017-11-08T21:38:20.798Z,132.73
2017-11-08T21:40:49.147Z,139.12
2017-11-08T21:43:16.762Z,153.18
2017-11-08T21:45:44.395Z,152.80
2017-11-08T21:48:12.745Z,146.68
2017-11-08T21:50:40.392Z,153.00
2017-11-08T21:53:07.978Z,145.50
2017-11-08T21:55:35.563Z,137.00
2017-11-08T21:58:03.211Z,153.18
2017-11-08T22:00:31.586Z,142.00
2017-11-08T22:02:59.938Z,148.87
2017-11-08T22:05:27.597Z,151.98
2017-11-08T22:07:55.187Z,130.82
2017-11-08T22:10:23.558Z,144.68
2017-11-08T22:12:52.038Z,133.43
2017-11-08T22:15:20.422Z,143.40
2017-11-08T22:17:48.184Z,150.82
2017-11-08T22:20:16.559Z,147.52
2017-11-08T22:22:45.192Z,157.30
2017-11-08T22:25:12.907Z,148.38
2017-11-08T22:27:41.279Z,162.90
2017-11-08T22:30:09.630Z,159.73
2017-11-08T22:32:37.418Z,163.12
2017-11-08T22:35:05.775Z,167.95
2017-11-08T22:37:33.367Z,150.20
2017-11-08T22:40:01.013Z,158.93
2017-11-08T22:42:29.366Z,139.62
2017-11-08T22:44:56.961Z,141.27
2017-11-08T22:47:24.616Z,149.40
2017-11-08T22:49:52.969Z,144.87
2017-11-08T22:52:20.555Z,127.18
2017-11-08T22:54:48.933Z,131.45
2017-11-08T22:57:16.535Z,125.78
2017-11-08T22:59:44.176Z,144.55
2017-11-08T23:02:11.760Z,153.87
2017-11-08T23:04:39.348Z,154.12
2017-11-08T23:07:06.986Z,177.12
2017-11-08T23:09:34.575Z,199.50
2017-11-08T23:12:02.936Z,173.80
2017-11-08T23:14:30.555Z,159.15
2017-11-08T23:16:58.139Z,169.18
2017-11-08T23:19:25.723Z,175.40
2017-11-08T23:21:53.363Z,161.07
2017-11-08T23:24:20.954Z,153.32
2017-11-08T23:26:49.307Z,145.32
2017-11-08T23:29:16.926Z,145.93
