createdAt,value
2022-11-19T00:02:08.762Z,5.17
2022-11-19T00:04:37.121Z,5.83
2022-11-19T00:07:06.632Z,4.47
2022-11-19T00:09:34.616Z,4.60
2022-11-19T00:12:19.864Z,5.40
2022-11-19T00:14:48.063Z,4.83
2022-11-19T00:17:16.672Z,6.40
2022-11-19T00:19:44.825Z,8.33
2022-11-19T00:22:14.308Z,9.67
2022-11-19T00:24:42.249Z,5.23
2022-11-19T00:27:13.126Z,4.40
2022-11-19T00:29:41.491Z,5.23
2022-11-19T00:32:10.340Z,5.80
2022-11-19T00:34:38.720Z,3.73
2022-11-19T00:37:06.807Z,5.60
2022-11-19T00:39:36.518Z,5.00
2022-11-19T00:42:05.569Z,5.43
2022-11-19T00:44:37.443Z,4.97
2022-11-19T00:47:06.506Z,3.37
2022-11-19T00:49:36.045Z,4.53
2022-11-19T00:52:05.132Z,5.20
2022-11-19T00:54:36.272Z,5.40
2022-11-19T00:57:06.253Z,6.30
2022-11-19T00:59:34.605Z,7.90
2022-11-19T01:02:02.586Z,7.73
2022-11-19T01:04:30.461Z,5.53
2022-11-19T01:06:59.430Z,6.47
2022-11-19T01:09:30.867Z,4.73
2022-11-19T01:12:06.204Z,6.10
2022-11-19T01:14:36.079Z,7.50
2022-11-19T01:17:10.699Z,5.37
2022-11-19T01:19:40.564Z,8.27
2022-11-19T01:22:09.999Z,6.37
2022-11-19T01:24:38.771Z,6.30
2022-11-19T01:27:08.787Z,6.13
2022-11-19T01:29:40.324Z,6.43
2022-11-19T01:32:11.763Z,7.53
2022-11-19T01:34:43.592Z,6.30
2022-11-19T01:37:15.680Z,6.37
2022-11-19T01:39:47.562Z,6.83
2022-11-19T01:42:48.824Z,6.97
2022-11-19T01:45:32.264Z,6.57
2022-11-19T01:48:17.570Z,6.67
2022-11-19T01:50:51.280Z,7.30
2022-11-19T01:53:20.926Z,6.40
2022-11-19T01:55:50.796Z,9.10
2022-11-19T01:58:24.000Z,5.70
2022-11-19T02:00:55.876Z,6.70
2022-11-19T02:03:25.220Z,6.17
2022-11-19T02:05:54.648Z,6.13
2022-11-19T02:08:38.054Z,5.80
2022-11-19T02:11:25.732Z,5.53
2022-11-19T02:14:04.513Z,5.50
2022-11-19T02:16:40.919Z,5.70
2022-11-19T02:19:25.064Z,5.87
2022-11-19T02:22:09.883Z,5.80
2022-11-19T02:24:48.666Z,7.20
2022-11-19T02:28:02.258Z,6.33
2022-11-19T02:30:36.219Z,5.50
2022-11-19T02:33:08.851Z,8.03
2022-11-19T02:35:46.007Z,5.60
2022-11-19T02:38:23.167Z,6.23
2022-11-19T02:40:57.090Z,5.10
2022-11-19T02:43:31.825Z,5.27
2022-11-19T02:46:06.188Z,3.80
2022-11-19T02:48:38.183Z,5.93
2022-11-19T02:51:07.719Z,4.33
2022-11-19T02:53:36.186Z,2.33
2022-11-19T02:56:13.760Z,2.77
2022-11-19T02:59:05.744Z,1.87
2022-11-19T03:01:57.642Z,1.33
2022-11-19T03:04:33.326Z,1.30
2022-11-19T03:07:06.188Z,1.10
2022-11-19T03:09:37.706Z,0.90
2022-11-19T03:12:12.062Z,1.20
2022-11-19T03:15:06.586Z,1.03
2022-11-19T03:17:52.061Z,1.00
2022-11-19T03:20:24.236Z,0.90
2022-11-19T03:22:59.367Z,1.00
2022-11-19T03:25:30.206Z,0.90
2022-11-19T03:28:02.393Z,1.07
2022-11-19T03:30:31.624Z,1.57
2022-11-19T03:33:05.521Z,2.23
2022-11-19T03:35:39.048Z,1.30
2022-11-19T03:38:11.858Z,1.30
2022-11-19T03:40:42.950Z,1.50
2022-11-19T03:43:14.485Z,1.87
2022-11-19T03:45:45.197Z,1.30
2022-11-19T03:48:16.710Z,1.60
2022-11-19T03:50:50.154Z,1.83
2022-11-19T03:53:22.086Z,2.10
2022-11-19T03:55:55.107Z,1.70
2022-11-19T03:58:25.430Z,2.30
2022-11-19T04:00:53.695Z,2.07
2022-11-19T04:03:23.258Z,2.33
2022-11-19T04:05:51.120Z,2.10
2022-11-19T04:08:19.056Z,4.37
2022-11-19T04:10:46.907Z,2.47
2022-11-19T04:13:14.816Z,2.50
2022-11-19T04:15:42.666Z,2.80
2022-11-19T04:18:10.576Z,2.80
2022-11-19T04:20:39.885Z,2.83
2022-11-19T04:23:07.710Z,2.80
2022-11-19T04:25:35.614Z,3.40
2022-11-19T04:28:03.508Z,3.43
2022-11-19T04:30:31.356Z,3.47
2022-11-19T04:32:59.336Z,4.47
2022-11-19T04:35:27.303Z,3.73
2022-11-19T04:37:56.580Z,3.53
2022-11-19T04:40:24.396Z,5.83
2022-11-19T04:42:52.222Z,4.30
2022-11-19T04:45:20.111Z,4.73
2022-11-19T04:47:47.945Z,4.50
2022-11-19T04:50:15.894Z,5.50
2022-11-19T04:52:43.818Z,5.10
2022-11-19T04:55:13.037Z,5.17
2022-11-19T04:57:41.011Z,5.13
2022-11-19T05:00:10.101Z,6.20
2022-11-19T05:02:37.976Z,5.90
2022-11-19T05:05:06.583Z,5.60
2022-11-19T05:07:34.624Z,6.23
2022-11-19T05:10:02.745Z,6.07
2022-11-19T05:12:32.155Z,7.27
2022-11-19T05:15:00.006Z,6.67
2022-11-19T05:17:27.887Z,7.10
2022-11-19T05:19:55.811Z,6.97
2022-11-19T05:22:23.716Z,7.23
2022-11-19T05:24:51.739Z,7.53
2022-11-19T05:27:19.772Z,7.73
2022-11-19T05:29:48.942Z,7.53
2022-11-19T05:32:16.837Z,8.07
2022-11-19T05:34:44.743Z,8.33
2022-11-19T05:37:12.653Z,8.57
2022-11-19T05:39:42.127Z,9.20
2022-11-19T05:42:10.132Z,9.00
2022-11-19T05:44:38.047Z,9.93
2022-11-19T05:47:07.707Z,10.27
2022-11-19T05:49:35.547Z,10.87
2022-11-19T05:52:03.470Z,11.13
2022-11-19T05:54:31.596Z,12.17
2022-11-19T05:56:59.509Z,11.27
2022-11-19T05:59:27.345Z,11.63
2022-11-19T06:01:55.230Z,16.00
2022-11-19T06:04:24.637Z,11.53
2022-11-19T06:06:52.779Z,12.43
2022-11-19T06:09:20.973Z,12.40
2022-11-19T06:11:50.771Z,12.90
2022-11-19T06:14:22.078Z,12.90
2022-11-19T06:16:51.286Z,13.80
2022-11-19T06:19:20.234Z,13.20
2022-11-19T06:21:51.715Z,13.27
2022-11-19T06:24:20.567Z,12.17
2022-11-19T06:26:48.494Z,13.43
2022-11-19T06:29:17.748Z,13.47
2022-11-19T06:31:46.887Z,14.10
2022-11-19T06:34:15.268Z,13.73
2022-11-19T06:36:49.123Z,14.30
2022-11-19T06:39:20.277Z,14.17
2022-11-19T06:41:49.730Z,14.50
2022-11-19T06:44:18.010Z,15.00
2022-11-19T06:46:46.331Z,15.07
2022-11-19T06:49:19.656Z,15.00
2022-11-19T06:51:48.390Z,15.50
2022-11-19T06:54:16.240Z,15.67
2022-11-19T06:56:45.570Z,15.07
2022-11-19T06:59:13.620Z,15.77
2022-11-19T07:01:41.472Z,15.33
2022-11-19T07:04:09.373Z,15.13
2022-11-19T07:06:37.315Z,14.43
2022-11-19T07:09:05.147Z,17.30
2022-11-19T07:11:32.944Z,15.60
2022-11-19T07:14:03.858Z,15.37
2022-11-19T07:16:34.323Z,15.27
2022-11-19T07:19:04.904Z,17.33
2022-11-19T07:21:33.420Z,17.13
2022-11-19T07:24:03.350Z,17.70
2022-11-19T07:26:32.317Z,17.97
2022-11-19T07:29:04.992Z,16.37
2022-11-19T07:31:33.751Z,17.57
2022-11-19T07:34:02.254Z,17.37
2022-11-19T07:36:30.178Z,16.37
2022-11-19T07:38:58.990Z,17.80
2022-11-19T07:41:44.683Z,17.20
2022-11-19T07:44:13.927Z,20.87
2022-11-19T07:46:42.386Z,17.67
2022-11-19T07:49:10.331Z,16.57
2022-11-19T07:51:38.449Z,17.83
2022-11-19T07:54:06.732Z,16.73
2022-11-19T07:56:34.551Z,16.87
2022-11-19T07:59:02.628Z,17.57
2022-11-19T08:01:32.030Z,18.77
2022-11-19T08:04:01.020Z,17.07
2022-11-19T08:06:31.006Z,16.83
2022-11-19T08:08:58.847Z,17.83
2022-11-19T08:11:26.717Z,16.90
2022-11-19T08:13:54.720Z,16.10
2022-11-19T08:16:40.604Z,17.43
2022-11-19T08:19:11.814Z,16.57
2022-11-19T08:21:43.205Z,15.83
2022-11-19T08:24:12.007Z,16.93
2022-11-19T08:26:40.742Z,16.97
2022-11-19T08:29:15.713Z,17.10
2022-11-19T08:31:45.825Z,16.10
2022-11-19T08:34:15.732Z,16.63
2022-11-19T08:39:27.590Z,16.87
2022-11-19T08:42:17.369Z,15.87
2022-11-19T08:44:45.358Z,15.83
2022-11-19T08:47:13.343Z,15.30
2022-11-19T08:49:42.601Z,15.13
2022-11-19T08:52:10.511Z,15.30
2022-11-19T08:54:38.332Z,16.10
2022-11-19T08:57:06.291Z,14.13
2022-11-19T08:59:34.133Z,14.80
2022-11-19T09:02:01.997Z,16.20
2022-11-19T09:04:35.122Z,13.70
2022-11-19T09:07:07.226Z,13.67
2022-11-19T09:09:35.171Z,13.53
2022-11-19T09:12:02.954Z,13.50
2022-11-19T09:14:37.947Z,13.60
2022-11-19T09:17:09.898Z,13.00
2022-11-19T09:19:40.072Z,13.90
2022-11-19T09:22:09.549Z,17.57
2022-11-19T09:24:37.683Z,17.13
2022-11-19T09:27:05.623Z,15.67
2022-11-19T09:29:33.521Z,13.30
2022-11-19T09:32:01.331Z,12.60
2022-11-19T09:34:29.396Z,12.97
2022-11-19T09:36:58.441Z,13.20
2022-11-19T09:39:27.715Z,9.90
2022-11-19T09:42:02.560Z,12.33
2022-11-19T09:45:06.097Z,9.87
2022-11-19T09:47:49.863Z,9.40
2022-11-19T09:50:20.760Z,9.03
2022-11-19T09:52:53.000Z,8.40
2022-11-19T09:55:28.381Z,8.40
2022-11-19T09:57:58.546Z,8.00
2022-11-19T10:00:30.306Z,8.20
2022-11-19T10:03:00.020Z,7.47
2022-11-19T10:05:34.867Z,10.50
2022-11-19T10:08:13.964Z,10.83
2022-11-19T10:10:48.437Z,12.60
2022-11-19T10:13:32.309Z,12.53
2022-11-19T10:16:26.255Z,14.40
2022-11-19T10:19:04.465Z,13.63
2022-11-19T10:21:42.080Z,13.23
2022-11-19T10:24:18.128Z,13.47
2022-11-19T10:26:56.430Z,13.90
2022-11-19T10:29:29.057Z,13.80
2022-11-19T10:32:20.124Z,14.07
2022-11-19T10:34:54.598Z,13.30
2022-11-19T10:37:25.312Z,14.10
2022-11-19T10:39:59.073Z,13.37
2022-11-19T10:42:33.297Z,13.07
2022-11-19T10:45:06.311Z,12.60
2022-11-19T10:47:42.069Z,12.27
2022-11-19T10:50:17.436Z,11.87
2022-11-19T10:52:49.553Z,12.93
2022-11-19T10:55:24.223Z,12.77
2022-11-19T10:58:06.730Z,15.57
2022-11-19T11:00:35.737Z,11.97
2022-11-19T11:03:04.197Z,11.93
2022-11-19T11:05:32.638Z,13.13
2022-11-19T11:08:02.173Z,14.13
2022-11-19T11:10:44.192Z,12.53
2022-11-19T11:13:58.823Z,13.80
2022-11-19T11:16:40.154Z,13.43
2022-11-19T11:19:14.730Z,12.23
2022-11-19T11:21:44.030Z,11.93
2022-11-19T11:24:13.173Z,13.30
2022-11-19T11:26:41.455Z,12.73
2022-11-19T12:06:17.931Z,11.83
2022-11-19T12:08:55.520Z,12.47
2022-11-19T12:11:50.541Z,11.73
2022-11-19T12:14:23.204Z,12.03
2022-11-19T12:17:16.511Z,11.57
2022-11-19T12:20:07.335Z,10.67
2022-11-19T12:22:49.260Z,11.53
2022-11-19T12:25:27.071Z,10.83
2022-11-19T12:28:20.199Z,10.63
2022-11-19T12:30:59.860Z,11.13
2022-11-19T12:33:49.743Z,11.63
2022-11-19T12:36:26.916Z,10.87
2022-11-19T12:39:03.924Z,11.53
2022-11-19T12:41:57.845Z,14.43
2022-11-19T12:44:38.603Z,11.87
2022-11-19T12:47:18.484Z,12.30
2022-11-19T12:50:13.809Z,11.73
2022-11-19T12:53:15.805Z,12.47
2022-11-19T12:55:54.714Z,11.27
2022-11-19T12:58:31.563Z,11.23
2022-11-19T13:01:02.314Z,11.27
2022-11-19T13:03:45.961Z,11.83
2022-11-19T13:06:20.890Z,11.50
2022-11-19T13:08:53.164Z,12.10
2022-11-19T13:11:29.319Z,14.43
2022-11-19T13:14:02.698Z,11.67
2022-11-19T13:16:33.824Z,11.67
2022-11-19T13:19:15.922Z,11.67
2022-11-19T13:21:53.678Z,12.77
2022-11-19T13:24:32.561Z,10.57
2022-11-19T13:27:04.852Z,11.80
2022-11-19T13:29:42.674Z,11.93
2022-11-19T13:32:18.948Z,13.70
2022-11-19T13:35:00.548Z,11.63
2022-11-19T13:37:40.588Z,12.13
2022-11-19T13:40:20.610Z,12.67
2022-11-19T13:43:31.014Z,11.87
2022-11-19T13:46:07.373Z,12.10
2022-11-19T13:48:41.220Z,12.27
2022-11-19T13:51:15.719Z,12.33
2022-11-19T13:53:46.444Z,12.27
2022-11-19T13:56:17.476Z,11.87
2022-11-19T13:58:50.730Z,13.33
2022-11-19T14:01:41.585Z,12.47
2022-11-19T14:04:31.547Z,11.97
2022-11-19T14:07:18.431Z,12.53
2022-11-19T14:09:58.331Z,11.63
2022-11-19T14:12:45.886Z,12.30
2022-11-19T14:15:48.940Z,12.63
2022-11-19T14:18:43.545Z,11.87
2022-11-19T14:22:01.343Z,11.60
2022-11-19T14:25:15.573Z,11.50
2022-11-19T14:27:44.501Z,11.97
2022-11-19T14:30:16.775Z,11.80
2022-11-19T14:32:50.210Z,12.87
2022-11-19T14:35:42.816Z,12.30
2022-11-19T14:38:40.567Z,12.30
2022-11-19T14:41:30.991Z,13.07
2022-11-19T14:44:16.112Z,12.70
2022-11-19T14:46:50.705Z,12.27
2022-11-19T14:49:28.736Z,15.27
2022-11-19T14:52:03.826Z,12.47
2022-11-19T14:54:43.422Z,11.30
2022-11-19T14:57:28.781Z,15.70
2022-11-19T15:00:01.478Z,11.80
2022-11-19T15:02:37.095Z,11.67
2022-11-19T15:05:17.657Z,10.37
2022-11-19T15:07:56.467Z,11.23
2022-11-19T15:10:35.365Z,11.10
2022-11-19T15:13:18.599Z,11.67
2022-11-19T15:15:48.658Z,12.33
2022-11-19T15:18:51.244Z,12.37
2022-11-19T15:21:57.946Z,13.80
2022-11-19T15:24:40.214Z,11.37
2022-11-19T15:27:17.648Z,11.50
2022-11-19T15:30:05.426Z,9.97
2022-11-19T15:32:59.449Z,12.03
2022-11-19T15:36:03.941Z,11.23
2022-11-19T15:38:39.717Z,10.73
2022-11-19T15:41:12.458Z,10.93
2022-11-19T15:43:44.722Z,11.97
2022-11-19T15:46:16.123Z,10.60
2022-11-19T15:48:58.860Z,11.57
2022-11-19T15:51:27.222Z,10.97
2022-11-19T15:54:00.970Z,12.07
2022-11-19T15:56:32.867Z,12.60
2022-11-19T15:59:03.277Z,12.50
2022-11-19T16:01:34.301Z,12.27
2022-11-19T16:04:07.493Z,11.43
2022-11-19T16:06:37.796Z,10.80
2022-11-19T16:09:08.656Z,11.47
2022-11-19T16:11:57.106Z,11.43
2022-11-19T16:14:44.398Z,12.03
2022-11-19T16:17:41.820Z,11.90
2022-11-19T16:20:21.296Z,11.37
2022-11-19T16:22:54.896Z,12.13
2022-11-19T16:25:32.878Z,11.63
2022-11-19T16:28:03.607Z,12.57
2022-11-19T16:30:41.380Z,12.20
2022-11-19T16:33:14.725Z,12.27
2022-11-19T16:35:42.700Z,12.43
2022-11-19T16:38:15.537Z,11.17
2022-11-19T16:41:03.777Z,11.37
2022-11-19T16:43:31.784Z,11.07
2022-11-19T16:46:01.542Z,11.47
2022-11-19T16:48:59.952Z,12.47
2022-11-19T16:51:35.512Z,11.73
2022-11-19T16:54:04.577Z,12.50
2022-11-19T16:56:38.137Z,13.57
2022-11-19T16:59:07.534Z,12.33
2022-11-19T17:01:35.924Z,11.90
2022-11-19T17:04:07.982Z,13.67
2022-11-19T17:06:38.452Z,12.90
2022-11-19T17:09:07.820Z,13.10
2022-11-19T17:12:15.483Z,11.43
2022-11-19T17:14:55.593Z,13.63
2022-11-19T17:17:41.437Z,22.40
2022-11-19T17:20:49.964Z,16.90
2022-11-19T17:23:20.115Z,12.80
2022-11-19T17:25:50.535Z,13.13
2022-11-19T17:28:22.709Z,12.70
2022-11-19T17:30:51.043Z,13.97
2022-11-19T17:33:22.832Z,13.17
2022-11-19T17:35:51.830Z,12.97
2022-11-19T17:38:23.751Z,13.23
2022-11-19T17:40:53.442Z,12.30
2022-11-19T17:43:42.838Z,12.07
2022-11-19T17:46:11.302Z,12.10
2022-11-19T17:48:41.629Z,12.23
2022-11-19T17:51:12.723Z,12.07
2022-11-19T17:53:40.884Z,12.73
2022-11-19T17:56:18.142Z,11.57
2022-11-19T17:58:47.242Z,12.20
2022-11-19T18:01:15.559Z,11.13
2022-11-19T18:03:43.658Z,12.00
2022-11-19T18:06:13.012Z,12.47
2022-11-19T18:08:42.095Z,12.10
2022-11-19T18:11:12.220Z,12.03
2022-11-19T18:13:42.189Z,12.03
2022-11-19T18:16:14.678Z,12.07
2022-11-19T18:18:42.626Z,12.23
2022-11-19T18:21:12.926Z,11.93
2022-11-19T18:23:41.174Z,12.67
2022-11-19T18:26:10.726Z,12.20
2022-11-19T18:28:43.812Z,12.57
2022-11-19T18:31:17.626Z,11.77
2022-11-19T18:33:47.742Z,12.07
2022-11-19T18:36:18.684Z,12.20
2022-11-19T18:38:47.432Z,12.83
2022-11-19T18:41:18.872Z,12.30
2022-11-19T18:44:04.482Z,13.37
2022-11-19T18:46:34.589Z,12.53
2022-11-19T18:49:02.787Z,12.97
2022-11-19T18:51:32.559Z,14.00
2022-11-19T18:54:01.011Z,14.10
2022-11-19T18:56:28.908Z,13.40
2022-11-19T18:59:00.420Z,13.60
2022-11-19T19:01:33.904Z,13.40
2022-11-19T19:04:02.232Z,12.73
2022-11-19T19:06:30.089Z,12.37
2022-11-19T19:08:58.154Z,13.10
2022-11-19T19:11:43.697Z,13.53
2022-11-19T19:14:11.496Z,14.20
2022-11-19T19:16:42.551Z,13.47
2022-11-19T19:19:11.183Z,13.60
2022-11-19T19:21:39.007Z,14.13
2022-11-19T19:24:07.469Z,14.70
2022-11-19T19:26:35.363Z,13.97
2022-11-19T19:29:04.479Z,13.43
2022-11-19T19:31:33.465Z,13.77
2022-11-19T19:34:03.228Z,13.90
2022-11-19T19:36:31.939Z,20.40
2022-11-19T19:39:00.258Z,14.40
2022-11-19T19:41:29.287Z,16.93
2022-11-19T19:43:58.499Z,14.00
2022-11-19T19:46:26.319Z,19.63
2022-11-19T19:48:55.933Z,15.93
2022-11-19T19:51:27.748Z,19.37
2022-11-19T19:53:56.156Z,13.80
2022-11-19T19:56:25.506Z,15.20
2022-11-19T19:58:53.925Z,14.40
2022-11-19T20:01:24.305Z,14.00
2022-11-19T20:03:54.877Z,14.63
2022-11-19T20:06:27.053Z,15.30
2022-11-19T20:08:55.299Z,14.37
2022-11-19T20:11:25.896Z,13.63
2022-11-19T20:13:55.293Z,16.63
2022-11-19T20:16:25.383Z,14.93
2022-11-19T20:18:54.496Z,14.27
2022-11-19T20:21:26.849Z,15.20
2022-11-19T20:23:55.372Z,14.30
2022-11-19T20:26:26.432Z,15.30
2022-11-19T20:28:57.259Z,13.83
2022-11-19T20:31:25.932Z,14.73
2022-11-19T20:33:56.294Z,14.13
2022-11-19T20:36:27.361Z,14.10
2022-11-19T20:38:57.385Z,15.43
2022-11-19T20:41:45.737Z,14.33
2022-11-19T20:44:21.488Z,14.90
2022-11-19T20:46:51.941Z,15.13
2022-11-19T20:49:21.726Z,14.13
2022-11-19T20:51:51.410Z,16.73
2022-11-19T20:54:21.392Z,16.17
2022-11-19T20:56:49.802Z,15.17
2022-11-19T20:59:21.186Z,16.77
2022-11-19T21:01:51.554Z,17.00
2022-11-19T21:04:21.265Z,16.50
2022-11-19T21:06:49.728Z,16.97
2022-11-19T21:09:20.304Z,17.60
2022-11-19T21:11:48.657Z,17.77
2022-11-19T21:14:16.460Z,17.50
2022-11-19T21:16:44.370Z,18.47
2022-11-19T21:19:13.454Z,17.40
2022-11-19T21:21:41.649Z,19.07
2022-11-19T21:24:09.712Z,16.90
2022-11-19T21:26:38.994Z,19.20
2022-11-19T21:34:06.837Z,16.97
2022-11-19T21:41:18.974Z,16.13
2022-11-19T21:45:13.306Z,15.77
2022-11-19T21:48:15.632Z,15.70
2022-11-19T22:20:15.419Z,16.00
2022-11-19T22:47:51.576Z,13.77
2022-11-19T22:50:19.539Z,13.40
2022-11-19T22:52:47.404Z,14.73
2022-11-19T22:55:15.447Z,14.70
2022-11-19T22:57:43.402Z,14.17
2022-11-19T23:00:16.168Z,13.57
2022-11-19T23:02:47.521Z,15.13
2022-11-19T23:05:16.114Z,14.93
2022-11-19T23:07:44.012Z,15.03
2022-11-19T23:10:12.364Z,14.07
2022-11-19T23:16:24.177Z,14.10
2022-11-19T23:18:55.304Z,14.67
2022-11-19T23:21:56.732Z,13.97
2022-11-19T23:27:40.650Z,13.53
2022-11-19T23:30:25.756Z,16.33
2022-11-19T23:33:10.713Z,13.53
2022-11-19T23:35:40.993Z,14.03
2022-11-19T23:38:09.238Z,14.50
2022-11-19T23:40:37.279Z,14.27
2022-11-19T23:43:05.305Z,17.03
2022-11-19T23:45:36.693Z,14.90
2022-11-19T23:48:05.637Z,14.33
2022-11-19T23:50:34.315Z,16.00
2022-11-19T23:53:03.691Z,14.03
2022-11-19T23:55:31.760Z,14.43
2022-11-19T23:57:59.851Z,14.57
