createdAt,value
2022-07-29T00:00:01.558Z,94752.75
2022-07-29T00:02:29.035Z,94761.38
2022-07-29T00:04:55.994Z,94750.69
2022-07-29T00:07:22.666Z,94748.94
2022-07-29T00:09:52.139Z,94741.66
2022-07-29T00:12:26.062Z,94740.22
2022-07-29T00:14:55.264Z,94733.47
2022-07-29T00:17:22.598Z,94741.34
2022-07-29T00:19:49.298Z,94743.44
2022-07-29T00:22:16.048Z,94744.84
2022-07-29T00:24:42.684Z,94746.09
2022-07-29T00:27:09.419Z,94737.94
2022-07-29T00:29:36.175Z,94733.16
2022-07-29T00:32:03.649Z,94741.72
2022-07-29T00:34:50.449Z,94736.06
2022-07-29T00:37:17.438Z,94729.88
2022-07-29T00:39:44.709Z,94725.66
2022-07-29T00:42:11.624Z,94721.56
2022-07-29T00:44:40.039Z,94707.38
2022-07-29T00:47:07.744Z,94704.53
2022-07-29T00:49:35.308Z,94720.25
2022-07-29T00:52:03.853Z,94700.19
2022-07-29T00:54:31.239Z,94703.94
2022-07-29T00:56:59.926Z,94706.31
2022-07-29T00:59:34.465Z,94701.53
2022-07-29T01:02:02.708Z,94706.72
2022-07-29T01:04:30.855Z,94697.72
2022-07-29T01:06:57.723Z,94693.47
2022-07-29T01:12:06.495Z,94698.38
2022-07-29T01:14:36.148Z,94694.66
2022-07-29T01:17:15.194Z,94691.41
2022-07-29T01:19:51.579Z,94677.38
2022-07-29T01:22:46.027Z,94662.44
2022-07-29T01:25:46.672Z,94661.00
2022-07-29T01:28:36.346Z,94663.09
2022-07-29T01:31:05.644Z,94658.88
2022-07-29T01:33:50.318Z,94666.75
2022-07-29T01:36:48.407Z,94663.91
2022-07-29T01:39:27.141Z,94660.94
2022-07-29T01:42:11.163Z,94652.78
2022-07-29T01:45:12.546Z,94646.28
2022-07-29T01:47:54.137Z,94643.47
2022-07-29T01:50:24.456Z,94646.53
2022-07-29T01:52:57.790Z,94643.72
2022-07-29T01:55:28.256Z,94631.63
2022-07-29T01:57:57.513Z,94636.97
2022-07-29T02:00:24.903Z,94630.06
2022-07-29T02:02:53.913Z,94627.25
2022-07-29T02:05:22.593Z,94632.41
2022-07-29T02:07:51.469Z,94639.56
2022-07-29T02:10:25.829Z,94630.16
2022-07-29T02:12:55.121Z,94629.28
2022-07-29T02:15:23.703Z,94613.38
2022-07-29T02:17:55.281Z,94616.06
2022-07-29T02:20:23.779Z,94619.25
2022-07-29T02:22:53.126Z,94611.13
2022-07-29T02:25:23.181Z,94609.56
2022-07-29T02:27:52.896Z,94613.56
2022-07-29T02:30:22.457Z,94603.59
2022-07-29T02:32:51.941Z,94608.94
2022-07-29T02:35:19.983Z,94610.34
2022-07-29T02:38:07.765Z,94604.69
2022-07-29T02:40:38.883Z,94598.53
2022-07-29T02:43:07.765Z,94605.25
2022-07-29T02:45:35.578Z,94596.94
2022-07-29T02:48:11.100Z,94600.03
2022-07-29T02:50:51.197Z,94601.97
2022-07-29T02:53:26.481Z,94599.38
2022-07-29T02:55:58.993Z,94596.72
2022-07-29T02:58:30.099Z,94593.03
2022-07-29T03:00:59.488Z,94593.75
2022-07-29T03:03:30.388Z,94585.56
2022-07-29T03:05:59.031Z,94582.75
2022-07-29T03:08:27.615Z,94593.41
2022-07-29T03:10:54.954Z,94588.66
2022-07-29T03:13:22.426Z,94591.13
2022-07-29T03:15:50.014Z,94593.13
2022-07-29T03:18:17.242Z,94588.84
2022-07-29T03:20:44.571Z,94593.34
2022-07-29T03:23:11.516Z,94588.72
2022-07-29T03:25:38.519Z,94600.47
2022-07-29T03:28:05.460Z,94594.66
2022-07-29T03:30:32.297Z,94592.69
2022-07-29T03:32:59.101Z,94599.97
2022-07-29T03:35:25.879Z,94593.81
2022-07-29T03:37:52.705Z,94603.06
2022-07-29T03:40:25.584Z,94600.94
2022-07-29T03:42:55.046Z,94608.75
2022-07-29T03:45:22.571Z,94601.16
2022-07-29T03:48:00.688Z,94594.94
2022-07-29T03:50:29.772Z,94597.63
2022-07-29T03:52:56.813Z,94598.19
2022-07-29T03:55:24.138Z,94601.75
2022-07-29T03:57:51.704Z,94603.56
2022-07-29T04:00:18.861Z,94601.44
2022-07-29T04:02:50.119Z,94604.66
2022-07-29T04:05:18.496Z,94603.06
2022-07-29T04:07:47.210Z,94602.19
2022-07-29T04:10:14.748Z,94601.50
2022-07-29T04:12:41.659Z,94606.84
2022-07-29T04:15:09.399Z,94610.03
2022-07-29T04:17:39.316Z,94614.50
2022-07-29T04:20:06.563Z,94619.66
2022-07-29T04:22:33.416Z,94610.09
2022-07-29T04:25:04.023Z,94622.72
2022-07-29T04:27:31.139Z,94623.94
2022-07-29T04:29:57.928Z,94621.81
2022-07-29T04:32:26.067Z,94625.75
2022-07-29T04:34:52.808Z,94630.03
2022-07-29T04:37:19.678Z,94628.09
2022-07-29T04:39:46.501Z,94634.66
2022-07-29T04:42:13.418Z,94635.19
2022-07-29T04:44:41.540Z,94629.72
2022-07-29T04:47:10.147Z,94644.28
2022-07-29T04:49:39.826Z,94642.31
2022-07-29T04:52:07.463Z,94646.75
2022-07-29T04:54:34.768Z,94647.47
2022-07-29T04:57:01.519Z,94648.72
2022-07-29T04:59:29.117Z,94654.59
2022-07-29T05:01:55.960Z,94655.13
2022-07-29T05:04:22.821Z,94659.91
2022-07-29T05:06:50.015Z,94657.25
2022-07-29T05:09:16.785Z,94659.22
2022-07-29T05:11:43.588Z,94663.81
2022-07-29T05:14:10.479Z,94663.09
2022-07-29T05:16:37.215Z,94664.53
2022-07-29T05:19:04.130Z,94664.53
2022-07-29T05:21:30.938Z,94655.28
2022-07-29T05:23:57.670Z,94661.88
2022-07-29T05:26:24.450Z,94662.41
2022-07-29T05:28:51.732Z,94671.09
2022-07-29T05:31:18.660Z,94668.41
2022-07-29T05:33:45.509Z,94658.47
2022-07-29T05:36:12.773Z,94659.22
2022-07-29T05:38:39.661Z,94656.69
2022-07-29T05:41:06.561Z,94665.38
2022-07-29T05:43:33.698Z,94668.94
2022-07-29T05:46:00.586Z,94674.97
2022-07-29T05:48:27.809Z,94668.22
2022-07-29T05:50:55.799Z,94670.34
2022-07-29T05:53:22.897Z,94673.88
2022-07-29T05:55:50.335Z,94673.16
2022-07-29T05:58:17.453Z,94674.00
2022-07-29T06:00:44.686Z,94667.47
2022-07-29T06:03:11.691Z,94671.34
2022-07-29T06:05:38.557Z,94674.94
2022-07-29T06:08:08.810Z,94677.72
2022-07-29T06:10:36.486Z,94677.19
2022-07-29T06:13:03.285Z,94682.69
2022-07-29T06:15:30.037Z,94686.03
2022-07-29T06:17:59.973Z,94681.59
2022-07-29T06:20:32.540Z,94677.16
2022-07-29T06:23:00.411Z,94675.19
2022-07-29T06:25:30.279Z,94678.56
2022-07-29T06:27:57.684Z,94682.78
2022-07-29T06:30:24.580Z,94684.22
2022-07-29T06:32:51.396Z,94691.69
2022-07-29T06:35:39.662Z,94690.59
2022-07-29T06:38:29.823Z,94686.66
2022-07-29T06:41:04.045Z,94691.63
2022-07-29T06:43:50.852Z,94685.75
2022-07-29T06:46:20.931Z,94693.19
2022-07-29T06:48:48.930Z,94697.44
2022-07-29T06:51:17.251Z,94699.72
2022-07-29T06:54:00.574Z,94699.16
2022-07-29T06:56:40.316Z,94708.19
2022-07-29T06:59:11.656Z,94698.03
2022-07-29T07:01:43.933Z,94705.06
2022-07-29T07:04:11.603Z,94705.56
2022-07-29T07:06:39.251Z,94706.59
2022-07-29T07:09:06.051Z,94712.00
2022-07-29T07:11:32.985Z,94717.34
2022-07-29T07:14:03.431Z,94716.47
2022-07-29T07:16:41.241Z,94717.50
2022-07-29T07:19:08.175Z,94725.31
2022-07-29T07:21:35.065Z,94730.38
2022-07-29T07:24:02.836Z,94724.13
2022-07-29T07:26:29.778Z,94727.25
2022-07-29T07:28:56.598Z,94722.66
2022-07-29T07:31:23.602Z,94722.78
2022-07-29T07:33:50.540Z,94714.56
2022-07-29T07:36:17.248Z,94717.94
2022-07-29T07:38:44.118Z,94723.25
2022-07-29T07:41:10.883Z,94723.25
2022-07-29T07:43:37.613Z,94725.13
2022-07-29T07:46:05.953Z,94725.63
2022-07-29T07:48:32.889Z,94723.28
2022-07-29T07:50:59.628Z,94718.25
2022-07-29T07:53:26.505Z,94715.72
2022-07-29T07:56:09.872Z,94710.00
2022-07-29T07:58:38.185Z,94719.00
2022-07-29T08:01:05.017Z,94720.75
2022-07-29T08:03:31.846Z,94723.44
2022-07-29T08:05:59.075Z,94727.97
2022-07-29T08:08:25.935Z,94728.28
2022-07-29T08:10:58.482Z,94730.94
2022-07-29T08:13:28.355Z,94741.97
2022-07-29T08:15:59.007Z,94739.03
2022-07-29T08:18:27.508Z,94741.38
2022-07-29T08:20:55.086Z,94741.28
2022-07-29T08:23:23.768Z,94744.59
2022-07-29T08:25:52.127Z,94751.66
2022-07-29T08:28:21.617Z,94740.34
2022-07-29T08:30:52.976Z,94737.69
2022-07-29T08:33:19.663Z,94740.47
2022-07-29T08:35:46.775Z,94735.44
2022-07-29T08:38:13.649Z,94741.19
2022-07-29T08:40:40.652Z,94746.53
2022-07-29T08:43:08.849Z,94741.22
2022-07-29T08:45:47.491Z,94741.63
2022-07-29T08:48:17.270Z,94747.28
2022-07-29T08:50:46.453Z,94746.47
2022-07-29T08:53:16.533Z,94753.69
2022-07-29T08:55:49.049Z,94748.63
2022-07-29T08:58:17.070Z,94760.28
2022-07-29T09:00:55.314Z,94748.78
2022-07-29T09:03:25.451Z,94748.81
2022-07-29T09:05:52.874Z,94750.09
2022-07-29T09:08:21.187Z,94750.22
2022-07-29T09:10:48.174Z,94757.84
2022-07-29T09:13:14.955Z,94754.03
2022-07-29T09:15:41.919Z,94755.16
2022-07-29T09:18:20.382Z,94747.03
2022-07-29T09:21:14.215Z,94743.38
2022-07-29T09:23:42.798Z,94744.38
2022-07-29T09:26:09.537Z,94746.88
2022-07-29T09:28:43.110Z,94748.19
2022-07-29T09:31:09.990Z,94748.59
2022-07-29T09:33:37.541Z,94745.78
2022-07-29T09:36:06.554Z,94744.94
2022-07-29T09:38:34.557Z,94739.34
2022-07-29T09:41:05.459Z,94737.06
2022-07-29T09:43:33.310Z,94735.13
2022-07-29T09:48:42.136Z,94739.53
2022-07-29T09:51:28.313Z,94736.28
2022-07-29T09:54:28.708Z,94746.53
2022-07-29T09:56:56.848Z,94735.84
2022-07-29T09:59:27.487Z,94747.13
2022-07-29T10:01:55.364Z,94738.94
2022-07-29T10:04:22.571Z,94735.25
2022-07-29T10:07:05.456Z,94738.53
2022-07-29T10:09:33.723Z,94735.97
2022-07-29T10:12:07.632Z,94732.03
2022-07-29T10:14:34.895Z,94737.53
2022-07-29T10:17:02.776Z,94734.69
2022-07-29T10:19:31.897Z,94730.91
2022-07-29T10:22:00.596Z,94739.44
2022-07-29T10:24:31.654Z,94728.75
2022-07-29T10:27:00.317Z,94733.25
2022-07-29T10:29:27.376Z,94730.78
2022-07-29T10:31:54.270Z,94727.97
2022-07-29T10:35:08.058Z,94723.56
2022-07-29T10:37:45.799Z,94720.31
2022-07-29T10:41:23.609Z,94720.16
2022-07-29T10:43:52.756Z,94730.72
2022-07-29T10:46:21.864Z,94730.38
2022-07-29T10:49:31.441Z,94729.38
2022-07-29T10:52:01.008Z,94719.47
2022-07-29T10:54:44.129Z,94714.50
2022-07-29T10:57:16.722Z,94714.16
2022-07-29T10:59:46.561Z,94717.25
2022-07-29T11:02:42.426Z,94711.59
2022-07-29T11:05:14.108Z,94706.91
2022-07-29T11:08:26.523Z,94702.44
2022-07-29T11:14:10.394Z,94697.03
2022-07-29T11:17:06.422Z,94703.19
2022-07-29T11:19:33.671Z,94696.13
2022-07-29T11:22:01.519Z,94702.38
2022-07-29T11:24:33.354Z,94705.44
2022-07-29T11:27:17.879Z,94706.19
2022-07-29T11:30:01.209Z,94707.72
2022-07-29T11:32:39.138Z,94696.66
2022-07-29T11:35:36.968Z,94704.16
2022-07-29T11:38:23.789Z,94697.88
2022-07-29T11:41:27.360Z,94705.50
2022-07-29T11:43:59.268Z,94700.13
2022-07-29T11:46:44.795Z,94696.47
2022-07-29T11:49:12.648Z,94693.09
2022-07-29T11:51:46.432Z,94691.56
2022-07-29T11:54:18.118Z,94681.56
2022-07-29T11:56:54.904Z,94687.88
2022-07-29T11:59:22.479Z,94681.78
2022-07-29T12:02:33.196Z,94684.75
2022-07-29T12:04:55.392Z,94690.78
2022-07-29T12:07:35.801Z,94678.94
2022-07-29T12:10:04.376Z,94677.31
2022-07-29T12:12:33.319Z,94675.81
2022-07-29T12:15:16.134Z,94680.19
2022-07-29T12:17:43.171Z,94688.50
2022-07-29T12:20:10.341Z,94682.03
2022-07-29T12:22:42.047Z,94689.56
2022-07-29T12:28:05.163Z,94692.00
2022-07-29T12:30:46.427Z,94701.38
2022-07-29T12:33:26.045Z,94702.91
2022-07-29T12:36:06.301Z,94695.75
2022-07-29T12:38:35.912Z,94702.84
2022-07-29T12:41:04.927Z,94699.78
2022-07-29T12:43:32.238Z,94699.94
2022-07-29T12:46:12.233Z,94696.44
2022-07-29T12:48:41.637Z,94692.88
2022-07-29T12:51:09.925Z,94680.25
2022-07-29T12:53:37.508Z,94677.34
2022-07-29T12:56:20.795Z,94689.00
2022-07-29T12:58:52.845Z,94687.94
2022-07-29T13:01:21.174Z,94695.56
2022-07-29T13:03:59.765Z,94696.25
2022-07-29T13:06:31.809Z,94691.59
2022-07-29T13:09:12.279Z,94700.22
2022-07-29T13:11:48.203Z,94694.84
2022-07-29T13:14:32.820Z,94696.09
2022-07-29T13:17:08.582Z,94701.38
2022-07-29T13:19:41.575Z,94698.47
2022-07-29T13:22:12.755Z,94696.00
2022-07-29T13:24:56.996Z,94690.47
2022-07-29T13:27:27.549Z,94683.75
2022-07-29T13:29:57.677Z,94683.63
2022-07-29T13:32:28.697Z,94685.88
2022-07-29T13:34:58.101Z,94693.59
2022-07-29T13:37:25.554Z,94693.75
2022-07-29T13:39:53.543Z,94697.44
2022-07-29T13:42:20.827Z,94686.09
2022-07-29T13:44:49.713Z,94683.88
2022-07-29T13:47:17.273Z,94687.78
2022-07-29T13:49:44.051Z,94681.38
2022-07-29T13:52:10.949Z,94679.69
2022-07-29T13:54:42.415Z,94667.47
2022-07-29T13:57:11.969Z,94675.00
2022-07-29T13:59:40.323Z,94679.97
2022-07-29T14:02:07.808Z,94672.13
2022-07-29T14:10:49.488Z,94668.41
2022-07-29T14:13:25.183Z,94663.88
2022-07-29T14:15:52.490Z,94673.13
2022-07-29T14:18:19.124Z,94668.28
2022-07-29T14:20:45.787Z,94670.34
2022-07-29T14:23:12.358Z,94673.13
2022-07-29T14:25:41.083Z,94673.47
2022-07-29T14:28:09.899Z,94677.44
2022-07-29T14:30:38.176Z,94673.88
2022-07-29T14:33:04.799Z,94684.31
2022-07-29T14:35:31.414Z,94681.00
2022-07-29T14:38:05.722Z,94688.44
2022-07-29T14:40:32.609Z,94698.16
2022-07-29T14:42:59.234Z,94697.06
2022-07-29T14:45:25.990Z,94698.53
2022-07-29T14:47:55.127Z,94695.50
2022-07-29T14:50:31.311Z,94694.06
2022-07-29T14:52:58.715Z,94693.31
2022-07-29T14:55:25.354Z,94695.69
2022-07-29T14:57:53.417Z,94701.38
2022-07-29T15:00:23.864Z,94695.41
2022-07-29T15:03:01.840Z,94697.53
2022-07-29T15:05:29.360Z,94692.56
2022-07-29T15:07:56.008Z,94705.44
2022-07-29T15:10:22.612Z,94705.03
2022-07-29T15:12:51.517Z,94698.97
2022-07-29T15:15:18.123Z,94700.84
2022-07-29T15:17:44.780Z,94703.28
2022-07-29T15:20:12.779Z,94706.03
2022-07-29T15:22:40.230Z,94707.63
2022-07-29T15:25:07.264Z,94711.78
2022-07-29T15:27:34.062Z,94708.03
2022-07-29T15:30:00.730Z,94700.56
2022-07-29T15:32:27.526Z,94704.25
2022-07-29T15:34:54.197Z,94698.91
2022-07-29T15:37:20.841Z,94691.53
2022-07-29T15:39:47.612Z,94694.22
2022-07-29T15:42:14.198Z,94697.19
2022-07-29T15:44:44.398Z,94697.72
2022-07-29T15:47:12.337Z,94696.75
2022-07-29T15:49:46.378Z,94704.41
2022-07-29T15:52:25.140Z,94710.25
2022-07-29T15:54:57.746Z,94714.47
2022-07-29T15:57:24.907Z,94714.94
2022-07-29T15:59:52.102Z,94715.31
2022-07-29T16:02:18.986Z,94720.06
2022-07-29T16:04:45.717Z,94722.31
2022-07-29T16:07:12.470Z,94731.00
2022-07-29T16:09:41.351Z,94729.13
2022-07-29T16:12:14.904Z,94731.81
2022-07-29T16:14:43.861Z,94731.31
2022-07-29T16:17:14.901Z,94733.75
2022-07-29T16:19:45.540Z,94735.91
2022-07-29T16:22:12.869Z,94745.06
2022-07-29T16:24:39.924Z,94742.16
2022-07-29T16:27:06.974Z,94793.91
2022-07-29T16:29:33.680Z,94812.19
2022-07-29T16:32:01.098Z,94802.75
2022-07-29T16:34:27.802Z,94807.22
2022-07-29T16:36:54.566Z,94812.94
2022-07-29T16:39:21.328Z,94821.69
2022-07-29T16:41:48.097Z,94831.38
2022-07-29T16:44:16.130Z,94825.53
2022-07-29T16:46:46.235Z,94825.31
2022-07-29T16:49:19.186Z,94839.88
2022-07-29T16:51:47.982Z,94832.75
2022-07-29T16:54:15.151Z,94852.13
2022-07-29T16:56:41.743Z,94850.63
2022-07-29T16:59:08.407Z,94853.53
2022-07-29T17:01:35.054Z,94853.25
2022-07-29T17:04:07.695Z,94841.44
2022-07-29T17:06:39.191Z,94845.41
2022-07-29T17:09:09.415Z,94842.44
2022-07-29T17:11:53.989Z,94835.72
2022-07-29T17:14:24.032Z,94838.56
2022-07-29T17:17:00.050Z,94840.13
2022-07-29T17:19:34.066Z,94843.06
2022-07-29T17:22:11.328Z,94839.44
2022-07-29T17:24:41.337Z,94837.06
2022-07-29T17:27:09.721Z,94837.19
2022-07-29T17:29:36.590Z,94840.84
2022-07-29T17:32:03.764Z,94834.47
2022-07-29T17:34:30.756Z,94850.81
2022-07-29T17:36:57.891Z,94847.72
2022-07-29T17:39:24.696Z,94852.34
2022-07-29T17:41:51.462Z,94845.59
2022-07-29T17:44:18.378Z,94844.59
2022-07-29T17:46:45.282Z,94850.75
2022-07-29T17:49:12.162Z,94848.16
2022-07-29T17:51:39.013Z,94852.34
2022-07-29T17:54:05.896Z,94848.97
2022-07-29T17:56:32.636Z,94846.13
2022-07-29T17:59:03.859Z,94851.78
2022-07-29T18:01:30.675Z,94855.47
2022-07-29T18:04:00.145Z,94855.84
2022-07-29T18:06:27.198Z,94856.50
2022-07-29T18:08:54.125Z,94862.41
2022-07-29T18:11:21.063Z,94855.53
2022-07-29T18:13:47.808Z,94856.81
2022-07-29T18:16:14.630Z,94857.94
2022-07-29T18:18:43.462Z,94858.31
2022-07-29T18:21:10.120Z,94864.19
2022-07-29T18:23:36.958Z,94861.53
2022-07-29T18:26:03.667Z,94862.13
2022-07-29T18:28:30.626Z,94866.50
2022-07-29T18:30:57.942Z,94866.66
2022-07-29T18:33:24.584Z,94876.06
2022-07-29T18:35:52.651Z,94867.53
2022-07-29T18:38:37.549Z,94866.47
2022-07-29T18:41:04.256Z,94864.22
2022-07-29T18:43:30.842Z,94872.56
2022-07-29T18:45:57.450Z,94865.13
2022-07-29T18:48:24.357Z,94872.00
2022-07-29T18:50:51.022Z,94872.72
2022-07-29T18:53:17.734Z,94877.50
2022-07-29T18:55:44.757Z,94877.03
2022-07-29T18:58:11.379Z,94878.16
2022-07-29T19:00:38.360Z,94884.00
2022-07-29T19:03:05.364Z,94888.66
2022-07-29T19:05:32.457Z,94879.16
2022-07-29T19:07:59.091Z,94878.94
2022-07-29T19:10:25.766Z,94876.78
2022-07-29T19:12:52.418Z,94881.66
2022-07-29T19:15:20.206Z,94881.81
2022-07-29T19:17:48.104Z,94887.84
2022-07-29T19:20:15.639Z,94891.31
2022-07-29T19:22:42.409Z,94885.41
2022-07-29T19:25:10.151Z,94887.44
2022-07-29T19:27:36.904Z,94893.09
2022-07-29T19:30:06.534Z,94895.78
2022-07-29T19:32:36.688Z,94892.25
2022-07-29T19:35:22.485Z,94900.63
2022-07-29T19:37:49.078Z,94898.41
2022-07-29T19:40:16.343Z,94903.19
2022-07-29T19:42:43.788Z,94901.69
2022-07-29T19:45:11.093Z,94903.13
2022-07-29T19:47:37.776Z,94897.78
2022-07-29T19:50:04.824Z,94905.47
2022-07-29T19:52:31.426Z,94906.91
2022-07-29T19:54:58.053Z,94901.41
2022-07-29T19:57:24.772Z,94900.50
2022-07-29T19:59:52.803Z,94904.75
2022-07-29T20:02:19.616Z,94906.69
2022-07-29T20:04:46.436Z,94910.09
2022-07-29T20:07:13.645Z,94901.16
2022-07-29T20:09:40.997Z,94907.84
2022-07-29T20:12:09.186Z,94910.13
2022-07-29T20:14:36.021Z,94908.72
2022-07-29T20:17:02.922Z,94913.31
2022-07-29T20:19:29.806Z,94908.91
2022-07-29T20:21:56.503Z,94907.13
2022-07-29T20:24:23.300Z,94909.63
2022-07-29T20:26:50.244Z,94902.00
2022-07-29T20:29:17.240Z,94907.19
2022-07-29T20:31:44.035Z,94910.22
2022-07-29T20:34:10.645Z,94893.88
2022-07-29T20:36:37.652Z,94894.00
2022-07-29T20:39:04.345Z,94893.16
2022-07-29T20:41:31.014Z,94890.16
2022-07-29T20:43:57.594Z,94892.63
2022-07-29T20:46:24.278Z,94888.72
2022-07-29T20:48:50.998Z,94894.78
2022-07-29T20:51:17.636Z,94888.41
2022-07-29T20:53:44.271Z,94895.69
2022-07-29T20:56:12.471Z,94886.81
2022-07-29T20:58:40.748Z,94893.25
2022-07-29T21:01:07.993Z,94893.31
2022-07-29T21:03:34.668Z,94892.75
2022-07-29T21:06:01.837Z,94887.59
2022-07-29T21:08:28.813Z,94879.59
2022-07-29T21:10:55.618Z,94882.06
2022-07-29T21:13:23.119Z,94889.91
2022-07-29T21:15:51.676Z,94887.25
2022-07-29T21:18:30.497Z,94883.88
2022-07-29T21:21:00.962Z,94881.75
2022-07-29T21:23:28.054Z,94888.88
2022-07-29T21:25:55.264Z,94886.72
2022-07-29T21:28:30.605Z,94885.16
2022-07-29T21:30:59.705Z,94884.47
2022-07-29T21:33:28.240Z,94883.59
2022-07-29T21:38:42.727Z,94887.66
2022-07-29T21:41:11.422Z,94885.53
2022-07-29T21:43:41.861Z,94887.50
2022-07-29T21:46:08.898Z,94886.78
2022-07-29T21:48:35.656Z,94890.56
2022-07-29T21:51:02.318Z,94888.22
2022-07-29T21:53:28.996Z,94882.38
2022-07-29T21:55:57.502Z,94892.16
2022-07-29T21:58:24.764Z,94884.88
2022-07-29T22:00:51.657Z,94886.28
2022-07-29T22:03:18.546Z,94888.06
2022-07-29T22:05:45.511Z,94884.69
2022-07-29T22:08:12.989Z,94882.41
2022-07-29T22:10:39.623Z,94875.13
2022-07-29T22:13:06.634Z,94873.72
2022-07-29T22:15:33.387Z,94877.78
2022-07-29T22:18:00.098Z,94872.28
2022-07-29T22:20:27.293Z,94878.00
2022-07-29T22:22:54.182Z,94872.16
2022-07-29T22:25:21.258Z,94873.72
2022-07-29T22:27:48.098Z,94868.94
2022-07-29T22:30:14.920Z,94864.16
2022-07-29T22:32:42.056Z,94867.00
2022-07-29T22:35:08.936Z,94874.81
2022-07-29T22:37:35.674Z,94878.19
2022-07-29T22:40:02.452Z,94868.59
2022-07-29T22:42:29.144Z,94862.03
2022-07-29T22:44:56.106Z,94868.59
2022-07-29T22:47:46.653Z,94866.84
2022-07-29T22:50:09.788Z,94874.16
2022-07-29T22:52:36.489Z,94877.34
2022-07-29T22:55:04.447Z,94869.53
2022-07-29T22:57:31.089Z,94863.16
2022-07-29T22:59:57.698Z,94861.72
2022-07-29T23:02:24.275Z,94866.50
2022-07-29T23:04:50.887Z,94862.44
2022-07-29T23:07:17.725Z,94859.78
2022-07-29T23:09:44.349Z,94862.25
2022-07-29T23:12:11.146Z,94852.19
2022-07-29T23:14:37.788Z,94857.84
2022-07-29T23:17:04.971Z,94857.69
2022-07-29T23:19:31.945Z,94855.72
2022-07-29T23:21:58.562Z,94855.03
2022-07-29T23:24:25.141Z,94854.16
2022-07-29T23:26:51.891Z,94857.34
2022-07-29T23:29:18.506Z,94850.44
2022-07-29T23:31:48.216Z,94849.75
2022-07-29T23:34:15.116Z,94846.19
2022-07-29T23:36:42.447Z,94846.72
2022-07-29T23:39:11.399Z,94857.19
2022-07-29T23:41:38.461Z,94846.19
2022-07-29T23:44:05.244Z,94842.31
2022-07-29T23:46:31.931Z,94837.50
2022-07-29T23:48:58.765Z,94841.41
2022-07-29T23:51:25.425Z,94832.53
2022-07-29T23:53:53.600Z,94831.13
2022-07-29T23:56:21.324Z,94824.41
2022-07-29T23:58:47.978Z,94824.06
