createdAt,value
2022-10-05T00:00:54.990Z,8.71
2022-10-05T00:03:22.773Z,8.71
2022-10-05T00:05:49.701Z,8.61
2022-10-05T00:08:24.742Z,8.63
2022-10-05T00:10:52.689Z,8.63
2022-10-05T00:13:27.622Z,8.61
2022-10-05T00:16:09.314Z,8.55
2022-10-05T00:18:36.033Z,8.55
2022-10-05T00:21:19.536Z,8.55
2022-10-05T00:23:46.646Z,8.56
2022-10-05T00:26:24.482Z,8.50
2022-10-05T00:28:53.565Z,8.47
2022-10-05T00:31:29.958Z,8.48
2022-10-05T00:33:57.906Z,8.45
2022-10-05T00:36:26.219Z,8.43
2022-10-05T00:38:55.061Z,8.33
2022-10-05T00:41:43.257Z,8.30
2022-10-05T00:44:49.809Z,8.36
2022-10-05T00:47:43.552Z,8.36
2022-10-05T00:50:51.706Z,8.34
2022-10-05T00:53:39.834Z,8.35
2022-10-05T00:56:51.470Z,8.26
2022-10-05T00:59:49.686Z,8.24
2022-10-05T01:02:37.236Z,8.29
2022-10-05T01:05:33.282Z,8.30
2022-10-05T01:08:46.617Z,8.23
2022-10-05T01:11:31.958Z,8.16
2022-10-05T01:14:21.959Z,8.20
2022-10-05T01:17:20.540Z,8.18
2022-10-05T01:20:21.225Z,8.06
2022-10-05T01:23:25.519Z,8.09
2022-10-05T01:26:30.554Z,8.08
2022-10-05T01:29:10.759Z,8.05
2022-10-05T01:32:00.107Z,8.15
2022-10-05T01:34:41.484Z,8.16
2022-10-05T01:37:42.063Z,8.15
2022-10-05T01:40:39.372Z,8.15
2022-10-05T01:43:42.158Z,8.14
2022-10-05T01:46:45.287Z,8.13
2022-10-05T01:49:33.510Z,8.10
2022-10-05T01:52:20.208Z,8.13
2022-10-05T01:55:51.795Z,8.07
2022-10-05T01:58:46.473Z,8.06
2022-10-05T02:01:56.162Z,8.09
2022-10-05T02:05:00.798Z,8.06
2022-10-05T02:07:34.277Z,8.05
2022-10-05T02:10:10.135Z,8.02
2022-10-05T02:12:38.744Z,7.99
2022-10-05T02:15:15.631Z,7.93
2022-10-05T02:17:50.606Z,7.92
2022-10-05T02:20:25.982Z,7.91
2022-10-05T02:23:04.205Z,7.88
2022-10-05T02:25:38.307Z,7.85
2022-10-05T02:28:14.090Z,7.86
2022-10-05T02:30:52.875Z,7.85
2022-10-05T02:33:32.695Z,7.83
2022-10-05T02:36:12.889Z,7.85
2022-10-05T02:39:19.596Z,7.80
2022-10-05T02:42:02.344Z,7.77
2022-10-05T02:44:50.882Z,7.75
2022-10-05T02:47:41.680Z,7.75
2022-10-05T02:50:29.840Z,7.75
2022-10-05T02:53:35.076Z,7.60
2022-10-05T02:56:20.519Z,7.61
2022-10-05T02:59:17.347Z,7.63
2022-10-05T03:01:55.619Z,7.59
2022-10-05T03:04:42.710Z,7.57
2022-10-05T03:07:44.411Z,7.55
2022-10-05T03:10:42.567Z,7.53
2022-10-05T03:13:21.124Z,7.52
2022-10-05T03:16:15.396Z,7.50
2022-10-05T03:19:43.084Z,7.48
2022-10-05T03:22:40.931Z,7.49
2022-10-05T03:26:17.547Z,7.47
2022-10-05T03:29:27.205Z,7.46
2022-10-05T03:32:33.303Z,7.48
2022-10-05T03:35:27.034Z,7.46
2022-10-05T03:38:18.401Z,7.50
2022-10-05T03:40:53.030Z,7.53
2022-10-05T03:44:02.662Z,7.53
2022-10-05T03:47:06.818Z,7.61
2022-10-05T03:50:02.053Z,7.62
2022-10-05T03:52:39.594Z,7.68
2022-10-05T03:55:31.361Z,7.73
2022-10-05T03:58:07.302Z,7.80
2022-10-05T04:00:38.833Z,7.80
2022-10-05T04:03:21.594Z,7.81
2022-10-05T04:06:05.019Z,7.84
2022-10-05T04:08:37.873Z,7.82
2022-10-05T04:11:12.342Z,7.87
2022-10-05T04:13:52.579Z,7.94
2022-10-05T04:16:28.332Z,7.95
2022-10-05T04:19:19.880Z,7.92
2022-10-05T04:22:00.469Z,7.92
2022-10-05T04:24:44.660Z,8.03
2022-10-05T04:27:23.621Z,8.23
2022-10-05T04:30:17.472Z,8.16
2022-10-05T04:33:00.110Z,8.14
2022-10-05T04:36:10.417Z,8.10
2022-10-05T04:39:05.512Z,8.08
2022-10-05T04:41:45.959Z,8.12
2022-10-05T04:45:01.336Z,8.17
2022-10-05T04:47:36.734Z,8.25
2022-10-05T04:50:49.499Z,8.25
2022-10-05T04:54:11.499Z,8.28
2022-10-05T04:57:13.417Z,8.28
2022-10-05T05:00:05.693Z,8.27
2022-10-05T05:03:07.727Z,8.29
2022-10-05T05:06:18.004Z,8.28
2022-10-05T05:09:36.439Z,8.26
2022-10-05T05:12:40.103Z,8.31
2022-10-05T05:15:34.563Z,8.30
2022-10-05T05:18:41.571Z,8.33
2022-10-05T05:21:40.134Z,8.38
2022-10-05T05:24:21.082Z,8.38
2022-10-05T05:27:48.009Z,8.34
2022-10-05T05:30:34.151Z,8.35
2022-10-05T05:33:29.248Z,8.40
2022-10-05T05:36:10.012Z,8.40
2022-10-05T05:39:14.068Z,8.39
2022-10-05T05:42:30.603Z,8.40
2022-10-05T05:45:12.339Z,8.50
2022-10-05T05:47:51.839Z,8.54
2022-10-05T05:50:18.486Z,8.57
2022-10-05T05:53:13.569Z,8.60
2022-10-05T05:55:47.784Z,8.67
2022-10-05T05:58:25.227Z,8.71
2022-10-05T06:01:34.074Z,8.78
2022-10-05T06:04:15.933Z,8.83
2022-10-05T06:06:50.252Z,8.87
2022-10-05T06:09:31.064Z,8.93
2022-10-05T06:12:10.066Z,9.01
2022-10-05T06:14:52.943Z,9.09
2022-10-05T06:17:32.053Z,9.17
2022-10-05T06:20:05.452Z,9.22
2022-10-05T06:22:46.284Z,9.26
2022-10-05T06:25:12.785Z,9.31
2022-10-05T06:28:16.005Z,9.36
2022-10-05T06:31:01.554Z,9.39
2022-10-05T06:33:45.947Z,9.42
2022-10-05T06:36:40.668Z,9.48
2022-10-05T06:39:37.422Z,9.53
2022-10-05T06:42:35.543Z,9.62
2022-10-05T06:45:53.083Z,9.67
2022-10-05T06:48:44.467Z,9.73
2022-10-05T06:51:36.133Z,9.80
2022-10-05T06:54:35.061Z,9.86
2022-10-05T06:57:19.268Z,9.91
2022-10-05T07:00:05.235Z,9.96
2022-10-05T07:02:53.808Z,9.99
2022-10-05T07:05:38.630Z,10.00
2022-10-05T07:08:41.714Z,10.09
2022-10-05T07:11:54.644Z,10.13
2022-10-05T07:15:03.907Z,10.24
2022-10-05T07:17:52.582Z,10.33
2022-10-05T07:20:50.766Z,10.42
2022-10-05T07:23:32.846Z,10.52
2022-10-05T07:26:15.206Z,10.69
2022-10-05T07:29:23.829Z,11.02
2022-10-05T07:32:24.465Z,11.03
2022-10-05T07:35:10.037Z,10.93
2022-10-05T07:38:00.106Z,10.91
2022-10-05T07:40:40.315Z,10.84
2022-10-05T07:43:57.900Z,10.98
2022-10-05T07:46:28.999Z,11.10
2022-10-05T07:49:21.813Z,11.25
2022-10-05T07:51:56.770Z,11.50
2022-10-05T07:54:52.264Z,11.84
2022-10-05T07:57:53.690Z,12.16
2022-10-05T08:00:42.004Z,12.34
2022-10-05T08:03:25.383Z,12.33
2022-10-05T08:05:52.459Z,12.34
2022-10-05T08:08:52.706Z,12.45
2022-10-05T08:11:27.933Z,12.40
2022-10-05T08:14:06.322Z,12.49
2022-10-05T08:16:38.396Z,12.45
2022-10-05T08:19:29.460Z,12.55
2022-10-05T08:22:05.071Z,12.63
2022-10-05T08:24:46.022Z,12.65
2022-10-05T08:27:59.902Z,12.60
2022-10-05T08:30:26.696Z,12.90
2022-10-05T08:33:06.825Z,12.86
2022-10-05T08:35:50.091Z,12.88
2022-10-05T08:38:24.221Z,12.86
2022-10-05T08:41:05.757Z,13.08
2022-10-05T08:43:56.979Z,13.49
2022-10-05T08:46:49.700Z,13.64
2022-10-05T08:49:34.987Z,13.86
2022-10-05T08:52:26.292Z,14.19
2022-10-05T08:55:33.983Z,14.24
2022-10-05T08:59:02.665Z,14.58
2022-10-05T09:02:09.073Z,14.55
2022-10-05T09:05:02.707Z,14.74
2022-10-05T09:07:50.589Z,14.58
2022-10-05T09:11:18.228Z,14.64
2022-10-05T09:14:22.786Z,14.68
2022-10-05T09:17:23.109Z,14.52
2022-10-05T09:20:22.951Z,14.59
2022-10-05T09:23:00.342Z,14.48
2022-10-05T09:25:57.895Z,14.62
2022-10-05T09:29:05.732Z,14.54
2022-10-05T09:32:11.846Z,14.65
2022-10-05T09:35:32.056Z,14.55
2022-10-05T09:38:34.637Z,14.58
2022-10-05T09:41:47.321Z,14.51
2022-10-05T09:44:36.419Z,14.40
2022-10-05T09:47:31.335Z,14.36
2022-10-05T09:50:40.873Z,14.42
2022-10-05T09:53:46.070Z,14.53
2022-10-05T09:56:34.505Z,14.69
2022-10-05T09:59:29.381Z,14.63
2022-10-05T10:02:14.056Z,14.72
2022-10-05T10:05:23.555Z,14.95
2022-10-05T10:08:51.962Z,15.23
2022-10-05T10:11:48.909Z,15.08
2022-10-05T10:14:24.332Z,15.65
2022-10-05T10:17:22.027Z,15.93
2022-10-05T10:20:35.709Z,15.83
2022-10-05T10:23:34.079Z,15.62
2022-10-05T10:26:55.990Z,15.70
2022-10-05T10:29:46.040Z,15.63
2022-10-05T10:33:00.761Z,15.58
2022-10-05T10:35:37.124Z,15.67
2022-10-05T10:38:40.054Z,15.73
2022-10-05T10:41:15.511Z,15.73
2022-10-05T10:44:32.479Z,15.77
2022-10-05T10:48:02.845Z,15.88
2022-10-05T10:51:27.210Z,16.06
2022-10-05T10:54:27.811Z,16.16
2022-10-05T10:57:17.965Z,16.21
2022-10-05T11:00:24.098Z,16.40
2022-10-05T11:03:35.705Z,16.49
2022-10-05T11:06:17.787Z,16.54
2022-10-05T11:09:18.958Z,16.48
2022-10-05T11:12:00.412Z,16.59
2022-10-05T11:14:45.355Z,16.86
2022-10-05T11:17:33.658Z,17.20
2022-10-05T11:20:15.031Z,17.13
2022-10-05T11:23:06.214Z,17.01
2022-10-05T11:26:36.814Z,17.05
2022-10-05T11:29:49.227Z,17.13
2022-10-05T11:33:02.169Z,17.27
2022-10-05T11:36:18.564Z,17.27
2022-10-05T11:39:30.564Z,17.52
2022-10-05T11:42:40.756Z,17.62
2022-10-05T11:45:23.933Z,17.85
2022-10-05T11:48:31.181Z,18.02
2022-10-05T11:51:52.889Z,18.27
2022-10-05T11:54:38.255Z,18.20
2022-10-05T11:57:37.618Z,18.05
2022-10-05T12:00:16.305Z,17.78
2022-10-05T12:03:38.400Z,17.55
2022-10-05T12:06:37.579Z,17.51
2022-10-05T12:10:01.111Z,17.55
2022-10-05T12:12:39.339Z,17.48
2022-10-05T12:15:14.884Z,17.41
2022-10-05T12:18:00.239Z,17.42
2022-10-05T12:21:07.412Z,17.40
2022-10-05T12:23:44.380Z,17.46
2022-10-05T12:26:27.678Z,17.57
2022-10-05T12:29:08.017Z,17.71
2022-10-05T12:31:55.620Z,17.93
2022-10-05T12:34:40.897Z,18.15
2022-10-05T12:37:46.472Z,18.24
2022-10-05T12:40:27.885Z,18.23
2022-10-05T12:43:23.907Z,18.32
2022-10-05T12:46:33.112Z,18.38
2022-10-05T12:49:22.004Z,18.42
2022-10-05T12:52:05.850Z,18.56
2022-10-05T12:54:59.825Z,18.66
2022-10-05T12:57:47.330Z,18.82
2022-10-05T13:00:22.904Z,18.77
2022-10-05T13:03:02.238Z,18.81
2022-10-05T13:06:02.450Z,18.65
2022-10-05T13:08:56.967Z,18.52
2022-10-05T13:11:45.646Z,18.20
2022-10-05T13:14:42.737Z,18.03
2022-10-05T13:17:43.496Z,17.88
2022-10-05T13:20:37.137Z,17.77
2022-10-05T13:23:34.755Z,17.90
2022-10-05T13:26:10.574Z,18.04
2022-10-05T13:29:33.164Z,18.34
2022-10-05T13:32:13.535Z,18.61
2022-10-05T13:35:13.004Z,18.67
2022-10-05T13:37:50.433Z,18.57
2022-10-05T13:40:35.298Z,18.69
2022-10-05T13:43:35.227Z,18.59
2022-10-05T13:46:33.244Z,18.49
2022-10-05T13:49:36.796Z,18.48
2022-10-05T13:52:30.453Z,18.21
2022-10-05T13:55:22.016Z,18.37
2022-10-05T13:58:13.754Z,18.41
2022-10-05T14:00:53.145Z,18.37
2022-10-05T14:03:35.894Z,18.31
2022-10-05T14:06:13.410Z,18.25
2022-10-05T14:08:52.600Z,18.14
2022-10-05T14:11:36.816Z,18.20
2022-10-05T14:14:10.172Z,18.21
2022-10-05T14:16:51.939Z,18.16
2022-10-05T14:19:42.146Z,17.96
2022-10-05T14:22:22.406Z,18.21
2022-10-05T14:25:03.608Z,18.31
2022-10-05T14:27:36.887Z,18.02
2022-10-05T14:30:09.401Z,18.04
2022-10-05T14:32:49.225Z,17.95
2022-10-05T14:35:21.975Z,17.87
2022-10-05T14:38:02.387Z,17.88
2022-10-05T14:40:33.807Z,17.95
2022-10-05T14:43:20.254Z,17.86
2022-10-05T14:46:13.234Z,17.79
2022-10-05T14:48:46.281Z,17.74
2022-10-05T14:51:31.771Z,17.71
2022-10-05T14:54:22.076Z,17.59
2022-10-05T14:57:05.497Z,17.53
2022-10-05T15:00:02.514Z,17.56
2022-10-05T15:03:04.533Z,17.56
2022-10-05T15:05:43.608Z,17.45
2022-10-05T15:08:41.467Z,17.36
2022-10-05T15:11:22.787Z,17.36
2022-10-05T15:13:50.486Z,17.38
2022-10-05T15:16:26.278Z,17.24
2022-10-05T15:19:16.603Z,17.14
2022-10-05T15:22:00.174Z,17.13
2022-10-05T15:25:15.826Z,17.11
2022-10-05T15:28:05.834Z,17.15
2022-10-05T15:30:41.025Z,17.16
2022-10-05T15:33:53.691Z,17.11
2022-10-05T15:36:59.256Z,16.97
2022-10-05T15:40:02.594Z,16.82
2022-10-05T15:42:38.335Z,16.89
2022-10-05T15:45:32.376Z,16.87
2022-10-05T15:48:06.577Z,16.65
2022-10-05T15:50:50.585Z,16.58
2022-10-05T15:53:39.611Z,16.47
2022-10-05T15:56:38.427Z,16.34
2022-10-05T15:59:25.299Z,16.25
2022-10-05T16:02:04.699Z,16.08
2022-10-05T16:05:04.470Z,15.92
2022-10-05T16:08:04.473Z,15.84
2022-10-05T16:10:39.699Z,15.73
2022-10-05T16:13:40.660Z,15.68
2022-10-05T16:16:41.986Z,15.59
2022-10-05T16:19:21.727Z,15.45
2022-10-05T16:22:14.146Z,15.33
2022-10-05T16:25:06.726Z,15.18
2022-10-05T16:27:45.382Z,15.03
2022-10-05T16:30:18.325Z,14.91
2022-10-05T16:33:03.151Z,14.84
2022-10-05T16:35:47.940Z,14.68
2022-10-05T16:38:35.507Z,14.63
2022-10-05T16:41:21.499Z,14.58
2022-10-05T16:44:06.866Z,14.53
2022-10-05T16:46:39.321Z,14.42
2022-10-05T16:49:43.273Z,14.35
2022-10-05T16:52:20.297Z,14.31
2022-10-05T16:54:58.592Z,14.28
2022-10-05T16:57:44.913Z,14.13
2022-10-05T17:00:54.712Z,14.07
2022-10-05T17:03:50.322Z,13.99
2022-10-05T17:06:50.697Z,13.89
2022-10-05T17:10:03.242Z,13.79
2022-10-05T17:12:42.382Z,13.71
2022-10-05T17:15:37.797Z,13.67
2022-10-05T17:18:36.477Z,13.59
2022-10-05T17:21:13.383Z,13.52
2022-10-05T17:23:53.660Z,13.40
2022-10-05T17:26:23.224Z,13.34
2022-10-05T17:29:15.494Z,13.30
2022-10-05T17:32:30.418Z,13.18
2022-10-05T17:35:02.959Z,13.14
2022-10-05T17:37:38.517Z,13.06
2022-10-05T17:40:38.467Z,13.01
2022-10-05T17:43:17.147Z,12.99
2022-10-05T17:45:43.714Z,12.94
2022-10-05T17:48:12.943Z,12.92
2022-10-05T17:51:07.681Z,12.86
2022-10-05T17:54:06.783Z,12.82
2022-10-05T17:56:50.788Z,12.74
2022-10-05T17:59:52.507Z,12.71
2022-10-05T18:02:38.646Z,12.67
2022-10-05T18:05:16.200Z,12.63
2022-10-05T18:07:50.183Z,12.58
2022-10-05T18:10:31.125Z,12.52
2022-10-05T18:13:00.489Z,12.47
2022-10-05T18:15:27.001Z,12.45
2022-10-05T18:18:20.674Z,12.45
2022-10-05T18:21:23.016Z,12.39
2022-10-05T18:24:24.099Z,12.34
2022-10-05T18:27:09.803Z,12.37
2022-10-05T18:30:03.360Z,12.29
2022-10-05T18:32:47.638Z,12.18
2022-10-05T18:36:00.844Z,12.26
2022-10-05T18:38:53.333Z,12.30
2022-10-05T18:42:14.386Z,12.20
2022-10-05T18:44:53.693Z,12.06
2022-10-05T18:48:16.282Z,12.24
2022-10-05T18:51:15.165Z,12.60
2022-10-05T18:54:03.232Z,12.85
2022-10-05T18:56:50.076Z,12.94
2022-10-05T18:59:54.583Z,12.86
2022-10-05T19:02:38.520Z,12.86
2022-10-05T19:05:46.344Z,12.76
2022-10-05T19:08:26.463Z,12.75
2022-10-05T19:11:28.399Z,12.78
2022-10-05T19:14:33.881Z,12.95
2022-10-05T19:17:18.533Z,13.18
2022-10-05T19:20:17.264Z,13.20
2022-10-05T19:23:26.363Z,13.35
2022-10-05T19:27:03.943Z,13.39
2022-10-05T19:29:45.974Z,13.57
2022-10-05T19:32:57.832Z,13.33
2022-10-05T19:35:39.074Z,13.30
2022-10-05T19:38:55.470Z,13.27
2022-10-05T19:42:04.698Z,13.07
2022-10-05T19:45:02.702Z,13.09
2022-10-05T19:47:33.743Z,13.30
2022-10-05T19:50:30.697Z,13.28
2022-10-05T19:53:45.811Z,13.15
2022-10-05T19:56:21.097Z,13.28
2022-10-05T19:58:50.217Z,13.32
2022-10-05T20:01:43.616Z,13.19
2022-10-05T20:04:10.658Z,13.26
2022-10-05T20:06:39.626Z,13.46
2022-10-05T20:09:21.532Z,13.40
2022-10-05T20:11:53.458Z,13.30
2022-10-05T20:15:00.814Z,13.21
2022-10-05T20:17:47.259Z,13.14
2022-10-05T20:20:42.334Z,13.17
2022-10-05T20:23:23.401Z,13.14
2022-10-05T20:26:09.738Z,13.07
2022-10-05T20:28:36.757Z,13.04
2022-10-05T20:31:07.318Z,13.08
2022-10-05T20:33:34.465Z,13.04
2022-10-05T20:36:03.764Z,13.07
2022-10-05T20:38:31.662Z,13.22
2022-10-05T20:40:58.568Z,13.20
2022-10-05T20:43:25.184Z,13.41
2022-10-05T20:45:53.824Z,13.30
2022-10-05T20:48:20.589Z,13.19
2022-10-05T20:50:47.422Z,13.20
2022-10-05T20:53:14.400Z,13.30
2022-10-05T20:55:41.085Z,13.26
2022-10-05T20:58:09.021Z,13.24
2022-10-05T21:00:54.444Z,13.24
2022-10-05T21:03:21.352Z,13.17
2022-10-05T21:05:48.075Z,13.17
2022-10-05T21:08:15.229Z,13.12
2022-10-05T21:10:41.969Z,13.18
2022-10-05T21:13:09.192Z,13.19
2022-10-05T21:15:35.915Z,13.18
2022-10-05T21:18:02.537Z,13.19
2022-10-05T21:20:29.313Z,13.20
2022-10-05T21:22:55.926Z,13.28
2022-10-05T21:25:22.527Z,13.28
2022-10-05T21:27:50.111Z,13.32
2022-10-05T21:30:16.914Z,13.60
2022-10-05T21:32:44.846Z,13.70
2022-10-05T21:35:11.993Z,13.74
2022-10-05T21:37:38.753Z,13.75
2022-10-05T21:40:06.783Z,13.69
2022-10-05T21:42:33.689Z,13.98
2022-10-05T21:45:00.692Z,14.06
2022-10-05T21:47:27.491Z,14.06
2022-10-05T21:49:54.772Z,13.96
2022-10-05T21:52:22.111Z,13.97
2022-10-05T21:54:49.423Z,13.86
2022-10-05T21:57:16.540Z,13.75
2022-10-05T21:59:43.743Z,13.70
2022-10-05T22:02:10.451Z,13.71
2022-10-05T22:04:37.090Z,13.77
2022-10-05T22:12:48.097Z,13.73
2022-10-05T22:15:15.444Z,13.87
2022-10-05T22:17:42.858Z,14.01
2022-10-05T22:20:14.511Z,13.97
2022-10-05T22:22:41.415Z,13.89
2022-10-05T22:25:08.615Z,13.88
2022-10-05T22:27:36.320Z,13.84
2022-10-05T22:30:05.730Z,13.74
2022-10-05T22:32:32.375Z,13.79
2022-10-05T22:34:59.580Z,13.81
2022-10-05T22:37:26.298Z,13.72
2022-10-05T22:39:55.207Z,13.69
2022-10-05T22:42:23.266Z,13.68
2022-10-05T22:44:49.879Z,13.63
2022-10-05T22:47:17.067Z,13.63
2022-10-05T22:49:43.754Z,13.63
2022-10-05T22:52:10.495Z,13.50
2022-10-05T22:54:37.528Z,13.42
2022-10-05T22:57:04.549Z,13.31
2022-10-05T22:59:31.238Z,13.30
2022-10-05T23:01:58.577Z,13.26
2022-10-05T23:04:25.376Z,13.23
2022-10-05T23:06:52.128Z,13.14
2022-10-05T23:09:18.856Z,13.24
2022-10-05T23:11:47.932Z,13.21
2022-10-05T23:14:14.593Z,13.20
2022-10-05T23:16:41.425Z,13.37
2022-10-05T23:19:08.459Z,13.26
2022-10-05T23:21:35.218Z,13.16
2022-10-05T23:24:03.033Z,13.07
2022-10-05T23:26:31.624Z,12.98
2022-10-05T23:28:58.724Z,12.94
2022-10-05T23:31:31.039Z,12.94
2022-10-05T23:33:57.917Z,13.03
2022-10-05T23:36:28.358Z,13.16
2022-10-05T23:38:55.031Z,13.08
2022-10-05T23:41:21.993Z,13.00
2022-10-05T23:43:49.259Z,12.98
2022-10-05T23:46:17.956Z,13.01
2022-10-05T23:48:44.922Z,13.20
2022-10-05T23:51:13.554Z,13.26
2022-10-05T23:53:40.424Z,13.25
2022-10-05T23:56:07.390Z,13.14
2022-10-05T23:58:34.466Z,13.06
