createdAt,value
2023-05-20T00:01:07.961Z,9.00
2023-05-20T00:03:35.101Z,9.10
2023-05-20T00:06:02.138Z,9.10
2023-05-20T00:08:29.001Z,10.00
2023-05-20T00:10:55.913Z,8.50
2023-05-20T00:13:24.363Z,8.60
2023-05-20T00:15:53.130Z,7.80
2023-05-20T00:18:20.028Z,8.00
2023-05-20T00:20:46.976Z,8.40
2023-05-20T00:23:13.924Z,8.70
2023-05-20T00:25:40.802Z,8.80
2023-05-20T00:28:07.763Z,7.80
2023-05-20T00:30:34.626Z,7.50
2023-05-20T00:33:01.654Z,7.70
2023-05-20T00:35:28.911Z,7.70
2023-05-20T00:37:55.827Z,7.90
2023-05-20T00:40:23.616Z,7.60
2023-05-20T00:42:50.789Z,7.80
2023-05-20T00:45:17.860Z,7.50
2023-05-20T00:47:44.844Z,7.90
2023-05-20T00:50:11.862Z,7.60
2023-05-20T00:52:39.618Z,6.70
2023-05-20T00:55:06.807Z,6.90
2023-05-20T00:57:33.685Z,7.50
2023-05-20T01:00:00.577Z,7.00
2023-05-20T01:02:27.558Z,6.70
2023-05-20T01:04:56.756Z,6.70
2023-05-20T01:07:24.056Z,7.10
2023-05-20T01:09:52.580Z,6.80
2023-05-20T01:12:29.725Z,7.00
2023-05-20T01:15:16.401Z,6.60
2023-05-20T01:17:48.100Z,7.10
2023-05-20T01:20:15.144Z,6.70
2023-05-20T01:22:55.148Z,6.70
2023-05-20T01:25:22.108Z,7.00
2023-05-20T01:27:49.424Z,6.80
2023-05-20T01:30:16.450Z,7.10
2023-05-20T01:32:47.918Z,7.20
2023-05-20T01:35:15.333Z,7.20
2023-05-20T01:37:42.885Z,6.60
2023-05-20T01:40:10.397Z,7.20
2023-05-20T01:42:37.369Z,7.20
2023-05-20T01:45:04.975Z,6.60
2023-05-20T01:47:31.966Z,6.80
2023-05-20T01:49:58.917Z,7.20
2023-05-20T01:52:27.461Z,5.60
2023-05-20T01:54:54.601Z,6.30
2023-05-20T01:57:22.324Z,6.50
2023-05-20T01:59:50.028Z,6.60
2023-05-20T02:02:17.090Z,6.50
2023-05-20T02:04:48.128Z,5.80
2023-05-20T02:07:39.241Z,6.00
2023-05-20T02:10:06.927Z,7.00
2023-05-20T02:12:33.891Z,5.70
2023-05-20T02:15:00.979Z,5.90
2023-05-20T02:17:28.827Z,6.20
2023-05-20T02:19:57.569Z,6.10
2023-05-20T02:22:24.525Z,6.70
2023-05-20T02:24:51.450Z,6.00
2023-05-20T02:27:18.416Z,5.90
2023-05-20T02:29:45.448Z,5.80
2023-05-20T02:32:12.650Z,6.10
2023-05-20T02:34:39.562Z,6.20
2023-05-20T02:37:06.528Z,6.20
2023-05-20T02:39:33.433Z,6.30
2023-05-20T02:42:00.430Z,5.90
2023-05-20T02:44:27.428Z,5.50
2023-05-20T02:46:54.901Z,5.80
2023-05-20T02:49:21.817Z,6.00
2023-05-20T02:51:48.868Z,5.70
2023-05-20T02:54:16.293Z,6.20
2023-05-20T02:56:43.232Z,5.00
2023-05-20T02:59:10.135Z,5.20
2023-05-20T03:01:37.039Z,5.00
2023-05-20T03:04:04.815Z,5.50
2023-05-20T03:06:34.754Z,6.20
2023-05-20T03:09:01.644Z,5.40
2023-05-20T03:11:29.682Z,5.90
2023-05-20T03:13:56.748Z,5.50
2023-05-20T03:16:25.458Z,5.70
2023-05-20T03:18:52.472Z,6.30
2023-05-20T03:21:19.751Z,5.60
2023-05-20T03:23:46.967Z,5.40
2023-05-20T03:26:13.921Z,5.80
2023-05-20T03:28:41.222Z,6.10
2023-05-20T03:31:08.524Z,5.50
2023-05-20T03:33:35.790Z,6.10
2023-05-20T03:36:03.308Z,5.70
2023-05-20T03:38:30.641Z,6.10
2023-05-20T03:40:57.628Z,6.70
2023-05-20T03:43:25.403Z,5.60
2023-05-20T03:45:52.349Z,5.70
2023-05-20T03:48:20.295Z,6.00
2023-05-20T03:50:47.496Z,6.10
2023-05-20T03:53:14.386Z,5.70
2023-05-20T03:55:42.578Z,6.60
2023-05-20T03:58:10.241Z,6.30
2023-05-20T04:00:37.248Z,5.90
2023-05-20T04:03:04.468Z,6.50
2023-05-20T04:05:31.931Z,5.30
2023-05-20T04:08:00.641Z,5.50
2023-05-20T04:10:27.566Z,6.70
2023-05-20T04:12:54.507Z,6.40
2023-05-20T04:15:24.036Z,6.40
2023-05-20T04:17:54.932Z,5.90
2023-05-20T04:20:22.060Z,6.80
2023-05-20T04:22:49.042Z,6.00
2023-05-20T04:25:26.234Z,6.30
2023-05-20T04:27:54.338Z,5.40
2023-05-20T04:30:22.121Z,5.70
2023-05-20T04:32:50.937Z,6.00
2023-05-20T04:35:18.228Z,5.80
2023-05-20T04:37:48.252Z,5.40
2023-05-20T04:40:15.608Z,5.50
2023-05-20T04:42:43.720Z,6.00
2023-05-20T04:45:12.549Z,6.00
2023-05-20T04:47:40.374Z,5.20
2023-05-20T04:50:10.929Z,5.60
2023-05-20T04:52:42.066Z,5.40
2023-05-20T04:55:12.158Z,5.60
2023-05-20T04:57:42.072Z,6.40
2023-05-20T05:00:10.856Z,6.20
2023-05-20T05:02:38.212Z,6.50
2023-05-20T05:05:05.861Z,5.80
2023-05-20T05:07:32.965Z,6.40
2023-05-20T05:09:59.931Z,5.70
2023-05-20T05:13:39.677Z,5.40
2023-05-20T05:16:07.048Z,5.40
2023-05-20T05:18:34.846Z,6.00
2023-05-20T05:21:02.873Z,5.40
2023-05-20T05:23:29.907Z,6.10
2023-05-20T05:25:57.345Z,5.90
2023-05-20T05:28:24.647Z,5.60
2023-05-20T05:30:51.565Z,6.10
2023-05-20T05:33:18.508Z,6.40
2023-05-20T05:35:45.957Z,5.60
2023-05-20T05:38:12.886Z,6.20
2023-05-20T05:40:40.129Z,5.40
2023-05-20T05:43:07.190Z,5.70
2023-05-20T05:45:34.823Z,5.50
2023-05-20T05:48:02.059Z,4.60
2023-05-20T05:50:29.284Z,5.20
2023-05-20T05:52:56.555Z,5.10
2023-05-20T05:55:24.396Z,5.20
2023-05-20T05:57:51.552Z,5.40
2023-05-20T06:00:18.623Z,4.70
2023-05-20T06:02:46.399Z,5.40
2023-05-20T06:05:15.014Z,5.00
2023-05-20T06:07:42.074Z,5.00
2023-05-20T06:10:10.625Z,5.20
2023-05-20T06:12:37.550Z,4.90
2023-05-20T06:15:04.707Z,4.70
2023-05-20T06:17:31.645Z,4.50
2023-05-20T06:19:58.594Z,4.80
2023-05-20T06:22:25.702Z,5.20
2023-05-20T06:24:54.044Z,5.20
2023-05-20T06:27:21.054Z,6.00
2023-05-20T06:29:47.959Z,6.00
2023-05-20T06:32:14.875Z,5.30
2023-05-20T06:34:41.804Z,5.90
2023-05-20T06:37:08.693Z,6.20
2023-05-20T06:39:36.342Z,5.40
2023-05-20T06:42:03.574Z,4.80
2023-05-20T06:44:35.035Z,5.00
2023-05-20T06:47:15.166Z,5.20
2023-05-20T06:49:46.505Z,5.00
2023-05-20T06:52:14.660Z,4.90
2023-05-20T06:54:41.946Z,5.00
2023-05-20T06:57:10.853Z,4.40
2023-05-20T06:59:37.868Z,4.00
2023-05-20T07:02:06.088Z,4.00
2023-05-20T07:04:33.035Z,4.80
2023-05-20T07:06:59.966Z,4.70
2023-05-20T07:09:26.937Z,4.60
2023-05-20T07:11:54.051Z,4.70
2023-05-20T07:14:21.395Z,5.00
2023-05-20T07:16:48.448Z,4.70
2023-05-20T07:19:15.364Z,5.10
2023-05-20T07:21:42.412Z,5.60
2023-05-20T07:24:33.078Z,4.90
2023-05-20T07:27:00.007Z,4.90
2023-05-20T07:29:27.334Z,5.20
2023-05-20T07:31:55.126Z,5.30
2023-05-20T07:34:22.937Z,4.70
2023-05-20T07:36:51.461Z,4.10
2023-05-20T07:39:18.435Z,5.00
2023-05-20T07:41:45.508Z,5.40
2023-05-20T07:44:14.316Z,4.60
2023-05-20T07:46:45.848Z,4.80
2023-05-20T07:49:12.859Z,5.00
2023-05-20T07:51:40.122Z,5.40
2023-05-20T07:54:07.798Z,4.60
2023-05-20T07:56:34.958Z,4.70
2023-05-20T07:59:03.542Z,7.50
2023-05-20T08:01:35.489Z,7.00
2023-05-20T08:04:04.918Z,5.70
2023-05-20T08:06:32.817Z,5.40
2023-05-20T08:09:02.058Z,6.00
2023-05-20T08:11:32.817Z,5.60
2023-05-20T08:14:00.308Z,5.80
2023-05-20T08:16:29.161Z,6.00
2023-05-20T08:18:56.113Z,5.70
2023-05-20T08:21:22.990Z,5.50
2023-05-20T08:23:50.091Z,5.40
2023-05-20T08:26:17.653Z,5.90
2023-05-20T08:28:44.577Z,5.50
2023-05-20T08:31:11.954Z,4.90
2023-05-20T08:33:38.889Z,5.30
2023-05-20T08:36:08.322Z,5.20
2023-05-20T08:38:45.968Z,6.10
2023-05-20T08:41:19.069Z,5.20
2023-05-20T08:43:46.843Z,4.90
2023-05-20T08:46:16.313Z,5.60
2023-05-20T08:48:45.329Z,5.50
2023-05-20T08:51:12.299Z,5.70
2023-05-20T08:53:40.024Z,4.80
2023-05-20T08:56:07.886Z,5.60
2023-05-20T08:58:34.989Z,4.90
2023-05-20T09:01:02.328Z,5.30
2023-05-20T09:03:29.358Z,5.10
2023-05-20T09:06:04.742Z,4.70
2023-05-20T09:08:31.684Z,4.30
2023-05-20T09:10:58.724Z,4.50
2023-05-20T09:13:25.610Z,4.10
2023-05-20T09:15:52.794Z,4.60
2023-05-20T09:18:20.097Z,4.10
2023-05-20T09:20:49.165Z,3.90
2023-05-20T09:23:16.071Z,3.80
2023-05-20T09:25:42.962Z,3.80
2023-05-20T09:28:10.021Z,3.70
2023-05-20T09:30:36.936Z,3.60
2023-05-20T09:33:04.996Z,3.60
2023-05-20T09:35:35.779Z,3.50
2023-05-20T09:38:03.560Z,3.20
2023-05-20T09:40:30.428Z,3.60
2023-05-20T09:43:04.244Z,3.50
2023-05-20T09:45:31.265Z,3.20
2023-05-20T09:47:58.396Z,3.10
2023-05-20T09:50:25.527Z,3.10
2023-05-20T09:52:53.278Z,3.30
2023-05-20T09:55:23.326Z,3.00
2023-05-20T09:57:50.310Z,3.40
2023-05-20T10:00:17.761Z,3.40
2023-05-20T10:02:46.170Z,3.30
2023-05-20T10:05:30.290Z,3.40
2023-05-20T10:08:01.425Z,3.60
2023-05-20T10:10:45.151Z,3.30
2023-05-20T10:13:14.999Z,3.00
2023-05-20T10:15:48.863Z,2.90
2023-05-20T10:18:40.261Z,2.70
2023-05-20T10:21:18.832Z,2.90
2023-05-20T10:23:45.853Z,2.40
2023-05-20T10:26:12.803Z,2.70
2023-05-20T10:28:41.068Z,2.70
2023-05-20T10:31:23.693Z,2.60
2023-05-20T10:33:52.819Z,2.70
2023-05-20T10:36:27.012Z,2.90
2023-05-20T10:38:58.146Z,2.80
2023-05-20T10:41:28.940Z,2.60
2023-05-20T10:44:03.292Z,3.40
2023-05-20T10:46:38.000Z,2.80
2023-05-20T10:49:22.432Z,2.90
2023-05-20T10:51:51.691Z,2.80
2023-05-20T10:54:18.561Z,2.70
2023-05-20T10:56:52.763Z,2.50
2023-05-20T10:59:20.069Z,2.70
2023-05-20T11:01:47.045Z,2.70
2023-05-20T11:04:16.402Z,2.60
2023-05-20T11:06:54.206Z,2.70
2023-05-20T11:09:22.083Z,2.80
2023-05-20T11:11:49.974Z,3.00
2023-05-20T11:14:18.342Z,3.10
2023-05-20T11:16:45.991Z,2.90
2023-05-20T11:19:16.740Z,2.80
2023-05-20T11:21:47.164Z,2.30
2023-05-20T11:24:14.421Z,2.90
2023-05-20T11:26:41.436Z,2.60
2023-05-20T11:29:08.449Z,2.90
2023-05-20T11:31:38.081Z,2.50
2023-05-20T11:34:05.010Z,2.70
2023-05-20T11:36:32.572Z,2.20
2023-05-20T11:38:59.997Z,2.90
2023-05-20T11:41:27.476Z,2.70
2023-05-20T11:44:03.804Z,2.60
2023-05-20T11:46:33.524Z,3.10
2023-05-20T11:49:00.560Z,2.50
2023-05-20T11:51:28.178Z,2.80
2023-05-20T11:54:05.136Z,2.90
2023-05-20T11:56:33.929Z,2.90
2023-05-20T11:59:01.253Z,2.90
2023-05-20T12:01:38.134Z,3.00
2023-05-20T12:04:05.708Z,2.90
2023-05-20T12:06:32.987Z,2.80
2023-05-20T12:09:07.432Z,3.10
2023-05-20T12:11:35.809Z,2.80
2023-05-20T12:14:08.732Z,2.30
2023-05-20T12:16:35.949Z,2.70
2023-05-20T12:19:02.950Z,2.70
2023-05-20T12:21:30.039Z,2.80
2023-05-20T12:23:58.185Z,2.70
2023-05-20T12:26:25.982Z,2.70
2023-05-20T12:28:53.133Z,3.70
2023-05-20T12:31:20.140Z,2.80
2023-05-20T12:33:47.177Z,3.00
2023-05-20T12:36:15.166Z,2.90
2023-05-20T12:38:44.824Z,3.30
2023-05-20T12:41:13.577Z,3.50
2023-05-20T12:43:41.015Z,3.20
2023-05-20T12:46:08.135Z,3.30
2023-05-20T12:48:35.288Z,3.00
2023-05-20T12:51:02.228Z,3.00
2023-05-20T12:53:29.232Z,2.90
2023-05-20T12:55:56.148Z,3.40
2023-05-20T12:58:23.700Z,2.70
2023-05-20T13:00:50.741Z,3.20
2023-05-20T13:03:18.261Z,3.00
2023-05-20T13:05:45.353Z,3.20
2023-05-20T13:08:13.037Z,2.50
2023-05-20T13:10:39.954Z,3.50
2023-05-20T13:13:06.887Z,3.30
2023-05-20T13:15:34.536Z,3.10
2023-05-20T13:18:05.985Z,2.90
2023-05-20T13:20:33.068Z,3.20
2023-05-20T13:23:03.316Z,2.90
2023-05-20T13:25:36.938Z,2.90
2023-05-20T13:28:07.091Z,3.00
2023-05-20T13:30:34.628Z,3.60
2023-05-20T13:33:01.814Z,3.50
2023-05-20T13:35:28.796Z,2.80
2023-05-20T13:38:10.456Z,3.10
2023-05-20T13:40:37.688Z,3.00
2023-05-20T13:43:04.593Z,2.40
2023-05-20T13:45:31.493Z,3.00
2023-05-20T13:47:58.478Z,2.80
2023-05-20T13:50:26.430Z,2.60
2023-05-20T13:52:53.370Z,2.20
2023-05-20T13:55:20.314Z,2.10
2023-05-20T13:57:47.299Z,2.20
2023-05-20T14:00:14.767Z,2.30
2023-05-20T14:02:42.086Z,2.00
2023-05-20T14:05:09.197Z,2.40
2023-05-20T14:07:36.213Z,2.20
2023-05-20T14:10:03.146Z,2.50
2023-05-20T14:12:30.075Z,2.00
2023-05-20T14:14:57.794Z,2.40
2023-05-20T14:17:24.735Z,1.80
2023-05-20T14:19:51.619Z,2.40
2023-05-20T14:22:19.959Z,1.90
2023-05-20T14:24:46.872Z,1.80
2023-05-20T14:27:14.359Z,1.80
2023-05-20T14:29:41.415Z,2.20
2023-05-20T14:32:09.187Z,2.20
2023-05-20T14:34:36.214Z,1.90
2023-05-20T14:37:09.886Z,1.80
2023-05-20T14:39:36.903Z,2.20
2023-05-20T14:42:04.025Z,2.70
2023-05-20T14:44:30.933Z,1.70
2023-05-20T14:46:57.974Z,1.90
2023-05-20T14:49:24.941Z,1.80
2023-05-20T14:51:51.848Z,2.00
2023-05-20T14:54:24.879Z,2.00
2023-05-20T14:56:54.683Z,1.90
2023-05-20T14:59:21.570Z,2.00
2023-05-20T15:01:48.616Z,2.30
2023-05-20T15:04:15.820Z,2.00
2023-05-20T15:06:42.665Z,1.60
2023-05-20T15:09:10.278Z,1.90
2023-05-20T15:11:37.191Z,1.80
2023-05-20T15:14:04.074Z,1.60
2023-05-20T15:16:31.075Z,1.80
2023-05-20T15:18:58.024Z,1.90
2023-05-20T15:21:25.267Z,1.70
2023-05-20T15:23:52.220Z,1.50
2023-05-20T15:26:19.159Z,2.00
2023-05-20T15:28:46.233Z,1.70
2023-05-20T15:31:13.170Z,1.60
2023-05-20T15:33:40.264Z,2.30
2023-05-20T15:36:07.487Z,2.10
2023-05-20T15:38:34.557Z,2.20
2023-05-20T15:41:02.291Z,2.20
2023-05-20T15:43:29.238Z,2.00
2023-05-20T15:45:56.253Z,1.70
2023-05-20T15:48:23.785Z,1.90
2023-05-20T15:50:50.679Z,2.30
2023-05-20T15:53:17.569Z,1.90
2023-05-20T15:55:45.148Z,2.30
2023-05-20T15:58:12.270Z,1.90
2023-05-20T16:00:39.416Z,2.20
2023-05-20T16:03:06.387Z,2.30
2023-05-20T16:05:33.590Z,2.50
2023-05-20T16:08:01.006Z,2.10
2023-05-20T16:10:32.644Z,2.40
2023-05-20T16:13:03.161Z,2.50
2023-05-20T16:15:36.515Z,2.50
2023-05-20T16:18:03.675Z,2.70
2023-05-20T16:20:30.630Z,3.00
2023-05-20T16:22:57.567Z,2.80
2023-05-20T16:25:24.528Z,2.90
2023-05-20T16:27:51.385Z,3.00
2023-05-20T16:30:18.302Z,2.50
2023-05-20T16:32:45.430Z,2.40
2023-05-20T16:35:14.274Z,3.10
2023-05-20T16:37:42.959Z,2.20
2023-05-20T16:40:10.097Z,3.10
2023-05-20T16:42:37.359Z,2.50
2023-05-20T16:45:04.615Z,2.40
2023-05-20T16:47:33.088Z,2.70
2023-05-20T16:49:59.973Z,3.20
2023-05-20T16:52:26.869Z,2.60
2023-05-20T16:54:53.933Z,2.80
2023-05-20T16:57:20.942Z,2.90
2023-05-20T16:59:47.835Z,2.40
2023-05-20T17:02:14.830Z,2.70
2023-05-20T17:04:43.104Z,3.20
2023-05-20T17:07:11.520Z,3.30
2023-05-20T17:09:38.366Z,2.80
2023-05-20T17:12:05.674Z,2.80
2023-05-20T17:14:32.565Z,3.00
2023-05-20T17:16:59.553Z,2.70
2023-05-20T17:19:26.621Z,2.90
2023-05-20T17:21:53.550Z,2.60
2023-05-20T17:24:20.661Z,2.60
2023-05-20T17:26:47.572Z,3.00
2023-05-20T17:41:53.650Z,3.30
2023-05-20T17:44:20.647Z,2.50
2023-05-20T17:46:48.641Z,3.10
2023-05-20T17:49:15.666Z,2.90
2023-05-20T17:51:42.561Z,3.20
2023-05-20T17:54:09.505Z,2.60
2023-05-20T17:56:36.396Z,3.00
2023-05-20T17:59:03.275Z,2.90
2023-05-20T18:01:30.183Z,3.30
2023-05-20T18:03:59.149Z,2.70
2023-05-20T18:06:26.596Z,2.50
2023-05-20T18:08:53.587Z,2.70
2023-05-20T18:11:21.276Z,2.90
2023-05-20T18:13:48.086Z,3.00
2023-05-20T18:16:15.617Z,2.80
2023-05-20T18:18:42.686Z,2.90
2023-05-20T18:21:10.275Z,2.60
2023-05-20T18:23:37.141Z,2.90
2023-05-20T18:26:07.060Z,3.10
2023-05-20T18:28:33.998Z,2.60
2023-05-20T18:31:00.906Z,2.40
2023-05-20T18:33:28.049Z,3.10
2023-05-20T18:35:55.153Z,3.40
2023-05-20T18:38:22.077Z,3.40
2023-05-20T18:40:49.213Z,2.40
2023-05-20T18:43:16.159Z,2.70
2023-05-20T18:45:43.253Z,2.80
2023-05-20T18:48:10.347Z,3.00
2023-05-20T18:50:37.783Z,3.20
2023-05-20T18:53:04.832Z,2.80
2023-05-20T18:55:31.994Z,2.80
2023-05-20T18:57:59.336Z,3.50
2023-05-20T19:00:26.410Z,2.70
2023-05-20T19:02:53.618Z,3.20
2023-05-20T19:05:20.696Z,3.20
2023-05-20T19:07:47.669Z,2.60
2023-05-20T19:10:15.331Z,3.20
2023-05-20T19:12:43.639Z,2.80
2023-05-20T19:15:11.041Z,3.40
2023-05-20T19:17:38.245Z,3.40
2023-05-20T19:20:07.295Z,3.60
2023-05-20T19:22:34.435Z,3.50
2023-05-20T19:25:01.409Z,3.70
2023-05-20T19:27:28.337Z,3.70
2023-05-20T19:29:55.279Z,4.10
2023-05-20T19:32:22.277Z,4.20
2023-05-20T19:34:49.359Z,4.60
2023-05-20T19:37:16.250Z,4.60
2023-05-20T19:39:43.179Z,5.10
2023-05-20T19:42:10.091Z,4.50
2023-05-20T19:44:36.967Z,5.10
2023-05-20T19:47:05.865Z,5.40
2023-05-20T19:49:33.248Z,5.60
2023-05-20T19:52:00.687Z,5.30
2023-05-20T19:54:27.804Z,5.90
2023-05-20T19:56:54.709Z,6.60
2023-05-20T19:59:21.688Z,6.10
2023-05-20T20:01:48.691Z,6.00
2023-05-20T20:04:18.447Z,7.10
2023-05-20T20:06:45.512Z,6.50
2023-05-20T20:09:12.492Z,7.60
2023-05-20T20:11:39.516Z,7.10
2023-05-20T20:14:06.525Z,7.20
2023-05-20T20:16:33.614Z,6.90
2023-05-20T20:19:01.448Z,7.70
2023-05-20T20:21:28.464Z,7.50
2023-05-20T20:23:55.536Z,7.10
2023-05-20T20:26:25.984Z,7.30
2023-05-20T20:28:53.031Z,7.30
2023-05-20T20:31:20.038Z,7.70
2023-05-20T20:33:47.607Z,8.40
2023-05-20T20:36:14.567Z,8.50
2023-05-20T20:38:46.871Z,8.70
2023-05-20T20:41:16.316Z,7.00
2023-05-20T20:43:45.063Z,7.20
2023-05-20T20:46:15.069Z,7.50
2023-05-20T20:48:45.922Z,7.30
2023-05-20T20:51:14.037Z,7.30
2023-05-20T20:53:46.362Z,6.50
2023-05-20T20:56:13.401Z,6.30
2023-05-20T20:58:40.310Z,7.30
2023-05-20T21:01:07.352Z,5.90
2023-05-20T21:03:34.362Z,5.50
2023-05-20T21:06:04.055Z,5.80
2023-05-20T21:08:32.041Z,5.20
2023-05-20T21:10:59.549Z,5.10
2023-05-20T21:13:27.898Z,5.00
2023-05-20T21:15:54.855Z,4.90
2023-05-20T21:18:22.670Z,5.30
2023-05-20T21:20:53.621Z,4.60
2023-05-20T21:23:21.066Z,4.20
2023-05-20T21:25:48.216Z,4.60
2023-05-20T21:28:15.367Z,5.10
2023-05-20T21:30:42.509Z,4.90
2023-05-20T21:33:09.757Z,5.20
2023-05-20T21:35:37.031Z,4.00
2023-05-20T21:38:04.138Z,4.10
2023-05-20T21:40:31.150Z,4.70
2023-05-20T21:42:57.986Z,4.90
2023-05-20T21:45:25.123Z,4.40
2023-05-20T21:47:52.034Z,4.90
2023-05-20T21:50:18.984Z,4.20
2023-05-20T21:52:45.944Z,4.20
2023-05-20T21:55:12.816Z,4.30
2023-05-20T21:57:39.794Z,4.60
2023-05-20T22:00:10.429Z,4.30
2023-05-20T22:02:37.771Z,4.50
2023-05-20T22:05:05.282Z,4.10
2023-05-20T22:07:33.251Z,4.40
2023-05-20T22:10:00.866Z,4.00
2023-05-20T22:12:28.065Z,3.80
2023-05-20T22:14:55.026Z,4.10
2023-05-20T22:17:23.934Z,3.60
2023-05-20T22:19:50.921Z,3.30
2023-05-20T22:22:17.874Z,3.40
2023-05-20T22:24:44.773Z,3.10
2023-05-20T22:27:11.810Z,3.20
2023-05-20T22:29:38.757Z,3.30
2023-05-20T22:32:06.216Z,2.70
2023-05-20T22:34:33.143Z,3.00
2023-05-20T22:37:00.313Z,2.90
2023-05-20T22:39:27.355Z,2.90
2023-05-20T22:41:54.304Z,3.20
2023-05-20T22:44:21.563Z,2.70
2023-05-20T22:46:48.470Z,2.80
2023-05-20T22:49:15.582Z,2.90
2023-05-20T22:51:42.850Z,2.50
2023-05-20T22:54:09.899Z,2.40
2023-05-20T22:56:37.055Z,2.70
2023-05-20T22:59:04.100Z,2.70
2023-05-20T23:01:31.093Z,2.40
2023-05-20T23:03:58.261Z,3.00
2023-05-20T23:06:25.752Z,3.00
2023-05-20T23:08:52.866Z,3.00
2023-05-20T23:11:19.827Z,3.00
2023-05-20T23:13:46.785Z,2.90
2023-05-20T23:16:14.249Z,2.50
2023-05-20T23:18:41.321Z,2.80
2023-05-20T23:21:08.392Z,2.40
2023-05-20T23:23:35.504Z,2.80
2023-05-20T23:26:02.503Z,2.70
2023-05-20T23:28:29.427Z,2.60
2023-05-20T23:30:56.722Z,2.90
2023-05-20T23:33:25.334Z,2.30
2023-05-20T23:35:52.974Z,3.10
2023-05-20T23:38:19.969Z,2.50
2023-05-20T23:40:47.581Z,2.90
2023-05-20T23:43:14.612Z,3.00
2023-05-20T23:45:41.651Z,2.90
2023-05-20T23:48:13.053Z,2.60
2023-05-20T23:50:40.758Z,2.90
2023-05-20T23:53:07.749Z,2.90
2023-05-20T23:55:35.211Z,2.90
2023-05-20T23:58:02.499Z,2.70
