createdAt,value
2023-01-11T00:01:50.889Z,75.7
2023-01-11T00:07:50.825Z,75.8
2023-01-11T00:13:50.820Z,75.7
2023-01-11T00:19:51.058Z,75.5
2023-01-11T00:25:50.379Z,75.7
2023-01-11T00:31:50.754Z,75.4
2023-01-11T00:37:50.846Z,75.4
2023-01-11T00:43:50.467Z,75.8
2023-01-11T00:49:50.316Z,76
2023-01-11T00:55:50.554Z,75.9
2023-01-11T01:01:50.186Z,75.9
2023-01-11T01:07:50.996Z,76
2023-01-11T01:13:50.583Z,76
2023-01-11T01:19:50.221Z,76.2
2023-01-11T01:25:50.753Z,76.4
2023-01-11T01:31:50.452Z,76.5
2023-01-11T01:37:50.947Z,76.4
2023-01-11T01:43:50.750Z,76.5
2023-01-11T01:49:50.719Z,76.6
2023-01-11T01:55:50.408Z,76.7
2023-01-11T02:01:50.423Z,76.7
2023-01-11T02:07:50.222Z,76.9
2023-01-11T02:13:50.170Z,76.8
2023-01-11T02:19:51.410Z,77
2023-01-11T02:25:49.957Z,76.9
2023-01-11T02:37:49.982Z,77.2
2023-01-11T02:43:50.051Z,77.1
2023-01-11T02:49:50.178Z,77
2023-01-11T02:55:50.421Z,77
2023-01-11T03:01:50.622Z,77.1
2023-01-11T03:07:50.815Z,77.2
2023-01-11T03:13:50.004Z,77.3
2023-01-11T03:19:50.084Z,77.3
2023-01-11T03:25:50.002Z,77.3
2023-01-11T03:31:50.210Z,77.2
2023-01-11T03:37:50.110Z,77.4
2023-01-11T03:43:50.404Z,77.4
2023-01-11T03:49:50.507Z,77.5
2023-01-11T03:55:50.406Z,77.5
2023-01-11T04:01:50.492Z,77.5
2023-01-11T04:07:51.006Z,77.4
2023-01-11T04:13:50.946Z,77.4
2023-01-11T04:19:50.503Z,77.6
2023-01-11T04:25:50.339Z,77.6
2023-01-11T04:31:50.935Z,78
2023-01-11T04:37:51.287Z,78.2
2023-01-11T04:43:51.427Z,78.9
2023-01-11T04:49:51.089Z,79.3
2023-01-11T04:55:50.271Z,79.8
2023-01-11T05:01:50.261Z,80.3
2023-01-11T05:07:50.518Z,80.6
2023-01-11T05:13:51.103Z,80.9
2023-01-11T05:19:50.500Z,81.1
2023-01-11T05:25:51.002Z,81.4
2023-01-11T05:31:50.687Z,81.6
2023-01-11T05:37:50.668Z,82.3
2023-01-11T05:43:51.331Z,82.4
2023-01-11T05:49:50.621Z,82.6
2023-01-11T05:55:50.201Z,82.7
2023-01-11T06:01:51.603Z,82.9
2023-01-11T06:07:50.676Z,82.8
2023-01-11T06:13:50.751Z,82.8
2023-01-11T06:19:50.908Z,82.9
2023-01-11T06:25:50.399Z,82.9
2023-01-11T06:31:51.115Z,82.9
2023-01-11T06:37:50.780Z,83
2023-01-11T06:43:51.133Z,82.9
2023-01-11T06:49:50.743Z,83.1
2023-01-11T06:55:51.027Z,83
2023-01-11T07:01:51.012Z,83
2023-01-11T07:07:50.492Z,83
2023-01-11T07:13:51.187Z,83.3
2023-01-11T07:19:50.349Z,83.4
2023-01-11T07:25:50.422Z,83.2
2023-01-11T07:31:50.565Z,83.2
2023-01-11T07:37:50.356Z,83.2
2023-01-11T07:43:50.392Z,83
2023-01-11T07:49:50.957Z,83.4
2023-01-11T07:55:50.748Z,83.6
2023-01-11T08:01:51.095Z,83.9
2023-01-11T08:07:50.621Z,84.6
2023-01-11T08:13:50.964Z,84.7
2023-01-11T08:19:50.307Z,84.7
2023-01-11T08:25:50.384Z,84.8
2023-01-11T08:31:50.665Z,84.8
2023-01-11T08:37:50.839Z,84.9
2023-01-11T08:43:51.028Z,84.8
2023-01-11T08:49:51.092Z,84.7
2023-01-11T08:55:50.343Z,84.5
2023-01-11T09:01:50.581Z,84.4
2023-01-11T09:07:50.430Z,84.4
2023-01-11T09:13:50.636Z,84.8
2023-01-11T09:19:50.660Z,84.9
2023-01-11T09:25:50.697Z,84.4
2023-01-11T09:31:51.219Z,83.7
2023-01-11T09:37:50.764Z,83.9
2023-01-11T09:43:50.398Z,83.7
2023-01-11T09:49:50.320Z,83.7
2023-01-11T09:55:50.373Z,83.3
2023-01-11T10:01:50.279Z,83.4
2023-01-11T10:07:50.130Z,83.3
2023-01-11T10:19:50.341Z,83.3
2023-01-11T10:25:50.318Z,83.4
2023-01-11T10:31:51.323Z,82.1
2023-01-11T10:37:50.315Z,81.4
2023-01-11T10:43:52.385Z,80.1
2023-01-11T10:49:50.552Z,78.9
2023-01-11T10:55:50.779Z,79.4
2023-01-11T11:01:51.038Z,79.4
2023-01-11T11:10:52.786Z,77.1
2023-01-11T11:16:50.264Z,77.4
2023-01-11T11:22:50.563Z,77.4
2023-01-11T11:28:53.231Z,75.7
2023-01-11T11:34:51.972Z,75.7
2023-01-11T11:40:53.950Z,74.9
2023-01-11T11:46:50.386Z,74.1
2023-01-11T11:52:50.855Z,73.7
2023-01-11T11:58:51.661Z,74.9
2023-01-11T12:04:50.809Z,74.6
2023-01-11T12:10:52.267Z,74.1
2023-01-11T12:16:50.923Z,72.2
2023-01-11T12:22:50.408Z,72.7
2023-01-11T12:28:50.746Z,72.5
2023-01-11T12:34:50.387Z,71.5
2023-01-11T12:40:50.252Z,71.5
2023-01-11T13:01:51.045Z,69.4
2023-01-11T13:10:51.094Z,69.4
2023-01-11T13:16:50.518Z,70.3
2023-01-11T13:22:51.418Z,70.5
2023-01-11T13:28:50.719Z,70.1
2023-01-11T13:34:50.768Z,69.7
2023-01-11T13:40:50.852Z,69.6
2023-01-11T13:46:50.590Z,69.3
2023-01-11T13:52:50.521Z,68.4
2023-01-11T13:58:50.743Z,65.2
2023-01-11T14:04:50.361Z,65
2023-01-11T14:10:50.351Z,65.3
2023-01-11T14:22:50.350Z,65.6
2023-01-11T14:28:50.333Z,66.3
2023-01-11T14:34:50.625Z,65.8
2023-01-11T14:40:50.318Z,65.8
2023-01-11T14:46:50.294Z,65.9
2023-01-11T14:52:51.447Z,65.9
2023-01-11T14:58:52.648Z,65
2023-01-11T15:04:50.736Z,65
2023-01-11T15:16:52.186Z,65
2023-01-11T15:22:51.362Z,65.9
2023-01-11T15:28:52.096Z,67.7
2023-01-11T15:34:50.385Z,67.1
2023-01-11T15:40:50.302Z,67.2
2023-01-11T15:55:50.195Z,67.2
2023-01-11T16:01:50.364Z,67.2
2023-01-11T16:07:51.406Z,67.2
2023-01-11T16:13:50.284Z,68.2
2023-01-11T16:19:50.582Z,68
2023-01-11T16:25:50.593Z,67.5
2023-01-11T16:31:55.442Z,67.6
2023-01-11T16:37:53.949Z,67.8
2023-01-11T16:43:57.645Z,67.9
2023-01-11T16:49:50.940Z,67.9
2023-01-11T16:55:50.545Z,68.1
2023-01-11T17:01:53.450Z,68.2
2023-01-11T17:07:50.503Z,68
2023-01-11T17:13:51.365Z,67.5
2023-01-11T17:19:53.391Z,67.5
2023-01-11T17:25:58.746Z,67.7
2023-01-11T17:31:54.711Z,67.9
2023-01-11T17:37:50.709Z,68.1
2023-01-11T17:43:53.438Z,69
2023-01-11T17:49:52.517Z,68.6
2023-01-11T17:55:54.838Z,68.7
2023-01-11T18:01:50.926Z,68.8
2023-01-11T18:07:57.665Z,69
2023-01-11T18:13:53.652Z,68.6
2023-01-11T18:19:50.533Z,67.7
2023-01-11T18:25:50.599Z,67.3
2023-01-11T18:31:51.173Z,67.3
2023-01-11T18:37:58.645Z,67
2023-01-11T18:43:57.129Z,67.7
2023-01-11T18:49:53.515Z,67.6
2023-01-11T18:55:53.867Z,67.6
2023-01-11T19:02:04.797Z,67.3
2023-01-11T19:07:56.601Z,66.9
2023-01-11T19:13:58.244Z,66.9
2023-01-11T19:19:51.107Z,66
2023-01-11T19:25:52.597Z,66.7
2023-01-11T19:31:57.346Z,66.7
2023-01-11T19:37:53.231Z,66.8
2023-01-11T19:43:55.024Z,66.8
2023-01-11T19:49:51.964Z,67.3
2023-01-11T19:55:56.802Z,67.4
2023-01-11T20:01:58.712Z,68
2023-01-11T20:07:59.606Z,68
2023-01-11T20:13:56.776Z,68.3
2023-01-11T20:19:51.086Z,68.4
2023-01-11T20:25:51.459Z,68.2
2023-01-11T20:31:54.003Z,67.7
2023-01-11T20:37:53.041Z,67.7
2023-01-11T20:43:53.863Z,67.7
2023-01-11T20:49:52.086Z,67.5
2023-01-11T20:55:51.330Z,67.1
2023-01-11T21:01:57.049Z,66.8
2023-01-11T21:07:54.961Z,66.6
2023-01-11T21:13:55.174Z,66.4
2023-01-11T21:19:52.270Z,66.5
2023-01-11T21:25:56.451Z,66.6
2023-01-11T21:31:59.642Z,66.3
2023-01-11T21:37:55.459Z,66.4
2023-01-11T21:43:57.403Z,66.1
2023-01-11T21:49:52.688Z,66
2023-01-11T21:55:51.933Z,65.5
2023-01-11T22:02:01.196Z,65.6
2023-01-11T22:07:54.130Z,65.9
2023-01-11T22:13:51.701Z,65.5
2023-01-11T22:19:56.283Z,65.3
2023-01-11T22:25:53.768Z,66.1
2023-01-11T22:31:51.541Z,65.6
2023-01-11T22:37:58.140Z,65.4
2023-01-11T22:43:54.065Z,65.9
2023-01-11T22:49:51.804Z,66.1
2023-01-11T22:55:55.012Z,66.1
2023-01-11T23:01:55.365Z,66
2023-01-11T23:07:54.447Z,66.3
2023-01-11T23:13:51.601Z,66.2
2023-01-11T23:19:50.546Z,66.1
2023-01-11T23:25:51.362Z,66.5
2023-01-11T23:31:53.556Z,66.7
2023-01-11T23:37:51.437Z,66.4
2023-01-11T23:43:50.652Z,66.6
2023-01-11T23:49:52.304Z,66.8
2023-01-11T23:55:53.746Z,66.6
