createdAt,value
2022-12-08T00:01:31.175Z,5.65
2022-12-08T00:04:00.856Z,4.80
2022-12-08T00:06:54.091Z,5.35
2022-12-08T00:09:39.144Z,5.38
2022-12-08T00:12:11.970Z,5.30
2022-12-08T00:14:45.445Z,4.97
2022-12-08T00:17:15.582Z,5.03
2022-12-08T00:19:44.170Z,5.22
2022-12-08T00:22:12.813Z,3.42
2022-12-08T00:24:41.391Z,4.80
2022-12-08T00:27:10.652Z,5.35
2022-12-08T00:29:38.969Z,4.72
2022-12-08T00:32:07.095Z,5.72
2022-12-08T00:34:35.245Z,4.72
2022-12-08T00:37:03.380Z,5.13
2022-12-08T00:39:30.895Z,4.68
2022-12-08T00:42:13.518Z,4.63
2022-12-08T00:44:42.484Z,4.47
2022-12-08T00:49:37.497Z,4.57
2022-12-08T00:52:05.520Z,5.47
2022-12-08T00:54:32.980Z,5.05
2022-12-08T00:57:00.698Z,5.30
2022-12-08T00:59:28.486Z,4.90
2022-12-08T01:01:56.254Z,5.40
2022-12-08T01:04:24.207Z,5.05
2022-12-08T01:06:52.085Z,5.43
2022-12-08T01:09:19.922Z,3.78
2022-12-08T01:11:48.667Z,4.60
2022-12-08T01:16:44.193Z,6.10
2022-12-08T01:19:13.743Z,5.10
2022-12-08T01:21:42.623Z,5.53
2022-12-08T01:24:14.947Z,5.05
2022-12-08T01:26:42.718Z,5.22
2022-12-08T01:29:11.264Z,5.22
2022-12-08T01:31:39.680Z,4.97
2022-12-08T01:34:08.743Z,5.28
2022-12-08T01:36:37.560Z,5.55
2022-12-08T01:39:19.642Z,5.25
2022-12-08T01:41:47.847Z,4.68
2022-12-08T01:44:15.198Z,5.38
2022-12-08T01:46:47.346Z,4.80
2022-12-08T01:49:27.038Z,5.05
2022-12-08T01:52:03.042Z,4.57
2022-12-08T01:54:36.873Z,4.78
2022-12-08T01:57:20.746Z,4.72
2022-12-08T01:59:54.784Z,4.95
2022-12-08T02:02:24.200Z,4.72
2022-12-08T02:04:51.748Z,4.78
2022-12-08T02:07:20.488Z,4.57
2022-12-08T02:09:48.119Z,4.85
2022-12-08T02:12:15.878Z,5.20
2022-12-08T02:14:43.451Z,5.35
2022-12-08T02:17:51.121Z,4.30
2022-12-08T02:20:27.293Z,5.07
2022-12-08T02:22:59.919Z,5.28
2022-12-08T02:25:35.550Z,5.32
2022-12-08T02:28:32.154Z,5.38
2022-12-08T02:31:11.507Z,5.82
2022-12-08T02:34:04.401Z,4.97
2022-12-08T02:36:47.049Z,4.90
2022-12-08T02:39:36.224Z,5.43
2022-12-08T02:42:31.622Z,4.57
2022-12-08T02:45:26.128Z,4.85
2022-12-08T02:47:54.119Z,4.65
2022-12-08T02:50:21.653Z,4.68
2022-12-08T02:52:49.198Z,4.80
2022-12-08T02:55:28.269Z,4.50
2022-12-08T02:58:07.853Z,4.95
2022-12-08T03:01:01.969Z,5.30
2022-12-08T03:03:43.990Z,5.03
2022-12-08T03:06:23.834Z,4.95
2022-12-08T03:09:06.161Z,5.18
2022-12-08T03:11:42.620Z,4.93
2022-12-08T03:14:14.586Z,5.38
2022-12-08T03:16:45.763Z,5.40
2022-12-08T03:19:20.108Z,5.10
2022-12-08T03:21:51.862Z,5.13
2022-12-08T03:24:23.150Z,5.93
2022-12-08T03:26:57.126Z,5.88
2022-12-08T03:29:24.993Z,4.95
2022-12-08T03:31:57.613Z,4.40
2022-12-08T03:34:29.943Z,4.55
2022-12-08T03:37:00.150Z,4.80
2022-12-08T03:39:27.663Z,4.82
2022-12-08T03:41:55.277Z,5.20
2022-12-08T03:44:23.001Z,5.30
2022-12-08T03:46:50.685Z,5.20
2022-12-08T03:49:18.077Z,5.20
2022-12-08T03:51:45.581Z,4.70
2022-12-08T03:54:13.114Z,5.05
2022-12-08T03:56:40.611Z,4.65
2022-12-08T03:59:08.989Z,5.18
2022-12-08T04:01:36.708Z,4.93
2022-12-08T04:04:04.552Z,5.50
2022-12-08T04:06:31.925Z,4.75
2022-12-08T04:08:59.775Z,4.53
2022-12-08T04:11:27.347Z,5.05
2022-12-08T04:13:55.129Z,4.97
2022-12-08T04:16:25.332Z,5.05
2022-12-08T04:18:53.374Z,5.03
2022-12-08T04:21:21.745Z,3.80
2022-12-08T04:23:49.451Z,4.03
2022-12-08T04:26:17.050Z,4.78
2022-12-08T04:28:45.010Z,4.93
2022-12-08T04:31:12.608Z,4.93
2022-12-08T04:33:40.195Z,5.20
2022-12-08T04:36:08.252Z,5.28
2022-12-08T04:38:36.005Z,4.20
2022-12-08T04:41:04.138Z,5.15
2022-12-08T04:43:31.592Z,5.13
2022-12-08T04:45:59.361Z,5.28
2022-12-08T04:48:27.198Z,4.88
2022-12-08T04:50:54.748Z,5.43
2022-12-08T04:53:22.804Z,5.00
2022-12-08T04:55:50.573Z,4.17
2022-12-08T04:58:20.291Z,5.72
2022-12-08T05:00:48.814Z,5.55
2022-12-08T05:03:17.040Z,3.95
2022-12-08T05:05:44.788Z,5.28
2022-12-08T05:08:12.733Z,5.37
2022-12-08T05:10:40.588Z,5.00
2022-12-08T05:13:08.359Z,6.18
2022-12-08T05:15:35.900Z,5.45
2022-12-08T05:18:06.371Z,5.57
2022-12-08T05:20:35.023Z,4.95
2022-12-08T05:23:02.776Z,5.15
2022-12-08T05:25:30.213Z,5.20
2022-12-08T05:28:17.656Z,5.50
2022-12-08T05:30:45.341Z,6.00
2022-12-08T05:33:13.063Z,5.72
2022-12-08T05:35:40.546Z,5.85
2022-12-08T05:38:08.088Z,5.95
2022-12-08T05:40:38.829Z,5.82
2022-12-08T05:43:06.703Z,5.30
2022-12-08T05:45:34.516Z,5.70
2022-12-08T05:48:02.385Z,5.78
2022-12-08T05:50:30.089Z,6.38
2022-12-08T05:52:57.609Z,6.00
2022-12-08T05:55:25.039Z,6.55
2022-12-08T05:57:52.668Z,6.30
2022-12-08T06:00:20.947Z,5.82
2022-12-08T06:02:48.616Z,5.60
2022-12-08T06:05:16.257Z,5.57
2022-12-08T06:07:43.877Z,6.13
2022-12-08T06:10:12.011Z,5.93
2022-12-08T06:12:40.452Z,4.57
2022-12-08T06:15:08.239Z,4.25
2022-12-08T06:17:35.954Z,6.22
2022-12-08T06:20:04.044Z,5.40
2022-12-08T06:22:31.943Z,5.60
2022-12-08T06:24:59.465Z,5.50
2022-12-08T06:27:27.233Z,6.63
2022-12-08T06:29:55.042Z,7.20
2022-12-08T06:32:27.258Z,13.13
2022-12-08T06:34:55.163Z,10.07
2022-12-08T06:37:22.589Z,9.07
2022-12-08T06:39:50.122Z,6.82
2022-12-08T06:42:36.361Z,7.78
2022-12-08T06:45:04.212Z,7.75
2022-12-08T06:47:31.654Z,11.15
2022-12-08T06:49:59.733Z,6.43
2022-12-08T06:52:27.237Z,12.82
2022-12-08T06:54:54.730Z,8.65
2022-12-08T06:57:24.073Z,8.77
2022-12-08T06:59:51.914Z,8.48
2022-12-08T07:02:19.805Z,7.82
2022-12-08T07:04:47.604Z,8.57
2022-12-08T07:07:15.406Z,7.87
2022-12-08T07:09:43.121Z,8.07
2022-12-08T07:12:10.564Z,8.88
2022-12-08T07:14:38.236Z,10.70
2022-12-08T07:17:06.047Z,11.90
2022-12-08T07:19:33.876Z,8.32
2022-12-08T07:22:01.585Z,7.90
2022-12-08T07:24:29.064Z,8.10
2022-12-08T07:26:56.564Z,7.55
2022-12-08T07:29:26.367Z,8.20
2022-12-08T07:31:54.114Z,7.38
2022-12-08T07:34:21.749Z,7.57
2022-12-08T07:36:49.268Z,7.32
2022-12-08T07:39:17.157Z,7.60
2022-12-08T07:41:44.583Z,7.43
2022-12-08T07:44:12.795Z,5.80
2022-12-08T07:46:40.485Z,7.70
2022-12-08T07:49:08.205Z,7.10
2022-12-08T07:51:35.747Z,7.05
2022-12-08T07:54:03.284Z,7.97
2022-12-08T07:56:30.783Z,8.13
2022-12-08T07:58:58.388Z,7.30
2022-12-08T08:01:30.486Z,7.60
2022-12-08T08:04:04.451Z,7.47
2022-12-08T08:06:33.818Z,7.30
2022-12-08T08:09:01.638Z,7.82
2022-12-08T08:11:29.507Z,7.32
2022-12-08T08:13:57.620Z,7.93
2022-12-08T08:16:25.501Z,5.78
2022-12-08T08:18:53.698Z,6.55
2022-12-08T08:21:45.143Z,8.25
2022-12-08T08:24:09.768Z,7.83
2022-12-08T08:26:37.847Z,8.88
2022-12-08T08:29:05.602Z,6.22
2022-12-08T08:31:33.337Z,8.50
2022-12-08T08:34:06.073Z,8.88
2022-12-08T08:36:34.184Z,7.57
2022-12-08T08:39:02.375Z,8.23
2022-12-08T08:41:29.894Z,9.75
2022-12-08T08:43:57.458Z,9.60
2022-12-08T08:46:25.272Z,9.52
2022-12-08T08:48:52.934Z,9.32
2022-12-08T08:51:21.256Z,9.57
2022-12-08T08:53:48.820Z,8.63
2022-12-08T08:56:21.844Z,8.05
2022-12-08T08:58:50.426Z,8.30
2022-12-08T09:01:21.249Z,8.75
2022-12-08T09:03:49.878Z,8.27
2022-12-08T09:06:17.897Z,8.43
2022-12-08T09:08:46.307Z,9.47
2022-12-08T09:11:14.850Z,9.57
2022-12-08T09:13:42.610Z,7.50
2022-12-08T09:16:12.095Z,8.75
2022-12-08T09:18:40.053Z,8.30
2022-12-08T09:21:11.586Z,9.05
2022-12-08T09:23:40.134Z,9.02
2022-12-08T09:26:08.355Z,6.85
2022-12-08T09:28:37.573Z,7.93
2022-12-08T09:31:05.481Z,8.50
2022-12-08T09:33:32.980Z,8.43
2022-12-08T09:36:04.339Z,7.65
2022-12-08T09:38:32.621Z,9.20
2022-12-08T09:41:02.348Z,10.48
2022-12-08T09:43:46.039Z,10.65
2022-12-08T09:46:17.621Z,11.23
2022-12-08T09:48:57.352Z,11.20
2022-12-08T09:51:36.012Z,11.40
2022-12-08T09:54:09.984Z,12.40
2022-12-08T09:56:37.773Z,12.30
2022-12-08T09:59:08.539Z,9.00
2022-12-08T10:01:41.746Z,12.98
2022-12-08T10:04:26.736Z,12.57
2022-12-08T10:06:56.953Z,12.13
2022-12-08T10:09:40.416Z,11.77
2022-12-08T10:12:08.169Z,12.73
2022-12-08T10:14:43.349Z,11.38
2022-12-08T10:17:28.652Z,10.93
2022-12-08T10:20:12.307Z,9.48
2022-12-08T10:22:44.577Z,9.05
2022-12-08T10:25:18.420Z,10.55
2022-12-08T10:27:53.272Z,8.98
2022-12-08T10:30:22.636Z,9.20
2022-12-08T10:32:52.164Z,8.63
2022-12-08T10:35:22.046Z,9.82
2022-12-08T10:38:01.713Z,10.00
2022-12-08T10:40:40.596Z,10.65
2022-12-08T10:43:20.886Z,11.43
2022-12-08T10:45:48.672Z,11.73
2022-12-08T10:48:30.672Z,11.90
2022-12-08T10:50:59.778Z,11.50
2022-12-08T10:53:31.776Z,11.73
2022-12-08T10:56:02.266Z,11.55
2022-12-08T10:58:31.416Z,12.18
2022-12-08T11:01:04.944Z,12.27
2022-12-08T11:03:44.675Z,12.95
2022-12-08T11:06:17.714Z,13.68
2022-12-08T11:08:49.070Z,13.75
2022-12-08T11:11:17.632Z,12.90
2022-12-08T11:13:45.232Z,10.25
2022-12-08T11:16:15.986Z,12.77
2022-12-08T11:18:55.219Z,11.75
2022-12-08T11:21:37.808Z,11.75
2022-12-08T11:24:14.313Z,11.45
2022-12-08T11:26:58.122Z,12.63
2022-12-08T11:29:28.028Z,12.52
2022-12-08T11:32:12.401Z,12.48
2022-12-08T11:34:55.436Z,12.00
2022-12-08T11:37:34.732Z,11.20
2022-12-08T11:40:21.733Z,11.00
2022-12-08T11:42:58.434Z,11.52
2022-12-08T11:45:33.153Z,11.65
2022-12-08T11:48:15.954Z,9.60
2022-12-08T11:50:47.570Z,9.13
2022-12-08T11:53:23.507Z,8.50
2022-12-08T11:55:57.582Z,8.20
2022-12-08T11:58:34.855Z,8.52
2022-12-08T12:01:02.975Z,8.98
2022-12-08T12:03:47.295Z,8.65
2022-12-08T12:06:54.893Z,8.50
2022-12-08T12:09:31.996Z,8.77
2022-12-08T12:12:15.907Z,8.93
2022-12-08T12:14:46.291Z,8.82
2022-12-08T12:17:35.223Z,9.05
2022-12-08T12:20:12.124Z,9.10
2022-12-08T12:22:40.669Z,9.50
2022-12-08T12:25:18.030Z,9.55
2022-12-08T12:27:46.605Z,9.48
2022-12-08T12:30:53.933Z,6.93
2022-12-08T12:33:23.184Z,9.45
2022-12-08T12:35:51.232Z,9.25
2022-12-08T12:38:46.032Z,9.50
2022-12-08T12:41:16.942Z,9.82
2022-12-08T12:44:12.379Z,9.85
2022-12-08T12:46:54.071Z,8.82
2022-12-08T12:49:39.728Z,9.48
2022-12-08T12:52:10.479Z,8.82
2022-12-08T12:54:43.552Z,8.93
2022-12-08T12:57:11.268Z,9.10
2022-12-08T13:00:08.385Z,9.20
2022-12-08T13:02:36.463Z,8.25
2022-12-08T13:05:18.017Z,8.98
2022-12-08T13:07:48.574Z,8.90
2022-12-08T13:10:16.260Z,8.95
2022-12-08T13:12:45.946Z,10.10
2022-12-08T13:15:19.910Z,8.85
2022-12-08T13:17:49.138Z,8.23
2022-12-08T13:20:24.990Z,8.30
2022-12-08T13:23:13.423Z,8.32
2022-12-08T13:25:40.812Z,8.15
2022-12-08T13:28:21.007Z,8.20
2022-12-08T13:30:50.900Z,8.98
2022-12-08T13:33:22.221Z,9.05
2022-12-08T13:36:28.217Z,8.43
2022-12-08T13:38:58.807Z,8.43
2022-12-08T13:41:43.492Z,8.50
2022-12-08T13:47:33.709Z,8.32
2022-12-08T13:54:35.482Z,8.75
2022-12-08T13:58:48.217Z,9.57
2022-12-08T14:01:24.348Z,10.10
2022-12-08T14:06:58.340Z,9.60
2022-12-08T14:09:32.558Z,10.00
2022-12-08T14:12:17.805Z,9.60
2022-12-08T14:15:04.914Z,9.73
2022-12-08T14:17:33.766Z,9.02
2022-12-08T14:20:03.195Z,8.90
2022-12-08T14:22:39.286Z,9.30
2022-12-08T14:25:14.068Z,9.85
2022-12-08T14:27:42.470Z,8.82
2022-12-08T14:30:16.123Z,8.27
2022-12-08T14:32:48.344Z,8.95
2022-12-08T14:35:22.553Z,8.95
2022-12-08T14:37:54.688Z,9.38
2022-12-08T14:40:28.763Z,9.25
2022-12-08T14:43:08.726Z,8.80
2022-12-08T14:45:39.166Z,9.52
2022-12-08T14:48:31.477Z,9.98
2022-12-08T14:51:07.394Z,9.02
2022-12-08T14:53:41.907Z,8.55
2022-12-08T14:56:36.163Z,9.57
2022-12-08T14:59:12.158Z,9.02
2022-12-08T15:01:40.503Z,9.13
2022-12-08T15:04:13.530Z,8.85
2022-12-08T15:06:54.352Z,8.10
2022-12-08T15:10:10.446Z,8.32
2022-12-08T15:12:38.078Z,8.60
2022-12-08T15:15:08.486Z,9.07
2022-12-08T15:17:49.059Z,7.93
2022-12-08T15:20:39.133Z,7.97
2022-12-08T15:23:21.439Z,8.20
2022-12-08T15:25:49.965Z,8.02
2022-12-08T15:28:23.979Z,8.63
2022-12-08T15:30:55.209Z,8.20
2022-12-08T15:33:22.996Z,8.43
2022-12-08T15:35:51.385Z,8.07
2022-12-08T15:38:26.703Z,9.10
2022-12-08T15:40:55.009Z,8.73
2022-12-08T15:43:23.303Z,8.18
2022-12-08T15:45:59.208Z,8.43
2022-12-08T15:48:30.199Z,7.47
2022-12-08T15:50:58.867Z,7.82
2022-12-08T15:53:26.378Z,8.40
2022-12-08T15:58:58.804Z,9.52
2022-12-08T16:01:27.232Z,8.75
2022-12-08T16:09:38.841Z,8.43
2022-12-08T16:13:40.463Z,8.27
2022-12-08T16:18:25.129Z,7.25
2022-12-08T16:23:44.169Z,7.60
2022-12-08T16:29:06.611Z,8.15
2022-12-08T16:31:34.976Z,8.10
2022-12-08T16:34:02.552Z,5.37
2022-12-08T16:36:30.264Z,7.80
2022-12-08T16:38:57.912Z,7.75
2022-12-08T16:41:43.912Z,7.95
2022-12-08T16:44:11.411Z,7.45
2022-12-08T16:46:39.228Z,6.10
2022-12-08T16:49:09.056Z,7.32
2022-12-08T16:51:36.717Z,6.03
2022-12-08T16:54:04.486Z,7.03
2022-12-08T16:56:33.528Z,6.68
2022-12-08T16:59:02.470Z,6.15
2022-12-08T17:01:30.538Z,7.15
2022-12-08T17:04:29.731Z,7.30
2022-12-08T17:06:46.812Z,6.60
2022-12-08T17:09:14.658Z,7.68
2022-12-08T17:11:43.705Z,6.70
2022-12-08T17:16:40.661Z,6.70
2022-12-08T17:19:08.752Z,6.15
2022-12-08T17:21:36.439Z,6.90
2022-12-08T17:24:04.475Z,7.35
2022-12-08T17:26:32.373Z,5.55
2022-12-08T17:29:02.391Z,6.97
2022-12-08T17:31:32.161Z,6.93
2022-12-08T17:34:03.039Z,5.93
2022-12-08T17:36:31.313Z,6.45
2022-12-08T17:39:00.467Z,6.15
2022-12-08T17:41:29.099Z,6.40
2022-12-08T17:43:57.036Z,6.72
2022-12-08T17:46:24.735Z,7.35
2022-12-08T17:48:52.655Z,10.82
2022-12-08T17:51:20.969Z,7.13
2022-12-08T17:53:48.692Z,5.53
2022-12-08T17:56:19.617Z,6.63
2022-12-08T17:58:54.032Z,6.20
2022-12-08T18:01:23.610Z,5.47
2022-12-08T18:03:51.837Z,5.22
2022-12-08T18:06:19.717Z,5.10
2022-12-08T18:08:47.734Z,5.28
2022-12-08T18:11:18.425Z,6.43
2022-12-08T18:13:47.626Z,5.35
2022-12-08T18:16:15.971Z,5.28
2022-12-08T18:18:43.694Z,4.47
2022-12-08T18:21:11.829Z,5.00
2022-12-08T18:23:42.263Z,4.35
2022-12-08T18:26:13.766Z,5.00
2022-12-08T18:28:42.095Z,5.13
2022-12-08T18:31:15.944Z,10.90
2022-12-08T18:33:45.077Z,6.50
2022-12-08T18:41:12.182Z,4.18
2022-12-08T18:43:40.616Z,4.53
2022-12-08T18:46:11.016Z,5.03
2022-12-08T18:48:46.216Z,4.72
2022-12-08T18:51:16.556Z,6.65
2022-12-08T18:53:45.401Z,6.50
2022-12-08T18:56:26.293Z,8.43
2022-12-08T18:59:01.295Z,14.73
2022-12-08T19:01:33.205Z,16.90
2022-12-08T19:04:27.868Z,8.63
2022-12-08T19:06:53.431Z,6.70
2022-12-08T19:09:22.405Z,5.05
2022-12-08T19:11:50.280Z,3.60
2022-12-08T19:14:22.570Z,4.82
2022-12-08T19:16:53.732Z,4.85
2022-12-08T19:19:21.649Z,5.38
2022-12-08T19:21:49.598Z,3.40
2022-12-08T19:24:17.704Z,4.57
2022-12-08T19:26:45.736Z,3.72
2022-12-08T19:29:13.948Z,5.10
2022-12-08T19:31:41.905Z,3.72
2022-12-08T19:34:11.965Z,3.92
2022-12-08T19:36:42.733Z,4.40
2022-12-08T19:39:33.720Z,4.45
2022-12-08T19:42:20.550Z,4.57
2022-12-08T19:44:54.462Z,3.90
2022-12-08T19:47:24.848Z,3.45
2022-12-08T19:50:17.095Z,2.65
2022-12-08T19:52:45.485Z,2.30
2022-12-08T19:55:13.514Z,2.38
2022-12-08T19:57:41.571Z,2.08
2022-12-08T20:00:11.111Z,2.58
2022-12-08T20:02:39.388Z,2.08
2022-12-08T20:05:08.468Z,2.13
2022-12-08T20:07:36.444Z,2.83
2022-12-08T20:10:06.808Z,2.78
2022-12-08T20:12:34.516Z,2.85
2022-12-08T20:15:02.642Z,3.67
2022-12-08T20:17:30.715Z,3.83
2022-12-08T20:20:02.587Z,2.30
2022-12-08T20:22:34.518Z,2.78
2022-12-08T20:25:03.096Z,2.30
2022-12-08T20:27:31.027Z,5.45
2022-12-08T20:29:59.137Z,5.13
2022-12-08T20:32:27.101Z,3.55
2022-12-08T20:34:55.404Z,4.80
2022-12-08T20:37:22.988Z,3.60
2022-12-08T20:39:52.367Z,3.10
2022-12-08T20:42:20.480Z,4.78
2022-12-08T20:44:48.588Z,4.73
2022-12-08T20:47:17.445Z,7.30
2022-12-08T20:49:47.136Z,6.50
2022-12-08T20:52:15.847Z,4.57
2022-12-08T20:54:43.697Z,5.35
2022-12-08T20:57:11.711Z,3.78
2022-12-08T20:59:39.704Z,3.78
2022-12-08T21:02:07.613Z,4.03
2022-12-08T21:04:35.637Z,3.60
2022-12-08T21:07:03.759Z,1.87
2022-12-08T21:09:31.504Z,2.58
2022-12-08T21:11:59.216Z,1.90
2022-12-08T21:14:26.953Z,1.60
2022-12-08T21:16:55.645Z,1.70
2022-12-08T21:19:26.044Z,1.70
2022-12-08T21:21:53.819Z,1.85
2022-12-08T21:24:21.920Z,1.67
2022-12-08T21:26:50.153Z,2.37
2022-12-08T21:29:18.036Z,2.08
2022-12-08T21:31:45.950Z,2.40
2022-12-08T21:34:14.065Z,1.33
2022-12-08T21:36:41.763Z,1.95
2022-12-08T21:39:12.833Z,1.58
2022-12-08T21:41:59.607Z,2.00
2022-12-08T21:44:27.506Z,1.58
2022-12-08T21:46:55.169Z,2.28
2022-12-08T21:49:23.254Z,2.90
2022-12-08T21:51:51.332Z,2.38
2022-12-08T21:54:19.635Z,2.25
2022-12-08T21:56:48.800Z,2.10
2022-12-08T21:59:17.819Z,2.40
2022-12-08T22:01:46.022Z,2.20
2022-12-08T22:04:18.178Z,1.90
2022-12-08T22:06:46.352Z,2.13
2022-12-08T22:09:15.223Z,2.28
2022-12-08T22:11:43.943Z,2.50
2022-12-08T22:14:14.999Z,3.30
2022-12-08T22:16:44.112Z,3.28
2022-12-08T22:19:12.778Z,3.10
2022-12-08T22:21:41.590Z,2.80
2022-12-08T22:24:09.838Z,3.05
2022-12-08T22:26:37.813Z,2.17
2022-12-08T22:29:05.592Z,3.25
2022-12-08T22:31:33.233Z,2.83
2022-12-08T22:34:00.807Z,3.35
2022-12-08T22:36:28.856Z,3.05
2022-12-08T22:38:57.111Z,3.03
2022-12-08T22:41:24.939Z,2.60
2022-12-08T22:43:52.513Z,3.72
2022-12-08T22:46:21.631Z,2.67
2022-12-08T22:48:50.218Z,2.58
2022-12-08T22:51:18.402Z,2.65
2022-12-08T22:53:46.666Z,3.00
2022-12-08T22:56:15.485Z,2.20
2022-12-08T22:58:44.519Z,2.30
2022-12-08T23:03:49.710Z,2.33
2022-12-08T23:06:17.500Z,1.85
2022-12-08T23:08:45.897Z,2.03
2022-12-08T23:11:14.011Z,2.20
2022-12-08T23:13:42.260Z,1.60
2022-12-08T23:16:11.700Z,1.90
2022-12-08T23:18:44.918Z,1.70
2022-12-08T23:21:18.955Z,2.50
2022-12-08T23:23:46.878Z,1.67
2022-12-08T23:26:26.760Z,1.90
2022-12-08T23:28:56.381Z,1.70
2022-12-08T23:31:24.865Z,1.52
2022-12-08T23:33:53.379Z,2.00
2022-12-08T23:36:22.581Z,2.10
2022-12-08T23:41:17.799Z,2.20
2022-12-08T23:43:47.903Z,1.98
2022-12-08T23:46:17.277Z,2.50
2022-12-08T23:48:45.538Z,2.40
2022-12-08T23:51:14.035Z,2.33
2022-12-08T23:53:41.700Z,2.08
2022-12-08T23:56:12.210Z,1.80
2022-12-08T23:58:41.641Z,2.10
