createdAt,value
2019-02-09T04:01:07.502Z,0.00
2019-02-09T04:02:08.036Z,0.00
2019-02-09T04:04:08.098Z,0.00
2019-02-09T04:05:08.536Z,0.00
2019-02-09T04:06:08.442Z,0.00
2019-02-09T04:07:08.615Z,0.00
2019-02-09T04:08:08.969Z,0.00
2019-02-09T04:09:06.888Z,0.00
2019-02-09T04:10:06.928Z,0.00
2019-02-09T04:11:06.988Z,0.00
2019-02-09T04:12:07.197Z,0.00
2019-02-09T04:13:07.360Z,0.00
2019-02-09T04:14:07.492Z,0.00
2019-02-09T04:15:07.610Z,0.00
2019-02-09T04:16:07.792Z,0.00
2019-02-09T04:17:07.918Z,0.00
2019-02-09T04:18:08.124Z,0.00
2019-02-09T04:19:08.253Z,0.00
2019-02-09T04:20:08.409Z,0.00
2019-02-09T04:21:08.563Z,0.00
2019-02-09T04:22:08.766Z,0.00
2019-02-09T04:23:08.879Z,0.00
2019-02-09T04:24:09.044Z,0.00
2019-02-09T04:25:09.267Z,0.00
2019-02-09T04:26:09.325Z,0.00
2019-02-09T04:27:09.549Z,0.00
2019-02-09T04:28:09.641Z,0.00
2019-02-09T04:29:09.887Z,0.00
2019-02-09T04:30:10.552Z,0.00
2019-02-09T04:31:10.277Z,0.00
2019-02-09T04:32:10.381Z,0.00
2019-02-09T04:33:10.540Z,0.00
2019-02-09T04:34:10.721Z,0.00
2019-02-09T04:35:10.841Z,0.00
2019-02-09T04:36:11.047Z,0.00
2019-02-09T04:37:11.215Z,0.00
2019-02-09T04:38:11.311Z,0.00
2019-02-09T04:39:11.436Z,0.00
2019-02-09T04:40:11.673Z,0.00
2019-02-09T04:41:11.913Z,0.00
2019-02-09T04:42:12.038Z,0.00
2019-02-09T04:43:12.177Z,0.00
2019-02-09T04:44:12.354Z,0.00
2019-02-09T04:45:12.523Z,0.00
2019-02-09T04:46:12.618Z,0.00
2019-02-09T04:47:19.402Z,0.00
2019-02-09T04:48:12.949Z,0.00
2019-02-09T04:49:13.036Z,0.00
2019-02-09T04:50:13.221Z,0.00
2019-02-09T04:51:13.343Z,0.00
2019-02-09T04:52:13.570Z,0.00
2019-02-09T04:53:13.735Z,0.00
2019-02-09T04:54:13.811Z,0.00
2019-02-09T04:55:14.091Z,0.00
2019-02-09T04:56:14.175Z,0.00
2019-02-09T04:57:14.302Z,0.00
2019-02-09T04:58:14.478Z,0.00
2019-02-09T04:59:14.648Z,0.00
2019-02-09T05:00:14.876Z,0.00
2019-02-09T05:01:14.965Z,0.00
2019-02-09T05:02:15.185Z,0.00
2019-02-09T05:03:15.335Z,0.00
2019-02-09T05:04:15.491Z,0.00
2019-02-09T05:05:15.673Z,0.00
2019-02-09T05:06:15.765Z,0.00
2019-02-09T05:07:15.943Z,0.00
2019-02-09T05:08:16.134Z,0.00
2019-02-09T05:09:16.295Z,0.00
2019-02-09T05:10:16.458Z,0.00
2019-02-09T05:11:16.591Z,0.00
2019-02-09T05:12:16.762Z,0.00
2019-02-09T05:13:16.884Z,0.00
2019-02-09T05:14:17.046Z,0.00
2019-02-09T05:15:17.247Z,0.00
2019-02-09T05:16:17.462Z,0.00
2019-02-09T05:17:17.558Z,0.00
2019-02-09T05:18:17.757Z,0.00
2019-02-09T05:19:17.858Z,0.00
2019-02-09T05:20:18.068Z,0.00
2019-02-09T05:21:18.166Z,0.00
2019-02-09T05:22:18.366Z,0.00
2019-02-09T05:23:18.492Z,0.00
2019-02-09T05:24:18.685Z,0.00
2019-02-09T05:25:18.786Z,0.00
2019-02-09T05:26:18.995Z,0.00
2019-02-09T05:27:19.201Z,0.00
2019-02-09T05:28:19.290Z,0.00
2019-02-09T05:29:19.554Z,0.00
2019-02-09T05:30:19.635Z,0.00
2019-02-09T05:31:23.116Z,0.00
2019-02-09T05:32:19.951Z,0.00
2019-02-09T05:33:20.076Z,0.00
2019-02-09T05:34:20.264Z,0.00
2019-02-09T05:35:20.484Z,0.00
2019-02-09T05:36:20.614Z,0.00
2019-02-09T05:37:20.784Z,0.00
2019-02-09T05:38:20.919Z,0.00
2019-02-09T05:39:21.134Z,0.00
2019-02-09T05:40:21.226Z,0.00
2019-02-09T05:41:21.403Z,0.00
2019-02-09T05:42:21.504Z,0.00
2019-02-09T05:43:21.700Z,0.00
2019-02-09T05:44:21.889Z,0.00
2019-02-09T05:45:21.998Z,0.00
2019-02-09T05:46:22.137Z,0.00
2019-02-09T05:47:22.344Z,0.00
2019-02-09T05:48:22.511Z,0.00
2019-02-09T05:49:22.626Z,0.00
2019-02-09T05:50:22.806Z,0.00
2019-02-09T05:51:22.954Z,0.00
2019-02-09T05:52:23.111Z,0.00
2019-02-09T05:53:23.279Z,0.00
2019-02-09T05:54:23.414Z,0.00
2019-02-09T05:55:23.569Z,0.00
2019-02-09T05:56:23.748Z,0.00
2019-02-09T05:57:23.871Z,0.00
2019-02-09T05:58:24.007Z,0.00
2019-02-09T05:59:24.240Z,0.00
2019-02-09T06:00:24.348Z,0.00
2019-02-09T06:01:31.805Z,0.00
2019-02-09T06:02:24.671Z,0.00
2019-02-09T06:03:24.827Z,0.00
2019-02-09T06:04:25.000Z,0.00
2019-02-09T06:05:25.103Z,0.00
2019-02-09T06:06:25.309Z,0.00
2019-02-09T06:07:25.424Z,0.00
2019-02-09T06:08:25.659Z,0.00
2019-02-09T06:09:25.795Z,0.00
2019-02-09T06:10:25.890Z,0.00
2019-02-09T06:11:26.111Z,0.00
2019-02-09T06:12:26.211Z,0.00
2019-02-09T06:13:26.377Z,0.00
2019-02-09T06:14:27.396Z,0.00
2019-02-09T06:15:26.794Z,0.00
2019-02-09T06:16:26.949Z,0.00
2019-02-09T06:17:27.914Z,0.00
2019-02-09T06:18:27.365Z,4.00
2019-02-09T06:19:27.406Z,4.00
2019-02-09T06:20:27.597Z,4.00
2019-02-09T06:21:27.706Z,4.00
2019-02-09T06:22:27.936Z,4.00
2019-02-09T06:23:28.108Z,4.00
2019-02-09T06:24:28.260Z,4.00
2019-02-09T06:25:28.494Z,4.00
2019-02-09T06:26:28.603Z,4.00
2019-02-09T06:27:28.726Z,4.00
2019-02-09T06:28:28.904Z,4.00
2019-02-09T06:29:29.064Z,8.00
2019-02-09T06:30:29.190Z,8.00
2019-02-09T06:31:29.392Z,8.00
2019-02-09T06:32:29.577Z,12.00
2019-02-09T06:33:29.709Z,12.00
2019-02-09T06:34:29.863Z,20.00
2019-02-09T06:35:30.005Z,28.00
2019-02-09T06:36:30.131Z,24.00
2019-02-09T06:37:30.309Z,28.00
2019-02-09T06:38:30.491Z,24.00
2019-02-09T06:39:30.651Z,32.00
2019-02-09T06:40:30.815Z,40.00
2019-02-09T06:41:30.943Z,52.00
2019-02-09T06:42:31.203Z,64.00
2019-02-09T06:43:31.313Z,76.00
2019-02-09T06:44:31.506Z,88.00
2019-02-09T06:45:31.642Z,84.00
2019-02-09T06:46:31.738Z,80.00
2019-02-09T06:47:32.000Z,96.00
2019-02-09T06:48:32.161Z,104.00
2019-02-09T06:49:32.333Z,100.00
2019-02-09T06:50:32.382Z,112.00
2019-02-09T06:51:32.542Z,140.00
2019-02-09T06:52:32.742Z,184.00
2019-02-09T06:53:32.905Z,244.00
2019-02-09T06:54:33.027Z,328.00
2019-02-09T06:55:33.268Z,352.00
2019-02-09T06:56:33.365Z,336.00
2019-02-09T06:57:33.535Z,352.00
2019-02-09T06:58:33.687Z,328.00
2019-02-09T06:59:33.818Z,332.00
2019-02-09T07:00:33.983Z,408.00
2019-02-09T07:01:34.133Z,496.00
2019-02-09T07:02:34.422Z,528.00
2019-02-09T07:03:34.602Z,596.00
2019-02-09T07:04:34.747Z,680.00
2019-02-09T07:05:34.789Z,812.00
2019-02-09T07:06:34.922Z,896.00
2019-02-09T07:07:35.072Z,936.00
2019-02-09T07:08:35.250Z,952.00
2019-02-09T07:09:35.348Z,932.00
2019-02-09T07:10:35.523Z,832.00
2019-02-09T07:11:35.780Z,668.00
2019-02-09T07:12:35.915Z,672.00
2019-02-09T07:13:36.042Z,808.00
2019-02-09T07:14:36.210Z,992.00
2019-02-09T07:15:36.343Z,996.00
2019-02-09T07:16:36.498Z,1072.00
2019-02-09T07:17:36.655Z,1128.00
2019-02-09T07:18:36.857Z,1248.00
2019-02-09T07:19:36.967Z,1212.00
2019-02-09T07:20:37.099Z,1040.00
2019-02-09T07:21:37.349Z,1076.00
2019-02-09T07:22:37.445Z,1088.00
2019-02-09T07:23:37.616Z,1068.00
2019-02-09T07:24:38.270Z,1048.00
2019-02-09T07:25:37.994Z,920.00
2019-02-09T07:26:38.646Z,1004.00
2019-02-09T07:27:38.400Z,992.00
2019-02-09T07:28:38.524Z,880.00
2019-02-09T07:29:38.936Z,1036.00
2019-02-09T07:30:38.874Z,1644.00
2019-02-09T07:31:39.103Z,1816.00
2019-02-09T07:32:39.199Z,2140.00
2019-02-09T07:33:39.364Z,2480.00
2019-02-09T07:34:39.467Z,2492.00
2019-02-09T07:35:39.661Z,1804.00
2019-02-09T07:36:39.812Z,1972.00
2019-02-09T07:37:40.013Z,1260.00
2019-02-09T07:38:40.081Z,1392.00
2019-02-09T07:39:40.229Z,1524.00
2019-02-09T07:40:40.500Z,1612.00
2019-02-09T07:41:40.617Z,1844.00
2019-02-09T07:42:40.729Z,2116.00
2019-02-09T07:43:40.937Z,2420.00
2019-02-09T07:44:40.985Z,2712.00
2019-02-09T07:45:41.227Z,2384.00
2019-02-09T07:46:41.482Z,2320.00
2019-02-09T07:47:41.503Z,2292.00
2019-02-09T07:48:41.687Z,2488.00
2019-02-09T07:49:41.907Z,2612.00
2019-02-09T07:50:42.119Z,2800.00
2019-02-09T07:51:42.236Z,2888.00
2019-02-09T07:52:42.478Z,2728.00
2019-02-09T07:53:42.590Z,2392.00
2019-02-09T07:54:42.736Z,2372.00
2019-02-09T07:55:42.910Z,2508.00
2019-02-09T07:56:43.073Z,2612.00
2019-02-09T07:57:43.216Z,2260.00
2019-02-09T07:58:43.360Z,2216.00
2019-02-09T07:59:43.511Z,2460.00
2019-02-09T08:00:43.679Z,2972.00
2019-02-09T08:01:43.828Z,3004.00
2019-02-09T08:02:43.925Z,3300.00
2019-02-09T08:03:44.151Z,3344.00
2019-02-09T08:04:44.324Z,2936.00
2019-02-09T08:05:44.465Z,3076.00
2019-02-09T08:06:44.658Z,3036.00
2019-02-09T08:07:44.726Z,3324.00
2019-02-09T08:08:44.979Z,3332.00
2019-02-09T08:09:45.090Z,3112.00
2019-02-09T08:10:45.225Z,3176.00
2019-02-09T08:11:45.409Z,2560.00
2019-02-09T08:12:45.554Z,1992.00
2019-02-09T08:13:45.716Z,1888.00
2019-02-09T08:14:45.876Z,1476.00
2019-02-09T08:15:46.000Z,1268.00
2019-02-09T08:16:46.202Z,1500.00
2019-02-09T08:17:46.352Z,1848.00
2019-02-09T08:18:46.513Z,2100.00
2019-02-09T08:19:46.723Z,2368.00
2019-02-09T08:20:46.890Z,3468.00
2019-02-09T08:21:47.043Z,4628.00
2019-02-09T08:22:47.206Z,3448.00
2019-02-09T08:23:47.326Z,3192.00
2019-02-09T08:24:47.486Z,3604.00
2019-02-09T08:25:47.663Z,4220.00
2019-02-09T08:26:47.790Z,3708.00
2019-02-09T08:27:47.938Z,3412.00
2019-02-09T08:28:48.133Z,2528.00
2019-02-09T08:29:48.254Z,2108.00
2019-02-09T08:30:48.443Z,2848.00
2019-02-09T08:31:48.643Z,4216.00
2019-02-09T08:32:48.789Z,5752.00
2019-02-09T08:33:48.960Z,8576.00
2019-02-09T08:34:49.099Z,21216.00
2019-02-09T08:35:49.239Z,4648.00
2019-02-09T08:36:49.398Z,4808.00
2019-02-09T08:37:49.572Z,3184.00
2019-02-09T08:38:49.781Z,3228.00
2019-02-09T08:39:49.861Z,3776.00
2019-02-09T08:40:50.010Z,3972.00
2019-02-09T08:41:50.258Z,2956.00
2019-02-09T08:42:50.428Z,2116.00
2019-02-09T08:43:50.555Z,1912.00
2019-02-09T08:44:50.683Z,2020.00
2019-02-09T08:45:50.876Z,2256.00
2019-02-09T08:46:51.003Z,2468.00
2019-02-09T08:47:51.177Z,2716.00
2019-02-09T08:48:51.331Z,2988.00
2019-02-09T08:49:51.519Z,3368.00
2019-02-09T08:50:51.671Z,3196.00
2019-02-09T08:51:51.832Z,3476.00
2019-02-09T08:52:51.975Z,5296.00
2019-02-09T08:53:52.097Z,7016.00
2019-02-09T08:54:52.287Z,9136.00
2019-02-09T08:55:52.462Z,11876.00
2019-02-09T08:56:52.675Z,6644.00
2019-02-09T08:57:52.814Z,6648.00
2019-02-09T08:58:52.972Z,8152.00
2019-02-09T08:59:53.130Z,7660.00
2019-02-09T09:00:53.302Z,6572.00
2019-02-09T09:01:53.405Z,5128.00
2019-02-09T09:02:53.604Z,5452.00
2019-02-09T09:03:53.708Z,5892.00
2019-02-09T09:04:53.896Z,4384.00
2019-02-09T09:05:54.117Z,5052.00
2019-02-09T09:06:54.292Z,6444.00
2019-02-09T09:07:54.375Z,5076.00
2019-02-09T09:08:54.555Z,4292.00
2019-02-09T09:09:54.745Z,4576.00
2019-02-09T09:10:54.909Z,4620.00
2019-02-09T09:11:55.068Z,4684.00
2019-02-09T09:12:55.191Z,5180.00
2019-02-09T09:13:55.412Z,4864.00
2019-02-09T09:14:55.514Z,5672.00
2019-02-09T09:15:55.735Z,6892.00
2019-02-09T09:16:55.868Z,7844.00
2019-02-09T09:17:56.084Z,9240.00
2019-02-09T09:18:56.254Z,9328.00
2019-02-09T09:19:56.348Z,7284.00
2019-02-09T09:20:56.507Z,9552.00
2019-02-09T09:21:56.675Z,9568.00
2019-02-09T09:22:56.787Z,8184.00
2019-02-09T09:23:56.973Z,11392.00
2019-02-09T09:24:57.091Z,48736.00
2019-02-09T09:25:57.261Z,42304.00
2019-02-09T09:26:57.470Z,11928.00
2019-02-09T09:27:57.582Z,13316.00
2019-02-09T09:28:57.809Z,9248.00
2019-02-09T09:29:57.915Z,53856.00
2019-02-09T09:30:58.125Z,49376.00
2019-02-09T09:31:58.223Z,56512.00
2019-02-09T09:32:58.418Z,58752.00
2019-02-09T09:33:58.503Z,21696.00
2019-02-09T09:34:58.727Z,51968.00
2019-02-09T09:35:58.862Z,52896.00
2019-02-09T09:36:59.079Z,30176.00
2019-02-09T09:37:59.244Z,15508.00
2019-02-09T09:38:59.328Z,14412.00
2019-02-09T09:39:59.528Z,13732.00
2019-02-09T09:40:59.683Z,37184.00
2019-02-09T09:41:59.925Z,59296.00
2019-02-09T09:43:00.074Z,29152.00
2019-02-09T09:44:00.197Z,19232.00
2019-02-09T09:45:00.401Z,29888.00
2019-02-09T09:46:00.528Z,64192.00
2019-02-09T09:47:00.664Z,14408.00
2019-02-09T09:48:00.902Z,57792.00
2019-02-09T09:49:01.111Z,53088.00
2019-02-09T09:50:01.151Z,59456.00
2019-02-09T09:51:01.363Z,38752.00
2019-02-09T09:52:01.529Z,10112.00
2019-02-09T09:53:02.555Z,12692.00
2019-02-09T09:54:01.882Z,14528.00
2019-02-09T09:55:02.011Z,16448.00
2019-02-09T09:56:02.210Z,55520.00
2019-02-09T09:57:02.355Z,51040.00
2019-02-09T09:58:02.491Z,57696.00
2019-02-09T09:59:02.678Z,13516.00
2019-02-09T10:00:02.887Z,40768.00
2019-02-09T10:01:03.046Z,11624.00
2019-02-09T10:02:03.206Z,13688.00
2019-02-09T10:03:03.927Z,13404.00
2019-02-09T10:04:03.492Z,9540.00
2019-02-09T10:05:03.602Z,9248.00
2019-02-09T10:06:03.829Z,9948.00
2019-02-09T10:07:03.981Z,12744.00
2019-02-09T10:08:04.122Z,17088.00
2019-02-09T10:09:04.330Z,17984.00
2019-02-09T10:10:04.430Z,13228.00
2019-02-09T10:11:08.317Z,13504.00
2019-02-09T10:12:04.789Z,15156.00
2019-02-09T10:13:04.982Z,13264.00
2019-02-09T10:14:08.974Z,12364.00
2019-02-09T10:15:05.294Z,11800.00
2019-02-09T10:16:05.512Z,12152.00
2019-02-09T10:17:05.672Z,14988.00
2019-02-09T10:18:05.813Z,19328.00
2019-02-09T10:19:05.970Z,13376.00
2019-02-09T10:20:06.149Z,13516.00
2019-02-09T10:21:06.243Z,13760.00
2019-02-09T10:22:06.460Z,15004.00
2019-02-09T10:23:06.687Z,14740.00
2019-02-09T10:24:06.779Z,17664.00
2019-02-09T10:25:06.957Z,20352.00
2019-02-09T10:26:07.139Z,18464.00
2019-02-09T10:27:07.259Z,15840.00
2019-02-09T10:28:07.405Z,17056.00
2019-02-09T10:29:07.562Z,28960.00
2019-02-09T10:30:07.804Z,38816.00
2019-02-09T10:31:07.902Z,81248.00
2019-02-09T10:32:08.063Z,40704.00
2019-02-09T10:33:08.278Z,22304.00
2019-02-09T10:34:08.414Z,18112.00
2019-02-09T10:35:08.586Z,12220.00
2019-02-09T10:36:08.713Z,10272.00
2019-02-09T10:37:08.924Z,8196.00
2019-02-09T10:38:09.032Z,38432.00
2019-02-09T10:39:09.229Z,14588.00
2019-02-09T10:40:09.382Z,86720.00
2019-02-09T10:41:09.475Z,87456.00
2019-02-09T10:42:09.710Z,85376.00
2019-02-09T10:43:09.905Z,42144.00
2019-02-09T10:44:09.996Z,29632.00
2019-02-09T10:45:10.190Z,33568.00
2019-02-09T10:46:10.338Z,23296.00
2019-02-09T10:47:10.541Z,30944.00
2019-02-09T10:48:10.636Z,57024.00
2019-02-09T10:49:10.814Z,22944.00
2019-02-09T10:50:11.009Z,31584.00
2019-02-09T10:51:11.162Z,26400.00
2019-02-09T10:52:11.300Z,88928.00
2019-02-09T10:53:12.451Z,26464.00
2019-02-09T10:54:11.617Z,37376.00
2019-02-09T10:55:11.746Z,25376.00
2019-02-09T10:56:11.978Z,23136.00
2019-02-09T10:57:12.057Z,20704.00
2019-02-09T10:58:12.248Z,20384.00
2019-02-09T10:59:12.348Z,17088.00
2019-02-09T11:00:12.648Z,16416.00
2019-02-09T11:01:12.763Z,17184.00
2019-02-09T11:02:12.866Z,19008.00
2019-02-09T11:03:13.081Z,15528.00
2019-02-09T11:04:13.237Z,16160.00
2019-02-09T11:05:13.365Z,68256.00
2019-02-09T11:06:13.591Z,59584.00
2019-02-09T11:07:13.788Z,35744.00
2019-02-09T11:08:13.946Z,100352.00
2019-02-09T11:09:14.033Z,45952.00
2019-02-09T11:10:14.223Z,47712.00
2019-02-09T11:11:14.457Z,87264.00
2019-02-09T11:12:14.671Z,63264.00
2019-02-09T11:13:14.888Z,92768.00
2019-02-09T11:14:15.004Z,82560.00
2019-02-09T11:15:15.197Z,90208.00
2019-02-09T11:16:15.305Z,92992.00
2019-02-09T11:17:15.507Z,90464.00
2019-02-09T11:18:15.976Z,92064.00
2019-02-09T11:19:15.878Z,90432.00
2019-02-09T11:20:15.996Z,59616.00
2019-02-09T11:21:16.182Z,97728.00
2019-02-09T11:22:16.344Z,93600.00
2019-02-09T11:23:16.524Z,92288.00
2019-02-09T11:24:16.671Z,91264.00
2019-02-09T11:25:16.867Z,91296.00
2019-02-09T11:26:17.062Z,13840.00
2019-02-09T11:27:17.191Z,14076.00
2019-02-09T11:28:17.394Z,97600.00
2019-02-09T11:29:17.505Z,22880.00
2019-02-09T11:30:17.936Z,91840.00
2019-02-09T11:31:17.879Z,19008.00
2019-02-09T11:32:18.016Z,20000.00
2019-02-09T11:33:18.159Z,23008.00
2019-02-09T11:34:18.362Z,14776.00
2019-02-09T11:35:18.541Z,17760.00
2019-02-09T11:36:18.646Z,17376.00
2019-02-09T11:37:18.865Z,80448.00
2019-02-09T11:38:19.035Z,26368.00
2019-02-09T11:39:19.167Z,20352.00
2019-02-09T11:40:19.304Z,12672.00
2019-02-09T11:41:20.034Z,17152.00
2019-02-09T11:42:19.720Z,92704.00
2019-02-09T11:43:20.075Z,20064.00
2019-02-09T11:44:20.034Z,30784.00
2019-02-09T11:45:20.233Z,19808.00
2019-02-09T11:46:20.361Z,29408.00
2019-02-09T11:47:20.551Z,96320.00
2019-02-09T11:48:20.761Z,67520.00
2019-02-09T11:49:20.900Z,20992.00
2019-02-09T11:50:21.085Z,20384.00
2019-02-09T11:51:21.248Z,30976.00
2019-02-09T11:52:22.287Z,30752.00
2019-02-09T11:53:21.578Z,22624.00
2019-02-09T11:54:22.291Z,20416.00
2019-02-09T11:55:21.923Z,14680.00
2019-02-09T11:56:22.048Z,13496.00
2019-02-09T11:57:22.248Z,12128.00
2019-02-09T11:58:22.373Z,11232.00
2019-02-09T11:59:22.512Z,11820.00
2019-02-09T12:00:22.692Z,18368.00
2019-02-09T12:01:22.939Z,8092.00
2019-02-09T12:02:23.142Z,6556.00
2019-02-09T12:03:23.263Z,6292.00
2019-02-09T12:04:23.417Z,6752.00
2019-02-09T12:05:23.589Z,8048.00
2019-02-09T12:06:23.785Z,8024.00
2019-02-09T12:07:24.066Z,9228.00
2019-02-09T12:08:24.075Z,11028.00
2019-02-09T12:09:24.324Z,13936.00
2019-02-09T12:10:24.427Z,13032.00
2019-02-09T12:11:24.558Z,13336.00
2019-02-09T12:12:24.731Z,13112.00
2019-02-09T12:13:24.896Z,13144.00
2019-02-09T12:14:25.088Z,12312.00
2019-02-09T12:15:25.184Z,10372.00
2019-02-09T12:16:25.418Z,11488.00
2019-02-09T12:17:25.571Z,11172.00
2019-02-09T12:18:25.743Z,8432.00
2019-02-09T12:19:25.942Z,7316.00
2019-02-09T12:20:26.100Z,6348.00
2019-02-09T12:21:26.237Z,10932.00
2019-02-09T12:22:26.357Z,8580.00
2019-02-09T12:23:26.499Z,8900.00
2019-02-09T12:24:26.739Z,7912.00
2019-02-09T12:25:26.848Z,7096.00
2019-02-09T12:26:27.020Z,5964.00
2019-02-09T12:27:27.182Z,5516.00
2019-02-09T12:28:27.302Z,5280.00
2019-02-09T12:29:34.461Z,5756.00
2019-02-09T12:30:28.460Z,6404.00
2019-02-09T12:31:27.773Z,6888.00
2019-02-09T12:32:27.865Z,12068.00
2019-02-09T12:33:28.032Z,8736.00
2019-02-09T12:34:28.261Z,8920.00
2019-02-09T12:35:28.366Z,8172.00
2019-02-09T12:36:28.591Z,7492.00
2019-02-09T12:37:30.424Z,7196.00
2019-02-09T12:38:28.969Z,8452.00
2019-02-09T12:39:29.025Z,10676.00
2019-02-09T12:40:29.154Z,9672.00
2019-02-09T12:41:29.398Z,7900.00
2019-02-09T12:42:29.486Z,7492.00
2019-02-09T12:43:29.717Z,8784.00
2019-02-09T12:44:29.813Z,10120.00
2019-02-09T12:45:30.000Z,13192.00
2019-02-09T12:46:30.209Z,14624.00
2019-02-09T12:47:30.325Z,10420.00
2019-02-09T12:48:30.479Z,8416.00
2019-02-09T12:49:30.715Z,6232.00
2019-02-09T12:50:30.917Z,5396.00
2019-02-09T12:51:30.985Z,5776.00
2019-02-09T12:52:31.145Z,6048.00
2019-02-09T12:53:31.260Z,6720.00
2019-02-09T12:54:31.546Z,8212.00
2019-02-09T12:55:31.665Z,7812.00
2019-02-09T12:56:31.886Z,6240.00
2019-02-09T12:57:32.034Z,5216.00
2019-02-09T12:58:32.155Z,4860.00
2019-02-09T12:59:32.308Z,4652.00
2019-02-09T13:00:32.521Z,5044.00
2019-02-09T13:01:33.508Z,6748.00
2019-02-09T13:02:32.777Z,5744.00
2019-02-09T13:03:32.901Z,4376.00
2019-02-09T13:04:35.075Z,3912.00
2019-02-09T13:05:33.323Z,4668.00
2019-02-09T13:06:33.516Z,5500.00
2019-02-09T13:07:33.657Z,5992.00
2019-02-09T13:08:33.777Z,4660.00
2019-02-09T13:09:33.922Z,4376.00
2019-02-09T13:10:34.147Z,4272.00
2019-02-09T13:11:34.312Z,4228.00
2019-02-09T13:12:34.473Z,4204.00
2019-02-09T13:13:34.603Z,4400.00
2019-02-09T13:14:34.861Z,3948.00
2019-02-09T13:15:35.010Z,3628.00
2019-02-09T13:16:35.087Z,3768.00
2019-02-09T13:17:35.263Z,4488.00
2019-02-09T13:18:35.344Z,5512.00
2019-02-09T13:19:35.787Z,6412.00
2019-02-09T13:20:35.787Z,7532.00
2019-02-09T13:21:35.884Z,10096.00
2019-02-09T13:22:36.300Z,9456.00
2019-02-09T13:23:36.343Z,8644.00
2019-02-09T13:24:36.414Z,8224.00
2019-02-09T13:25:36.701Z,7956.00
2019-02-09T13:26:36.940Z,6944.00
2019-02-09T13:27:37.066Z,7372.00
2019-02-09T13:28:37.137Z,7640.00
2019-02-09T13:29:37.565Z,7932.00
2019-02-09T13:30:37.555Z,7980.00
2019-02-09T13:31:37.827Z,7728.00
2019-02-09T13:32:37.999Z,7152.00
2019-02-09T13:33:39.143Z,6860.00
2019-02-09T13:34:38.169Z,6780.00
2019-02-09T13:35:38.395Z,6608.00
2019-02-09T13:36:38.558Z,6356.00
2019-02-09T13:37:38.775Z,5780.00
2019-02-09T13:38:38.931Z,5144.00
2019-02-09T13:39:39.148Z,4444.00
2019-02-09T13:40:39.577Z,3892.00
2019-02-09T13:41:39.539Z,3680.00
2019-02-09T13:42:39.704Z,3640.00
2019-02-09T13:43:39.815Z,4072.00
2019-02-09T13:44:39.931Z,4056.00
2019-02-09T13:45:40.139Z,3684.00
2019-02-09T13:46:40.522Z,4020.00
2019-02-09T13:47:40.620Z,4284.00
2019-02-09T13:48:40.731Z,4792.00
2019-02-09T13:49:40.880Z,5208.00
2019-02-09T13:50:41.153Z,5588.00
2019-02-09T13:51:41.203Z,6272.00
2019-02-09T13:52:41.810Z,7240.00
2019-02-09T13:53:41.724Z,7228.00
2019-02-09T13:54:41.775Z,7068.00
2019-02-09T13:55:41.980Z,6316.00
2019-02-09T13:56:42.040Z,6904.00
2019-02-09T13:57:42.153Z,8900.00
2019-02-09T13:58:42.324Z,10608.00
2019-02-09T13:59:42.580Z,22944.00
2019-02-09T14:00:42.704Z,11400.00
2019-02-09T14:01:42.873Z,9748.00
2019-02-09T14:02:43.415Z,8844.00
2019-02-09T14:03:46.976Z,7792.00
2019-02-09T14:04:44.483Z,6488.00
2019-02-09T14:05:43.851Z,5664.00
2019-02-09T14:06:43.887Z,5000.00
2019-02-09T14:07:43.960Z,5368.00
2019-02-09T14:08:44.333Z,4380.00
2019-02-09T14:09:44.642Z,3992.00
2019-02-09T14:10:44.368Z,4368.00
2019-02-09T14:11:44.795Z,4524.00
2019-02-09T14:12:44.619Z,4336.00
2019-02-09T14:13:44.852Z,4748.00
2019-02-09T14:14:45.108Z,4748.00
2019-02-09T14:15:45.335Z,4432.00
2019-02-09T14:16:45.340Z,4124.00
2019-02-09T14:17:45.479Z,5172.00
2019-02-09T14:18:45.630Z,6040.00
2019-02-09T14:19:46.681Z,5868.00
2019-02-09T14:20:45.979Z,3780.00
2019-02-09T14:21:46.269Z,3172.00
2019-02-09T14:22:46.395Z,2824.00
2019-02-09T14:23:46.501Z,2368.00
2019-02-09T14:24:46.599Z,2072.00
2019-02-09T14:25:46.873Z,2036.00
2019-02-09T14:26:47.009Z,2312.00
2019-02-09T14:27:47.162Z,2608.00
2019-02-09T14:28:47.334Z,3504.00
2019-02-09T14:29:47.504Z,5284.00
2019-02-09T14:30:47.779Z,9500.00
2019-02-09T14:31:47.783Z,27360.00
2019-02-09T14:32:48.010Z,10796.00
2019-02-09T14:33:54.816Z,7224.00
2019-02-09T14:34:48.271Z,6108.00
2019-02-09T14:35:48.492Z,5740.00
2019-02-09T14:36:48.627Z,5200.00
2019-02-09T14:37:48.829Z,5152.00
2019-02-09T14:38:48.941Z,5056.00
2019-02-09T14:39:49.076Z,4816.00
2019-02-09T14:40:49.290Z,5080.00
2019-02-09T14:41:49.382Z,5748.00
2019-02-09T14:42:49.598Z,6852.00
2019-02-09T14:43:49.685Z,9708.00
2019-02-09T14:44:49.896Z,22720.00
2019-02-09T14:45:50.024Z,9872.00
2019-02-09T14:46:50.256Z,8788.00
2019-02-09T14:47:50.362Z,16736.00
2019-02-09T14:48:50.549Z,15228.00
2019-02-09T14:49:50.739Z,11512.00
2019-02-09T14:50:50.884Z,8644.00
2019-02-09T14:51:51.063Z,7120.00
2019-02-09T14:52:51.241Z,6496.00
2019-02-09T14:53:51.346Z,5664.00
2019-02-09T14:54:51.565Z,4836.00
2019-02-09T14:55:51.747Z,3844.00
2019-02-09T14:56:51.887Z,2656.00
2019-02-09T14:57:52.070Z,2396.00
2019-02-09T14:58:52.241Z,3572.00
2019-02-09T14:59:52.320Z,4504.00
2019-02-09T15:00:52.575Z,4956.00
2019-02-09T15:01:52.717Z,5608.00
2019-02-09T15:02:54.064Z,5976.00
2019-02-09T15:03:53.026Z,5724.00
2019-02-09T15:04:53.124Z,5732.00
2019-02-09T15:05:53.332Z,5636.00
2019-02-09T15:06:53.620Z,5272.00
2019-02-09T15:07:53.661Z,4540.00
2019-02-09T15:08:53.880Z,4216.00
2019-02-09T15:09:54.027Z,4388.00
2019-02-09T15:10:54.137Z,4352.00
2019-02-09T15:11:54.325Z,4092.00
2019-02-09T15:12:54.449Z,3796.00
2019-02-09T15:13:54.629Z,3900.00
2019-02-09T15:14:54.815Z,3848.00
2019-02-09T15:15:54.931Z,4296.00
2019-02-09T15:16:55.110Z,4576.00
2019-02-09T15:17:55.273Z,4328.00
2019-02-09T15:18:55.414Z,3996.00
2019-02-09T15:19:55.574Z,3476.00
2019-02-09T15:20:55.719Z,3092.00
2019-02-09T15:21:55.892Z,2940.00
2019-02-09T15:22:56.031Z,2728.00
2019-02-09T15:23:56.206Z,2440.00
2019-02-09T15:24:56.351Z,2380.00
2019-02-09T15:25:56.544Z,2520.00
2019-02-09T15:26:56.691Z,2680.00
2019-02-09T15:27:56.846Z,2644.00
2019-02-09T15:28:57.011Z,2692.00
2019-02-09T15:29:57.178Z,2588.00
2019-02-09T15:30:57.952Z,2472.00
2019-02-09T15:31:57.453Z,2376.00
2019-02-09T15:32:57.603Z,2436.00
2019-02-09T15:33:57.775Z,2432.00
2019-02-09T15:34:57.938Z,2168.00
2019-02-09T15:35:58.747Z,1932.00
2019-02-09T15:36:58.265Z,1644.00
2019-02-09T15:37:58.407Z,1416.00
2019-02-09T15:38:58.639Z,1284.00
2019-02-09T15:39:58.783Z,1176.00
2019-02-09T15:40:58.913Z,1148.00
2019-02-09T15:41:59.096Z,1144.00
2019-02-09T15:42:59.300Z,1096.00
2019-02-09T15:43:59.380Z,1064.00
2019-02-09T15:44:59.567Z,988.00
2019-02-09T15:45:59.713Z,896.00
2019-02-09T15:46:59.895Z,856.00
2019-02-09T15:48:00.025Z,772.00
2019-02-09T15:49:00.201Z,672.00
2019-02-09T15:50:00.396Z,624.00
2019-02-09T15:51:00.508Z,620.00
2019-02-09T15:52:00.865Z,632.00
2019-02-09T15:53:00.951Z,592.00
2019-02-09T15:54:01.029Z,508.00
2019-02-09T15:55:01.250Z,412.00
2019-02-09T15:56:01.407Z,368.00
2019-02-09T15:57:01.569Z,360.00
2019-02-09T15:58:01.688Z,376.00
2019-02-09T15:59:01.845Z,380.00
2019-02-09T16:00:02.029Z,384.00
2019-02-09T16:01:02.211Z,364.00
2019-02-09T16:02:02.325Z,364.00
2019-02-09T16:03:02.523Z,352.00
2019-02-09T16:04:02.729Z,312.00
2019-02-09T16:05:02.781Z,348.00
2019-02-09T16:06:03.002Z,304.00
2019-02-09T16:07:03.191Z,304.00
2019-02-09T16:08:03.333Z,324.00
2019-02-09T16:09:03.429Z,308.00
2019-02-09T16:10:03.664Z,308.00
2019-02-09T16:11:03.913Z,296.00
2019-02-09T16:12:04.013Z,308.00
2019-02-09T16:13:04.111Z,292.00
2019-02-09T16:14:04.357Z,292.00
2019-02-09T16:15:04.465Z,300.00
2019-02-09T16:16:04.621Z,308.00
2019-02-09T16:17:04.775Z,324.00
2019-02-09T16:18:04.987Z,284.00
2019-02-09T16:19:05.106Z,224.00
2019-02-09T16:20:05.263Z,172.00