createdAt,value
2022-11-17T00:00:32.363Z,95.01
2022-11-17T00:02:58.772Z,95.16
2022-11-17T00:05:25.171Z,95.15
2022-11-17T00:07:51.490Z,95.31
2022-11-17T00:10:18.063Z,95.22
2022-11-17T00:13:03.198Z,95.35
2022-11-17T00:15:29.756Z,95.57
2022-11-17T00:18:17.306Z,96.00
2022-11-17T00:21:02.794Z,95.93
2022-11-17T00:23:46.843Z,96.33
2022-11-17T00:26:15.663Z,96.21
2022-11-17T00:28:41.982Z,96.14
2022-11-17T00:31:31.844Z,96.23
2022-11-17T00:34:04.938Z,96.45
2022-11-17T00:36:40.109Z,96.67
2022-11-17T00:39:08.700Z,96.61
2022-11-17T00:41:35.395Z,96.65
2022-11-17T00:44:02.015Z,96.62
2022-11-17T00:46:28.895Z,96.72
2022-11-17T00:48:55.522Z,97.10
2022-11-17T00:51:22.037Z,97.45
2022-11-17T00:53:49.291Z,97.39
2022-11-17T00:56:15.952Z,97.46
2022-11-17T00:58:42.323Z,97.80
2022-11-17T01:01:08.840Z,97.58
2022-11-17T01:03:36.389Z,97.98
2022-11-17T01:06:11.457Z,98.03
2022-11-17T01:08:38.022Z,98.44
2022-11-17T01:11:24.578Z,98.40
2022-11-17T01:13:54.731Z,98.55
2022-11-17T01:16:24.235Z,98.34
2022-11-17T01:18:51.767Z,98.53
2022-11-17T01:21:20.850Z,98.41
2022-11-17T01:23:49.077Z,98.48
2022-11-17T01:26:21.426Z,98.61
2022-11-17T01:28:48.688Z,98.90
2022-11-17T01:31:17.862Z,99.18
2022-11-17T01:33:44.590Z,98.84
2022-11-17T01:36:12.667Z,98.96
2022-11-17T01:38:39.337Z,98.75
2022-11-17T01:41:08.091Z,99.27
2022-11-17T01:43:44.209Z,99.20
2022-11-17T01:46:31.510Z,99.08
2022-11-17T01:49:13.062Z,99.20
2022-11-17T01:51:47.243Z,99.36
2022-11-17T01:54:17.603Z,99.08
2022-11-17T01:56:46.942Z,99.27
2022-11-17T01:59:19.272Z,99.24
2022-11-17T02:01:56.839Z,99.07
2022-11-17T02:04:28.035Z,98.91
2022-11-17T02:07:03.077Z,99.14
2022-11-17T02:09:29.476Z,98.82
2022-11-17T02:11:58.643Z,98.97
2022-11-17T02:14:25.230Z,98.79
2022-11-17T02:16:51.703Z,98.88
2022-11-17T02:19:21.356Z,98.92
2022-11-17T02:22:05.770Z,98.86
2022-11-17T02:24:58.566Z,98.82
2022-11-17T02:27:46.768Z,98.60
2022-11-17T02:30:21.942Z,98.63
2022-11-17T02:33:11.394Z,98.58
2022-11-17T02:35:53.808Z,98.79
2022-11-17T02:38:34.975Z,99.19
2022-11-17T02:41:16.360Z,99.16
2022-11-17T02:44:03.936Z,99.09
2022-11-17T02:46:52.916Z,99.11
2022-11-17T02:49:26.483Z,99.05
2022-11-17T02:51:58.605Z,99.13
2022-11-17T02:54:26.747Z,99.16
2022-11-17T02:56:53.365Z,99.18
2022-11-17T02:59:25.094Z,99.28
2022-11-17T03:02:32.978Z,99.10
2022-11-17T03:05:13.521Z,99.22
2022-11-17T03:07:51.974Z,99.35
2022-11-17T03:10:22.400Z,99.12
2022-11-17T03:13:13.655Z,99.13
2022-11-17T03:15:54.128Z,99.36
2022-11-17T03:18:49.728Z,99.24
2022-11-17T03:21:29.471Z,99.05
2022-11-17T03:24:33.580Z,98.83
2022-11-17T03:27:11.553Z,99.03
2022-11-17T03:29:41.275Z,98.75
2022-11-17T03:32:09.320Z,98.74
2022-11-17T03:34:40.651Z,98.66
2022-11-17T03:37:10.321Z,98.74
2022-11-17T03:39:40.864Z,98.84
2022-11-17T03:42:18.312Z,98.29
2022-11-17T03:44:50.930Z,98.56
2022-11-17T03:47:20.101Z,98.57
2022-11-17T03:50:28.331Z,98.42
2022-11-17T03:52:54.835Z,98.15
2022-11-17T03:55:27.447Z,98.22
2022-11-17T03:57:59.502Z,98.28
2022-11-17T04:00:26.147Z,98.25
2022-11-17T04:02:58.771Z,97.98
2022-11-17T04:05:25.413Z,98.02
2022-11-17T04:07:52.083Z,97.80
2022-11-17T04:10:21.124Z,97.95
2022-11-17T04:13:07.843Z,97.84
2022-11-17T04:15:53.114Z,97.84
2022-11-17T04:18:20.689Z,97.43
2022-11-17T04:20:59.179Z,97.18
2022-11-17T04:23:26.162Z,97.34
2022-11-17T04:26:14.376Z,97.35
2022-11-17T04:28:47.560Z,97.15
2022-11-17T04:31:22.797Z,97.05
2022-11-17T04:33:57.987Z,96.78
2022-11-17T04:36:29.862Z,96.68
2022-11-17T04:38:58.744Z,96.60
2022-11-17T04:41:45.623Z,96.59
2022-11-17T04:44:13.660Z,96.37
2022-11-17T04:46:40.801Z,96.11
2022-11-17T04:49:08.169Z,95.97
2022-11-17T04:51:35.195Z,95.69
2022-11-17T04:54:02.254Z,95.55
2022-11-17T04:56:29.369Z,95.64
2022-11-17T04:58:56.114Z,95.46
2022-11-17T05:01:25.767Z,95.72
2022-11-17T05:03:53.283Z,95.57
2022-11-17T05:06:23.914Z,95.88
2022-11-17T05:08:51.010Z,95.76
2022-11-17T05:11:36.133Z,95.98
2022-11-17T05:14:03.572Z,96.25
2022-11-17T05:16:48.322Z,96.62
2022-11-17T05:19:17.882Z,96.82
2022-11-17T05:21:44.275Z,96.89
2022-11-17T05:24:11.138Z,96.85
2022-11-17T05:26:38.093Z,97.17
2022-11-17T05:29:06.502Z,97.24
2022-11-17T05:31:33.614Z,97.30
2022-11-17T05:34:01.053Z,97.48
2022-11-17T05:36:28.690Z,97.37
2022-11-17T05:38:55.686Z,97.61
2022-11-17T05:41:22.932Z,97.64
2022-11-17T05:43:50.328Z,97.86
2022-11-17T05:46:19.396Z,97.92
2022-11-17T05:48:46.968Z,97.94
2022-11-17T05:51:13.400Z,98.26
2022-11-17T05:53:39.855Z,98.06
2022-11-17T05:56:28.235Z,98.26
2022-11-17T05:59:09.596Z,98.15
2022-11-17T06:01:40.579Z,98.29
2022-11-17T06:04:08.350Z,98.22
2022-11-17T06:06:37.276Z,98.37
2022-11-17T06:09:04.641Z,98.51
2022-11-17T06:11:31.039Z,98.78
2022-11-17T06:13:57.375Z,98.81
2022-11-17T06:16:27.762Z,98.86
2022-11-17T06:19:00.879Z,99.11
2022-11-17T06:21:43.267Z,99.23
2022-11-17T06:24:23.737Z,99.13
2022-11-17T06:26:50.390Z,99.21
2022-11-17T06:29:17.092Z,99.17
2022-11-17T06:31:45.628Z,98.78
2022-11-17T06:34:12.799Z,99.00
2022-11-17T06:36:40.385Z,98.87
2022-11-17T06:39:06.716Z,98.77
2022-11-17T06:41:33.099Z,98.75
2022-11-17T06:43:59.578Z,98.66
2022-11-17T06:46:37.770Z,98.66
2022-11-17T06:49:07.991Z,98.71
2022-11-17T06:51:35.679Z,98.43
2022-11-17T06:54:09.622Z,98.77
2022-11-17T06:56:35.969Z,98.88
2022-11-17T06:59:02.517Z,98.94
2022-11-17T07:01:29.063Z,98.63
2022-11-17T07:03:55.515Z,99.01
2022-11-17T07:06:21.970Z,98.76
2022-11-17T07:08:48.510Z,98.44
2022-11-17T07:11:16.519Z,98.47
2022-11-17T07:13:43.827Z,98.32
2022-11-17T07:16:16.346Z,98.17
2022-11-17T07:18:45.170Z,98.21
2022-11-17T07:21:13.967Z,98.15
2022-11-17T07:23:42.482Z,97.99
2022-11-17T07:26:09.168Z,97.94
2022-11-17T07:28:36.317Z,97.89
2022-11-17T07:31:07.641Z,97.75
2022-11-17T07:33:34.656Z,97.73
2022-11-17T07:36:06.254Z,97.46
2022-11-17T07:38:35.152Z,97.02
2022-11-17T07:41:03.043Z,97.21
2022-11-17T07:43:29.779Z,97.39
2022-11-17T07:45:56.580Z,97.48
2022-11-17T07:48:23.487Z,97.77
2022-11-17T07:50:50.272Z,97.67
2022-11-17T07:53:16.763Z,97.66
2022-11-17T07:55:44.144Z,97.15
2022-11-17T07:58:10.546Z,97.34
2022-11-17T08:00:37.084Z,97.52
2022-11-17T08:03:04.762Z,97.39
2022-11-17T08:05:41.599Z,97.18
2022-11-17T08:08:09.707Z,96.86
2022-11-17T08:10:36.200Z,97.02
2022-11-17T08:13:02.709Z,96.97
2022-11-17T08:15:30.037Z,96.86
2022-11-17T08:17:58.974Z,97.21
2022-11-17T08:20:27.657Z,97.22
2022-11-17T08:22:55.362Z,96.97
2022-11-17T08:25:24.465Z,96.78
2022-11-17T08:27:55.090Z,97.16
2022-11-17T08:30:22.369Z,97.35
2022-11-17T08:32:51.552Z,97.39
2022-11-17T08:35:20.845Z,97.71
2022-11-17T08:37:47.640Z,97.97
2022-11-17T08:40:15.278Z,97.58
2022-11-17T08:42:41.899Z,97.68
2022-11-17T08:45:08.668Z,97.72
2022-11-17T08:47:35.103Z,97.91
2022-11-17T08:50:01.614Z,97.60
2022-11-17T08:52:28.784Z,97.63
2022-11-17T08:54:55.543Z,97.22
2022-11-17T08:57:22.973Z,97.50
2022-11-17T08:59:49.991Z,97.42
2022-11-17T09:02:16.961Z,97.00
2022-11-17T09:04:46.015Z,97.27
2022-11-17T09:07:12.561Z,97.04
2022-11-17T09:09:39.002Z,96.87
2022-11-17T09:12:05.846Z,96.74
2022-11-17T09:14:32.510Z,96.33
2022-11-17T09:16:59.338Z,96.77
2022-11-17T09:19:26.052Z,96.53
2022-11-17T09:21:52.479Z,96.41
2022-11-17T09:24:18.954Z,96.22
2022-11-17T09:26:45.526Z,96.33
2022-11-17T09:29:11.948Z,96.49
2022-11-17T09:31:41.421Z,96.25
2022-11-17T09:34:08.074Z,95.83
2022-11-17T09:36:34.881Z,95.79
2022-11-17T09:39:01.362Z,95.96
2022-11-17T09:41:46.454Z,95.99
2022-11-17T09:44:36.576Z,95.93
2022-11-17T09:47:13.752Z,95.98
2022-11-17T09:50:05.069Z,96.12
2022-11-17T09:52:49.954Z,96.39
2022-11-17T09:55:22.327Z,95.86
2022-11-17T09:57:58.299Z,96.24
2022-11-17T10:00:25.642Z,95.70
2022-11-17T10:02:54.404Z,95.85
2022-11-17T10:05:29.243Z,96.25
2022-11-17T10:08:01.405Z,95.94
2022-11-17T10:10:45.159Z,95.65
2022-11-17T10:13:30.934Z,95.43
2022-11-17T10:16:07.117Z,95.12
2022-11-17T10:18:40.376Z,95.32
2022-11-17T10:21:11.084Z,95.14
2022-11-17T10:23:47.745Z,95.46
2022-11-17T10:26:16.238Z,95.51
2022-11-17T10:28:43.802Z,95.70
2022-11-17T10:31:12.584Z,95.64
2022-11-17T10:33:46.891Z,95.85
2022-11-17T10:36:21.242Z,95.91
2022-11-17T10:38:52.538Z,95.82
2022-11-17T10:41:25.592Z,95.78
2022-11-17T10:44:12.377Z,95.92
2022-11-17T10:47:03.029Z,95.94
2022-11-17T10:49:34.138Z,96.08
2022-11-17T10:52:06.919Z,96.05
2022-11-17T10:54:33.859Z,96.24
2022-11-17T10:57:01.619Z,96.35
2022-11-17T10:59:41.272Z,96.50
2022-11-17T11:02:31.330Z,96.39
2022-11-17T11:05:11.823Z,95.89
2022-11-17T11:07:39.669Z,95.64
2022-11-17T11:10:32.152Z,96.02
2022-11-17T11:12:59.321Z,95.76
2022-11-17T11:15:35.988Z,95.80
2022-11-17T11:18:12.482Z,95.59
2022-11-17T11:21:04.817Z,95.85
2022-11-17T11:23:49.180Z,95.43
2022-11-17T11:26:52.708Z,94.65
2022-11-17T11:29:27.803Z,94.13
2022-11-17T11:32:12.797Z,93.12
2022-11-17T11:34:56.950Z,93.82
2022-11-17T11:37:35.019Z,94.45
2022-11-17T11:40:16.506Z,94.41
2022-11-17T11:43:10.343Z,94.61
2022-11-17T11:45:50.958Z,94.68
2022-11-17T11:48:27.963Z,95.39
2022-11-17T11:51:10.957Z,95.58
2022-11-17T11:53:58.480Z,95.66
2022-11-17T11:56:27.569Z,95.54
2022-11-17T11:59:02.523Z,95.95
2022-11-17T12:01:49.091Z,95.91
2022-11-17T12:04:26.952Z,95.82
2022-11-17T12:07:07.138Z,96.18
2022-11-17T12:09:39.765Z,95.71
2022-11-17T12:12:09.684Z,95.94
2022-11-17T12:14:38.461Z,95.87
2022-11-17T12:17:13.966Z,96.28
2022-11-17T12:20:07.570Z,95.74
2022-11-17T12:22:35.885Z,95.88
2022-11-17T12:25:17.215Z,95.99
2022-11-17T12:27:53.192Z,95.59
2022-11-17T12:30:28.791Z,95.80
2022-11-17T12:32:55.515Z,96.19
2022-11-17T12:35:29.123Z,95.96
2022-11-17T12:38:14.003Z,96.21
2022-11-17T12:40:56.580Z,96.22
2022-11-17T12:43:25.101Z,95.87
2022-11-17T12:46:14.306Z,96.16
2022-11-17T12:48:53.561Z,96.42
2022-11-17T12:51:41.997Z,96.20
2022-11-17T12:54:28.425Z,96.74
2022-11-17T12:57:06.272Z,96.51
2022-11-17T13:00:01.710Z,96.68
2022-11-17T13:02:56.253Z,96.47
2022-11-17T13:05:25.649Z,96.44
2022-11-17T13:08:11.700Z,96.38
2022-11-17T13:10:38.210Z,95.98
2022-11-17T13:13:22.473Z,95.86
2022-11-17T13:15:58.781Z,95.64
2022-11-17T13:18:28.014Z,95.47
2022-11-17T13:20:54.388Z,95.82
2022-11-17T13:23:26.415Z,95.75
2022-11-17T13:26:44.407Z,95.55
2022-11-17T13:29:18.183Z,95.82
2022-11-17T13:31:45.026Z,96.04
2022-11-17T13:34:18.285Z,96.04
2022-11-17T13:36:58.360Z,95.84
2022-11-17T13:39:27.930Z,96.21
2022-11-17T13:41:55.593Z,96.54
2022-11-17T13:44:27.798Z,95.84
2022-11-17T13:46:54.206Z,95.99
2022-11-17T13:49:37.447Z,96.25
2022-11-17T13:52:05.893Z,96.11
2022-11-17T13:54:33.364Z,96.54
2022-11-17T13:57:07.136Z,96.69
2022-11-17T13:59:36.358Z,96.83
2022-11-17T14:02:24.373Z,96.64
2022-11-17T14:05:30.319Z,96.70
2022-11-17T14:07:58.360Z,96.73
2022-11-17T14:10:24.782Z,96.61
2022-11-17T14:12:54.105Z,97.00
2022-11-17T14:15:25.646Z,97.09
2022-11-17T14:18:01.357Z,96.97
2022-11-17T14:20:35.749Z,96.81
2022-11-17T14:23:17.090Z,96.53
2022-11-17T14:25:45.944Z,96.35
2022-11-17T14:28:22.911Z,96.15
2022-11-17T14:30:50.787Z,96.13
2022-11-17T14:33:17.683Z,95.99
2022-11-17T14:35:53.575Z,95.90
2022-11-17T14:38:21.567Z,95.93
2022-11-17T14:40:52.484Z,95.65
2022-11-17T14:43:20.798Z,95.73
2022-11-17T14:45:48.058Z,95.67
2022-11-17T14:48:18.770Z,95.38
2022-11-17T14:50:46.138Z,95.20
2022-11-17T14:53:12.657Z,95.39
2022-11-17T14:55:39.099Z,95.25
2022-11-17T14:58:05.622Z,94.92
2022-11-17T15:00:35.065Z,94.87
2022-11-17T15:03:04.541Z,94.67
2022-11-17T15:05:31.176Z,94.72
2022-11-17T15:07:57.825Z,94.66
2022-11-17T15:10:24.417Z,94.51
2022-11-17T15:12:50.846Z,94.43
2022-11-17T15:15:18.575Z,94.45
2022-11-17T15:17:45.102Z,94.19
2022-11-17T15:20:11.915Z,94.10
2022-11-17T15:22:38.374Z,93.92
2022-11-17T15:25:05.209Z,94.03
2022-11-17T15:27:31.652Z,93.44
2022-11-17T15:29:58.084Z,93.29
2022-11-17T15:32:24.591Z,93.24
2022-11-17T15:34:50.980Z,93.23
2022-11-17T15:37:17.796Z,92.97
2022-11-17T15:39:44.205Z,92.91
2022-11-17T15:42:10.648Z,92.37
2022-11-17T15:44:37.052Z,92.06
2022-11-17T15:47:03.447Z,92.20
2022-11-17T15:49:31.321Z,91.78
2022-11-17T15:51:57.708Z,91.75
2022-11-17T15:54:24.201Z,91.83
2022-11-17T15:56:53.600Z,91.63
2022-11-17T15:59:20.582Z,91.74
2022-11-17T16:01:47.722Z,91.66
2022-11-17T16:04:16.021Z,91.77
2022-11-17T16:06:45.249Z,91.64
2022-11-17T16:09:12.208Z,91.21
2022-11-17T16:11:39.427Z,91.26
2022-11-17T16:14:06.027Z,90.99
2022-11-17T16:16:35.505Z,91.20
2022-11-17T16:19:05.390Z,91.05
2022-11-17T16:21:31.840Z,90.89
2022-11-17T16:24:00.687Z,90.90
2022-11-17T16:26:28.192Z,90.79
2022-11-17T16:29:04.031Z,90.89
2022-11-17T16:31:35.374Z,90.48
2022-11-17T16:34:05.131Z,90.38
2022-11-17T16:36:36.557Z,90.55
2022-11-17T16:39:05.090Z,90.45
2022-11-17T16:41:33.981Z,90.38
2022-11-17T16:44:01.861Z,90.33
2022-11-17T16:46:30.572Z,90.53
2022-11-17T16:49:01.602Z,90.31
2022-11-17T16:51:28.038Z,90.11
2022-11-17T16:53:56.811Z,89.96
2022-11-17T16:56:23.491Z,89.69
2022-11-17T16:58:50.484Z,89.85
2022-11-17T17:01:20.137Z,89.28
2022-11-17T17:03:46.991Z,89.34
2022-11-17T17:06:16.163Z,89.61
2022-11-17T17:08:43.372Z,89.60
2022-11-17T17:11:15.624Z,89.31
2022-11-17T17:13:42.880Z,88.90
2022-11-17T17:16:11.885Z,88.97
2022-11-17T17:18:39.248Z,88.93
2022-11-17T17:21:06.451Z,88.67
2022-11-17T17:23:34.484Z,88.86
2022-11-17T17:26:02.618Z,89.00
2022-11-17T17:28:30.794Z,88.66
2022-11-17T17:30:57.451Z,88.42
2022-11-17T17:33:23.958Z,88.48
2022-11-17T17:35:50.399Z,88.37
2022-11-17T17:38:16.795Z,88.32
2022-11-17T17:40:43.624Z,88.33
2022-11-17T17:43:11.595Z,88.55
2022-11-17T17:45:38.047Z,88.14
2022-11-17T17:48:05.586Z,88.26
2022-11-17T17:50:32.183Z,87.52
2022-11-17T17:52:58.677Z,87.51
2022-11-17T17:55:25.034Z,87.94
2022-11-17T17:57:51.355Z,87.51
2022-11-17T18:00:18.344Z,87.74
2022-11-17T18:02:44.900Z,87.39
2022-11-17T18:05:11.542Z,87.57
2022-11-17T18:07:38.054Z,87.23
2022-11-17T18:10:04.889Z,87.37
2022-11-17T18:12:31.367Z,87.45
2022-11-17T18:15:01.902Z,87.29
2022-11-17T18:17:28.468Z,87.25
2022-11-17T18:19:54.995Z,87.12
2022-11-17T18:22:21.346Z,87.06
2022-11-17T18:24:47.672Z,87.42
2022-11-17T18:27:14.051Z,87.32
2022-11-17T18:29:43.334Z,87.11
2022-11-17T18:32:09.669Z,86.87
2022-11-17T18:34:36.320Z,87.24
2022-11-17T18:37:02.760Z,87.15
2022-11-17T18:39:31.380Z,87.21
2022-11-17T18:41:57.851Z,86.84
2022-11-17T18:44:24.236Z,86.86
2022-11-17T18:46:50.733Z,86.71
2022-11-17T18:49:17.558Z,87.39
2022-11-17T18:51:44.275Z,87.23
2022-11-17T18:54:11.455Z,87.31
2022-11-17T18:56:38.307Z,87.17
2022-11-17T18:59:11.116Z,87.18
2022-11-17T19:01:39.920Z,87.19
2022-11-17T19:04:06.607Z,87.14
2022-11-17T19:06:33.135Z,87.06
2022-11-17T19:08:59.874Z,87.11
2022-11-17T19:11:27.830Z,87.06
2022-11-17T19:13:54.497Z,87.44
2022-11-17T19:16:25.673Z,87.30
2022-11-17T19:18:57.821Z,86.97
2022-11-17T19:21:25.965Z,86.80
2022-11-17T19:23:54.076Z,86.98
2022-11-17T19:26:25.817Z,87.43
2022-11-17T19:29:00.992Z,87.17
2022-11-17T19:31:29.341Z,87.12
2022-11-17T19:33:56.730Z,87.24
2022-11-17T19:36:29.297Z,87.06
2022-11-17T19:38:57.218Z,87.14
2022-11-17T19:41:24.987Z,87.29
2022-11-17T19:44:04.054Z,87.32
2022-11-17T19:46:31.192Z,87.14
2022-11-17T19:49:00.646Z,87.16
2022-11-17T19:51:29.295Z,87.29
2022-11-17T19:53:58.198Z,87.31
2022-11-17T19:56:25.773Z,87.39
2022-11-17T19:58:53.952Z,87.17
2022-11-17T20:01:31.246Z,87.56
2022-11-17T20:04:00.273Z,87.45
2022-11-17T20:06:31.852Z,87.59
2022-11-17T20:08:58.407Z,87.34
2022-11-17T20:11:27.512Z,87.59
2022-11-17T20:13:57.880Z,87.79
2022-11-17T20:16:26.485Z,87.51
2022-11-17T20:18:55.422Z,87.61
2022-11-17T20:21:22.528Z,87.67
2022-11-17T20:23:49.328Z,87.84
2022-11-17T20:26:23.250Z,87.99
2022-11-17T20:28:50.189Z,87.90
2022-11-17T20:31:24.106Z,87.90
2022-11-17T20:33:51.078Z,88.28
2022-11-17T20:36:19.840Z,88.26
2022-11-17T20:38:54.095Z,88.16
2022-11-17T20:41:23.201Z,88.04
2022-11-17T20:43:51.575Z,88.01
2022-11-17T20:46:18.367Z,88.21
2022-11-17T20:48:45.116Z,88.11
2022-11-17T20:51:32.716Z,88.00
2022-11-17T20:54:01.636Z,88.03
2022-11-17T20:56:27.988Z,88.26
2022-11-17T20:58:54.429Z,88.58
2022-11-17T21:01:23.676Z,88.42
2022-11-17T21:03:50.507Z,88.17
2022-11-17T21:06:17.644Z,88.30
2022-11-17T21:08:45.399Z,88.24
2022-11-17T21:11:35.325Z,88.26
2022-11-17T21:14:03.136Z,88.32
2022-11-17T21:16:29.911Z,88.42
2022-11-17T21:18:56.479Z,88.39
2022-11-17T21:21:22.938Z,88.58
2022-11-17T21:23:53.399Z,88.45
2022-11-17T21:26:20.119Z,88.41
2022-11-17T21:28:47.333Z,88.29
2022-11-17T21:31:16.650Z,88.77
2022-11-17T21:33:43.994Z,88.72
2022-11-17T21:36:15.981Z,88.49
2022-11-17T21:38:43.973Z,88.78
2022-11-17T21:41:12.957Z,88.98
2022-11-17T21:43:41.044Z,88.96
2022-11-17T21:46:09.727Z,89.04
2022-11-17T21:48:39.013Z,89.17
2022-11-17T21:51:07.307Z,89.13
2022-11-17T21:53:33.934Z,89.09
2022-11-17T21:56:05.425Z,89.40
2022-11-17T21:58:32.653Z,89.50
2022-11-17T22:01:05.205Z,89.27
2022-11-17T22:03:31.702Z,89.48
2022-11-17T22:06:06.249Z,89.67
2022-11-17T22:08:36.022Z,89.58
2022-11-17T22:11:08.032Z,89.63
2022-11-17T22:13:34.962Z,89.91
2022-11-17T22:16:13.409Z,89.76
2022-11-17T22:18:41.175Z,89.92
2022-11-17T22:21:09.032Z,90.27
2022-11-17T22:23:35.403Z,89.78
2022-11-17T22:26:05.668Z,90.20
2022-11-17T22:28:32.662Z,90.41
2022-11-17T22:30:59.320Z,90.35
2022-11-17T22:33:25.831Z,90.32
2022-11-17T22:35:52.304Z,90.83
2022-11-17T22:38:18.770Z,91.03
2022-11-17T22:40:45.216Z,90.90
2022-11-17T22:43:15.629Z,90.79
2022-11-17T22:45:42.274Z,90.95
2022-11-17T22:48:08.901Z,90.85
2022-11-17T22:50:36.146Z,91.14
2022-11-17T22:53:02.906Z,91.22
2022-11-17T22:55:29.892Z,91.06
2022-11-17T22:57:56.373Z,91.14
2022-11-17T23:00:23.044Z,91.34
2022-11-17T23:02:49.569Z,91.48
2022-11-17T23:05:16.262Z,91.33
2022-11-17T23:07:42.733Z,91.53
2022-11-17T23:10:33.554Z,91.20
2022-11-17T23:13:00.027Z,91.50
2022-11-17T23:15:26.379Z,91.39
2022-11-17T23:17:52.866Z,91.72
2022-11-17T23:20:19.323Z,91.55
2022-11-17T23:22:45.717Z,91.80
2022-11-17T23:25:12.048Z,91.70
2022-11-17T23:27:38.434Z,92.07
2022-11-17T23:30:05.288Z,91.93
2022-11-17T23:32:31.676Z,91.74
2022-11-17T23:34:58.073Z,91.97
2022-11-17T23:37:24.448Z,91.93
2022-11-17T23:39:50.843Z,92.06
2022-11-17T23:42:17.261Z,92.36
2022-11-17T23:44:43.674Z,92.26
2022-11-17T23:47:10.124Z,92.04
2022-11-17T23:49:40.271Z,92.16
2022-11-17T23:52:09.252Z,92.49
2022-11-17T23:54:38.262Z,92.68
2022-11-17T23:57:04.667Z,92.68
2022-11-17T23:59:31.134Z,92.74
