createdAt,value
2023-03-18T00:02:09.749Z,8.85
2023-03-18T00:04:37.184Z,8.32
2023-03-18T00:07:03.878Z,8.13
2023-03-18T00:09:30.417Z,8.35
2023-03-18T00:11:56.930Z,8.93
2023-03-18T00:14:23.747Z,8.48
2023-03-18T00:16:50.698Z,9.40
2023-03-18T00:19:17.826Z,9.07
2023-03-18T00:21:44.206Z,8.57
2023-03-18T00:24:11.883Z,8.60
2023-03-18T00:26:38.644Z,8.77
2023-03-18T00:29:05.028Z,9.23
2023-03-18T00:31:31.461Z,9.57
2023-03-18T00:33:57.942Z,9.15
2023-03-18T00:36:26.223Z,8.45
2023-03-18T00:38:57.404Z,9.68
2023-03-18T00:41:27.411Z,9.27
2023-03-18T00:43:54.243Z,9.30
2023-03-18T00:46:20.811Z,9.68
2023-03-18T00:48:47.526Z,9.30
2023-03-18T00:51:16.984Z,8.95
2023-03-18T00:53:45.083Z,9.75
2023-03-18T00:56:12.216Z,9.70
2023-03-18T00:58:38.596Z,9.77
2023-03-18T01:01:05.718Z,9.05
2023-03-18T01:03:33.953Z,10.45
2023-03-18T01:06:01.928Z,8.77
2023-03-18T01:08:30.216Z,9.30
2023-03-18T01:10:57.586Z,9.95
2023-03-18T01:13:25.801Z,9.60
2023-03-18T01:15:52.338Z,9.73
2023-03-18T01:18:18.878Z,10.30
2023-03-18T01:20:45.473Z,9.40
2023-03-18T01:23:12.710Z,9.82
2023-03-18T01:25:39.950Z,9.68
2023-03-18T01:28:06.940Z,10.88
2023-03-18T01:30:35.519Z,9.55
2023-03-18T01:33:04.607Z,9.25
2023-03-18T01:35:32.803Z,10.02
2023-03-18T01:40:26.227Z,9.23
2023-03-18T01:42:57.363Z,9.60
2023-03-18T01:45:25.889Z,9.70
2023-03-18T01:47:52.413Z,9.77
2023-03-18T01:50:20.683Z,9.15
2023-03-18T01:52:48.412Z,9.90
2023-03-18T01:55:21.207Z,8.52
2023-03-18T01:57:49.197Z,9.07
2023-03-18T02:00:17.064Z,10.10
2023-03-18T02:02:44.352Z,9.15
2023-03-18T02:05:12.881Z,8.38
2023-03-18T02:07:42.703Z,9.20
2023-03-18T02:10:11.592Z,9.30
2023-03-18T02:12:39.082Z,9.60
2023-03-18T02:15:11.497Z,9.43
2023-03-18T02:17:40.843Z,7.97
2023-03-18T02:20:16.205Z,8.68
2023-03-18T02:22:48.801Z,9.30
2023-03-18T02:25:24.149Z,8.77
2023-03-18T02:27:56.182Z,9.50
2023-03-18T02:30:32.914Z,9.05
2023-03-18T02:32:59.957Z,9.45
2023-03-18T02:35:27.031Z,8.77
2023-03-18T02:37:53.432Z,8.98
2023-03-18T02:40:22.263Z,9.63
2023-03-18T02:42:48.656Z,9.18
2023-03-18T02:45:38.446Z,9.80
2023-03-18T02:48:07.095Z,8.88
2023-03-18T02:50:34.236Z,9.02
2023-03-18T02:53:02.129Z,9.85
2023-03-18T02:55:28.597Z,9.52
2023-03-18T02:57:54.939Z,10.25
2023-03-18T03:00:21.414Z,10.10
2023-03-18T03:02:47.848Z,9.90
2023-03-18T03:05:14.248Z,9.75
2023-03-18T03:07:41.053Z,9.38
2023-03-18T03:10:07.993Z,9.68
2023-03-18T03:12:34.460Z,9.38
2023-03-18T03:15:01.154Z,9.93
2023-03-18T03:17:27.916Z,8.75
2023-03-18T03:19:54.692Z,8.52
2023-03-18T03:22:21.002Z,9.50
2023-03-18T03:24:47.497Z,9.05
2023-03-18T03:27:13.958Z,9.23
2023-03-18T03:29:40.252Z,8.80
2023-03-18T03:32:06.945Z,8.82
2023-03-18T03:34:33.756Z,8.90
2023-03-18T03:37:00.117Z,8.93
2023-03-18T03:39:27.440Z,9.10
2023-03-18T03:41:53.968Z,8.05
2023-03-18T03:44:20.352Z,7.53
2023-03-18T03:46:46.862Z,8.85
2023-03-18T03:49:13.438Z,9.45
2023-03-18T03:51:39.800Z,9.20
2023-03-18T03:54:06.371Z,9.45
2023-03-18T03:56:33.158Z,8.43
2023-03-18T03:59:00.352Z,8.30
2023-03-18T04:01:27.275Z,8.38
2023-03-18T04:03:53.656Z,8.70
2023-03-18T04:06:20.175Z,8.10
2023-03-18T04:08:46.556Z,7.70
2023-03-18T04:11:12.931Z,8.55
2023-03-18T04:13:39.513Z,8.25
2023-03-18T04:16:06.212Z,7.68
2023-03-18T04:18:32.542Z,7.80
2023-03-18T04:20:58.935Z,7.95
2023-03-18T04:23:25.704Z,7.97
2023-03-18T04:25:52.019Z,7.97
2023-03-18T04:28:18.463Z,7.97
2023-03-18T04:30:44.894Z,7.63
2023-03-18T04:33:12.850Z,8.18
2023-03-18T04:35:39.368Z,8.30
2023-03-18T04:38:05.831Z,8.48
2023-03-18T04:40:32.808Z,9.05
2023-03-18T04:42:59.406Z,8.20
2023-03-18T04:45:25.928Z,8.25
2023-03-18T04:47:52.787Z,8.70
2023-03-18T04:50:19.192Z,8.35
2023-03-18T04:52:45.629Z,8.05
2023-03-18T04:55:12.530Z,8.65
2023-03-18T04:57:39.066Z,8.63
2023-03-18T05:00:06.641Z,7.50
2023-03-18T05:02:33.203Z,8.35
2023-03-18T05:05:01.201Z,7.10
2023-03-18T05:07:27.864Z,7.90
2023-03-18T05:09:54.423Z,7.43
2023-03-18T05:12:21.411Z,7.90
2023-03-18T05:14:47.953Z,7.60
2023-03-18T05:17:18.244Z,6.75
2023-03-18T05:19:45.165Z,7.90
2023-03-18T05:22:12.049Z,6.90
2023-03-18T05:24:38.905Z,6.93
2023-03-18T05:27:05.439Z,6.85
2023-03-18T05:29:32.311Z,7.22
2023-03-18T05:31:59.090Z,7.38
2023-03-18T05:34:26.376Z,7.00
2023-03-18T05:36:52.794Z,7.50
2023-03-18T05:39:19.332Z,7.90
2023-03-18T05:41:45.770Z,6.65
2023-03-18T05:44:12.116Z,6.85
2023-03-18T05:46:38.498Z,6.93
2023-03-18T05:49:04.872Z,6.97
2023-03-18T05:51:32.447Z,6.90
2023-03-18T05:53:58.841Z,7.28
2023-03-18T05:56:25.705Z,7.03
2023-03-18T05:58:52.217Z,7.43
2023-03-18T06:01:20.264Z,6.53
2023-03-18T06:03:46.706Z,6.15
2023-03-18T06:06:13.187Z,6.85
2023-03-18T06:08:39.569Z,6.55
2023-03-18T06:11:06.643Z,6.88
2023-03-18T06:13:33.230Z,6.57
2023-03-18T06:16:00.333Z,6.45
2023-03-18T06:18:27.878Z,7.70
2023-03-18T06:20:54.224Z,7.95
2023-03-18T06:23:20.645Z,6.85
2023-03-18T06:25:47.037Z,8.18
2023-03-18T06:28:13.699Z,7.55
2023-03-18T06:30:40.080Z,8.38
2023-03-18T06:33:06.718Z,7.15
2023-03-18T06:35:33.456Z,8.55
2023-03-18T06:38:00.115Z,7.93
2023-03-18T06:40:26.532Z,8.57
2023-03-18T06:42:52.924Z,7.65
2023-03-18T06:45:19.282Z,8.02
2023-03-18T06:47:46.628Z,7.82
2023-03-18T06:50:13.750Z,7.82
2023-03-18T06:52:40.166Z,8.13
2023-03-18T06:55:06.901Z,8.82
2023-03-18T06:57:34.647Z,7.68
2023-03-18T07:00:01.413Z,8.18
2023-03-18T07:02:27.866Z,6.50
2023-03-18T07:04:54.652Z,7.25
2023-03-18T07:07:22.175Z,6.72
2023-03-18T07:09:48.545Z,6.72
2023-03-18T07:12:16.482Z,7.80
2023-03-18T07:14:43.069Z,8.10
2023-03-18T07:17:10.301Z,7.35
2023-03-18T07:19:36.626Z,8.13
2023-03-18T07:22:02.989Z,8.20
2023-03-18T07:24:30.383Z,9.50
2023-03-18T07:26:56.734Z,8.77
2023-03-18T07:29:23.420Z,9.07
2023-03-18T07:31:50.056Z,8.70
2023-03-18T07:34:17.766Z,8.60
2023-03-18T07:36:44.186Z,8.77
2023-03-18T07:39:10.934Z,8.80
2023-03-18T07:41:38.099Z,8.27
2023-03-18T07:44:05.192Z,9.30
2023-03-18T07:46:31.560Z,8.77
2023-03-18T07:48:57.958Z,9.40
2023-03-18T07:51:24.396Z,9.38
2023-03-18T07:53:51.647Z,7.75
2023-03-18T07:56:18.062Z,8.77
2023-03-18T07:58:44.395Z,8.43
2023-03-18T08:01:12.024Z,8.63
2023-03-18T08:03:38.549Z,9.88
2023-03-18T08:06:05.593Z,9.45
2023-03-18T08:08:32.080Z,8.98
2023-03-18T08:11:00.400Z,8.50
2023-03-18T08:13:27.106Z,8.48
2023-03-18T08:15:54.265Z,8.10
2023-03-18T08:18:20.899Z,8.50
2023-03-18T08:20:48.409Z,9.25
2023-03-18T08:23:14.899Z,8.95
2023-03-18T08:25:42.139Z,9.65
2023-03-18T08:28:08.620Z,9.07
2023-03-18T08:30:35.096Z,9.15
2023-03-18T08:33:02.121Z,8.88
2023-03-18T08:35:28.785Z,9.02
2023-03-18T08:37:55.304Z,8.15
2023-03-18T08:40:21.708Z,8.48
2023-03-18T08:42:48.158Z,8.95
2023-03-18T08:45:15.557Z,8.95
2023-03-18T08:47:42.058Z,9.68
2023-03-18T08:50:09.064Z,9.02
2023-03-18T08:52:35.406Z,8.95
2023-03-18T08:55:01.868Z,9.68
2023-03-18T08:57:28.283Z,9.43
2023-03-18T08:59:54.657Z,8.52
2023-03-18T09:02:21.642Z,9.20
2023-03-18T09:04:48.280Z,9.75
2023-03-18T09:07:15.632Z,8.95
2023-03-18T09:09:44.393Z,9.27
2023-03-18T09:12:12.529Z,9.73
2023-03-18T09:14:40.398Z,10.82
2023-03-18T09:17:06.916Z,11.52
2023-03-18T09:19:33.380Z,10.80
2023-03-18T09:21:59.728Z,11.57
2023-03-18T09:24:26.150Z,12.30
2023-03-18T09:26:52.572Z,12.73
2023-03-18T09:29:18.964Z,14.88
2023-03-18T09:31:45.279Z,14.88
2023-03-18T09:34:13.526Z,15.55
2023-03-18T09:36:41.183Z,14.68
2023-03-18T09:39:08.901Z,12.45
2023-03-18T09:41:40.415Z,12.05
2023-03-18T09:44:08.447Z,10.88
2023-03-18T09:46:47.004Z,8.80
2023-03-18T09:49:22.263Z,8.93
2023-03-18T09:52:07.969Z,9.90
2023-03-18T09:54:41.358Z,11.20
2023-03-18T09:57:31.192Z,11.40
2023-03-18T10:00:27.879Z,11.40
2023-03-18T10:10:16.683Z,10.27
2023-03-18T10:12:45.423Z,10.57
2023-03-18T10:15:16.624Z,10.93
2023-03-18T10:17:53.166Z,11.75
2023-03-18T10:20:31.831Z,11.88
2023-03-18T10:23:17.106Z,11.32
2023-03-18T10:25:51.404Z,10.70
2023-03-18T10:28:30.054Z,9.95
2023-03-18T10:31:15.430Z,10.35
2023-03-18T10:33:45.069Z,10.07
2023-03-18T10:36:26.740Z,9.35
2023-03-18T10:38:54.368Z,9.27
2023-03-18T10:41:22.658Z,8.85
2023-03-18T10:43:52.032Z,8.70
2023-03-18T10:46:19.777Z,9.15
2023-03-18T10:48:47.980Z,8.18
2023-03-18T10:51:24.629Z,8.10
2023-03-18T10:54:02.512Z,7.35
2023-03-18T10:56:29.032Z,6.30
2023-03-18T10:58:56.401Z,6.10
2023-03-18T11:01:50.614Z,6.07
2023-03-18T11:04:19.527Z,6.45
2023-03-18T11:07:12.332Z,6.95
2023-03-18T11:09:42.241Z,7.07
2023-03-18T11:12:18.976Z,7.13
2023-03-18T11:14:49.652Z,7.60
2023-03-18T11:17:26.061Z,6.97
2023-03-18T11:20:08.122Z,7.10
2023-03-18T11:22:36.663Z,7.22
2023-03-18T11:25:13.588Z,7.25
2023-03-18T11:27:41.442Z,7.30
2023-03-18T11:30:24.281Z,7.05
2023-03-18T11:32:58.632Z,6.28
2023-03-18T11:35:38.753Z,6.20
2023-03-18T11:38:06.905Z,5.90
2023-03-18T11:40:33.935Z,6.00
2023-03-18T11:43:02.693Z,6.22
2023-03-18T11:45:32.064Z,5.80
2023-03-18T11:47:58.522Z,5.60
2023-03-18T11:50:26.280Z,5.53
2023-03-18T11:53:17.089Z,5.30
2023-03-18T11:55:45.690Z,5.35
2023-03-18T11:58:20.906Z,5.82
2023-03-18T12:00:53.219Z,5.30
2023-03-18T12:03:38.905Z,5.85
2023-03-18T12:06:05.620Z,5.35
2023-03-18T12:08:36.419Z,5.18
2023-03-18T12:11:10.424Z,5.15
2023-03-18T12:13:45.581Z,4.40
2023-03-18T12:16:17.193Z,4.80
2023-03-18T12:19:00.899Z,4.85
2023-03-18T12:21:42.961Z,5.03
2023-03-18T12:24:15.470Z,5.40
2023-03-18T12:26:54.466Z,5.15
2023-03-18T12:29:41.630Z,5.90
2023-03-18T12:32:08.184Z,6.15
2023-03-18T12:34:53.451Z,6.07
2023-03-18T12:37:32.144Z,6.25
2023-03-18T12:40:13.731Z,6.13
2023-03-18T12:42:54.748Z,4.78
2023-03-18T12:45:22.567Z,4.97
2023-03-18T12:47:51.894Z,5.03
2023-03-18T12:50:20.425Z,3.70
2023-03-18T12:52:52.978Z,3.22
2023-03-18T12:55:23.880Z,3.35
2023-03-18T12:58:03.030Z,2.58
2023-03-18T13:00:31.396Z,2.20
2023-03-18T13:02:59.152Z,2.58
2023-03-18T13:05:31.741Z,2.45
2023-03-18T13:08:05.399Z,2.78
2023-03-18T13:10:34.337Z,2.22
2023-03-18T13:13:03.669Z,2.00
2023-03-18T13:15:42.622Z,1.85
2023-03-18T13:18:27.928Z,2.05
2023-03-18T13:20:58.769Z,1.90
2023-03-18T13:23:41.682Z,1.95
2023-03-18T13:26:12.491Z,2.30
2023-03-18T13:28:38.890Z,1.88
2023-03-18T13:31:23.961Z,2.20
2023-03-18T13:34:00.654Z,2.63
2023-03-18T13:36:46.550Z,2.95
2023-03-18T13:39:13.254Z,2.72
2023-03-18T13:41:45.337Z,2.25
2023-03-18T13:44:48.241Z,3.03
2023-03-18T13:47:16.908Z,2.97
2023-03-18T13:49:44.672Z,2.90
2023-03-18T13:52:35.165Z,2.63
2023-03-18T13:55:04.682Z,3.40
2023-03-18T13:57:42.400Z,4.00
2023-03-18T14:00:27.298Z,2.80
2023-03-18T14:03:12.896Z,2.33
2023-03-18T14:05:40.989Z,2.63
2023-03-18T14:08:28.068Z,1.98
2023-03-18T14:11:13.575Z,1.30
2023-03-18T14:13:40.549Z,2.15
2023-03-18T14:16:10.913Z,1.48
2023-03-18T14:18:38.064Z,0.80
2023-03-18T14:21:23.462Z,0.60
2023-03-18T14:24:09.977Z,0.80
2023-03-18T14:26:37.732Z,1.13
2023-03-18T14:29:06.878Z,0.98
2023-03-18T14:31:39.207Z,1.00
2023-03-18T14:34:16.540Z,1.48
2023-03-18T14:37:04.421Z,1.65
2023-03-18T14:39:33.491Z,1.70
2023-03-18T14:42:01.220Z,1.40
2023-03-18T14:44:34.285Z,1.33
2023-03-18T14:47:04.542Z,1.70
2023-03-18T14:49:43.541Z,1.20
2023-03-18T14:52:20.362Z,0.95
2023-03-18T14:54:48.282Z,1.30
2023-03-18T14:57:16.232Z,1.35
2023-03-18T14:59:42.868Z,1.33
2023-03-18T15:02:16.726Z,1.42
2023-03-18T15:04:50.631Z,1.85
2023-03-18T15:07:17.025Z,1.60
2023-03-18T15:09:46.346Z,1.40
2023-03-18T15:12:17.401Z,1.25
2023-03-18T15:14:43.767Z,1.35
2023-03-18T15:17:16.914Z,1.50
2023-03-18T15:19:44.037Z,1.60
2023-03-18T15:22:16.470Z,1.80
2023-03-18T15:24:43.242Z,1.60
2023-03-18T15:27:13.423Z,1.77
2023-03-18T15:29:57.156Z,1.90
2023-03-18T15:32:26.101Z,1.70
2023-03-18T15:35:15.015Z,1.90
2023-03-18T15:37:42.757Z,1.75
2023-03-18T15:40:36.850Z,1.88
2023-03-18T15:43:05.067Z,1.92
2023-03-18T15:45:31.968Z,1.65
2023-03-18T15:48:04.176Z,1.42
2023-03-18T15:50:31.776Z,1.30
2023-03-18T15:53:03.293Z,1.10
2023-03-18T15:55:34.223Z,1.38
2023-03-18T15:58:02.279Z,1.30
2023-03-18T16:00:28.791Z,1.17
2023-03-18T16:02:55.230Z,1.10
2023-03-18T16:05:25.620Z,1.20
2023-03-18T16:07:52.741Z,1.40
2023-03-18T16:10:22.667Z,1.20
2023-03-18T16:13:00.631Z,1.40
2023-03-18T16:15:27.963Z,0.93
2023-03-18T16:17:55.193Z,1.17
2023-03-18T16:20:23.611Z,1.35
2023-03-18T16:22:50.986Z,1.00
2023-03-18T16:25:17.889Z,1.27
2023-03-18T16:27:48.607Z,1.30
2023-03-18T16:30:23.304Z,1.60
2023-03-18T16:32:50.568Z,1.20
2023-03-18T16:35:18.309Z,1.27
2023-03-18T16:37:45.695Z,1.65
2023-03-18T16:40:17.065Z,1.30
2023-03-18T16:42:44.369Z,1.83
2023-03-18T16:45:18.277Z,1.50
2023-03-18T16:47:45.951Z,1.30
2023-03-18T16:50:22.569Z,1.20
2023-03-18T16:52:50.320Z,1.60
2023-03-18T16:55:18.289Z,1.50
2023-03-18T16:57:50.594Z,1.58
2023-03-18T17:00:22.808Z,1.05
2023-03-18T17:02:49.521Z,1.20
2023-03-18T17:05:16.790Z,1.40
2023-03-18T17:07:44.205Z,1.50
2023-03-18T17:10:14.374Z,1.23
2023-03-18T17:12:44.528Z,1.52
2023-03-18T17:15:12.009Z,1.20
2023-03-18T17:17:39.082Z,1.33
2023-03-18T17:20:15.497Z,1.13
2023-03-18T17:22:44.225Z,1.48
2023-03-18T17:25:11.493Z,1.48
2023-03-18T17:27:48.190Z,1.42
2023-03-18T17:30:22.113Z,1.42
2023-03-18T17:32:50.522Z,1.33
2023-03-18T17:35:18.407Z,1.17
2023-03-18T17:37:45.197Z,1.20
2023-03-18T17:40:12.818Z,1.73
2023-03-18T17:42:39.244Z,1.90
2023-03-18T17:45:18.790Z,1.45
2023-03-18T17:47:45.840Z,1.40
2023-03-18T17:50:17.242Z,1.70
2023-03-18T17:52:44.297Z,1.42
2023-03-18T17:55:15.613Z,1.73
2023-03-18T17:57:42.312Z,1.48
2023-03-18T18:00:14.080Z,1.40
2023-03-18T18:02:40.485Z,1.42
2023-03-18T18:05:09.677Z,1.27
2023-03-18T18:07:36.390Z,1.40
2023-03-18T18:10:02.808Z,1.35
2023-03-18T18:12:29.440Z,1.55
2023-03-18T18:14:55.905Z,2.50
2023-03-18T18:17:22.275Z,2.15
2023-03-18T18:19:48.776Z,1.60
2023-03-18T18:22:16.951Z,1.27
2023-03-18T18:24:45.978Z,1.60
2023-03-18T18:27:13.137Z,1.45
2023-03-18T18:29:39.465Z,1.25
2023-03-18T18:32:05.862Z,1.55
2023-03-18T18:34:32.263Z,1.10
2023-03-18T18:36:58.828Z,1.05
2023-03-18T18:39:25.156Z,1.27
2023-03-18T18:41:53.015Z,1.30
2023-03-18T18:44:19.559Z,1.63
2023-03-18T18:46:46.308Z,1.70
2023-03-18T18:49:18.418Z,1.95
2023-03-18T18:51:44.817Z,1.92
2023-03-18T18:54:11.184Z,2.00
2023-03-18T18:56:37.812Z,1.83
2023-03-18T18:59:18.181Z,1.90
2023-03-18T19:01:44.484Z,2.20
2023-03-18T19:04:14.650Z,1.50
2023-03-18T19:06:41.815Z,1.88
2023-03-18T19:09:15.229Z,2.40
2023-03-18T19:11:41.622Z,2.03
2023-03-18T19:14:14.316Z,1.90
2023-03-18T19:16:53.782Z,1.80
2023-03-18T19:19:22.453Z,1.23
2023-03-18T19:21:50.986Z,1.55
2023-03-18T19:24:20.722Z,1.15
2023-03-18T19:26:47.137Z,1.85
2023-03-18T19:29:13.555Z,1.40
2023-03-18T19:31:41.278Z,1.40
2023-03-18T19:34:16.509Z,1.10
2023-03-18T19:36:43.315Z,1.20
2023-03-18T19:39:19.616Z,1.33
2023-03-18T19:41:49.182Z,1.23
2023-03-18T19:44:17.824Z,1.17
2023-03-18T19:46:44.825Z,1.52
2023-03-18T19:49:19.547Z,1.42
2023-03-18T19:51:46.876Z,1.27
2023-03-18T19:54:19.339Z,1.60
2023-03-18T19:56:46.164Z,1.70
2023-03-18T19:59:19.032Z,1.52
2023-03-18T20:01:45.517Z,1.02
2023-03-18T20:04:15.308Z,1.33
2023-03-18T20:06:41.852Z,1.08
2023-03-18T20:09:08.213Z,1.20
2023-03-18T20:11:35.764Z,1.58
2023-03-18T20:14:02.118Z,1.38
2023-03-18T20:16:29.513Z,1.58
2023-03-18T20:18:56.074Z,1.42
2023-03-18T20:21:25.606Z,1.48
2023-03-18T20:23:53.307Z,1.92
2023-03-18T20:26:20.887Z,1.55
2023-03-18T20:28:49.331Z,1.40
2023-03-18T20:31:16.335Z,2.03
2023-03-18T20:33:42.698Z,2.17
2023-03-18T20:36:15.481Z,1.90
2023-03-18T20:38:42.308Z,1.88
2023-03-18T20:41:11.256Z,2.22
2023-03-18T20:43:37.647Z,2.20
2023-03-18T20:46:04.618Z,2.03
2023-03-18T20:48:31.302Z,2.65
2023-03-18T20:50:58.348Z,2.55
2023-03-18T20:53:25.992Z,2.20
2023-03-18T20:55:52.881Z,2.33
2023-03-18T20:58:20.453Z,2.85
2023-03-18T21:00:47.263Z,2.25
2023-03-18T21:03:24.240Z,2.72
2023-03-18T21:05:51.621Z,2.30
2023-03-18T21:08:18.233Z,2.80
2023-03-18T21:10:45.388Z,3.00
2023-03-18T21:13:28.624Z,2.65
2023-03-18T21:15:56.130Z,3.08
2023-03-18T21:18:22.613Z,3.13
2023-03-18T21:20:49.107Z,3.30
2023-03-18T21:23:28.654Z,3.15
2023-03-18T21:25:55.964Z,2.95
2023-03-18T21:28:23.064Z,3.22
2023-03-18T21:30:51.054Z,2.90
2023-03-18T21:33:23.618Z,3.50
2023-03-18T21:35:51.661Z,2.85
2023-03-18T21:38:20.924Z,3.15
2023-03-18T21:40:47.485Z,3.13
2023-03-18T21:43:36.946Z,2.60
2023-03-18T21:46:04.425Z,2.67
2023-03-18T21:48:31.555Z,2.47
2023-03-18T21:50:58.661Z,2.90
2023-03-18T21:53:25.590Z,2.65
2023-03-18T21:55:54.492Z,1.98
2023-03-18T21:58:22.709Z,1.60
2023-03-18T22:00:58.948Z,2.15
2023-03-18T22:03:27.157Z,2.17
2023-03-18T22:05:54.461Z,1.85
2023-03-18T22:08:21.114Z,2.58
2023-03-18T22:10:49.021Z,2.22
2023-03-18T22:13:15.350Z,2.00
2023-03-18T22:15:43.741Z,1.95
2023-03-18T22:18:10.474Z,2.15
2023-03-18T22:20:37.511Z,1.92
2023-03-18T22:23:22.666Z,1.75
2023-03-18T22:25:50.507Z,1.85
2023-03-18T22:28:16.884Z,1.90
2023-03-18T22:30:44.380Z,2.22
2023-03-18T22:33:21.527Z,2.40
2023-03-18T22:35:47.996Z,2.10
2023-03-18T22:38:15.716Z,2.35
2023-03-18T22:40:42.775Z,2.22
2023-03-18T22:43:17.312Z,2.28
2023-03-18T22:45:44.220Z,2.42
2023-03-18T22:48:11.631Z,1.95
2023-03-18T22:50:38.013Z,1.80
2023-03-18T22:53:05.964Z,2.72
2023-03-18T22:55:34.765Z,2.30
2023-03-18T22:58:01.345Z,1.75
2023-03-18T23:00:34.852Z,2.22
2023-03-18T23:03:01.472Z,2.20
2023-03-18T23:05:27.858Z,1.60
2023-03-18T23:07:54.383Z,1.83
2023-03-18T23:10:21.553Z,2.05
2023-03-18T23:12:48.315Z,2.47
2023-03-18T23:15:20.776Z,2.28
2023-03-18T23:17:47.510Z,2.00
2023-03-18T23:20:15.205Z,2.60
2023-03-18T23:22:41.906Z,2.88
2023-03-18T23:25:12.153Z,2.72
2023-03-18T23:27:38.443Z,3.28
2023-03-18T23:30:05.128Z,3.60
2023-03-18T23:32:31.450Z,3.90
2023-03-18T23:34:57.968Z,4.15
2023-03-18T23:37:24.379Z,4.57
2023-03-18T23:39:50.773Z,4.40
2023-03-18T23:42:18.068Z,4.53
2023-03-18T23:44:44.548Z,4.88
2023-03-18T23:47:11.514Z,4.68
2023-03-18T23:49:37.847Z,5.00
2023-03-18T23:52:11.598Z,4.53
2023-03-18T23:54:39.213Z,4.53
2023-03-18T23:57:06.560Z,5.07
2023-03-18T23:59:33.002Z,4.80
