createdAt,value
2023-12-01T00:00:34.028Z,6.50
2023-12-01T00:01:34.036Z,6.71
2023-12-01T00:02:34.183Z,6.54
2023-12-01T00:03:34.129Z,5.66
2023-12-01T00:04:34.193Z,5.81
2023-12-01T00:05:34.121Z,5.65
2023-12-01T00:06:34.170Z,6.14
2023-12-01T00:07:34.143Z,6.17
2023-12-01T00:08:34.201Z,5.99
2023-12-01T00:09:34.274Z,6.35
2023-12-01T00:10:34.245Z,5.66
2023-12-01T00:11:34.280Z,6.45
2023-12-01T00:12:34.330Z,5.46
2023-12-01T00:13:34.316Z,6.23
2023-12-01T00:14:34.358Z,6.35
2023-12-01T00:15:34.429Z,6.00
2023-12-01T00:16:34.378Z,5.33
2023-12-01T00:17:34.524Z,5.80
2023-12-01T00:18:34.500Z,5.72
2023-12-01T00:19:34.561Z,6.05
2023-12-01T00:20:34.555Z,5.88
2023-12-01T00:21:34.572Z,6.20
2023-12-01T00:22:34.641Z,5.91
2023-12-01T00:23:34.590Z,6.43
2023-12-01T00:24:34.621Z,5.50
2023-12-01T00:25:34.682Z,6.05
2023-12-01T00:26:34.623Z,5.93
2023-12-01T00:27:34.660Z,6.46
2023-12-01T00:28:34.661Z,5.57
2023-12-01T00:29:34.656Z,5.49
2023-12-01T00:30:35.624Z,5.50
2023-12-01T00:31:34.720Z,6.07
2023-12-01T00:32:34.829Z,6.04
2023-12-01T00:33:34.821Z,5.84
2023-12-01T00:34:34.813Z,6.58
2023-12-01T00:35:34.821Z,5.75
2023-12-01T00:36:34.828Z,5.73
2023-12-01T00:37:34.877Z,5.65
2023-12-01T00:38:34.880Z,5.88
2023-12-01T00:39:35.010Z,5.85
2023-12-01T00:40:34.952Z,6.59
2023-12-01T00:41:34.944Z,6.26
2023-12-01T00:42:35.065Z,5.26
2023-12-01T00:43:34.993Z,5.45
2023-12-01T00:44:35.036Z,5.62
2023-12-01T00:45:35.062Z,5.59
2023-12-01T00:46:35.032Z,5.07
2023-12-01T00:47:35.105Z,5.43
2023-12-01T00:48:35.223Z,7.18
2023-12-01T00:49:35.133Z,5.71
2023-12-01T00:50:35.165Z,6.47
2023-12-01T00:51:35.181Z,5.83
2023-12-01T00:52:35.176Z,5.80
2023-12-01T00:53:35.890Z,6.02
2023-12-01T00:54:35.235Z,6.95
2023-12-01T00:55:35.223Z,6.26
2023-12-01T00:56:35.261Z,6.29
2023-12-01T00:57:35.290Z,5.72
2023-12-01T00:58:35.258Z,5.98
2023-12-01T00:59:35.300Z,6.19
2023-12-01T01:00:35.357Z,5.79
2023-12-01T01:01:35.357Z,5.04
2023-12-01T01:02:35.368Z,6.16
2023-12-01T01:03:35.408Z,5.48
2023-12-01T01:04:35.458Z,6.09
2023-12-01T01:05:35.385Z,6.32
2023-12-01T01:06:35.436Z,5.91
2023-12-01T01:07:35.458Z,5.99
2023-12-01T01:08:35.495Z,5.96
2023-12-01T01:09:35.557Z,6.55
2023-12-01T01:10:35.569Z,6.07
2023-12-01T01:11:35.551Z,6.46
2023-12-01T01:12:35.675Z,5.75
2023-12-01T01:13:35.633Z,5.89
2023-12-01T01:14:35.634Z,5.69
2023-12-01T01:15:35.696Z,5.86
2023-12-01T01:16:35.861Z,5.40
2023-12-01T01:17:35.716Z,6.81
2023-12-01T01:18:35.743Z,5.66
2023-12-01T01:19:35.728Z,5.95
2023-12-01T01:20:35.727Z,5.87
2023-12-01T01:21:35.867Z,6.00
2023-12-01T01:22:35.799Z,5.42
2023-12-01T01:23:35.817Z,5.92
2023-12-01T01:24:35.828Z,5.51
2023-12-01T01:25:35.856Z,6.43
2023-12-01T01:26:35.862Z,6.11
2023-12-01T01:27:35.947Z,6.29
2023-12-01T01:28:35.903Z,6.01
2023-12-01T01:29:35.922Z,6.77
2023-12-01T01:30:35.982Z,5.55
2023-12-01T01:31:36.002Z,5.47
2023-12-01T01:32:36.060Z,5.80
2023-12-01T01:33:36.032Z,6.36
2023-12-01T01:34:36.023Z,6.32
2023-12-01T01:35:36.059Z,6.10
2023-12-01T01:36:36.072Z,6.80
2023-12-01T01:37:36.116Z,6.20
2023-12-01T01:38:36.132Z,6.12
2023-12-01T01:39:36.221Z,6.09
2023-12-01T01:40:37.473Z,5.47
2023-12-01T01:41:36.161Z,6.27
2023-12-01T01:42:36.224Z,6.09
2023-12-01T01:43:36.191Z,5.90
2023-12-01T01:44:36.214Z,5.72
2023-12-01T01:45:36.340Z,5.46
2023-12-01T01:46:36.348Z,5.84
2023-12-01T01:47:36.281Z,5.97
2023-12-01T01:48:36.379Z,5.82
2023-12-01T01:49:36.344Z,5.67
2023-12-01T01:50:36.333Z,5.54
2023-12-01T01:51:36.489Z,5.38
2023-12-01T01:52:36.366Z,6.11
2023-12-01T01:53:36.400Z,6.56
2023-12-01T01:54:36.439Z,5.67
2023-12-01T01:55:36.435Z,5.87
2023-12-01T01:56:36.453Z,5.73
2023-12-01T01:57:36.474Z,5.37
2023-12-01T01:58:36.467Z,5.72
2023-12-01T01:59:36.517Z,6.23
2023-12-01T02:00:36.594Z,6.09
2023-12-01T02:01:36.611Z,6.34
2023-12-01T02:02:36.723Z,6.11
2023-12-01T02:03:36.623Z,6.05
2023-12-01T02:04:36.601Z,5.63
2023-12-01T02:05:36.604Z,6.20
2023-12-01T02:06:36.675Z,5.65
2023-12-01T02:07:36.673Z,6.07
2023-12-01T02:08:36.758Z,5.87
2023-12-01T02:09:36.751Z,6.29
2023-12-01T02:10:36.721Z,5.44
2023-12-01T02:11:36.797Z,6.64
2023-12-01T02:12:36.887Z,6.02
2023-12-01T02:13:36.843Z,6.43
2023-12-01T02:14:36.848Z,5.69
2023-12-01T02:15:36.869Z,5.85
2023-12-01T02:16:36.898Z,5.27
2023-12-01T02:17:36.984Z,5.39
2023-12-01T02:18:37.009Z,5.88
2023-12-01T02:19:37.014Z,5.41
2023-12-01T02:20:37.021Z,5.31
2023-12-01T02:21:37.117Z,5.23
2023-12-01T02:22:37.114Z,5.73
2023-12-01T02:23:37.191Z,5.97
2023-12-01T02:24:37.233Z,5.51
2023-12-01T02:25:37.246Z,5.31
2023-12-01T02:26:37.267Z,5.68
2023-12-01T02:27:37.374Z,5.81
2023-12-01T02:28:37.325Z,6.05
2023-12-01T02:29:37.409Z,6.65
2023-12-01T02:30:37.472Z,6.17
2023-12-01T02:31:37.708Z,5.63
2023-12-01T02:32:37.566Z,5.78
2023-12-01T02:33:37.582Z,5.57
2023-12-01T02:34:37.645Z,6.16
2023-12-01T02:35:37.680Z,6.16
2023-12-01T02:36:37.819Z,5.59
2023-12-01T02:37:37.795Z,5.47
2023-12-01T02:38:37.821Z,6.35
2023-12-01T02:39:37.909Z,5.88
2023-12-01T02:40:37.888Z,6.55
2023-12-01T02:41:37.953Z,6.07
2023-12-01T02:42:38.059Z,6.22
2023-12-01T02:43:38.042Z,5.81
2023-12-01T02:44:38.121Z,6.32
2023-12-01T02:45:38.234Z,6.25
2023-12-01T02:46:38.329Z,6.43
2023-12-01T02:47:38.295Z,6.11
2023-12-01T02:48:38.371Z,5.83
2023-12-01T02:49:38.395Z,6.44
2023-12-01T02:50:38.393Z,6.03
2023-12-01T02:51:38.511Z,5.56
2023-12-01T02:52:38.507Z,6.09
2023-12-01T02:53:38.572Z,6.52
2023-12-01T02:54:38.652Z,6.08
2023-12-01T02:55:38.684Z,6.38
2023-12-01T02:56:38.719Z,6.34
2023-12-01T02:57:38.811Z,5.87
2023-12-01T02:58:38.821Z,6.39
2023-12-01T02:59:38.854Z,6.04
2023-12-01T03:00:38.932Z,5.88
2023-12-01T03:01:39.071Z,5.96
2023-12-01T03:02:39.072Z,6.25
2023-12-01T03:03:39.125Z,6.01
2023-12-01T03:04:39.118Z,5.69
2023-12-01T03:05:39.106Z,5.90
2023-12-01T03:06:39.195Z,6.54
2023-12-01T03:07:39.223Z,6.38
2023-12-01T03:08:39.281Z,6.24
2023-12-01T03:09:39.371Z,6.42
2023-12-01T03:10:39.382Z,5.65
2023-12-01T03:11:39.430Z,6.13
2023-12-01T03:12:39.596Z,6.10
2023-12-01T03:13:39.529Z,6.11
2023-12-01T03:14:39.632Z,6.07
2023-12-01T03:15:40.615Z,6.13
2023-12-01T03:16:39.637Z,6.48
2023-12-01T03:17:39.617Z,5.89
2023-12-01T03:18:39.703Z,5.87
2023-12-01T03:19:39.617Z,6.21
2023-12-01T03:20:39.625Z,6.00
2023-12-01T03:21:39.615Z,5.93
2023-12-01T03:22:39.683Z,6.27
2023-12-01T03:23:39.601Z,6.25
2023-12-01T03:24:39.624Z,5.65
2023-12-01T03:25:39.598Z,6.07
2023-12-01T03:26:39.650Z,5.64
2023-12-01T03:27:39.695Z,6.57
2023-12-01T03:28:39.739Z,6.02
2023-12-01T03:29:39.795Z,5.84
2023-12-01T03:30:39.866Z,6.61
2023-12-01T03:31:39.880Z,6.01
2023-12-01T03:32:39.895Z,6.09
2023-12-01T03:33:39.953Z,5.99
2023-12-01T03:34:39.968Z,6.63
2023-12-01T03:35:39.988Z,6.16
2023-12-01T03:36:40.108Z,6.17
2023-12-01T03:37:40.105Z,6.11
2023-12-01T03:38:40.143Z,6.10
2023-12-01T03:39:40.205Z,6.22
2023-12-01T03:40:40.206Z,6.17
2023-12-01T03:41:40.215Z,6.30
2023-12-01T03:42:40.313Z,6.05
2023-12-01T03:43:40.376Z,6.03
2023-12-01T03:44:40.311Z,6.51
2023-12-01T03:45:40.427Z,5.85
2023-12-01T03:46:40.475Z,5.90
2023-12-01T03:47:40.496Z,6.31
2023-12-01T03:48:40.531Z,6.22
2023-12-01T03:49:40.542Z,5.86
2023-12-01T03:50:40.606Z,6.61
2023-12-01T03:51:40.587Z,5.80
2023-12-01T03:52:40.598Z,6.31
2023-12-01T03:53:40.664Z,5.81
2023-12-01T03:54:40.690Z,6.04
2023-12-01T03:55:40.715Z,7.22
2023-12-01T03:56:40.735Z,5.96
2023-12-01T03:57:40.789Z,6.16
2023-12-01T03:58:40.795Z,5.94
2023-12-01T03:59:40.839Z,6.37
2023-12-01T04:00:40.896Z,6.80
2023-12-01T04:01:41.068Z,5.77
2023-12-01T04:02:41.065Z,5.54
2023-12-01T04:03:41.048Z,5.80
2023-12-01T04:04:41.126Z,5.88
2023-12-01T04:05:41.051Z,6.21
2023-12-01T04:06:41.064Z,6.06
2023-12-01T04:07:41.122Z,6.58
2023-12-01T04:08:41.137Z,6.27
2023-12-01T04:09:41.181Z,6.22
2023-12-01T04:10:41.170Z,5.52
2023-12-01T04:11:41.194Z,5.85
2023-12-01T04:12:41.254Z,6.73
2023-12-01T04:13:41.259Z,6.69
2023-12-01T04:14:41.284Z,6.23
2023-12-01T04:15:41.380Z,6.45
2023-12-01T04:16:41.408Z,5.98
2023-12-01T04:17:41.377Z,6.42
2023-12-01T04:18:41.426Z,6.48
2023-12-01T04:19:41.413Z,5.91
2023-12-01T04:20:41.440Z,6.47
2023-12-01T04:21:41.492Z,5.88
2023-12-01T04:22:41.554Z,6.16
2023-12-01T04:23:41.554Z,5.79
2023-12-01T04:24:41.583Z,6.01
2023-12-01T04:25:41.611Z,6.09
2023-12-01T04:26:41.616Z,6.09
2023-12-01T04:27:41.616Z,5.97
2023-12-01T04:28:41.642Z,6.30
2023-12-01T04:29:41.658Z,6.39
2023-12-01T04:30:41.765Z,6.99
2023-12-01T04:31:44.272Z,6.21
2023-12-01T04:32:42.814Z,5.97
2023-12-01T04:33:41.841Z,6.77
2023-12-01T04:34:41.729Z,5.84
2023-12-01T04:35:41.736Z,6.10
2023-12-01T04:36:41.749Z,6.51
2023-12-01T04:37:41.734Z,5.75
2023-12-01T04:38:41.738Z,5.51
2023-12-01T04:39:41.765Z,6.74
2023-12-01T04:40:41.743Z,6.63
2023-12-01T04:41:41.722Z,6.59
2023-12-01T04:42:41.782Z,6.12
2023-12-01T04:43:41.778Z,6.11
2023-12-01T04:44:41.756Z,6.10
2023-12-01T04:45:41.887Z,7.09
2023-12-01T04:46:41.784Z,6.49
2023-12-01T04:47:41.788Z,6.42
2023-12-01T04:48:41.789Z,6.70
2023-12-01T04:49:49.540Z,6.50
2023-12-01T04:50:49.590Z,5.81
2023-12-01T04:51:49.504Z,7.00
2023-12-01T04:52:49.550Z,6.31
2023-12-01T04:53:49.529Z,6.77
2023-12-01T04:54:49.545Z,6.45
2023-12-01T04:55:49.539Z,6.62
2023-12-01T04:56:49.536Z,5.83
2023-12-01T04:57:49.674Z,6.26
2023-12-01T04:58:49.554Z,6.61
2023-12-01T04:59:49.561Z,5.83
2023-12-01T05:00:49.589Z,6.67
2023-12-01T05:01:49.551Z,6.19
2023-12-01T05:02:49.600Z,6.97
2023-12-01T05:03:49.796Z,6.62
2023-12-01T05:04:49.656Z,6.47
2023-12-01T05:05:49.569Z,5.86
2023-12-01T05:06:49.539Z,6.40
2023-12-01T05:07:49.579Z,6.36
2023-12-01T05:08:49.545Z,6.29
2023-12-01T05:09:49.616Z,6.75
2023-12-01T05:10:49.593Z,6.73
2023-12-01T05:11:49.567Z,6.48
2023-12-01T05:12:49.616Z,6.55
2023-12-01T05:13:50.292Z,6.47
2023-12-01T05:14:49.581Z,6.20
2023-12-01T05:15:49.643Z,6.20
2023-12-01T05:16:49.600Z,5.94
2023-12-01T05:17:49.868Z,6.63
2023-12-01T05:18:49.627Z,7.49
2023-12-01T05:19:49.590Z,6.98
2023-12-01T05:20:49.772Z,7.44
2023-12-01T05:21:49.650Z,6.40
2023-12-01T05:22:49.602Z,6.74
2023-12-01T05:23:49.588Z,7.12
2023-12-01T05:24:49.668Z,6.52
2023-12-01T05:25:49.592Z,6.63
2023-12-01T05:26:52.286Z,6.77
2023-12-01T05:27:49.628Z,7.14
2023-12-01T05:28:49.618Z,6.82
2023-12-01T05:29:49.597Z,6.02
2023-12-01T05:30:49.706Z,6.48
2023-12-01T05:31:49.663Z,5.88
2023-12-01T05:32:49.756Z,6.33
2023-12-01T05:33:58.020Z,6.51
2023-12-01T05:34:50.617Z,6.39
2023-12-01T05:35:49.637Z,6.82
2023-12-01T05:36:49.632Z,6.68
2023-12-01T05:37:49.617Z,6.95
2023-12-01T05:38:49.621Z,6.52
2023-12-01T05:39:49.676Z,6.57
2023-12-01T05:40:49.646Z,6.92
2023-12-01T05:41:49.617Z,6.17
2023-12-01T05:42:49.649Z,6.39
2023-12-01T05:43:49.675Z,6.99
2023-12-01T05:44:49.678Z,6.66
2023-12-01T05:45:49.786Z,6.72
2023-12-01T05:46:49.709Z,6.55
2023-12-01T05:47:49.728Z,6.36
2023-12-01T05:48:49.733Z,6.51
2023-12-01T05:49:49.698Z,7.04
2023-12-01T05:50:49.762Z,7.01
2023-12-01T05:51:49.851Z,7.01
2023-12-01T05:52:49.896Z,6.69
2023-12-01T05:53:49.945Z,6.96
2023-12-01T05:54:49.962Z,6.40
2023-12-01T05:55:50.009Z,6.19
2023-12-01T05:56:50.060Z,5.98
2023-12-01T05:57:50.144Z,6.73
2023-12-01T05:58:50.148Z,6.64
2023-12-01T05:59:50.164Z,6.57
2023-12-01T06:01:12.811Z,6.56
2023-12-01T06:01:50.301Z,6.44
2023-12-01T06:02:50.370Z,6.62
2023-12-01T06:03:50.317Z,6.60
2023-12-01T06:04:50.281Z,6.67
2023-12-01T06:05:50.280Z,7.14
2023-12-01T06:06:50.291Z,7.38
2023-12-01T06:07:50.289Z,6.51
2023-12-01T06:08:50.226Z,6.85
2023-12-01T06:09:50.260Z,6.26
2023-12-01T06:10:50.257Z,6.99
2023-12-01T06:11:50.257Z,7.93
2023-12-01T06:12:50.292Z,7.66
2023-12-01T06:13:50.323Z,6.55
2023-12-01T06:14:50.272Z,6.76
2023-12-01T06:15:50.274Z,7.14
2023-12-01T06:16:50.308Z,7.30
2023-12-01T06:17:50.292Z,6.88
2023-12-01T06:18:50.302Z,6.88
2023-12-01T06:19:50.277Z,7.45
2023-12-01T06:20:50.286Z,7.36
2023-12-01T06:21:50.348Z,6.82
2023-12-01T06:22:50.323Z,7.12
2023-12-01T06:23:50.397Z,7.56
2023-12-01T06:24:50.525Z,6.95
2023-12-01T06:25:50.531Z,6.98
2023-12-01T06:26:50.543Z,7.26
2023-12-01T06:27:50.606Z,7.07
2023-12-01T06:28:50.642Z,6.67
2023-12-01T06:29:50.669Z,6.99
2023-12-01T06:30:50.727Z,7.37
2023-12-01T06:31:50.860Z,6.90
2023-12-01T06:32:50.831Z,7.47
2023-12-01T06:33:50.985Z,6.80
2023-12-01T06:34:50.947Z,7.03
2023-12-01T06:35:50.965Z,6.72
2023-12-01T06:36:51.030Z,7.62
2023-12-01T06:37:51.328Z,7.29
2023-12-01T06:38:51.088Z,8.04
2023-12-01T06:39:51.212Z,8.00
2023-12-01T06:40:51.189Z,8.38
2023-12-01T06:41:51.248Z,7.84
2023-12-01T06:42:53.705Z,8.35
2023-12-01T06:43:51.363Z,8.47
2023-12-01T06:44:51.385Z,8.18
2023-12-01T06:46:13.995Z,8.56
2023-12-01T06:46:51.465Z,8.91
2023-12-01T06:47:51.481Z,10.05
2023-12-01T06:48:51.456Z,8.76
2023-12-01T06:49:51.424Z,8.95
2023-12-01T06:50:51.412Z,8.38
2023-12-01T06:51:51.464Z,8.77
2023-12-01T06:52:51.429Z,8.66
2023-12-01T06:53:51.440Z,8.08
2023-12-01T06:54:51.434Z,9.67
2023-12-01T06:55:51.444Z,9.32
2023-12-01T06:56:51.425Z,8.84
2023-12-01T06:57:51.572Z,8.69
2023-12-01T06:58:51.448Z,9.23
2023-12-01T06:59:51.469Z,9.14
2023-12-01T07:00:51.458Z,9.18
2023-12-01T07:01:51.496Z,8.38
2023-12-01T07:02:52.431Z,8.45
2023-12-01T07:03:51.529Z,9.24
2023-12-01T07:04:51.454Z,10.51
2023-12-01T07:05:51.436Z,8.72
2023-12-01T07:06:52.296Z,9.81
2023-12-01T07:07:51.505Z,9.60
2023-12-01T07:08:51.785Z,9.22
2023-12-01T07:09:58.498Z,8.71
2023-12-01T07:10:52.622Z,8.89
2023-12-01T07:11:51.609Z,8.93
2023-12-01T07:12:51.661Z,9.90
2023-12-01T07:13:51.618Z,9.99
2023-12-01T07:14:51.621Z,9.98
2023-12-01T07:15:51.636Z,10.01
2023-12-01T07:16:51.623Z,8.80
2023-12-01T07:17:51.720Z,8.91
2023-12-01T07:18:51.670Z,9.15
2023-12-01T07:19:51.583Z,10.14
2023-12-01T07:20:51.648Z,11.04
2023-12-01T07:21:51.666Z,12.77
2023-12-01T07:22:51.614Z,14.16
2023-12-01T07:23:51.640Z,12.19
2023-12-01T07:24:51.665Z,12.87
2023-12-01T07:25:51.632Z,10.46
2023-12-01T07:26:51.698Z,10.45
2023-12-01T07:27:51.771Z,10.26
2023-12-01T07:28:52.347Z,10.07
2023-12-01T07:29:51.829Z,9.88
2023-12-01T07:30:51.915Z,9.45
2023-12-01T07:31:52.468Z,10.30
2023-12-01T07:32:52.078Z,9.45
2023-12-01T07:33:52.097Z,8.68
2023-12-01T07:34:52.144Z,9.75
2023-12-01T07:35:52.159Z,9.29
2023-12-01T07:36:52.200Z,8.66
2023-12-01T07:37:52.253Z,8.81
2023-12-01T07:38:52.292Z,9.28
2023-12-01T07:39:52.875Z,8.91
2023-12-01T07:40:52.329Z,8.98
2023-12-01T07:41:52.366Z,8.92
2023-12-01T07:42:52.478Z,9.03
2023-12-01T07:43:53.379Z,8.70
2023-12-01T07:44:52.332Z,8.81
2023-12-01T07:45:52.365Z,8.90
2023-12-01T07:46:52.444Z,9.07
2023-12-01T07:47:52.625Z,10.31
2023-12-01T07:48:52.630Z,9.42
2023-12-01T07:49:52.478Z,10.06
2023-12-01T07:50:52.480Z,8.87
2023-12-01T07:51:52.666Z,10.01
2023-12-01T07:52:52.588Z,10.15
2023-12-01T07:53:52.605Z,11.03
2023-12-01T07:54:52.634Z,12.44
2023-12-01T07:55:52.684Z,11.30
2023-12-01T07:56:52.693Z,10.98
2023-12-01T07:57:53.049Z,11.17
2023-12-01T07:58:53.298Z,11.29
2023-12-01T07:59:52.849Z,11.63
2023-12-01T08:00:52.922Z,13.39
2023-12-01T08:01:53.009Z,15.51
2023-12-01T08:02:53.562Z,16.29
2023-12-01T08:03:53.232Z,15.54
2023-12-01T08:04:53.058Z,14.77
2023-12-01T08:05:53.051Z,14.53
2023-12-01T08:06:53.131Z,14.86
2023-12-01T08:07:53.893Z,14.72
2023-12-01T08:08:53.300Z,14.06
2023-12-01T08:09:53.201Z,15.08
2023-12-01T08:10:53.189Z,14.62
2023-12-01T08:11:53.523Z,13.98
2023-12-01T08:12:53.196Z,14.99
2023-12-01T08:13:53.204Z,14.92
2023-12-01T08:14:53.230Z,13.65
2023-12-01T08:15:53.297Z,13.92
2023-12-01T08:16:53.281Z,13.16
2023-12-01T08:17:53.351Z,12.38
2023-12-01T08:18:53.241Z,12.53
2023-12-01T08:19:54.269Z,13.69
2023-12-01T08:20:53.207Z,12.11
2023-12-01T08:21:53.243Z,12.16
2023-12-01T08:22:53.377Z,11.96
2023-12-01T08:23:53.251Z,11.41
2023-12-01T08:24:53.226Z,11.53
2023-12-01T08:25:53.253Z,11.63
2023-12-01T08:26:53.445Z,11.47
2023-12-01T08:27:53.789Z,11.04
2023-12-01T08:28:53.216Z,11.76
2023-12-01T08:29:53.351Z,10.93
2023-12-01T08:30:53.370Z,10.81
2023-12-01T08:31:53.465Z,10.80
2023-12-01T08:32:53.487Z,11.60
2023-12-01T08:33:54.371Z,10.97
2023-12-01T08:34:53.467Z,11.64
2023-12-01T08:35:53.608Z,12.39
2023-12-01T08:36:53.586Z,10.88
2023-12-01T08:37:53.678Z,10.89
2023-12-01T08:38:53.772Z,10.93
2023-12-01T08:39:53.814Z,10.99
2023-12-01T08:40:55.162Z,11.75
2023-12-01T08:41:53.850Z,11.52
2023-12-01T08:42:54.244Z,10.05
2023-12-01T08:43:53.931Z,10.76
2023-12-01T08:44:54.061Z,9.85
2023-12-01T08:45:54.121Z,9.70
2023-12-01T08:46:54.098Z,12.61
2023-12-01T08:47:54.741Z,13.06
2023-12-01T08:48:54.236Z,12.66
2023-12-01T08:49:54.314Z,12.44
2023-12-01T08:50:54.379Z,11.30
2023-12-01T08:51:54.336Z,11.81
2023-12-01T08:52:54.337Z,10.97
2023-12-01T08:53:54.418Z,10.69
2023-12-01T08:54:54.476Z,11.22
2023-12-01T08:55:54.582Z,11.35
2023-12-01T08:56:54.476Z,11.31
2023-12-01T08:57:54.483Z,10.99
2023-12-01T08:58:54.530Z,11.52
2023-12-01T08:59:54.533Z,9.81
2023-12-01T09:00:54.576Z,10.88
2023-12-01T09:01:54.763Z,9.83
2023-12-01T09:02:54.976Z,9.76
2023-12-01T09:03:54.717Z,9.71
2023-12-01T09:04:54.587Z,9.96
2023-12-01T09:05:54.670Z,9.86
2023-12-01T09:06:54.690Z,9.90
2023-12-01T09:07:54.781Z,10.53
2023-12-01T09:08:54.816Z,10.39
2023-12-01T09:09:54.909Z,10.19
2023-12-01T09:10:54.880Z,9.24
2023-12-01T09:11:54.957Z,10.04
2023-12-01T09:12:54.984Z,9.48
2023-12-01T09:13:55.048Z,10.13
2023-12-01T09:14:55.175Z,10.41
2023-12-01T09:15:55.119Z,10.16
2023-12-01T09:16:55.110Z,9.84
2023-12-01T09:17:55.209Z,9.49
2023-12-01T09:18:55.298Z,9.49
2023-12-01T09:19:55.919Z,9.50
2023-12-01T09:20:55.296Z,9.40
2023-12-01T09:21:55.287Z,8.92
2023-12-01T09:22:55.345Z,9.02
2023-12-01T09:23:55.397Z,9.03
2023-12-01T09:24:55.591Z,9.47
2023-12-01T09:25:55.440Z,10.20
2023-12-01T09:26:55.567Z,9.31
2023-12-01T09:27:55.583Z,9.37
2023-12-01T09:28:55.692Z,9.01
2023-12-01T09:29:55.875Z,8.80
2023-12-01T09:30:55.756Z,9.26
2023-12-01T09:31:55.789Z,10.46
2023-12-01T09:32:55.908Z,9.72
2023-12-01T09:33:55.988Z,9.90
2023-12-01T09:34:56.414Z,10.06
2023-12-01T09:35:59.950Z,10.00
2023-12-01T09:36:55.967Z,9.95
2023-12-01T09:37:55.989Z,10.82
2023-12-01T09:38:56.038Z,10.01
2023-12-01T09:39:56.396Z,9.56
2023-12-01T09:40:56.029Z,9.22
2023-12-01T09:41:55.969Z,10.03
2023-12-01T09:42:56.016Z,9.48
2023-12-01T09:43:59.948Z,9.90
2023-12-01T09:44:57.418Z,9.09
2023-12-01T09:45:55.974Z,9.20
2023-12-01T09:46:55.979Z,8.65
2023-12-01T09:47:56.041Z,9.28
2023-12-01T09:48:56.085Z,8.49
2023-12-01T09:49:55.966Z,9.01
2023-12-01T09:50:56.143Z,9.46
2023-12-01T09:51:55.978Z,9.07
2023-12-01T09:52:56.081Z,9.18
2023-12-01T09:53:56.013Z,9.02
2023-12-01T09:55:07.510Z,8.06
2023-12-01T09:55:57.036Z,8.87
2023-12-01T09:56:55.987Z,8.99
2023-12-01T09:57:56.015Z,8.94
2023-12-01T09:58:56.010Z,8.48
2023-12-01T09:59:56.052Z,7.78
2023-12-01T10:00:56.027Z,8.67
2023-12-01T10:01:56.119Z,7.64
2023-12-01T10:02:56.186Z,7.77
2023-12-01T10:03:56.225Z,7.84
2023-12-01T10:04:56.066Z,8.95
2023-12-01T10:05:56.131Z,8.24
2023-12-01T10:06:56.118Z,7.83
2023-12-01T10:07:57.413Z,7.78
2023-12-01T10:08:56.256Z,8.39
2023-12-01T10:09:56.230Z,8.07
2023-12-01T10:10:56.338Z,8.01
2023-12-01T10:11:56.403Z,7.52
2023-12-01T10:12:56.437Z,8.39
2023-12-01T10:13:56.468Z,7.94
2023-12-01T10:14:56.560Z,8.30
2023-12-01T10:15:56.552Z,7.74
2023-12-01T10:16:56.606Z,7.83
2023-12-01T10:17:56.770Z,7.48
2023-12-01T10:18:56.771Z,7.43
2023-12-01T10:19:56.912Z,8.15
2023-12-01T10:20:56.846Z,7.82
2023-12-01T10:21:56.870Z,7.18
2023-12-01T10:22:56.921Z,6.83
2023-12-01T10:23:57.022Z,6.90
2023-12-01T10:24:57.025Z,7.46
2023-12-01T10:25:57.362Z,7.32
2023-12-01T10:26:57.136Z,7.16
2023-12-01T10:27:57.183Z,6.92
2023-12-01T10:28:57.255Z,7.41
2023-12-01T10:29:57.325Z,7.21
2023-12-01T10:30:57.345Z,8.15
2023-12-01T10:31:58.372Z,7.30
2023-12-01T10:32:57.361Z,7.55
2023-12-01T10:33:57.513Z,7.91
2023-12-01T10:34:57.334Z,7.19
2023-12-01T10:35:58.400Z,8.05
2023-12-01T10:36:57.333Z,8.74
2023-12-01T10:37:57.375Z,9.24
2023-12-01T10:38:57.437Z,9.32
2023-12-01T10:39:57.329Z,8.40
2023-12-01T10:40:57.342Z,7.64
2023-12-01T10:42:01.532Z,7.21
2023-12-01T10:42:58.401Z,8.51
2023-12-01T10:43:57.383Z,7.79
2023-12-01T10:44:57.376Z,7.16
2023-12-01T10:45:57.394Z,7.36
2023-12-01T10:46:57.375Z,7.64
2023-12-01T10:47:57.419Z,7.03
2023-12-01T10:48:57.422Z,6.56
2023-12-01T10:49:57.397Z,6.71
2023-12-01T10:50:57.444Z,6.95
2023-12-01T10:51:57.799Z,6.69
2023-12-01T10:52:57.388Z,7.00
2023-12-01T10:53:58.311Z,6.78
2023-12-01T10:54:57.435Z,5.69
2023-12-01T10:55:57.874Z,6.75
2023-12-01T10:56:57.460Z,6.35
2023-12-01T10:57:57.482Z,6.19
2023-12-01T10:58:57.554Z,5.94
2023-12-01T10:59:59.721Z,6.17
2023-12-01T11:00:58.413Z,6.28
2023-12-01T11:01:57.758Z,6.66
2023-12-01T11:02:57.853Z,5.89
2023-12-01T11:03:57.855Z,6.69
2023-12-01T11:04:57.771Z,5.59
2023-12-01T11:05:59.452Z,5.37
2023-12-01T11:06:59.416Z,5.02
2023-12-01T11:07:57.874Z,6.04
2023-12-01T11:08:57.964Z,5.61
2023-12-01T11:09:57.959Z,5.75
2023-12-01T11:10:58.398Z,5.99
2023-12-01T11:11:59.960Z,5.46
2023-12-01T11:12:58.024Z,5.22
2023-12-01T11:13:59.753Z,6.25
2023-12-01T11:14:58.114Z,5.29
2023-12-01T11:15:58.412Z,5.73
2023-12-01T11:16:58.157Z,5.30
2023-12-01T11:18:00.713Z,5.09
2023-12-01T11:18:58.181Z,6.14
2023-12-01T11:19:58.223Z,5.91
2023-12-01T11:20:58.164Z,5.29
2023-12-01T11:21:58.870Z,5.96
2023-12-01T11:22:58.228Z,5.75
2023-12-01T11:23:58.220Z,5.66
2023-12-01T11:24:58.163Z,5.26
2023-12-01T11:25:58.191Z,5.18
2023-12-01T11:26:58.187Z,5.87
2023-12-01T11:27:58.137Z,5.74
2023-12-01T11:28:58.204Z,5.88
2023-12-01T11:29:58.208Z,5.58
2023-12-01T11:30:58.399Z,5.31
2023-12-01T11:31:58.397Z,5.01
2023-12-01T11:32:58.327Z,5.49
2023-12-01T11:33:58.329Z,5.15
2023-12-01T11:34:58.428Z,5.35
2023-12-01T11:35:58.958Z,5.39
2023-12-01T11:36:58.972Z,4.72
2023-12-01T11:37:58.212Z,4.52
2023-12-01T11:38:58.302Z,5.82
2023-12-01T11:39:58.226Z,5.26
2023-12-01T11:40:58.393Z,5.00
2023-12-01T11:41:58.255Z,5.61
2023-12-01T11:43:06.321Z,5.71
2023-12-01T11:43:59.213Z,5.66
2023-12-01T11:44:58.269Z,5.23
2023-12-01T11:45:58.386Z,5.15
2023-12-01T11:46:59.853Z,4.65
2023-12-01T11:47:58.367Z,4.73
2023-12-01T11:48:58.409Z,4.73
2023-12-01T11:49:58.356Z,4.98
2023-12-01T11:50:58.305Z,4.82
2023-12-01T11:51:58.198Z,5.30
2023-12-01T11:52:58.246Z,4.94
2023-12-01T11:53:58.321Z,5.02
2023-12-01T11:54:58.255Z,4.69
2023-12-01T11:55:58.257Z,4.53
2023-12-01T11:56:58.224Z,4.44
2023-12-01T11:57:58.272Z,4.54
2023-12-01T11:58:58.273Z,4.83
2023-12-01T11:59:58.914Z,5.24
2023-12-01T12:00:58.257Z,4.68
2023-12-01T12:01:58.316Z,4.79
2023-12-01T12:02:58.342Z,4.70
2023-12-01T12:03:58.407Z,4.19
2023-12-01T12:04:58.318Z,4.87
2023-12-01T12:05:58.251Z,4.46
2023-12-01T12:06:58.274Z,4.95
2023-12-01T12:07:58.273Z,4.45
2023-12-01T12:08:58.280Z,5.10
2023-12-01T12:09:58.302Z,4.88
2023-12-01T12:10:58.275Z,4.24
2023-12-01T12:11:59.336Z,4.44
2023-12-01T12:12:58.316Z,4.66
2023-12-01T12:13:58.308Z,4.58
2023-12-01T12:14:58.306Z,4.26
2023-12-01T12:15:58.345Z,5.13
2023-12-01T12:16:58.297Z,4.18
2023-12-01T12:17:58.452Z,4.56
2023-12-01T12:18:58.397Z,4.42
2023-12-01T12:20:05.497Z,4.22
2023-12-01T12:20:59.283Z,3.98
2023-12-01T12:21:58.436Z,4.31
2023-12-01T12:22:58.410Z,4.78
2023-12-01T12:23:58.375Z,5.16
2023-12-01T12:24:58.311Z,4.57
2023-12-01T12:25:58.279Z,4.64
2023-12-01T12:26:58.401Z,4.64
2023-12-01T12:27:58.372Z,3.97
2023-12-01T12:28:59.177Z,4.70
2023-12-01T12:29:58.376Z,4.36
2023-12-01T12:30:58.337Z,4.73
2023-12-01T12:31:58.461Z,4.53
2023-12-01T12:32:58.449Z,5.13
2023-12-01T12:33:58.408Z,4.16
2023-12-01T12:34:58.389Z,4.99
2023-12-01T12:35:58.433Z,4.11
2023-12-01T12:36:58.456Z,4.48
2023-12-01T12:37:58.475Z,4.33
2023-12-01T12:38:58.489Z,4.13
2023-12-01T12:39:58.767Z,4.63
2023-12-01T12:40:59.254Z,3.79
2023-12-01T12:41:59.114Z,3.79
2023-12-01T12:42:58.594Z,4.27
2023-12-01T12:43:58.624Z,4.36
2023-12-01T12:44:58.586Z,3.53
2023-12-01T12:45:58.668Z,4.50
2023-12-01T12:46:58.637Z,4.38
2023-12-01T12:47:58.772Z,4.35
2023-12-01T12:48:58.665Z,3.87
2023-12-01T12:49:58.734Z,4.44
2023-12-01T12:50:58.816Z,3.63
2023-12-01T12:51:58.793Z,4.14
2023-12-01T12:52:58.887Z,3.67
2023-12-01T12:53:58.870Z,3.78
2023-12-01T12:54:58.805Z,3.95
2023-12-01T12:55:58.816Z,4.47
2023-12-01T12:56:58.931Z,4.39
2023-12-01T12:57:58.896Z,3.73
2023-12-01T12:58:58.895Z,3.68
2023-12-01T12:59:58.968Z,3.80
2023-12-01T13:00:58.999Z,3.39
2023-12-01T13:01:59.184Z,3.86
2023-12-01T13:02:59.258Z,4.01
2023-12-01T13:03:59.167Z,4.09
2023-12-01T13:04:59.086Z,3.87
2023-12-01T13:05:59.103Z,4.05
2023-12-01T13:06:59.154Z,3.91
2023-12-01T13:07:59.164Z,3.76
2023-12-01T13:09:00.905Z,3.93
2023-12-01T13:09:59.170Z,4.27
2023-12-01T13:10:59.939Z,3.90
2023-12-01T13:11:59.233Z,4.05
2023-12-01T13:12:59.179Z,3.06
2023-12-01T13:13:59.196Z,4.03
2023-12-01T13:14:59.206Z,3.96
2023-12-01T13:15:59.195Z,3.87