createdAt,value
2018-07-14T00:00:36.783Z,20.95
2018-07-14T00:01:40.684Z,18.15
2018-07-14T00:02:44.551Z,14.40
2018-07-14T00:03:48.567Z,13.62
2018-07-14T00:04:53.493Z,15.43
2018-07-14T00:05:57.291Z,12.20
2018-07-14T00:07:01.061Z,11.08
2018-07-14T00:08:04.860Z,15.43
2018-07-14T00:09:08.627Z,12.05
2018-07-14T00:10:13.400Z,11.55
2018-07-14T00:11:17.580Z,14.63
2018-07-14T00:12:21.503Z,14.78
2018-07-14T00:13:25.835Z,14.53
2018-07-14T00:14:29.899Z,11.97
2018-07-14T00:15:33.880Z,13.40
2018-07-14T00:16:37.673Z,10.78
2018-07-14T00:17:41.470Z,11.68
2018-07-14T00:18:45.573Z,9.05
2018-07-14T00:19:49.750Z,14.68
2018-07-14T00:20:53.968Z,12.15
2018-07-14T00:21:57.858Z,8.65
2018-07-14T00:23:01.914Z,9.58
2018-07-14T00:24:05.922Z,11.25
2018-07-14T00:25:09.783Z,10.10
2018-07-14T00:26:18.244Z,10.65
2018-07-14T00:27:22.009Z,10.58
2018-07-14T00:28:25.967Z,8.90
2018-07-14T00:29:30.084Z,10.95
2018-07-14T00:30:34.193Z,12.07
2018-07-14T00:31:37.982Z,10.68
2018-07-14T00:32:41.725Z,10.65
2018-07-14T00:33:45.518Z,12.65
2018-07-14T00:34:49.471Z,10.70
2018-07-14T00:35:53.332Z,12.20
2018-07-14T00:36:57.817Z,9.85
2018-07-14T00:38:02.233Z,12.90
2018-07-14T00:39:06.417Z,16.12
2018-07-14T00:40:10.207Z,12.28
2018-07-14T00:41:14.409Z,12.10
2018-07-14T00:42:18.515Z,10.35
2018-07-14T00:43:23.189Z,11.43
2018-07-14T00:44:27.153Z,11.15
2018-07-14T00:45:31.259Z,12.55
2018-07-14T00:46:35.172Z,13.78
2018-07-14T00:47:39.019Z,11.55
2018-07-14T00:48:43.319Z,14.07
2018-07-14T00:49:47.262Z,12.70
2018-07-14T00:50:51.172Z,14.13
2018-07-14T00:51:54.974Z,10.13
2018-07-14T00:52:58.896Z,10.93
2018-07-14T00:54:03.184Z,11.08
2018-07-14T00:55:07.389Z,11.33
2018-07-14T00:56:11.379Z,11.80
2018-07-14T00:57:15.655Z,10.70
2018-07-14T00:58:19.454Z,15.10
2018-07-14T00:59:25.825Z,10.98
2018-07-14T01:00:30.226Z,14.15
2018-07-14T01:01:34.092Z,9.80
2018-07-14T01:02:38.103Z,9.00
2018-07-14T01:03:42.353Z,9.90
2018-07-14T01:04:46.690Z,11.63
2018-07-14T01:05:50.743Z,11.00
2018-07-14T01:06:54.157Z,11.38
2018-07-14T01:07:58.118Z,10.13
2018-07-14T01:09:39.694Z,12.78
2018-07-14T01:10:43.694Z,10.98
2018-07-14T01:11:47.444Z,8.15
2018-07-14T01:12:51.293Z,12.50
2018-07-14T01:13:55.188Z,12.65
2018-07-14T01:14:59.171Z,9.25
2018-07-14T01:16:03.147Z,12.23
2018-07-14T01:17:07.218Z,10.38
2018-07-14T01:18:11.641Z,12.25
2018-07-14T01:19:15.412Z,13.53
2018-07-14T01:20:19.796Z,11.48
2018-07-14T01:21:24.157Z,16.60
2018-07-14T01:22:28.170Z,15.85
2018-07-14T01:23:32.688Z,12.28
2018-07-14T01:24:36.847Z,12.73
2018-07-14T01:25:40.260Z,17.70
2018-07-14T01:26:44.747Z,11.48
2018-07-14T01:27:48.543Z,15.13
2018-07-14T01:28:51.951Z,11.60
2018-07-14T01:29:55.747Z,13.32
2018-07-14T01:30:59.550Z,11.30
2018-07-14T01:32:03.457Z,13.38
2018-07-14T01:33:08.121Z,13.60
2018-07-14T01:34:12.108Z,15.45
2018-07-14T01:35:15.908Z,16.65
2018-07-14T01:36:19.766Z,19.73
2018-07-14T01:37:23.558Z,13.78
2018-07-14T01:38:27.384Z,11.53
2018-07-14T01:39:31.155Z,15.72
2018-07-14T01:40:34.949Z,14.65
2018-07-14T01:41:38.715Z,12.23
2018-07-14T01:42:42.509Z,14.07
2018-07-14T01:43:46.394Z,13.65
2018-07-14T01:44:50.722Z,16.90
2018-07-14T01:45:54.502Z,14.15
2018-07-14T01:46:58.780Z,17.17
2018-07-14T01:48:03.399Z,13.98
2018-07-14T01:49:07.088Z,15.60
2018-07-14T01:50:10.849Z,13.50
2018-07-14T01:51:14.828Z,13.90
2018-07-14T01:52:18.844Z,14.38
2018-07-14T01:53:23.291Z,18.10
2018-07-14T01:54:27.264Z,13.30
2018-07-14T01:55:31.232Z,16.77
2018-07-14T01:56:35.176Z,13.68
2018-07-14T01:57:39.127Z,16.50
2018-07-14T01:58:42.886Z,11.33
2018-07-14T01:59:46.672Z,13.18
2018-07-14T02:00:50.688Z,12.55
2018-07-14T02:01:54.487Z,18.80
2018-07-14T02:02:58.259Z,13.53
2018-07-14T02:04:02.535Z,12.45
2018-07-14T02:05:06.282Z,15.25
2018-07-14T02:06:12.027Z,11.73
2018-07-14T02:07:16.072Z,12.00
2018-07-14T02:08:21.338Z,13.40
2018-07-14T02:09:25.169Z,11.03
2018-07-14T02:10:29.012Z,12.88
2018-07-14T02:11:32.743Z,9.20
2018-07-14T02:12:36.610Z,12.80
2018-07-14T02:13:40.459Z,13.88
2018-07-14T02:14:44.313Z,11.33
2018-07-14T02:15:48.080Z,11.63
2018-07-14T02:16:51.899Z,15.85
2018-07-14T02:17:55.829Z,13.13
2018-07-14T02:18:59.271Z,12.47
2018-07-14T02:20:03.050Z,13.95
2018-07-14T02:21:07.303Z,12.70
2018-07-14T02:22:11.717Z,12.58
2018-07-14T02:23:15.592Z,13.60
2018-07-14T02:24:19.513Z,11.40
2018-07-14T02:25:23.612Z,9.68
2018-07-14T02:26:27.608Z,11.97
2018-07-14T02:27:31.726Z,10.98
2018-07-14T02:28:35.228Z,12.23
2018-07-14T02:29:39.027Z,12.15
2018-07-14T02:30:43.053Z,15.68
2018-07-14T02:32:49.265Z,13.83
2018-07-14T02:33:53.683Z,16.97
2018-07-14T02:34:57.250Z,11.20
2018-07-14T02:36:01.172Z,14.33
2018-07-14T02:37:06.525Z,10.90
2018-07-14T02:38:10.340Z,14.55
2018-07-14T02:39:14.183Z,13.35
2018-07-14T02:40:18.016Z,13.15
2018-07-14T02:41:21.860Z,10.00
2018-07-14T02:42:25.960Z,17.42
2018-07-14T02:43:30.264Z,18.02
2018-07-14T02:44:34.079Z,13.50
2018-07-14T02:45:38.053Z,15.98
2018-07-14T02:46:42.090Z,13.38
2018-07-14T02:47:46.107Z,14.18
2018-07-14T02:48:49.954Z,12.95
2018-07-14T02:49:55.709Z,16.80
2018-07-14T02:51:00.486Z,15.70
2018-07-14T02:52:04.694Z,16.15
2018-07-14T02:53:09.191Z,14.30
2018-07-14T02:54:13.242Z,15.75
2018-07-14T02:55:19.286Z,15.05
2018-07-14T02:56:23.162Z,12.13
2018-07-14T02:57:26.956Z,17.50
2018-07-14T02:58:31.137Z,16.87
2018-07-14T02:59:35.170Z,12.53
2018-07-14T03:00:39.258Z,13.22
2018-07-14T03:01:43.074Z,14.58
2018-07-14T03:02:47.009Z,10.85
2018-07-14T03:03:50.839Z,12.63
2018-07-14T03:04:54.737Z,13.78
2018-07-14T03:05:58.488Z,11.00
2018-07-14T03:07:02.243Z,12.53
2018-07-14T03:08:06.240Z,10.72
2018-07-14T03:09:10.619Z,11.60
2018-07-14T03:10:14.515Z,12.43
2018-07-14T03:11:18.343Z,13.90
2018-07-14T03:12:22.367Z,10.58
2018-07-14T03:13:26.131Z,9.03
2018-07-14T03:14:29.880Z,23.15
2018-07-14T03:15:34.160Z,17.27
2018-07-14T03:16:37.960Z,13.93
2018-07-14T03:17:41.571Z,13.45
2018-07-14T03:18:45.539Z,14.68
2018-07-14T03:19:49.310Z,24.00
2018-07-14T03:20:53.255Z,20.15
2018-07-14T03:21:57.128Z,13.90
2018-07-14T03:23:00.968Z,20.95
2018-07-14T03:24:04.807Z,16.90
2018-07-14T03:25:08.745Z,12.95
2018-07-14T03:26:12.504Z,13.98
2018-07-14T03:27:16.645Z,14.83
2018-07-14T03:28:20.624Z,11.12
2018-07-14T03:29:24.439Z,12.47
2018-07-14T03:30:28.432Z,14.05
2018-07-14T03:31:31.925Z,12.37
2018-07-14T03:32:36.514Z,12.25
2018-07-14T03:33:40.845Z,12.85
2018-07-14T03:34:44.752Z,12.25
2018-07-14T03:35:48.705Z,11.18
2018-07-14T03:36:54.710Z,12.28
2018-07-14T03:37:58.549Z,10.75
2018-07-14T03:39:02.445Z,9.98
2018-07-14T03:40:06.949Z,12.35
2018-07-14T03:41:10.866Z,20.02
2018-07-14T03:42:14.689Z,11.35
2018-07-14T03:43:18.764Z,11.15
2018-07-14T03:44:22.618Z,13.40
2018-07-14T03:45:26.592Z,15.05
2018-07-14T03:46:30.664Z,13.80
2018-07-14T03:47:34.633Z,19.15
2018-07-14T03:48:38.476Z,17.02
2018-07-14T03:49:42.376Z,19.70
2018-07-14T03:50:46.788Z,16.20
2018-07-14T03:51:50.818Z,17.07
2018-07-14T03:52:54.593Z,15.45
2018-07-14T03:53:58.080Z,9.93
2018-07-14T03:55:01.574Z,10.90
2018-07-14T03:56:05.893Z,10.15
2018-07-14T03:57:09.920Z,11.48
2018-07-14T03:58:13.920Z,12.30
2018-07-14T03:59:17.759Z,18.05
2018-07-14T04:00:21.825Z,19.62
2018-07-14T04:01:25.752Z,17.10
2018-07-14T04:02:29.579Z,17.90
2018-07-14T04:03:33.539Z,13.30
2018-07-14T04:04:37.307Z,13.75
2018-07-14T04:05:41.246Z,15.38
2018-07-14T04:06:51.841Z,15.03
2018-07-14T04:08:27.499Z,13.93
2018-07-14T04:09:32.413Z,15.38
2018-07-14T04:10:36.173Z,11.85
2018-07-14T04:11:40.079Z,15.43
2018-07-14T04:12:44.087Z,12.70
2018-07-14T04:13:48.046Z,17.10
2018-07-14T04:14:52.394Z,16.23
2018-07-14T04:15:56.167Z,14.58
2018-07-14T04:17:00.625Z,11.80
2018-07-14T04:18:06.400Z,14.38
2018-07-14T04:19:10.153Z,16.85
2018-07-14T04:20:14.207Z,12.90
2018-07-14T04:21:18.154Z,11.08
2018-07-14T04:22:22.043Z,13.60
2018-07-14T04:23:25.836Z,13.30
2018-07-14T04:24:29.678Z,11.75
2018-07-14T04:25:33.785Z,12.73
2018-07-14T04:26:37.583Z,22.05
2018-07-14T04:27:41.325Z,13.60
2018-07-14T04:28:45.061Z,15.60
2018-07-14T04:29:48.896Z,11.97
2018-07-14T04:30:52.751Z,15.60
2018-07-14T04:31:57.356Z,17.15
2018-07-14T04:33:01.139Z,14.50
2018-07-14T04:34:04.991Z,18.20
2018-07-14T04:35:08.828Z,14.83
2018-07-14T04:36:12.567Z,23.07
2018-07-14T04:37:16.679Z,18.98
2018-07-14T04:38:20.503Z,17.25
2018-07-14T04:39:24.300Z,15.70
2018-07-14T04:40:28.105Z,21.15
2018-07-14T04:41:31.904Z,18.42
2018-07-14T04:42:35.723Z,19.15
2018-07-14T04:43:40.314Z,22.75
2018-07-14T04:44:44.100Z,21.00
2018-07-14T04:45:48.037Z,20.62
2018-07-14T04:46:52.234Z,14.03
2018-07-14T04:47:56.011Z,15.35
2018-07-14T04:48:59.847Z,14.40
2018-07-14T04:50:03.929Z,15.15
2018-07-14T04:51:07.741Z,21.50
2018-07-14T04:52:11.750Z,19.70
2018-07-14T04:53:15.661Z,16.60
2018-07-14T04:54:19.555Z,15.53
2018-07-14T04:55:23.091Z,13.15
2018-07-14T04:56:27.536Z,11.97
2018-07-14T04:57:31.367Z,10.55
2018-07-14T04:58:35.184Z,13.45
2018-07-14T04:59:40.175Z,15.18
2018-07-14T05:00:44.270Z,12.07
2018-07-14T05:01:48.432Z,12.93
2018-07-14T05:02:52.553Z,12.15
2018-07-14T05:03:56.454Z,10.70
2018-07-14T05:05:00.319Z,13.90
2018-07-14T05:06:04.210Z,10.48
2018-07-14T05:07:09.746Z,18.95
2018-07-14T05:08:13.881Z,12.13
2018-07-14T05:09:18.353Z,11.60
2018-07-14T05:10:23.594Z,11.12
2018-07-14T05:11:27.529Z,10.50
2018-07-14T05:12:31.351Z,11.22
2018-07-14T05:13:35.195Z,15.48
2018-07-14T05:14:39.362Z,16.17
2018-07-14T05:15:43.163Z,13.75
2018-07-14T05:16:47.037Z,17.07
2018-07-14T05:17:50.519Z,10.78
2018-07-14T05:18:54.216Z,10.95
2018-07-14T05:19:57.904Z,15.25
2018-07-14T05:21:01.686Z,11.95
2018-07-14T05:22:05.721Z,14.28
2018-07-14T05:23:09.602Z,13.95
2018-07-14T05:24:13.696Z,12.40
2018-07-14T05:25:17.544Z,14.98
2018-07-14T05:26:21.821Z,16.15
2018-07-14T05:27:25.600Z,20.77
2018-07-14T05:28:29.105Z,13.68
2018-07-14T05:29:33.191Z,15.38
2018-07-14T05:30:36.607Z,13.18
2018-07-14T05:31:40.711Z,17.60
2018-07-14T05:32:44.806Z,12.70
2018-07-14T05:33:48.868Z,14.38
2018-07-14T05:34:52.811Z,15.83
2018-07-14T05:35:56.820Z,13.28
2018-07-14T05:37:00.778Z,13.10
2018-07-14T05:38:04.729Z,12.70
2018-07-14T05:39:10.652Z,11.80
2018-07-14T05:40:14.775Z,13.15
2018-07-14T05:41:18.645Z,13.80
2018-07-14T05:42:24.812Z,16.82
2018-07-14T05:43:28.636Z,17.75
2018-07-14T05:44:32.972Z,13.00
2018-07-14T05:45:37.085Z,15.98
2018-07-14T05:46:41.005Z,14.23
2018-07-14T05:47:45.038Z,14.70
2018-07-14T05:48:48.964Z,13.55
2018-07-14T05:49:52.870Z,17.25
2018-07-14T05:50:56.800Z,18.55
2018-07-14T05:52:01.485Z,17.37
2018-07-14T05:53:05.521Z,38.78
2018-07-14T05:54:09.557Z,22.45
2018-07-14T05:55:13.568Z,25.40
2018-07-14T05:56:17.932Z,14.03
2018-07-14T05:57:21.841Z,16.23
2018-07-14T05:58:26.219Z,20.75
2018-07-14T05:59:29.996Z,18.60
2018-07-14T06:01:37.027Z,20.15
2018-07-14T06:02:41.270Z,27.40
2018-07-14T06:03:45.277Z,17.00
2018-07-14T06:04:49.341Z,15.45
2018-07-14T06:05:53.381Z,16.00
2018-07-14T06:06:57.341Z,20.70
2018-07-14T06:08:01.824Z,14.23
2018-07-14T06:09:06.985Z,19.07
2018-07-14T06:10:11.280Z,18.75
2018-07-14T06:11:15.272Z,16.48
2018-07-14T06:12:19.347Z,22.67
2018-07-14T06:13:23.195Z,23.67
2018-07-14T06:14:28.276Z,20.35
2018-07-14T06:15:32.075Z,24.47
2018-07-14T06:16:35.938Z,19.20
2018-07-14T06:17:40.103Z,28.45
2018-07-14T06:18:43.916Z,18.60
2018-07-14T06:19:47.836Z,16.97
2018-07-14T06:20:51.651Z,17.25
2018-07-14T06:21:55.495Z,18.07
2018-07-14T06:22:59.305Z,30.72
2018-07-14T06:24:02.852Z,15.72
2018-07-14T06:25:07.193Z,17.52
2018-07-14T06:26:11.445Z,16.30
2018-07-14T06:27:15.270Z,21.15
2018-07-14T06:28:19.092Z,24.40
2018-07-14T06:29:23.564Z,29.75
2018-07-14T06:30:28.513Z,19.80
2018-07-14T06:31:34.352Z,24.18
2018-07-14T06:32:38.243Z,18.30
2018-07-14T06:33:41.944Z,24.92
2018-07-14T06:34:45.776Z,22.48
2018-07-14T06:35:49.557Z,24.47
2018-07-14T06:36:53.439Z,21.52
2018-07-14T06:37:58.198Z,19.30
2018-07-14T06:39:02.061Z,24.18
2018-07-14T06:40:06.467Z,22.65
2018-07-14T06:41:10.307Z,19.92
2018-07-14T06:42:14.252Z,18.95
2018-07-14T06:43:18.196Z,18.62
2018-07-14T06:44:22.393Z,25.85
2018-07-14T06:45:26.333Z,25.08
2018-07-14T06:46:31.940Z,21.42
2018-07-14T06:47:36.175Z,18.30
2018-07-14T06:48:40.257Z,21.93
2018-07-14T06:49:44.266Z,21.75
2018-07-14T06:50:49.110Z,23.77
2018-07-14T06:51:53.429Z,18.67
2018-07-14T06:52:59.176Z,21.62
2018-07-14T06:54:04.140Z,19.67
2018-07-14T06:55:08.040Z,18.92
2018-07-14T06:56:11.999Z,23.73
2018-07-14T06:57:15.914Z,23.22
2018-07-14T06:58:19.681Z,21.60
2018-07-14T06:59:23.468Z,25.52
2018-07-14T07:00:27.736Z,24.15
2018-07-14T07:01:31.746Z,23.95
2018-07-14T07:02:36.187Z,27.20
2018-07-14T07:03:40.463Z,24.27
2018-07-14T07:04:44.621Z,27.13
2018-07-14T07:05:48.048Z,20.50
2018-07-14T07:06:51.881Z,19.27
2018-07-14T07:07:55.713Z,26.33
2018-07-14T07:08:59.947Z,28.70
2018-07-14T07:10:06.478Z,21.45
2018-07-14T07:11:14.608Z,26.17
2018-07-14T07:12:18.653Z,22.25
2018-07-14T07:13:22.550Z,25.95
2018-07-14T07:14:26.583Z,21.17
2018-07-14T07:15:30.971Z,29.92
2018-07-14T07:16:36.807Z,22.90
2018-07-14T07:17:41.164Z,21.07
2018-07-14T07:18:45.374Z,22.85
2018-07-14T07:19:49.203Z,27.95
2018-07-14T07:20:53.583Z,27.65
2018-07-14T07:21:57.808Z,19.02
2018-07-14T07:23:02.044Z,20.70
2018-07-14T07:24:06.298Z,23.90
2018-07-14T07:25:10.250Z,26.68
2018-07-14T07:26:14.164Z,22.65
2018-07-14T07:27:18.183Z,21.00
2018-07-14T07:28:22.316Z,21.33
2018-07-14T07:29:26.115Z,21.57
2018-07-14T07:30:30.139Z,25.00
2018-07-14T07:31:34.608Z,28.15
2018-07-14T07:32:39.395Z,21.80
2018-07-14T07:33:43.420Z,23.90
2018-07-14T07:34:47.668Z,20.62
2018-07-14T07:35:51.672Z,21.45
2018-07-14T07:36:56.458Z,29.05
2018-07-14T07:38:00.669Z,20.62
2018-07-14T07:39:05.648Z,20.57
2018-07-14T07:40:10.216Z,26.10
2018-07-14T07:41:14.713Z,20.70
2018-07-14T07:42:19.000Z,23.30
2018-07-14T07:43:23.846Z,21.52
2018-07-14T07:44:28.611Z,26.73
2018-07-14T07:45:33.061Z,21.75
2018-07-14T07:46:38.005Z,25.80
2018-07-14T07:47:42.187Z,26.62
2018-07-14T07:48:46.188Z,19.75
2018-07-14T07:49:50.929Z,25.55
2018-07-14T07:50:54.744Z,26.30
2018-07-14T07:52:01.409Z,20.77
2018-07-14T07:53:06.347Z,20.97
2018-07-14T07:54:10.631Z,21.42
2018-07-14T07:55:14.479Z,23.22
2018-07-14T07:56:18.217Z,23.75
2018-07-14T07:57:22.748Z,25.77
2018-07-14T07:58:27.208Z,22.55
2018-07-14T07:59:31.046Z,21.62
2018-07-14T08:00:35.712Z,23.92
2018-07-14T08:01:39.505Z,24.43
2018-07-14T08:02:43.351Z,23.85
2018-07-14T08:03:47.295Z,26.97
2018-07-14T08:04:51.624Z,23.27
2018-07-14T08:05:58.643Z,23.75
2018-07-14T08:07:02.628Z,28.25
2018-07-14T08:08:07.270Z,18.50
2018-07-14T08:09:11.063Z,26.77
2018-07-14T08:10:15.096Z,24.37
2018-07-14T08:11:20.526Z,27.60
2018-07-14T08:12:24.436Z,19.00
2018-07-14T08:13:28.435Z,28.02
2018-07-14T08:14:33.076Z,21.40
2018-07-14T08:15:37.108Z,27.45
2018-07-14T08:16:41.370Z,28.85
2018-07-14T08:17:45.352Z,24.50
2018-07-14T08:18:49.206Z,21.45
2018-07-14T08:19:53.608Z,24.90
2018-07-14T08:20:57.479Z,24.82
2018-07-14T08:22:02.187Z,26.02
2018-07-14T08:23:07.606Z,32.98
2018-07-14T08:24:12.433Z,27.30
2018-07-14T08:25:16.583Z,22.70
2018-07-14T08:26:20.775Z,22.70
2018-07-14T08:27:25.382Z,26.37
2018-07-14T08:28:29.690Z,28.50
2018-07-14T08:29:34.436Z,22.52
2018-07-14T08:30:43.412Z,42.23
2018-07-14T08:32:03.711Z,19.00
2018-07-14T08:33:11.175Z,21.55
2018-07-14T08:34:15.707Z,25.60
2018-07-14T08:35:20.482Z,30.82
2018-07-14T08:36:25.709Z,20.92
2018-07-14T08:37:31.253Z,23.05
2018-07-14T08:38:37.956Z,19.50
2018-07-14T08:39:43.316Z,22.82
2018-07-14T08:40:48.241Z,19.98
2018-07-14T08:41:54.737Z,18.70
2018-07-14T08:43:04.321Z,32.23
2018-07-14T08:44:11.125Z,25.77
2018-07-14T08:45:19.687Z,23.30
2018-07-14T08:46:25.857Z,24.47
2018-07-14T08:47:35.763Z,18.92
2018-07-14T08:48:44.282Z,24.63
2018-07-14T08:49:49.994Z,22.25
2018-07-14T08:50:58.118Z,19.30
2018-07-14T08:52:02.765Z,23.52
2018-07-14T08:53:07.202Z,18.95
2018-07-14T08:54:13.076Z,19.30
2018-07-14T08:55:18.751Z,19.70
2018-07-14T08:56:24.681Z,27.17
2018-07-14T08:57:29.275Z,21.77
2018-07-14T08:58:33.184Z,21.17
2018-07-14T08:59:37.167Z,21.20
2018-07-14T09:00:40.977Z,22.65
2018-07-14T09:01:47.182Z,21.52
2018-07-14T09:02:53.175Z,23.12
2018-07-14T09:03:57.740Z,21.27
2018-07-14T09:05:02.676Z,26.35
2018-07-14T09:06:06.729Z,26.57
2018-07-14T09:07:11.171Z,21.35
2018-07-14T09:08:16.437Z,21.52
2018-07-14T09:09:20.480Z,27.30
2018-07-14T09:10:23.909Z,25.60
2018-07-14T09:11:28.407Z,29.23
2018-07-14T09:12:32.642Z,22.77
2018-07-14T09:13:37.242Z,25.77
2018-07-14T09:14:41.526Z,24.43
2018-07-14T09:15:45.420Z,19.23
2018-07-14T09:16:49.454Z,28.83
2018-07-14T09:17:53.323Z,23.80
2018-07-14T09:18:57.174Z,26.23
2018-07-14T09:20:02.254Z,29.37
2018-07-14T09:21:06.250Z,24.63
2018-07-14T09:22:10.597Z,23.25
2018-07-14T09:23:16.908Z,30.27
2018-07-14T09:24:21.170Z,24.18
2018-07-14T09:25:33.165Z,24.25
2018-07-14T09:26:37.284Z,43.55
2018-07-14T09:27:42.234Z,31.97
2018-07-14T09:28:50.854Z,30.52
2018-07-14T09:29:56.522Z,28.07
2018-07-14T09:31:01.051Z,35.45
2018-07-14T09:32:05.316Z,24.27
2018-07-14T09:33:09.704Z,28.25
2018-07-14T09:34:14.698Z,22.22
2018-07-14T09:35:18.675Z,30.50
2018-07-14T09:36:22.496Z,25.97
2018-07-14T09:37:26.316Z,23.10
2018-07-14T09:38:30.377Z,21.35
2018-07-14T09:39:34.424Z,23.40
2018-07-14T09:40:38.216Z,19.48
2018-07-14T09:41:42.056Z,20.37
2018-07-14T09:42:47.642Z,37.50
2018-07-14T09:43:51.656Z,17.90
2018-07-14T09:44:55.527Z,22.00
2018-07-14T09:45:59.684Z,18.23
2018-07-14T09:47:03.477Z,22.75
2018-07-14T09:48:10.283Z,19.87
2018-07-14T09:49:14.239Z,19.73
2018-07-14T09:50:21.455Z,15.43
2018-07-14T09:51:25.715Z,24.35
2018-07-14T09:52:29.932Z,27.58
2018-07-14T09:53:34.555Z,20.52
2018-07-14T09:54:39.612Z,18.27
2018-07-14T09:55:43.066Z,21.97
2018-07-14T09:56:48.332Z,19.30
2018-07-14T09:57:53.168Z,24.02
2018-07-14T09:58:57.201Z,18.55
2018-07-14T10:00:01.655Z,20.10
2018-07-14T10:01:10.439Z,22.58
2018-07-14T10:02:28.167Z,19.00
2018-07-14T10:03:32.272Z,22.32
2018-07-14T10:04:37.299Z,18.45
2018-07-14T10:05:46.581Z,21.20
2018-07-14T10:06:51.197Z,22.37
2018-07-14T10:07:55.372Z,20.65
2018-07-14T10:08:59.160Z,21.97
2018-07-14T10:10:06.260Z,17.50
2018-07-14T10:11:12.407Z,17.10
2018-07-14T10:12:16.307Z,21.82
2018-07-14T10:13:20.541Z,18.90
2018-07-14T10:14:27.970Z,19.90
2018-07-14T10:15:32.259Z,16.27
2018-07-14T10:16:36.487Z,20.02
2018-07-14T10:17:41.005Z,16.42
2018-07-14T10:22:37.296Z,17.82
2018-07-14T10:23:42.105Z,19.07
2018-07-14T10:24:46.687Z,20.92
2018-07-14T10:25:51.802Z,19.15
2018-07-14T10:26:56.215Z,23.15
2018-07-14T10:28:00.606Z,21.93
2018-07-14T10:29:05.735Z,26.57
2018-07-14T10:30:10.470Z,19.15
2018-07-14T10:31:15.317Z,25.08
2018-07-14T10:32:21.240Z,18.98
2018-07-14T10:33:26.552Z,24.70
2018-07-14T10:34:31.368Z,24.18
2018-07-14T10:35:35.940Z,22.27
2018-07-14T10:36:41.476Z,20.50
2018-07-14T10:37:47.816Z,20.72
2018-07-14T10:39:05.797Z,21.12
2018-07-14T10:40:30.666Z,25.65
2018-07-14T10:41:35.802Z,18.65
2018-07-14T10:42:40.802Z,17.98
2018-07-14T10:43:45.885Z,19.27
2018-07-14T10:44:50.844Z,19.37
2018-07-14T10:45:56.477Z,17.70
2018-07-14T10:47:01.575Z,14.40
2018-07-14T10:48:06.754Z,21.60
2018-07-14T10:49:11.390Z,26.30
2018-07-14T10:50:16.161Z,16.42
2018-07-14T10:51:20.691Z,18.92
2018-07-14T10:52:25.391Z,16.48
2018-07-14T10:53:29.954Z,27.02
2018-07-14T10:54:34.452Z,19.77
2018-07-14T10:55:39.623Z,21.75
2018-07-14T10:56:44.199Z,24.60
2018-07-14T10:57:48.850Z,21.97
2018-07-14T10:58:53.529Z,24.65
2018-07-14T10:59:58.210Z,22.20
2018-07-14T11:01:03.537Z,25.08
2018-07-14T11:02:08.940Z,20.23
2018-07-14T11:03:13.456Z,18.98
2018-07-14T11:04:18.223Z,18.45
2018-07-14T11:05:22.709Z,18.37
2018-07-14T11:06:27.296Z,14.58
2018-07-14T11:07:31.872Z,16.50
2018-07-14T11:08:36.932Z,19.02
2018-07-14T11:09:41.795Z,17.55
2018-07-14T11:10:46.433Z,14.90
2018-07-14T11:11:51.229Z,19.92
2018-07-14T11:12:57.637Z,13.40
2018-07-14T11:14:02.867Z,15.00
2018-07-14T11:15:07.632Z,17.12
2018-07-14T11:16:12.451Z,17.15
2018-07-14T11:17:17.646Z,13.75
2018-07-14T11:18:24.675Z,13.83
2018-07-14T11:19:29.311Z,12.50
2018-07-14T11:20:33.810Z,11.20
2018-07-14T11:21:38.503Z,12.35
2018-07-14T11:22:43.241Z,11.15
2018-07-14T11:23:48.080Z,13.00
2018-07-14T11:24:52.831Z,13.65
2018-07-14T11:25:57.905Z,11.18
2018-07-14T11:27:04.084Z,18.92
2018-07-14T11:28:09.765Z,14.55
2018-07-14T11:29:14.465Z,12.13
2018-07-14T11:30:19.287Z,9.50
2018-07-14T11:31:24.203Z,10.68
2018-07-14T11:32:29.670Z,17.77
2018-07-14T11:33:34.281Z,17.20
2018-07-14T11:34:39.004Z,11.20
2018-07-14T11:35:43.507Z,15.83
2018-07-14T11:36:48.372Z,13.00
2018-07-14T11:37:53.757Z,11.68
2018-07-14T11:38:58.688Z,12.90
2018-07-14T11:40:03.363Z,15.50
2018-07-14T11:41:08.375Z,15.98
2018-07-14T11:42:13.341Z,12.73
2018-07-14T11:43:17.974Z,15.15
2018-07-14T11:44:23.922Z,12.53
2018-07-14T11:45:29.797Z,11.93
2018-07-14T11:46:34.502Z,15.17
2018-07-14T11:47:39.260Z,10.63
2018-07-14T11:48:44.144Z,11.97
2018-07-14T11:49:48.723Z,11.53
2018-07-14T11:50:54.850Z,13.27
2018-07-14T11:51:59.564Z,9.13
2018-07-14T11:53:04.160Z,12.97
2018-07-14T11:54:09.629Z,12.97
2018-07-14T11:55:14.350Z,12.82
2018-07-14T11:56:18.869Z,14.10
2018-07-14T11:57:23.324Z,12.10
2018-07-14T11:58:27.804Z,13.48
2018-07-14T11:59:32.321Z,13.73
2018-07-14T12:00:37.077Z,10.85
2018-07-14T12:01:42.795Z,13.30
2018-07-14T12:03:49.794Z,15.45
2018-07-14T12:04:54.302Z,12.18
2018-07-14T12:05:59.168Z,13.20
2018-07-14T12:07:03.608Z,17.32
2018-07-14T12:08:08.202Z,13.05
2018-07-14T12:09:14.887Z,15.58
2018-07-14T12:10:19.650Z,14.50
2018-07-14T12:11:24.303Z,17.45
2018-07-14T12:12:28.808Z,13.53
2018-07-14T12:13:33.262Z,16.55
2018-07-14T12:14:40.205Z,12.95
2018-07-14T12:15:45.302Z,12.35
2018-07-14T12:16:50.834Z,15.35
2018-07-14T12:17:56.090Z,10.53
2018-07-14T12:19:01.499Z,13.65
2018-07-14T12:20:07.206Z,11.68
2018-07-14T12:21:11.868Z,12.53
2018-07-14T12:22:17.636Z,23.07
2018-07-14T12:23:25.000Z,11.93
2018-07-14T12:24:29.681Z,18.48
2018-07-14T12:25:34.270Z,17.27
2018-07-14T12:26:38.797Z,12.30
2018-07-14T12:27:43.212Z,15.95
2018-07-14T12:28:47.828Z,17.45
2018-07-14T12:29:52.270Z,21.30
2018-07-14T12:30:56.729Z,13.75
2018-07-14T12:32:01.225Z,18.27
2018-07-14T12:33:06.941Z,15.70
2018-07-14T12:34:11.747Z,21.40
2018-07-14T12:35:21.077Z,15.78
2018-07-14T12:36:28.690Z,15.20
2018-07-14T12:37:33.801Z,15.32
2018-07-14T12:38:38.273Z,17.82
2018-07-14T12:39:42.808Z,17.00
2018-07-14T12:40:47.571Z,19.15
2018-07-14T12:41:52.830Z,16.12
2018-07-14T12:42:59.487Z,12.07
2018-07-14T12:44:04.596Z,14.20
2018-07-14T12:45:09.257Z,12.73
2018-07-14T12:46:13.903Z,13.15
2018-07-14T12:47:19.482Z,12.70
2018-07-14T12:48:24.930Z,12.40
2018-07-14T12:49:31.005Z,14.65
2018-07-14T12:50:36.231Z,17.20
2018-07-14T12:51:40.813Z,17.30
2018-07-14T12:52:47.592Z,24.82
2018-07-14T12:53:52.731Z,13.10
2018-07-14T12:56:09.656Z,18.15
2018-07-14T12:57:14.815Z,14.60
2018-07-14T12:58:20.513Z,15.63
2018-07-14T12:59:27.153Z,10.08
2018-07-14T13:00:33.726Z,16.65
2018-07-14T13:01:38.703Z,12.75
2018-07-14T13:02:43.496Z,12.58
2018-07-14T13:03:48.216Z,21.07
2018-07-14T13:05:02.788Z,15.60
2018-07-14T13:06:08.255Z,21.20
2018-07-14T13:07:13.596Z,18.00
2018-07-14T13:08:19.401Z,16.17
2018-07-14T13:09:27.013Z,15.75
2018-07-14T13:10:31.559Z,15.48
2018-07-14T13:11:38.208Z,15.32
2018-07-14T13:12:42.715Z,12.25
2018-07-14T13:13:47.628Z,13.03
2018-07-14T13:14:52.609Z,15.05
2018-07-14T13:15:58.848Z,14.78
2018-07-14T13:17:04.033Z,14.15
2018-07-14T13:18:08.800Z,15.75
2018-07-14T13:19:14.139Z,16.85
2018-07-14T13:20:19.043Z,13.80
2018-07-14T13:21:23.713Z,13.25
2018-07-14T13:22:28.232Z,15.95
2018-07-14T13:23:32.822Z,10.45
2018-07-14T13:24:37.779Z,11.50
2018-07-14T13:25:42.385Z,13.05
2018-07-14T13:26:47.020Z,13.32
2018-07-14T13:27:54.463Z,14.98
2018-07-14T13:28:59.640Z,13.60
2018-07-14T13:30:04.582Z,14.43
2018-07-14T13:31:09.194Z,14.90
2018-07-14T13:32:13.729Z,15.83
2018-07-14T13:33:19.390Z,13.48
2018-07-14T13:34:24.487Z,14.28
2018-07-14T13:35:29.867Z,13.28
2018-07-14T13:36:34.730Z,15.05
2018-07-14T13:37:39.452Z,14.15
2018-07-14T13:38:51.265Z,14.25
2018-07-14T13:39:48.885Z,10.53
2018-07-14T13:40:54.866Z,12.50
2018-07-14T13:41:59.547Z,14.68
2018-07-14T13:43:04.458Z,20.23
2018-07-14T13:44:10.291Z,13.55
2018-07-14T13:45:18.103Z,13.95
2018-07-14T13:46:23.409Z,13.40
2018-07-14T13:47:28.987Z,20.02
2018-07-14T13:48:33.794Z,13.25
2018-07-14T13:49:38.731Z,13.25
2018-07-14T13:50:44.640Z,10.60
2018-07-14T13:51:50.236Z,12.37
2018-07-14T13:52:55.302Z,13.30
2018-07-14T13:54:01.500Z,13.10
2018-07-14T13:55:06.271Z,8.75
2018-07-14T13:56:11.085Z,12.75
2018-07-14T13:57:16.616Z,15.60
2018-07-14T13:58:22.804Z,13.22
2018-07-14T13:59:29.680Z,16.48
2018-07-14T14:00:41.351Z,11.80
2018-07-14T14:01:47.808Z,13.22
2018-07-14T14:02:53.767Z,13.90