createdAt,value
2019-06-01T00:00:11.506Z,17.60
2019-06-01T00:02:38.532Z,17.60
2019-06-01T00:05:10.318Z,17.60
2019-06-01T00:07:40.777Z,17.60
2019-06-01T00:10:11.831Z,17.60
2019-06-01T00:12:43.260Z,17.60
2019-06-01T00:15:15.237Z,17.60
2019-06-01T00:17:45.991Z,17.50
2019-06-01T00:20:17.560Z,17.50
2019-06-01T00:22:52.950Z,17.50
2019-06-01T00:25:23.546Z,17.40
2019-06-01T00:27:53.962Z,17.40
2019-06-01T00:30:27.353Z,17.30
2019-06-01T00:32:56.564Z,17.40
2019-06-01T00:35:27.291Z,17.30
2019-06-01T00:38:00.054Z,17.30
2019-06-01T00:40:30.813Z,17.20
2019-06-01T00:43:01.444Z,17.20
2019-06-01T00:45:32.952Z,17.20
2019-06-01T00:48:03.519Z,17.10
2019-06-01T00:50:34.313Z,17.10
2019-06-01T00:53:04.722Z,17.10
2019-06-01T00:55:35.080Z,17.10
2019-06-01T00:58:05.412Z,17.00
2019-06-01T01:00:43.519Z,16.90
2019-06-01T01:03:07.687Z,16.90
2019-06-01T01:05:37.980Z,16.90
2019-06-01T01:08:08.322Z,16.90
2019-06-01T01:10:38.660Z,16.90
2019-06-01T01:13:12.315Z,16.80
2019-06-01T01:15:42.678Z,16.80
2019-06-01T01:18:12.952Z,16.80
2019-06-01T01:20:43.339Z,16.70
2019-06-01T01:23:13.648Z,16.80
2019-06-01T01:25:43.956Z,16.70
2019-06-01T01:28:14.291Z,16.70
2019-06-01T01:31:00.595Z,16.70
2019-06-01T01:33:16.648Z,16.70
2019-06-01T01:35:47.553Z,16.70
2019-06-01T01:38:17.899Z,16.60
2019-06-01T01:40:48.243Z,16.60
2019-06-01T01:43:18.623Z,16.60
2019-06-01T01:45:48.979Z,16.50
2019-06-01T01:48:19.336Z,16.50
2019-06-01T01:50:50.220Z,16.50
2019-06-01T01:53:20.843Z,16.50
2019-06-01T01:55:51.139Z,16.50
2019-06-01T01:58:21.533Z,16.40
2019-06-01T02:00:54.571Z,16.40
2019-06-01T02:03:24.885Z,16.40
2019-06-01T02:05:55.246Z,16.40
2019-06-01T02:08:25.564Z,16.30
2019-06-01T02:10:55.895Z,16.30
2019-06-01T02:13:26.218Z,16.30
2019-06-01T02:15:58.148Z,16.30
2019-06-01T02:18:28.624Z,16.30
2019-06-01T02:20:58.964Z,16.20
2019-06-01T02:23:29.305Z,16.20
2019-06-01T02:26:06.374Z,16.20
2019-06-01T02:28:36.748Z,16.10
2019-06-01T02:31:07.100Z,16.10
2019-06-01T02:33:37.494Z,16.20
2019-06-01T02:36:07.869Z,16.10
2019-06-01T02:38:38.175Z,16.10
2019-06-01T02:41:08.745Z,16.10
2019-06-01T02:43:39.285Z,16.10
2019-06-01T02:46:09.704Z,16.10
2019-06-01T02:48:40.014Z,16.10
2019-06-01T02:51:10.412Z,16.10
2019-06-01T02:53:41.822Z,16.10
2019-06-01T02:56:12.174Z,16.10
2019-06-01T02:58:42.557Z,16.10
2019-06-01T03:01:35.567Z,16.10
2019-06-01T03:04:10.264Z,16.10
2019-06-01T03:06:43.676Z,16.10
2019-06-01T03:09:14.246Z,16.20
2019-06-01T03:11:46.163Z,16.20
2019-06-01T03:14:19.285Z,16.20
2019-06-01T03:16:51.713Z,16.30
2019-06-01T03:19:24.359Z,16.30
2019-06-01T03:21:59.642Z,16.40
2019-06-01T03:24:32.962Z,16.40
2019-06-01T03:27:06.235Z,16.50
2019-06-01T03:29:40.513Z,16.50
2019-06-01T03:32:33.317Z,16.60
2019-06-01T03:34:43.939Z,16.60
2019-06-01T03:37:14.710Z,16.60
2019-06-01T03:42:38.080Z,16.80
2019-06-01T03:45:09.513Z,16.90
2019-06-01T03:47:41.074Z,16.90
2019-06-01T03:50:11.418Z,16.90
2019-06-01T03:52:41.734Z,17.00
2019-06-01T03:55:12.089Z,17.10
2019-06-01T03:57:43.449Z,17.10
2019-06-01T04:00:14.004Z,17.20
2019-06-01T04:02:44.340Z,17.30
2019-06-01T04:05:14.676Z,17.30
2019-06-01T04:07:45.140Z,17.40
2019-06-01T04:10:15.594Z,17.40
2019-06-01T04:12:45.917Z,17.50
2019-06-01T04:15:16.925Z,17.50
2019-06-01T04:17:47.406Z,17.50
2019-06-01T04:20:17.859Z,17.60
2019-06-01T04:22:49.097Z,17.60
2019-06-01T04:25:19.602Z,17.70
2019-06-01T04:27:49.894Z,17.70
2019-06-01T04:30:26.759Z,17.80
2019-06-01T04:32:57.052Z,17.90
2019-06-01T04:35:27.430Z,18.00
2019-06-01T04:37:57.729Z,18.00
2019-06-01T04:40:28.078Z,18.10
2019-06-01T04:42:58.468Z,18.20
2019-06-01T04:45:28.822Z,18.30
2019-06-01T04:47:59.192Z,18.30
2019-06-01T04:50:29.541Z,18.40
2019-06-01T04:53:00.880Z,18.50
2019-06-01T04:55:31.215Z,18.50
2019-06-01T04:58:01.555Z,18.60
2019-06-01T05:00:31.914Z,18.70
2019-06-01T05:03:05.323Z,18.70
2019-06-01T05:05:34.195Z,18.80
2019-06-01T05:08:05.175Z,18.80
2019-06-01T05:10:35.679Z,18.90
2019-06-01T05:13:07.255Z,19.00
2019-06-01T05:15:37.644Z,19.10
2019-06-01T05:18:08.019Z,19.10
2019-06-01T05:20:38.284Z,19.10
2019-06-01T05:23:09.169Z,19.10
2019-06-01T05:25:39.545Z,19.30
2019-06-01T05:28:11.197Z,19.30
2019-06-01T05:30:41.713Z,19.40
2019-06-01T05:33:27.536Z,19.50
2019-06-01T05:35:44.098Z,19.50
2019-06-01T05:38:14.500Z,19.60
2019-06-01T05:40:44.810Z,19.70
2019-06-01T05:43:18.930Z,19.80
2019-06-01T05:45:47.108Z,20.00
2019-06-01T05:48:24.801Z,20.10
2019-06-01T05:50:49.414Z,20.20
2019-06-01T05:53:20.002Z,20.40
2019-06-01T05:55:50.380Z,20.40
2019-06-01T05:58:21.750Z,20.50
2019-06-01T06:00:52.210Z,20.60
2019-06-01T06:03:39.286Z,21.00
2019-06-01T06:05:54.494Z,21.20
2019-06-01T06:08:24.884Z,21.30
2019-06-01T06:10:55.221Z,21.30
2019-06-01T06:13:25.529Z,21.30
2019-06-01T06:15:55.859Z,21.30
2019-06-01T06:18:26.172Z,21.30
2019-06-01T06:20:56.491Z,21.30
2019-06-01T06:23:28.264Z,21.40
2019-06-01T06:25:58.607Z,21.40
2019-06-01T06:28:28.900Z,21.50
2019-06-01T06:30:59.253Z,21.50
2019-06-01T06:33:29.557Z,21.50
2019-06-01T06:35:59.939Z,21.60
2019-06-01T06:38:30.228Z,21.70
2019-06-01T06:41:00.563Z,21.70
2019-06-01T06:43:33.187Z,21.70
2019-06-01T06:46:02.880Z,21.70
2019-06-01T06:48:33.190Z,21.80
2019-06-01T06:51:03.571Z,21.90
2019-06-01T06:53:52.934Z,22.00
2019-06-01T06:56:24.043Z,22.10
2019-06-01T06:58:54.415Z,22.10
2019-06-01T07:01:24.904Z,22.30
2019-06-01T07:04:11.339Z,22.40
2019-06-01T07:06:28.554Z,22.60
2019-06-01T07:08:58.880Z,22.70
2019-06-01T07:11:29.485Z,22.80
2019-06-01T07:13:59.873Z,22.90
2019-06-01T07:16:30.180Z,23.00
2019-06-01T07:19:00.542Z,23.20
2019-06-01T07:21:33.502Z,23.30
2019-06-01T07:24:04.118Z,23.40
2019-06-01T07:26:34.419Z,23.30
2019-06-01T07:29:08.125Z,23.20
2019-06-01T07:31:39.896Z,23.10
2019-06-01T07:34:10.749Z,23.00
2019-06-01T07:36:41.105Z,23.00
2019-06-01T07:39:11.604Z,23.50
2019-06-01T07:41:41.936Z,23.80
2019-06-01T07:44:12.372Z,24.20
2019-06-01T07:46:42.735Z,24.70
2019-06-01T07:49:14.454Z,25.50
2019-06-01T07:51:44.755Z,25.80
2019-06-01T07:54:16.230Z,27.00
2019-06-01T07:56:46.555Z,28.30
2019-06-01T07:59:16.906Z,29.70
2019-06-01T08:01:47.304Z,31.40
2019-06-01T08:04:17.608Z,32.90
2019-06-01T08:13:01.615Z,34.40
2019-06-01T08:15:32.007Z,34.80
2019-06-01T10:50:32.795Z,38.50
2019-06-01T11:02:36.625Z,36.40
2019-06-01T11:05:07.433Z,36.20
2019-06-01T11:07:39.066Z,36.00
2019-06-01T11:10:10.400Z,35.80
2019-06-01T11:12:41.121Z,35.60
2019-06-01T11:24:22.332Z,35.40
2019-06-01T11:26:52.680Z,35.40
2019-06-01T11:29:22.997Z,35.30
2019-06-01T11:31:53.363Z,35.20
2019-06-01T11:34:26.573Z,35.10
2019-06-01T11:37:05.002Z,35.00
2019-06-01T11:57:49.664Z,33.10
2019-06-01T12:03:35.592Z,32.70
2019-06-01T12:06:06.101Z,32.50
2019-06-01T12:08:37.763Z,32.30
2019-06-01T12:11:08.288Z,31.90
2019-06-01T12:13:38.624Z,31.70
2019-06-01T12:25:53.926Z,31.00
2019-06-01T12:28:24.776Z,30.70
2019-06-01T12:30:56.178Z,30.50
2019-06-01T12:33:26.515Z,30.40
2019-06-01T12:35:56.879Z,30.30
2019-06-01T12:38:27.160Z,30.10
2019-06-01T12:40:57.467Z,29.90
2019-06-01T12:55:42.639Z,29.30
2019-06-01T12:58:13.152Z,29.10
2019-06-01T13:00:44.183Z,28.90
2019-06-01T13:03:14.617Z,28.80
2019-06-01T13:14:52.559Z,28.60
2019-06-01T13:17:22.888Z,28.50
2019-06-01T13:38:12.203Z,28.40
2019-06-01T13:40:37.732Z,28.40
2019-06-01T13:43:08.052Z,28.20
2019-06-01T13:45:38.392Z,28.20
2019-06-01T13:48:08.773Z,28.20
2019-06-01T13:50:39.090Z,28.20
2019-06-01T13:53:09.449Z,28.20
2019-06-01T13:55:39.757Z,28.10
2019-06-01T13:58:10.099Z,28.10
2019-06-01T14:00:40.996Z,28.00
2019-06-01T14:03:11.369Z,28.00
2019-06-01T14:05:41.746Z,28.10
2019-06-01T14:08:27.940Z,28.20
2019-06-01T14:10:45.136Z,28.20
2019-06-01T14:13:15.680Z,28.20
2019-06-01T14:15:47.302Z,28.20
2019-06-01T14:18:17.726Z,28.20
2019-06-01T14:20:48.092Z,28.20
2019-06-01T14:23:18.439Z,28.10
2019-06-01T14:25:50.092Z,28.20
2019-06-01T14:28:43.376Z,28.10
2019-06-01T14:31:13.722Z,28.00
2019-06-01T14:33:44.053Z,28.00
2019-06-01T14:41:57.728Z,27.90
2019-06-01T14:44:28.130Z,28.00
2019-06-01T14:47:04.973Z,27.90
2019-06-01T14:53:02.400Z,27.70
2019-06-01T14:55:32.681Z,27.70
2019-06-01T14:58:03.042Z,27.60
2019-06-01T15:00:33.373Z,27.60
2019-06-01T15:03:03.942Z,27.60
2019-06-01T15:05:34.231Z,27.60
2019-06-01T15:08:04.716Z,27.50
2019-06-01T15:10:35.079Z,27.20
2019-06-01T15:13:05.459Z,27.10
2019-06-01T15:15:35.766Z,27.10
2019-06-01T15:18:06.107Z,27.10
2019-06-01T15:20:36.503Z,27.10
2019-06-01T15:23:06.854Z,27.00
2019-06-01T15:25:37.163Z,27.00
2019-06-01T15:28:07.513Z,27.00
2019-06-01T15:30:37.869Z,27.10
2019-06-01T15:33:08.208Z,27.10
2019-06-01T15:35:38.564Z,27.20
2019-06-01T15:38:08.976Z,27.20
2019-06-01T15:40:40.753Z,27.10
2019-06-01T15:43:11.146Z,27.10
2019-06-01T15:45:41.493Z,27.10
2019-06-01T15:48:11.824Z,27.10
2019-06-01T15:50:42.142Z,27.00
2019-06-01T15:53:12.511Z,27.00
2019-06-01T15:55:42.794Z,27.00
2019-06-01T15:58:13.169Z,26.90
2019-06-01T16:00:43.498Z,26.90
2019-06-01T16:03:13.925Z,26.90
2019-06-01T16:05:44.301Z,26.80
2019-06-01T16:08:14.636Z,26.70
2019-06-01T16:10:45.552Z,26.60
2019-06-01T16:13:15.910Z,26.60
2019-06-01T16:15:46.230Z,26.50
2019-06-01T16:18:16.571Z,26.40
2019-06-01T16:20:47.952Z,26.30
2019-06-01T16:23:19.270Z,26.20
2019-06-01T16:26:01.564Z,26.20
2019-06-01T16:31:42.791Z,26.10
2019-06-01T16:34:13.109Z,26.10
2019-06-01T16:36:43.454Z,26.00
2019-06-01T16:39:13.794Z,25.90
2019-06-01T16:41:45.719Z,25.80
2019-06-01T16:44:19.540Z,25.70
2019-06-01T16:50:13.632Z,25.60
2019-06-01T16:52:44.047Z,25.50
2019-06-01T16:55:15.356Z,25.50
2019-06-01T16:57:45.730Z,25.40
2019-06-01T17:00:17.482Z,25.40
2019-06-01T17:02:47.894Z,25.30
2019-06-01T17:05:18.412Z,25.30
2019-06-01T17:07:48.830Z,25.30
2019-06-01T17:10:26.231Z,25.20
2019-06-01T17:12:52.555Z,25.10
2019-06-01T17:15:22.944Z,25.10
2019-06-01T17:17:53.314Z,25.00
2019-06-01T17:26:57.857Z,24.80
2019-06-01T17:29:28.268Z,24.70
2019-06-01T17:32:14.297Z,24.60
2019-06-01T17:37:34.160Z,24.40
2019-06-01T17:40:06.468Z,24.40
2019-06-01T17:42:36.860Z,24.30
2019-06-01T17:48:25.051Z,24.10
2019-06-01T17:50:44.963Z,24.10
2019-06-01T17:56:15.341Z,23.90
2019-06-01T17:58:47.771Z,23.80
2019-06-01T18:01:19.076Z,23.70
2019-06-01T18:03:49.432Z,23.60
2019-06-01T18:06:19.748Z,23.50
2019-06-01T18:08:50.175Z,23.50
2019-06-01T18:11:21.607Z,23.40
2019-06-01T18:14:04.149Z,23.30
2019-06-01T18:16:34.631Z,23.30
2019-06-01T18:19:06.220Z,23.30
2019-06-01T18:21:36.744Z,23.20
2019-06-01T18:24:08.317Z,23.00
2019-06-01T18:26:39.222Z,23.00
2019-06-01T18:29:10.667Z,23.00
2019-06-01T18:31:41.137Z,22.90
2019-06-01T18:34:11.803Z,22.80
2019-06-01T18:36:42.603Z,22.80
2019-06-01T18:39:13.693Z,22.80
2019-06-01T18:41:44.379Z,22.80
2019-06-01T18:44:16.022Z,22.80
2019-06-01T18:46:46.818Z,22.70
2019-06-01T18:49:18.247Z,22.60
2019-06-01T18:51:49.111Z,22.60
2019-06-01T18:54:19.514Z,22.50
2019-06-01T18:56:49.878Z,22.50
2019-06-01T18:59:23.484Z,22.50
2019-06-01T19:01:52.201Z,22.40
2019-06-01T19:04:22.575Z,22.30
2019-06-01T19:06:52.935Z,22.20
2019-06-01T19:09:24.378Z,22.20
2019-06-01T19:11:54.726Z,22.10
2019-06-01T19:14:25.095Z,22.00
2019-06-01T19:16:55.436Z,21.90
2019-06-01T19:19:26.893Z,21.90
2019-06-01T19:21:57.280Z,21.80
2019-06-01T19:24:27.612Z,21.70
2019-06-01T19:26:58.006Z,21.70
2019-06-01T19:29:28.340Z,21.60
2019-06-01T19:31:58.720Z,21.50
2019-06-01T19:34:29.079Z,21.40
2019-06-01T19:37:00.864Z,21.30
2019-06-01T19:39:33.104Z,21.30
2019-06-01T19:42:03.413Z,21.20
2019-06-01T19:44:36.659Z,21.20
2019-06-01T19:47:07.747Z,21.10
2019-06-01T19:49:50.354Z,21.00
2019-06-01T19:52:20.708Z,20.90
2019-06-01T19:54:51.378Z,20.90
2019-06-01T19:57:23.973Z,20.80
2019-06-01T19:59:54.366Z,20.80
2019-06-01T20:02:33.385Z,20.70
2019-06-01T20:04:56.662Z,20.60
2019-06-01T20:07:27.019Z,20.50
2019-06-01T20:09:57.382Z,20.40
2019-06-01T20:12:29.595Z,20.40
2019-06-01T20:14:59.898Z,20.30
2019-06-01T20:17:30.979Z,20.20
2019-06-01T20:20:01.360Z,20.10
2019-06-01T20:22:46.491Z,20.10
2019-06-01T20:25:17.686Z,20.00
2019-06-01T20:27:48.026Z,20.00
2019-06-01T20:30:19.919Z,19.90
2019-06-01T20:32:50.337Z,19.80
2019-06-01T20:35:20.639Z,19.80
2019-06-01T20:37:50.962Z,19.70
2019-06-01T20:40:22.512Z,19.70
2019-06-01T20:42:53.144Z,19.60
2019-06-01T20:45:23.414Z,19.50
2019-06-01T20:47:53.857Z,19.50
2019-06-01T20:50:25.039Z,19.50
2019-06-01T20:52:55.376Z,19.40
2019-06-01T20:55:26.744Z,19.30
2019-06-01T20:57:57.096Z,19.30
2019-06-01T21:00:27.387Z,19.30
2019-06-01T21:05:51.363Z,19.20
2019-06-01T21:08:41.184Z,19.10
2019-06-01T21:11:11.542Z,19.00
2019-06-01T21:13:41.945Z,19.00
2019-06-01T21:16:14.081Z,18.90
2019-06-01T21:18:44.852Z,18.90
2019-06-01T21:21:16.373Z,18.90
2019-06-01T21:23:46.762Z,18.80
2019-06-01T21:26:18.830Z,18.80
2019-06-01T21:28:49.296Z,18.70
2019-06-01T21:31:21.057Z,18.70
2019-06-01T21:33:51.490Z,18.60
2019-06-01T21:36:21.922Z,18.60
2019-06-01T21:38:52.225Z,18.60
2019-06-01T21:41:23.843Z,18.50
2019-06-01T21:43:54.084Z,18.50
2019-06-01T21:46:26.826Z,18.50
2019-06-01T21:48:57.340Z,18.40
2019-06-01T21:51:27.650Z,18.40
2019-06-01T21:53:58.079Z,18.30
2019-06-01T21:56:28.400Z,18.30
2019-06-01T21:58:58.841Z,18.30
2019-06-01T22:01:36.524Z,18.30
2019-06-01T22:04:37.168Z,18.20
2019-06-01T22:07:07.598Z,18.20
2019-06-01T22:09:38.020Z,18.10
2019-06-01T22:12:08.330Z,18.10
2019-06-01T22:14:38.721Z,18.10
2019-06-01T22:17:09.054Z,18.10
2019-06-01T22:19:39.856Z,18.00
2019-06-01T22:22:10.149Z,18.00
2019-06-01T22:24:40.493Z,17.90
2019-06-01T22:27:10.826Z,17.90
2019-06-01T22:29:41.140Z,17.90
2019-06-01T22:32:11.444Z,17.80
2019-06-01T22:34:41.786Z,17.80
2019-06-01T22:37:12.104Z,17.80
2019-06-01T22:39:42.438Z,17.80
2019-06-01T22:42:12.732Z,17.70
2019-06-01T22:44:43.142Z,17.70
2019-06-01T22:47:13.481Z,17.70
2019-06-01T22:49:44.356Z,17.70
2019-06-01T22:52:14.697Z,17.60
2019-06-01T22:54:45.170Z,17.60
2019-06-01T22:57:15.484Z,17.60
2019-06-01T22:59:45.842Z,17.50
2019-06-01T23:02:16.189Z,17.50
2019-06-01T23:04:46.544Z,17.50
2019-06-01T23:07:16.834Z,17.50
2019-06-01T23:09:47.153Z,17.40
2019-06-01T23:12:17.472Z,17.40
2019-06-01T23:14:47.900Z,17.40
2019-06-01T23:17:18.274Z,17.40
2019-06-01T23:19:49.412Z,17.30
2019-06-01T23:22:19.773Z,17.30
2019-06-01T23:24:50.146Z,17.30
2019-06-01T23:27:20.472Z,17.30
2019-06-01T23:29:50.766Z,17.30
2019-06-01T23:32:22.266Z,17.20
2019-06-01T23:34:52.798Z,17.30
2019-06-01T23:37:23.142Z,17.20
2019-06-01T23:39:53.464Z,17.20
2019-06-01T23:42:24.564Z,17.20
2019-06-01T23:44:55.036Z,17.20
2019-06-01T23:47:25.678Z,17.20
2019-06-01T23:49:57.728Z,17.20
2019-06-01T23:52:28.054Z,17.20
2019-06-01T23:54:58.404Z,17.20
2019-06-01T23:57:29.944Z,17.10
