createdAt,value
2019-01-04T00:00:53.446Z,42.80
2019-01-04T00:03:23.114Z,43.00
2019-01-04T00:05:52.714Z,43.10
2019-01-04T00:08:22.090Z,43.10
2019-01-04T00:10:51.487Z,43.00
2019-01-04T00:13:20.875Z,42.90
2019-01-04T00:15:50.222Z,43.30
2019-01-04T00:18:19.636Z,42.60
2019-01-04T00:20:49.060Z,42.60
2019-01-04T00:23:18.519Z,42.60
2019-01-04T00:25:48.096Z,42.60
2019-01-04T00:28:17.430Z,42.60
2019-01-04T00:30:46.807Z,42.50
2019-01-04T00:33:16.273Z,42.50
2019-01-04T00:35:45.677Z,42.40
2019-01-04T00:38:15.125Z,42.40
2019-01-04T00:40:44.630Z,42.20
2019-01-04T00:43:14.073Z,42.40
2019-01-04T00:45:43.508Z,42.60
2019-01-04T00:48:12.950Z,42.70
2019-01-04T00:50:42.329Z,42.70
2019-01-04T00:53:11.756Z,42.60
2019-01-04T00:56:30.540Z,42.50
2019-01-04T00:59:53.232Z,42.50
2019-01-04T01:03:15.677Z,42.10
2019-01-04T01:06:38.027Z,42.20
2019-01-04T01:09:38.118Z,42.00
2019-01-04T01:12:43.378Z,42.70
2019-01-04T01:15:33.855Z,42.00
2019-01-04T01:18:38.931Z,42.00
2019-01-04T01:21:50.147Z,41.90
2019-01-04T01:25:21.932Z,41.80
2019-01-04T01:28:27.990Z,41.20
2019-01-04T01:31:34.209Z,40.90
2019-01-04T01:34:58.568Z,40.70
2019-01-04T01:38:23.111Z,40.60
2019-01-04T01:41:36.668Z,40.30
2019-01-04T01:44:56.169Z,40.10
2019-01-04T01:48:03.802Z,40.10
2019-01-04T01:51:14.904Z,40.10
2019-01-04T01:53:47.689Z,40.10
2019-01-04T01:56:17.029Z,40.00
2019-01-04T01:58:46.398Z,39.70
2019-01-04T02:01:15.815Z,39.40
2019-01-04T02:03:45.172Z,39.40
2019-01-04T02:06:14.542Z,39.00
2019-01-04T02:08:44.041Z,38.70
2019-01-04T02:11:13.396Z,38.60
2019-01-04T02:13:42.722Z,38.30
2019-01-04T02:16:12.387Z,38.30
2019-01-04T02:18:41.789Z,38.10
2019-01-04T02:21:11.150Z,37.90
2019-01-04T02:23:40.555Z,37.40
2019-01-04T02:26:09.941Z,37.40
2019-01-04T02:28:39.396Z,37.30
2019-01-04T02:31:08.883Z,37.40
2019-01-04T02:33:38.305Z,37.70
2019-01-04T02:36:07.747Z,37.80
2019-01-04T02:38:37.146Z,37.80
2019-01-04T02:41:08.859Z,37.80
2019-01-04T02:43:38.256Z,37.60
2019-01-04T02:46:07.714Z,37.40
2019-01-04T02:48:37.150Z,37.50
2019-01-04T02:51:06.505Z,37.70
2019-01-04T02:53:35.974Z,37.80
2019-01-04T02:56:05.391Z,38.00
2019-01-04T02:58:34.739Z,38.60
2019-01-04T03:01:04.242Z,38.00
2019-01-04T03:03:33.672Z,37.90
2019-01-04T03:06:03.119Z,37.90
2019-01-04T03:08:32.578Z,38.00
2019-01-04T03:11:01.925Z,38.00
2019-01-04T03:13:31.301Z,38.00
2019-01-04T03:16:00.782Z,37.60
2019-01-04T03:18:30.212Z,37.60
2019-01-04T03:20:59.653Z,37.50
2019-01-04T03:23:29.053Z,39.90
2019-01-04T03:25:58.417Z,41.20
2019-01-04T03:28:27.845Z,42.70
2019-01-04T03:30:57.256Z,44.00
2019-01-04T03:33:26.615Z,44.20
2019-01-04T03:35:56.048Z,44.40
2019-01-04T03:38:25.443Z,45.10
2019-01-04T03:40:54.807Z,45.40
2019-01-04T03:43:24.237Z,45.10
2019-01-04T03:45:53.641Z,45.60
2019-01-04T03:48:23.006Z,47.00
2019-01-04T03:50:52.385Z,47.60
2019-01-04T03:53:21.842Z,48.30
2019-01-04T03:55:51.251Z,48.70
2019-01-04T03:58:20.580Z,48.90
2019-01-04T04:00:49.989Z,49.00
2019-01-04T04:03:19.351Z,49.10
2019-01-04T04:05:48.802Z,49.20
2019-01-04T04:08:18.254Z,49.00
2019-01-04T04:10:47.577Z,48.20
2019-01-04T04:13:16.967Z,47.50
2019-01-04T04:15:46.427Z,46.80
2019-01-04T04:18:15.808Z,46.40
2019-01-04T04:20:45.214Z,46.20
2019-01-04T04:23:14.674Z,46.20
2019-01-04T04:25:43.992Z,45.90
2019-01-04T04:28:13.356Z,45.80
2019-01-04T04:30:42.796Z,45.60
2019-01-04T04:33:12.175Z,45.50
2019-01-04T04:35:41.636Z,45.40
2019-01-04T04:38:11.101Z,45.20
2019-01-04T04:40:40.457Z,45.00
2019-01-04T04:43:09.905Z,44.60
2019-01-04T04:45:39.377Z,44.10
2019-01-04T04:48:08.730Z,44.20
2019-01-04T04:50:38.110Z,44.50
2019-01-04T04:53:07.615Z,44.60
2019-01-04T04:55:37.064Z,45.40
2019-01-04T04:58:06.501Z,44.80
2019-01-04T05:00:36.005Z,44.80
2019-01-04T05:03:05.388Z,44.70
2019-01-04T05:05:34.742Z,44.60
2019-01-04T05:08:04.222Z,44.30
2019-01-04T05:10:33.582Z,44.10
2019-01-04T05:13:03.017Z,43.80
2019-01-04T05:15:32.521Z,43.50
2019-01-04T05:18:01.960Z,43.40
2019-01-04T05:20:31.402Z,43.40
2019-01-04T05:23:00.876Z,43.50
2019-01-04T05:25:30.316Z,43.50
2019-01-04T05:27:59.697Z,44.20
2019-01-04T05:30:29.086Z,43.50
2019-01-04T05:32:58.467Z,43.30
2019-01-04T05:35:27.893Z,43.30
2019-01-04T05:37:57.330Z,43.30
2019-01-04T05:40:26.725Z,43.30
2019-01-04T05:42:56.066Z,43.20
2019-01-04T05:45:25.465Z,43.10
2019-01-04T05:47:54.810Z,42.80
2019-01-04T05:50:24.232Z,42.90
2019-01-04T05:52:54.709Z,42.90
2019-01-04T05:55:24.055Z,42.70
2019-01-04T05:57:53.476Z,42.70
2019-01-04T06:00:22.951Z,42.60
2019-01-04T06:02:52.265Z,42.50
2019-01-04T06:05:21.635Z,42.50
2019-01-04T06:07:51.094Z,42.70
2019-01-04T06:10:20.554Z,42.80
2019-01-04T06:12:50.048Z,42.80
2019-01-04T06:15:19.621Z,42.90
2019-01-04T06:17:49.029Z,43.00
2019-01-04T06:20:18.389Z,42.80
2019-01-04T06:22:47.855Z,42.70
2019-01-04T06:25:17.298Z,42.70
2019-01-04T06:27:46.752Z,42.70
2019-01-04T06:30:16.246Z,42.70
2019-01-04T06:32:45.606Z,42.60
2019-01-04T06:35:14.989Z,42.40
2019-01-04T06:37:44.480Z,42.10
2019-01-04T06:40:13.840Z,42.80
2019-01-04T06:42:43.310Z,42.10
2019-01-04T06:45:12.787Z,42.10
2019-01-04T06:47:43.479Z,42.00
2019-01-04T06:50:12.829Z,41.60
2019-01-04T06:52:42.329Z,41.30
2019-01-04T06:55:46.365Z,41.30
2019-01-04T06:58:15.788Z,41.40
2019-01-04T07:00:45.136Z,41.30
2019-01-04T07:03:14.587Z,41.30
2019-01-04T07:05:44.079Z,41.20
2019-01-04T07:08:13.543Z,41.00
2019-01-04T07:10:42.922Z,41.20
2019-01-04T07:13:12.340Z,41.30
2019-01-04T07:15:41.738Z,41.60
2019-01-04T07:18:11.114Z,41.80
2019-01-04T07:20:40.541Z,41.60
2019-01-04T07:23:09.948Z,42.00
2019-01-04T07:25:39.411Z,41.50
2019-01-04T07:28:08.936Z,41.50
2019-01-04T07:30:38.397Z,41.40
2019-01-04T07:33:07.776Z,41.50
2019-01-04T07:35:37.253Z,41.50
2019-01-04T07:38:06.689Z,41.50
2019-01-04T07:40:36.131Z,41.40
2019-01-04T07:43:05.599Z,41.60
2019-01-04T07:45:35.010Z,41.60
2019-01-04T07:48:04.447Z,41.70
2019-01-04T07:50:33.907Z,41.90
2019-01-04T07:53:03.263Z,41.90
2019-01-04T07:55:32.691Z,41.80
2019-01-04T07:58:02.207Z,41.60
2019-01-04T08:00:31.603Z,41.70
2019-01-04T08:03:19.885Z,41.60
2019-01-04T08:05:49.740Z,41.60
2019-01-04T08:08:19.176Z,41.50
2019-01-04T08:10:48.646Z,41.50
2019-01-04T08:13:17.992Z,41.30
2019-01-04T08:15:47.414Z,41.20
2019-01-04T08:18:16.859Z,41.20
2019-01-04T08:20:46.327Z,41.50
2019-01-04T08:23:15.751Z,42.00
2019-01-04T08:25:45.272Z,42.20
2019-01-04T08:28:14.696Z,42.40
2019-01-04T08:30:44.041Z,42.30
2019-01-04T08:33:13.443Z,42.30
2019-01-04T08:35:42.877Z,42.40
2019-01-04T08:38:12.314Z,42.20
2019-01-04T08:40:41.738Z,42.30
2019-01-04T08:43:11.061Z,42.30
2019-01-04T08:45:40.411Z,42.30
2019-01-04T08:48:09.890Z,42.20
2019-01-04T08:50:39.295Z,42.00
2019-01-04T08:53:08.724Z,42.00
2019-01-04T08:55:38.147Z,41.90
2019-01-04T08:58:07.618Z,41.90
2019-01-04T09:00:37.269Z,42.00
2019-01-04T09:03:06.759Z,42.00
2019-01-04T09:05:36.474Z,41.90
2019-01-04T09:08:05.911Z,42.00
2019-01-04T09:10:35.410Z,42.00
2019-01-04T09:13:04.815Z,42.10
2019-01-04T09:15:34.235Z,42.20
2019-01-04T09:18:03.693Z,42.10
2019-01-04T09:20:33.037Z,42.10
2019-01-04T09:23:02.392Z,41.90
2019-01-04T09:25:31.822Z,41.60
2019-01-04T09:28:01.260Z,41.70
2019-01-04T09:30:30.661Z,41.50
2019-01-04T09:33:00.089Z,41.50
2019-01-04T09:35:29.531Z,41.10
2019-01-04T09:37:58.939Z,40.40
2019-01-04T09:40:28.343Z,39.60
2019-01-04T09:42:57.709Z,39.70
2019-01-04T09:45:27.074Z,39.70
2019-01-04T09:47:56.549Z,39.90
2019-01-04T09:50:25.968Z,39.80
2019-01-04T09:52:55.428Z,39.20
2019-01-04T09:55:24.835Z,39.30
2019-01-04T09:57:54.245Z,38.40
2019-01-04T10:00:23.627Z,37.80
2019-01-04T10:02:53.123Z,37.30
2019-01-04T10:05:22.570Z,38.30
2019-01-04T10:07:52.032Z,39.30
2019-01-04T10:10:21.497Z,40.10
2019-01-04T10:12:50.896Z,40.60
2019-01-04T10:15:20.347Z,41.30
2019-01-04T10:17:49.830Z,40.40
2019-01-04T10:20:19.218Z,39.50
2019-01-04T10:22:48.739Z,39.20
2019-01-04T10:25:21.471Z,38.90
2019-01-04T10:27:50.887Z,39.00
2019-01-04T10:30:27.981Z,39.50
2019-01-04T10:32:57.307Z,40.10
2019-01-04T10:35:26.685Z,40.10
2019-01-04T10:37:56.214Z,39.50
2019-01-04T10:40:25.685Z,39.20
2019-01-04T10:42:55.053Z,38.40
2019-01-04T10:45:24.594Z,38.90
2019-01-04T10:47:54.033Z,38.30
2019-01-04T10:50:23.435Z,38.00
2019-01-04T10:52:52.961Z,38.10
2019-01-04T10:55:22.327Z,38.30
2019-01-04T10:57:51.718Z,38.40
2019-01-04T11:00:21.271Z,37.00
2019-01-04T11:02:50.719Z,36.80
2019-01-04T11:05:20.172Z,36.90
2019-01-04T11:07:49.603Z,36.10
2019-01-04T11:10:19.032Z,35.20
2019-01-04T11:12:48.455Z,35.30
2019-01-04T11:15:17.872Z,35.20
2019-01-04T11:17:47.300Z,35.60
2019-01-04T11:20:38.555Z,35.20
2019-01-04T11:23:43.851Z,34.80
2019-01-04T11:26:23.706Z,34.80
2019-01-04T11:29:49.180Z,34.20
2019-01-04T11:33:05.606Z,34.20
2019-01-04T11:36:21.139Z,33.90
2019-01-04T11:39:01.491Z,35.30
2019-01-04T11:42:11.001Z,35.80
2019-01-04T11:45:19.008Z,36.00
2019-01-04T11:48:13.502Z,36.80
2019-01-04T11:51:10.231Z,36.80
2019-01-04T11:53:39.597Z,36.90
2019-01-04T11:56:08.963Z,37.40
2019-01-04T11:58:38.378Z,38.20
2019-01-04T12:01:07.891Z,38.50
2019-01-04T12:03:37.330Z,38.50
2019-01-04T12:06:06.860Z,39.70
2019-01-04T12:08:36.305Z,41.00
2019-01-04T12:11:05.672Z,41.70
2019-01-04T12:13:35.166Z,41.30
2019-01-04T12:16:05.039Z,43.80
2019-01-04T12:18:34.453Z,45.50
2019-01-04T12:21:03.876Z,46.00
2019-01-04T12:23:33.345Z,46.50
2019-01-04T12:26:02.735Z,47.30
2019-01-04T12:28:32.171Z,46.50
2019-01-04T12:31:01.593Z,48.10
2019-01-04T12:33:30.944Z,48.60
2019-01-04T12:36:00.322Z,48.00
2019-01-04T12:38:29.659Z,46.80
2019-01-04T12:40:59.052Z,49.10
2019-01-04T12:43:28.551Z,50.80
2019-01-04T12:45:57.916Z,51.50
2019-01-04T12:48:27.377Z,51.90
2019-01-04T12:50:56.847Z,52.20
2019-01-04T12:53:26.190Z,52.50
2019-01-04T12:55:55.565Z,53.00
2019-01-04T12:58:25.043Z,53.40
2019-01-04T13:00:54.389Z,53.40
2019-01-04T13:03:23.769Z,53.40
2019-01-04T13:05:53.197Z,53.60
2019-01-04T13:08:22.632Z,53.50
2019-01-04T13:10:52.055Z,52.60
2019-01-04T13:13:21.547Z,52.30
2019-01-04T13:15:50.960Z,52.00
2019-01-04T13:18:20.422Z,51.90
2019-01-04T13:20:49.886Z,52.50
2019-01-04T13:23:19.276Z,52.30
2019-01-04T13:25:48.613Z,52.80
2019-01-04T13:28:18.023Z,52.70
2019-01-04T13:30:47.430Z,52.10
2019-01-04T13:33:16.799Z,52.10
2019-01-04T13:35:46.257Z,52.00
2019-01-04T13:38:20.043Z,52.30
2019-01-04T13:40:46.801Z,52.30
2019-01-04T13:43:16.264Z,52.20
2019-01-04T13:45:45.700Z,52.30
2019-01-04T13:48:15.090Z,52.60
2019-01-04T13:50:44.554Z,52.70
2019-01-04T13:53:13.959Z,53.30
2019-01-04T13:55:43.367Z,54.30
2019-01-04T13:58:12.940Z,54.30
2019-01-04T14:00:42.381Z,55.20
2019-01-04T14:03:11.730Z,55.90
2019-01-04T14:05:41.132Z,55.90
2019-01-04T14:08:10.577Z,56.20
2019-01-04T14:10:39.920Z,55.80
2019-01-04T14:13:09.558Z,54.70
2019-01-04T14:15:39.070Z,54.50
2019-01-04T14:18:08.498Z,54.50
2019-01-04T14:20:38.046Z,53.90
2019-01-04T14:23:07.490Z,53.50
2019-01-04T14:25:36.887Z,53.80
2019-01-04T14:28:07.980Z,54.00
2019-01-04T14:30:37.350Z,54.30
2019-01-04T14:33:06.774Z,54.60
2019-01-04T14:35:36.260Z,54.80
2019-01-04T14:38:05.608Z,55.10
2019-01-04T14:40:34.958Z,55.20
2019-01-04T14:43:04.383Z,55.50
2019-01-04T14:45:33.764Z,55.60
2019-01-04T14:48:03.206Z,55.80
2019-01-04T14:50:35.719Z,55.70
2019-01-04T14:53:05.209Z,55.90
2019-01-04T14:55:34.524Z,55.70
2019-01-04T14:58:03.894Z,55.40
2019-01-04T15:00:33.359Z,55.40
2019-01-04T15:03:02.798Z,55.30
2019-01-04T15:05:32.238Z,55.20
2019-01-04T15:08:01.615Z,55.20
2019-01-04T15:10:31.042Z,55.30
2019-01-04T15:13:00.518Z,55.10
2019-01-04T15:15:29.940Z,55.00
2019-01-04T15:17:59.349Z,54.80
2019-01-04T15:20:28.791Z,54.70
2019-01-04T15:22:58.145Z,54.70
2019-01-04T15:25:27.566Z,54.70
2019-01-04T15:27:57.028Z,54.60
2019-01-04T15:30:26.512Z,54.50
2019-01-04T15:32:55.949Z,54.40
2019-01-04T15:35:25.460Z,54.40
2019-01-04T15:37:54.896Z,54.40
2019-01-04T15:40:24.277Z,54.40
2019-01-04T15:42:53.749Z,54.30
2019-01-04T15:45:23.470Z,54.40
2019-01-04T15:47:52.951Z,54.40
2019-01-04T15:50:22.418Z,54.80
2019-01-04T15:52:51.828Z,54.90
2019-01-04T15:55:21.249Z,55.00
2019-01-04T15:57:50.688Z,55.00
2019-01-04T16:00:20.014Z,54.80
2019-01-04T16:02:49.399Z,54.90
2019-01-04T16:05:18.882Z,55.00
2019-01-04T16:07:48.313Z,55.70
2019-01-04T16:10:17.737Z,55.30
2019-01-04T16:12:47.145Z,55.40
2019-01-04T16:15:16.503Z,55.50
2019-01-04T16:17:46.128Z,55.60
2019-01-04T16:20:15.751Z,55.80
2019-01-04T16:22:45.261Z,55.80
2019-01-04T16:25:16.259Z,56.20
2019-01-04T16:27:45.799Z,56.50
2019-01-04T16:30:15.207Z,56.50
2019-01-04T16:32:44.797Z,56.50
2019-01-04T16:35:14.693Z,56.60
2019-01-04T16:37:44.325Z,56.60
2019-01-04T16:40:13.943Z,56.70
2019-01-04T16:42:43.582Z,56.80
2019-01-04T16:45:13.063Z,56.80
2019-01-04T16:47:42.525Z,57.00
2019-01-04T16:50:11.978Z,57.20
2019-01-04T16:52:44.619Z,57.40
2019-01-04T16:55:14.103Z,57.30
2019-01-04T16:57:43.729Z,57.30
2019-01-04T17:00:13.188Z,57.40
2019-01-04T17:02:42.627Z,57.60
2019-01-04T17:05:12.060Z,58.10
2019-01-04T17:07:42.655Z,57.60
2019-01-04T17:10:12.074Z,58.00
2019-01-04T17:12:41.698Z,58.00
2019-01-04T17:15:11.241Z,58.00
2019-01-04T17:17:40.693Z,58.40
2019-01-04T17:20:10.157Z,58.60
2019-01-04T17:22:42.417Z,58.60
2019-01-04T17:25:12.383Z,58.50
2019-01-04T17:27:41.898Z,58.60
2019-01-04T17:30:14.418Z,58.60
2019-01-04T17:32:43.891Z,58.80
2019-01-04T17:35:13.777Z,58.80
2019-01-04T17:37:43.276Z,58.70
2019-01-04T17:40:12.802Z,58.70
2019-01-04T17:42:45.352Z,58.70
2019-01-04T17:45:14.822Z,58.80
2019-01-04T17:47:46.255Z,59.30
2019-01-04T17:50:15.870Z,58.70
2019-01-04T17:52:45.285Z,58.60
2019-01-04T17:55:14.802Z,58.40
2019-01-04T17:57:44.363Z,58.40
2019-01-04T18:00:14.760Z,58.60
2019-01-04T18:02:44.161Z,59.00
2019-01-04T18:05:13.787Z,59.20
2019-01-04T18:07:43.226Z,59.10
2019-01-04T18:10:12.689Z,59.00
2019-01-04T18:12:42.144Z,59.10
2019-01-04T18:15:11.581Z,59.20
2019-01-04T18:17:40.970Z,59.20
2019-01-04T18:20:11.096Z,59.20
2019-01-04T18:22:40.588Z,59.30
2019-01-04T18:25:10.026Z,59.30
2019-01-04T18:27:39.695Z,59.10
2019-01-04T18:30:12.387Z,59.10
2019-01-04T18:32:43.087Z,58.90
2019-01-04T18:35:12.483Z,58.80
2019-01-04T18:37:43.129Z,58.60
2019-01-04T18:40:12.624Z,58.50
2019-01-04T18:42:43.301Z,58.50
2019-01-04T18:45:12.745Z,58.60
2019-01-04T18:47:42.211Z,58.60
2019-01-04T18:50:15.184Z,58.60
2019-01-04T18:52:44.745Z,58.60
2019-01-04T18:55:14.434Z,58.60
2019-01-04T18:57:43.913Z,58.60
2019-01-04T19:00:13.703Z,58.60
2019-01-04T19:02:43.190Z,58.50
2019-01-04T19:05:12.660Z,58.50
2019-01-04T19:07:42.249Z,58.60
2019-01-04T19:10:12.021Z,58.60
2019-01-04T19:12:41.566Z,58.40
2019-01-04T19:15:11.964Z,58.40
2019-01-04T19:17:41.441Z,58.30
2019-01-04T19:20:10.939Z,58.10
2019-01-04T19:22:40.524Z,58.00
2019-01-04T19:25:13.179Z,58.00
2019-01-04T19:27:42.604Z,58.00
2019-01-04T19:30:12.246Z,57.80
2019-01-04T19:32:44.866Z,57.40
2019-01-04T19:35:14.406Z,57.60
2019-01-04T19:37:43.867Z,57.50
2019-01-04T19:40:13.415Z,57.50
2019-01-04T19:42:42.813Z,57.60
2019-01-04T19:45:12.389Z,57.70
2019-01-04T19:47:43.747Z,57.80
2019-01-04T19:50:21.466Z,58.00
2019-01-04T19:52:51.028Z,58.00
2019-01-04T19:55:20.449Z,57.70
2019-01-04T19:57:49.884Z,57.80
2019-01-04T20:00:22.639Z,57.90
2019-01-04T20:02:52.376Z,57.60
2019-01-04T20:05:30.698Z,57.20
2019-01-04T20:09:18.638Z,57.30
2019-01-04T20:12:49.349Z,57.40
2019-01-04T20:16:08.209Z,57.10
2019-01-04T20:18:54.846Z,56.40
2019-01-04T20:21:45.994Z,56.30
2019-01-04T20:24:43.352Z,56.50
2019-01-04T20:27:29.909Z,56.50
2019-01-04T20:30:16.959Z,56.50
2019-01-04T20:33:04.059Z,56.40
2019-01-04T20:35:51.064Z,56.50
2019-01-04T20:38:37.902Z,56.20
2019-01-04T20:41:21.344Z,56.00
2019-01-04T20:44:09.632Z,55.90
2019-01-04T20:47:06.069Z,55.90
2019-01-04T20:49:53.039Z,55.80
2019-01-04T20:52:45.345Z,55.60
2019-01-04T20:55:36.577Z,55.40
2019-01-04T20:58:26.596Z,55.20
2019-01-04T21:01:13.623Z,55.30
2019-01-04T21:03:57.561Z,55.20
2019-01-04T21:06:38.308Z,55.20
2019-01-04T21:09:30.068Z,55.30
2019-01-04T21:12:18.422Z,55.30
2019-01-04T21:15:24.969Z,55.20
2019-01-04T21:18:16.058Z,55.10
2019-01-04T21:21:05.978Z,55.20
2019-01-04T21:23:54.370Z,55.80
2019-01-04T21:26:45.125Z,55.40
2019-01-04T21:29:32.063Z,55.50
2019-01-04T21:32:18.978Z,55.30
2019-01-04T21:35:13.188Z,54.80
2019-01-04T21:38:10.434Z,54.60
2019-01-04T21:40:57.356Z,54.30
2019-01-04T21:43:51.516Z,54.20
2019-01-04T21:46:42.683Z,54.20
2019-01-04T21:49:29.630Z,53.80
2019-01-04T21:52:14.443Z,53.60
2019-01-04T21:55:05.689Z,53.60
2019-01-04T21:58:12.135Z,53.50
2019-01-04T22:01:00.534Z,53.40
2019-01-04T22:04:06.601Z,53.30
2019-01-04T22:06:53.619Z,53.30
2019-01-04T22:09:40.666Z,53.10
2019-01-04T22:12:34.983Z,53.00
2019-01-04T22:15:35.420Z,53.00
2019-01-04T22:18:23.802Z,53.10
2019-01-04T22:21:19.502Z,53.00
2019-01-04T22:24:06.464Z,53.00
2019-01-04T22:27:10.006Z,53.00
2019-01-04T22:29:59.559Z,53.10
2019-01-04T22:32:46.389Z,52.90
2019-01-04T22:35:33.443Z,52.80
2019-01-04T22:38:20.668Z,52.60
2019-01-04T22:41:21.180Z,52.60
2019-01-04T22:44:27.505Z,52.30
2019-01-04T22:47:24.707Z,52.40
2019-01-04T22:50:13.017Z,52.30
2019-01-04T22:52:59.987Z,52.30
2019-01-04T22:55:53.270Z,52.30
2019-01-04T22:58:47.599Z,52.30
2019-01-04T23:01:34.552Z,52.10
2019-01-04T23:04:26.422Z,52.00
2019-01-04T23:07:13.628Z,51.60
2019-01-04T23:10:00.588Z,51.50
2019-01-04T23:12:48.892Z,51.40
2019-01-04T23:15:39.815Z,51.20
2019-01-04T23:18:46.425Z,51.30
2019-01-04T23:22:09.556Z,51.40
2019-01-04T23:24:57.957Z,51.50
2019-01-04T23:27:46.381Z,51.40
2019-01-04T23:30:34.451Z,51.30
2019-01-04T23:33:25.706Z,51.40
2019-01-04T23:36:14.041Z,51.40
2019-01-04T23:39:17.488Z,51.30
2019-01-04T23:42:15.087Z,51.00
2019-01-04T23:45:02.046Z,51.00
2019-01-04T23:48:02.000Z,51.00
2019-01-04T23:50:53.146Z,50.90
2019-01-04T23:53:47.008Z,50.70
2019-01-04T23:56:33.889Z,50.70
2019-01-04T23:59:20.512Z,50.60
