createdAt,value
2019-01-26T00:01:39.393Z,3.15
2019-01-26T00:04:09.124Z,3.40
2019-01-26T00:06:40.316Z,3.22
2019-01-26T00:09:10.899Z,3.08
2019-01-26T00:11:40.286Z,3.25
2019-01-26T00:14:09.730Z,3.40
2019-01-26T00:16:39.277Z,3.65
2019-01-26T00:19:08.657Z,3.77
2019-01-26T00:21:38.124Z,3.65
2019-01-26T00:24:07.587Z,3.40
2019-01-26T00:26:37.030Z,3.40
2019-01-26T00:29:06.461Z,3.30
2019-01-26T00:31:35.829Z,3.25
2019-01-26T00:34:05.366Z,3.55
2019-01-26T00:36:34.768Z,2.95
2019-01-26T00:39:05.776Z,3.05
2019-01-26T00:41:35.162Z,3.65
2019-01-26T00:44:04.637Z,3.95
2019-01-26T00:46:35.814Z,3.52
2019-01-26T00:49:05.303Z,3.55
2019-01-26T00:51:34.756Z,2.90
2019-01-26T00:54:04.360Z,3.25
2019-01-26T00:56:33.732Z,3.25
2019-01-26T00:59:03.236Z,3.27
2019-01-26T01:01:32.634Z,3.05
2019-01-26T01:04:02.483Z,3.00
2019-01-26T01:06:32.099Z,3.40
2019-01-26T01:09:01.693Z,3.05
2019-01-26T01:11:31.298Z,2.95
2019-01-26T01:14:00.919Z,2.67
2019-01-26T01:16:35.854Z,3.05
2019-01-26T01:19:01.388Z,2.40
2019-01-26T01:21:30.921Z,2.95
2019-01-26T01:24:00.342Z,2.85
2019-01-26T01:26:29.733Z,3.10
2019-01-26T01:28:59.222Z,2.92
2019-01-26T01:31:28.797Z,2.70
2019-01-26T01:33:58.167Z,2.85
2019-01-26T01:36:27.834Z,2.72
2019-01-26T01:38:57.151Z,2.98
2019-01-26T01:41:26.505Z,2.50
2019-01-26T01:43:55.976Z,2.85
2019-01-26T01:46:25.673Z,2.60
2019-01-26T01:48:55.186Z,2.30
2019-01-26T01:51:24.699Z,2.87
2019-01-26T01:53:54.068Z,2.62
2019-01-26T01:56:23.447Z,3.10
2019-01-26T01:58:53.038Z,2.50
2019-01-26T02:01:22.606Z,2.50
2019-01-26T02:03:52.016Z,2.60
2019-01-26T02:06:21.475Z,2.50
2019-01-26T02:08:50.877Z,2.15
2019-01-26T02:11:20.270Z,2.87
2019-01-26T02:13:49.623Z,2.25
2019-01-26T02:16:19.025Z,2.55
2019-01-26T02:18:48.417Z,2.65
2019-01-26T02:21:18.159Z,2.50
2019-01-26T02:23:47.757Z,2.50
2019-01-26T02:26:17.126Z,2.80
2019-01-26T02:28:46.468Z,2.80
2019-01-26T02:31:15.875Z,2.62
2019-01-26T02:33:45.484Z,2.75
2019-01-26T02:36:14.879Z,2.50
2019-01-26T02:38:44.404Z,2.40
2019-01-26T02:41:13.883Z,2.70
2019-01-26T02:43:43.341Z,2.75
2019-01-26T02:46:12.724Z,2.37
2019-01-26T02:48:42.309Z,2.62
2019-01-26T02:51:11.654Z,2.83
2019-01-26T02:53:41.210Z,3.00
2019-01-26T02:56:10.739Z,2.70
2019-01-26T02:58:40.180Z,2.70
2019-01-26T03:01:10.041Z,2.40
2019-01-26T03:03:39.450Z,2.98
2019-01-26T03:06:08.788Z,2.50
2019-01-26T03:08:38.164Z,2.45
2019-01-26T03:11:07.885Z,3.02
2019-01-26T03:13:37.359Z,2.60
2019-01-26T03:16:07.189Z,2.62
2019-01-26T03:18:36.698Z,3.12
2019-01-26T03:21:06.320Z,2.98
2019-01-26T03:23:35.828Z,2.62
2019-01-26T03:26:05.461Z,2.47
2019-01-26T03:28:34.826Z,2.52
2019-01-26T03:31:04.329Z,2.47
2019-01-26T03:33:33.747Z,2.75
2019-01-26T03:36:03.498Z,2.92
2019-01-26T03:38:32.930Z,3.17
2019-01-26T03:41:02.397Z,2.70
2019-01-26T03:43:32.051Z,3.08
2019-01-26T03:46:01.526Z,2.50
2019-01-26T03:48:30.927Z,2.50
2019-01-26T03:51:00.279Z,2.27
2019-01-26T03:53:29.781Z,2.33
2019-01-26T03:55:59.126Z,2.92
2019-01-26T03:58:28.805Z,2.72
2019-01-26T04:00:58.293Z,2.60
2019-01-26T04:03:27.700Z,2.42
2019-01-26T04:05:57.172Z,2.90
2019-01-26T04:08:26.524Z,2.30
2019-01-26T04:10:55.980Z,2.50
2019-01-26T04:13:25.461Z,2.37
2019-01-26T04:15:54.846Z,2.60
2019-01-26T04:18:24.327Z,2.22
2019-01-26T04:20:54.045Z,2.25
2019-01-26T04:23:23.387Z,1.87
2019-01-26T04:25:52.779Z,2.70
2019-01-26T04:28:22.180Z,2.77
2019-01-26T04:30:52.807Z,2.30
2019-01-26T04:33:22.271Z,2.37
2019-01-26T04:35:51.683Z,2.77
2019-01-26T04:38:21.090Z,2.67
2019-01-26T04:40:50.548Z,2.30
2019-01-26T04:43:20.344Z,2.62
2019-01-26T04:45:49.826Z,2.40
2019-01-26T04:48:19.217Z,2.42
2019-01-26T04:50:48.819Z,2.00
2019-01-26T04:53:18.408Z,2.45
2019-01-26T04:55:47.831Z,2.20
2019-01-26T04:58:17.384Z,2.33
2019-01-26T05:00:46.962Z,2.45
2019-01-26T05:03:16.375Z,2.47
2019-01-26T05:05:45.847Z,2.42
2019-01-26T05:08:15.400Z,2.27
2019-01-26T05:10:44.746Z,2.35
2019-01-26T05:13:16.371Z,2.60
2019-01-26T05:15:45.833Z,2.15
2019-01-26T05:18:15.277Z,2.67
2019-01-26T05:20:44.748Z,2.50
2019-01-26T05:23:14.154Z,2.65
2019-01-26T05:25:43.636Z,2.55
2019-01-26T05:28:13.485Z,2.25
2019-01-26T05:30:42.907Z,2.25
2019-01-26T05:33:12.335Z,2.25
2019-01-26T05:35:41.800Z,2.37
2019-01-26T05:38:11.156Z,2.47
2019-01-26T05:40:40.571Z,2.35
2019-01-26T05:43:10.000Z,2.42
2019-01-26T05:45:39.498Z,2.40
2019-01-26T05:48:09.225Z,2.60
2019-01-26T05:50:38.739Z,2.42
2019-01-26T05:53:08.042Z,2.67
2019-01-26T05:55:37.452Z,2.00
2019-01-26T05:58:06.806Z,2.35
2019-01-26T06:00:37.044Z,2.02
2019-01-26T06:03:06.682Z,2.50
2019-01-26T06:05:36.097Z,2.77
2019-01-26T06:08:05.556Z,2.10
2019-01-26T06:10:34.908Z,2.35
2019-01-26T06:13:05.052Z,2.80
2019-01-26T06:15:34.398Z,2.30
2019-01-26T06:18:03.856Z,2.47
2019-01-26T06:20:33.255Z,2.62
2019-01-26T06:23:02.674Z,2.37
2019-01-26T06:25:32.460Z,2.25
2019-01-26T06:28:02.018Z,2.25
2019-01-26T06:30:31.500Z,1.90
2019-01-26T06:33:01.107Z,2.50
2019-01-26T06:35:30.544Z,2.60
2019-01-26T06:38:00.101Z,2.17
2019-01-26T06:40:29.666Z,2.45
2019-01-26T06:42:59.167Z,2.47
2019-01-26T06:45:28.724Z,2.20
2019-01-26T06:48:02.269Z,2.27
2019-01-26T06:50:29.827Z,2.42
2019-01-26T06:52:59.401Z,2.72
2019-01-26T06:55:28.751Z,2.25
2019-01-26T06:57:58.090Z,2.30
2019-01-26T07:00:32.057Z,2.10
2019-01-26T07:03:01.576Z,2.27
2019-01-26T07:05:52.922Z,2.05
2019-01-26T07:08:23.412Z,2.30
2019-01-26T07:10:52.973Z,2.35
2019-01-26T07:13:22.338Z,2.30
2019-01-26T07:15:52.675Z,2.15
2019-01-26T07:18:22.185Z,2.30
2019-01-26T07:20:51.549Z,2.00
2019-01-26T07:23:21.053Z,2.10
2019-01-26T07:25:50.476Z,1.90
2019-01-26T07:28:20.012Z,2.00
2019-01-26T07:30:49.390Z,2.10
2019-01-26T07:33:18.844Z,2.25
2019-01-26T07:35:48.286Z,2.02
2019-01-26T07:38:17.737Z,2.42
2019-01-26T07:40:47.168Z,1.70
2019-01-26T07:43:16.735Z,2.00
2019-01-26T07:45:46.339Z,1.77
2019-01-26T07:48:16.905Z,1.77
2019-01-26T07:50:46.595Z,1.72
2019-01-26T07:53:16.165Z,2.00
2019-01-26T07:55:45.551Z,1.82
2019-01-26T07:58:15.044Z,1.70
2019-01-26T08:00:44.498Z,2.12
2019-01-26T08:03:13.847Z,1.80
2019-01-26T08:05:43.251Z,1.80
2019-01-26T08:08:12.602Z,1.80
2019-01-26T08:10:41.983Z,1.90
2019-01-26T08:13:11.465Z,2.08
2019-01-26T08:15:40.843Z,1.98
2019-01-26T08:18:11.032Z,1.95
2019-01-26T08:20:40.504Z,1.85
2019-01-26T08:23:09.842Z,1.70
2019-01-26T08:25:39.385Z,1.70
2019-01-26T08:28:08.869Z,2.00
2019-01-26T08:30:38.253Z,2.00
2019-01-26T08:33:07.903Z,1.80
2019-01-26T08:35:37.411Z,2.20
2019-01-26T08:38:07.207Z,2.33
2019-01-26T08:40:36.722Z,2.35
2019-01-26T08:43:06.223Z,2.12
2019-01-26T08:45:35.648Z,2.20
2019-01-26T08:48:05.683Z,2.75
2019-01-26T08:50:35.125Z,2.58
2019-01-26T08:53:04.629Z,2.52
2019-01-26T08:55:34.223Z,2.37
2019-01-26T08:58:03.620Z,2.30
2019-01-26T09:00:33.122Z,2.58
2019-01-26T09:03:21.635Z,2.40
2019-01-26T09:06:02.595Z,2.27
2019-01-26T09:08:32.511Z,2.70
2019-01-26T09:11:01.955Z,2.45
2019-01-26T09:13:31.318Z,2.45
2019-01-26T09:16:00.761Z,2.42
2019-01-26T09:18:30.146Z,2.55
2019-01-26T09:20:59.568Z,2.35
2019-01-26T09:23:29.108Z,2.70
2019-01-26T09:25:58.483Z,3.15
2019-01-26T09:28:27.899Z,2.22
2019-01-26T09:30:57.428Z,2.50
2019-01-26T09:33:27.209Z,2.47
2019-01-26T09:35:56.786Z,2.50
2019-01-26T09:38:26.185Z,2.50
2019-01-26T09:40:55.701Z,2.33
2019-01-26T09:43:25.264Z,2.30
2019-01-26T09:45:54.654Z,2.27
2019-01-26T09:48:24.079Z,1.90
2019-01-26T09:50:53.655Z,2.47
2019-01-26T09:53:23.100Z,2.37
2019-01-26T09:55:52.450Z,2.70
2019-01-26T09:58:21.839Z,2.08
2019-01-26T10:00:51.244Z,2.80
2019-01-26T10:03:20.686Z,2.50
2019-01-26T10:05:50.294Z,2.92
2019-01-26T10:08:19.849Z,2.50
2019-01-26T10:10:49.401Z,2.45
2019-01-26T10:13:18.810Z,2.52
2019-01-26T10:15:48.361Z,2.12
2019-01-26T10:18:17.782Z,2.47
2019-01-26T10:20:47.224Z,2.35
2019-01-26T10:23:16.851Z,2.25
2019-01-26T10:25:48.736Z,2.47
2019-01-26T10:28:17.372Z,2.50
2019-01-26T10:30:50.439Z,2.45
2019-01-26T10:33:20.139Z,2.80
2019-01-26T10:36:17.996Z,2.83
2019-01-26T10:38:51.762Z,2.47
2019-01-26T10:41:42.511Z,2.72
2019-01-26T10:44:15.402Z,2.55
2019-01-26T10:46:44.965Z,2.60
2019-01-26T10:49:14.828Z,2.60
2019-01-26T10:51:44.315Z,3.12
2019-01-26T10:54:13.708Z,2.83
2019-01-26T10:56:43.321Z,3.17
2019-01-26T10:59:12.698Z,3.37
2019-01-26T11:01:42.156Z,2.83
2019-01-26T11:04:11.593Z,3.37
2019-01-26T11:06:40.969Z,3.00
2019-01-26T11:09:12.130Z,2.90
2019-01-26T11:11:41.589Z,3.40
2019-01-26T11:14:11.008Z,3.40
2019-01-26T11:16:40.425Z,3.60
2019-01-26T11:19:09.805Z,4.17
2019-01-26T11:21:39.295Z,4.42
2019-01-26T11:24:08.780Z,4.25
2019-01-26T11:26:38.260Z,4.53
2019-01-26T11:29:07.692Z,5.08
2019-01-26T11:31:37.542Z,4.70
2019-01-26T11:34:06.933Z,5.20
2019-01-26T11:36:36.333Z,4.15
2019-01-26T11:39:09.635Z,4.67
2019-01-26T11:41:39.213Z,4.37
2019-01-26T11:44:08.909Z,3.98
2019-01-26T11:46:51.467Z,4.30
2019-01-26T11:49:20.874Z,4.22
2019-01-26T11:52:09.179Z,3.98
2019-01-26T11:54:58.586Z,3.65
2019-01-26T11:57:30.943Z,3.65
2019-01-26T12:00:31.153Z,4.35
2019-01-26T12:03:25.806Z,3.92
2019-01-26T12:06:01.186Z,3.70
2019-01-26T12:08:30.625Z,4.12
2019-01-26T12:11:00.025Z,4.15
2019-01-26T12:13:29.414Z,3.85
2019-01-26T12:15:58.869Z,3.33
2019-01-26T12:18:28.227Z,3.62
2019-01-26T12:20:57.587Z,3.58
2019-01-26T12:23:27.057Z,4.10
2019-01-26T12:25:56.431Z,3.02
2019-01-26T12:28:25.796Z,4.15
2019-01-26T12:30:55.249Z,2.85
2019-01-26T12:33:24.623Z,3.55
2019-01-26T12:35:54.118Z,4.87
2019-01-26T12:38:23.532Z,6.28
2019-01-26T12:40:52.985Z,5.80
2019-01-26T12:43:22.370Z,6.47
2019-01-26T12:45:52.249Z,6.12
2019-01-26T12:48:21.755Z,6.12
2019-01-26T12:50:51.242Z,5.92
2019-01-26T12:53:20.605Z,5.05
2019-01-26T12:55:49.965Z,5.35
2019-01-26T12:58:19.527Z,5.87
2019-01-26T13:00:49.020Z,5.60
2019-01-26T13:03:18.418Z,5.20
2019-01-26T13:05:48.178Z,4.92
2019-01-26T13:08:17.985Z,5.37
2019-01-26T13:10:50.266Z,5.12
2019-01-26T13:13:19.716Z,5.15
2019-01-26T13:15:49.167Z,4.78
2019-01-26T13:18:18.749Z,5.10
2019-01-26T13:20:48.165Z,4.80
2019-01-26T13:23:17.606Z,5.47
2019-01-26T13:25:46.972Z,4.58
2019-01-26T13:28:16.520Z,4.67
2019-01-26T13:30:45.904Z,4.33
2019-01-26T13:33:15.348Z,4.75
2019-01-26T13:35:44.748Z,4.70
2019-01-26T13:38:14.113Z,4.50
2019-01-26T13:40:43.614Z,4.78
2019-01-26T13:43:12.987Z,9.78
2019-01-26T13:45:42.364Z,8.70
2019-01-26T13:48:11.915Z,9.40
2019-01-26T13:50:41.439Z,10.03
2019-01-26T13:53:10.827Z,10.05
2019-01-26T13:55:40.219Z,9.43
2019-01-26T13:58:09.693Z,9.68
2019-01-26T14:00:39.211Z,9.18
2019-01-26T14:03:08.607Z,9.03
2019-01-26T14:05:38.002Z,17.40
2019-01-26T14:08:07.586Z,21.93
2019-01-26T14:10:37.197Z,20.68
2019-01-26T14:13:06.994Z,20.65
2019-01-26T14:15:36.403Z,22.25
2019-01-26T14:18:06.305Z,22.42
2019-01-26T14:20:35.744Z,22.50
2019-01-26T14:23:05.187Z,21.45
2019-01-26T14:25:34.675Z,22.00
2019-01-26T14:28:04.473Z,21.27
2019-01-26T14:30:37.149Z,25.27
2019-01-26T14:33:06.700Z,25.17
2019-01-26T14:35:36.099Z,24.02
2019-01-26T14:38:05.912Z,23.18
2019-01-26T14:40:35.608Z,23.22
2019-01-26T14:43:05.399Z,22.82
2019-01-26T14:45:34.841Z,22.55
2019-01-26T14:48:04.633Z,22.52
2019-01-26T14:50:34.023Z,22.90
2019-01-26T14:53:03.677Z,20.88
2019-01-26T14:55:36.296Z,22.05
2019-01-26T14:58:05.774Z,21.68
2019-01-26T15:00:35.629Z,22.85
2019-01-26T15:03:05.242Z,22.95
2019-01-26T15:05:35.008Z,20.62
2019-01-26T15:08:04.827Z,21.15
2019-01-26T15:10:34.204Z,19.15
2019-01-26T15:13:03.622Z,19.90
2019-01-26T15:15:33.059Z,19.05
2019-01-26T15:18:02.514Z,17.73
2019-01-26T15:20:34.511Z,18.52
2019-01-26T15:23:04.668Z,16.27
2019-01-26T15:25:34.071Z,18.57
2019-01-26T15:28:03.480Z,19.57
2019-01-26T15:30:35.256Z,22.77
2019-01-26T15:33:05.070Z,21.40
2019-01-26T15:35:34.468Z,22.62
2019-01-26T15:38:04.221Z,22.02
2019-01-26T15:40:33.649Z,21.85
2019-01-26T15:43:04.037Z,21.80
2019-01-26T15:45:35.955Z,20.65
2019-01-26T15:48:06.449Z,21.35
2019-01-26T15:50:35.883Z,20.88
2019-01-26T15:53:05.646Z,20.02
2019-01-26T15:55:35.100Z,19.42
2019-01-26T15:58:05.889Z,18.82
2019-01-26T16:00:37.973Z,18.50
2019-01-26T16:03:07.612Z,18.67
2019-01-26T16:05:37.159Z,17.75
2019-01-26T16:08:07.083Z,18.00
2019-01-26T16:10:36.528Z,17.50
2019-01-26T16:13:06.937Z,16.82
2019-01-26T16:15:36.714Z,15.55
2019-01-26T16:18:08.626Z,16.17
2019-01-26T16:20:38.018Z,14.98
2019-01-26T16:23:09.560Z,14.80
2019-01-26T16:25:38.617Z,14.80
2019-01-26T16:28:08.016Z,14.47
2019-01-26T16:30:37.437Z,13.88
2019-01-26T16:33:06.878Z,13.85
2019-01-26T16:35:36.329Z,13.70
2019-01-26T16:38:06.475Z,12.47
2019-01-26T16:40:37.095Z,12.47
2019-01-26T16:43:06.545Z,12.40
2019-01-26T16:45:37.965Z,12.10
2019-01-26T16:48:09.336Z,11.75
2019-01-26T16:50:39.389Z,11.30
2019-01-26T16:53:08.779Z,10.95
2019-01-26T16:55:38.283Z,10.18
2019-01-26T16:58:07.807Z,9.90
2019-01-26T17:00:48.352Z,10.25
2019-01-26T17:03:18.089Z,9.75
2019-01-26T17:05:47.478Z,10.10
2019-01-26T17:08:16.857Z,10.05
2019-01-26T17:10:46.268Z,9.28
2019-01-26T17:13:15.691Z,9.65
2019-01-26T17:15:45.095Z,8.88
2019-01-26T17:18:14.684Z,8.95
2019-01-26T17:20:44.814Z,8.75
2019-01-26T17:23:14.235Z,8.68
2019-01-26T17:25:43.691Z,8.23
2019-01-26T17:28:13.109Z,8.10
2019-01-26T17:30:44.033Z,8.63
2019-01-26T17:33:13.590Z,7.78
2019-01-26T17:35:42.991Z,7.37
2019-01-26T17:38:12.395Z,7.58
2019-01-26T17:40:41.842Z,8.35
2019-01-26T17:43:11.221Z,7.53
2019-01-26T17:45:42.622Z,8.08
2019-01-26T17:48:12.210Z,7.20
2019-01-26T17:50:42.259Z,7.83
2019-01-26T17:53:12.035Z,8.35
2019-01-26T17:55:41.470Z,9.98
2019-01-26T17:58:10.926Z,14.03
2019-01-26T18:00:47.616Z,20.72
2019-01-26T18:03:17.231Z,47.30
2019-01-26T18:05:46.695Z,40.85
2019-01-26T18:08:16.129Z,34.00
2019-01-26T18:10:45.681Z,34.95
2019-01-26T18:13:15.182Z,41.60
2019-01-26T18:15:44.629Z,39.67
2019-01-26T18:18:14.243Z,38.50
2019-01-26T18:20:49.191Z,39.80
2019-01-26T18:23:16.692Z,39.60
2019-01-26T18:25:46.174Z,38.80
2019-01-26T18:28:15.606Z,39.45
2019-01-26T18:30:45.077Z,39.20
2019-01-26T18:33:14.469Z,35.98
2019-01-26T18:35:43.870Z,34.38
2019-01-26T18:38:13.304Z,34.50
2019-01-26T18:40:42.680Z,33.95
2019-01-26T18:43:12.074Z,31.65
2019-01-26T18:45:41.660Z,29.90
2019-01-26T18:48:13.236Z,32.65
2019-01-26T18:50:44.567Z,27.70
2019-01-26T18:53:14.919Z,29.15
2019-01-26T18:55:44.406Z,29.35
2019-01-26T18:58:13.832Z,28.27
2019-01-26T19:00:46.085Z,26.62
2019-01-26T19:03:58.263Z,25.85
2019-01-26T19:06:27.710Z,27.02
2019-01-26T19:08:57.137Z,24.92
2019-01-26T19:11:26.595Z,23.27
2019-01-26T19:13:56.040Z,24.70
2019-01-26T19:16:25.505Z,24.52
2019-01-26T19:18:54.944Z,23.07
2019-01-26T19:21:24.422Z,22.70
2019-01-26T19:23:53.838Z,21.17
2019-01-26T19:26:23.274Z,21.85
2019-01-26T19:28:52.689Z,21.55
2019-01-26T19:31:22.109Z,20.82
2019-01-26T19:33:51.572Z,20.88
2019-01-26T19:36:21.066Z,19.17
2019-01-26T19:38:50.504Z,18.35
2019-01-26T19:41:19.925Z,18.82
2019-01-26T19:43:49.399Z,18.82
2019-01-26T19:46:18.811Z,18.52
2019-01-26T19:48:48.297Z,18.27
2019-01-26T19:51:17.931Z,17.37
2019-01-26T19:53:47.347Z,16.30
2019-01-26T19:56:17.038Z,16.82
2019-01-26T19:58:46.553Z,16.27
2019-01-26T20:01:16.105Z,16.62
2019-01-26T20:03:45.500Z,15.63
2019-01-26T20:06:15.063Z,15.48
2019-01-26T20:08:44.673Z,15.32
2019-01-26T20:11:15.507Z,15.10
2019-01-26T20:13:45.018Z,14.93
2019-01-26T20:16:14.658Z,14.30
2019-01-26T20:18:44.151Z,14.35
2019-01-26T20:21:17.608Z,13.98
2019-01-26T20:23:44.981Z,14.13
2019-01-26T20:26:14.529Z,13.43
2019-01-26T20:28:43.969Z,14.15
2019-01-26T20:31:13.417Z,14.90
2019-01-26T20:33:43.030Z,13.38
2019-01-26T20:36:12.477Z,13.68
2019-01-26T20:38:41.918Z,13.65
2019-01-26T20:41:11.303Z,11.68
2019-01-26T20:43:40.795Z,13.38
2019-01-26T20:46:10.321Z,19.55
2019-01-26T20:48:39.931Z,17.23
2019-01-26T20:51:09.328Z,16.85
2019-01-26T20:53:38.874Z,16.75
2019-01-26T20:56:08.345Z,14.43
2019-01-26T20:58:37.791Z,14.00
2019-01-26T21:01:07.402Z,13.78
2019-01-26T21:03:36.837Z,12.73
2019-01-26T21:06:06.499Z,12.05
2019-01-26T21:08:35.986Z,12.00
2019-01-26T21:11:06.329Z,11.00
2019-01-26T21:13:35.989Z,10.85
2019-01-26T21:16:05.578Z,10.32
2019-01-26T21:18:35.123Z,8.75
2019-01-26T21:21:04.829Z,9.60
2019-01-26T21:23:34.364Z,9.40
2019-01-26T21:26:03.836Z,8.85
2019-01-26T21:28:33.348Z,9.00
2019-01-26T21:31:03.826Z,8.30
2019-01-26T21:33:33.262Z,7.30
2019-01-26T21:36:02.689Z,7.28
2019-01-26T21:38:32.302Z,7.15
2019-01-26T21:41:01.780Z,7.20
2019-01-26T21:43:31.297Z,7.78
2019-01-26T21:46:00.789Z,7.08
2019-01-26T21:48:30.328Z,6.83
2019-01-26T21:50:59.756Z,7.80
2019-01-26T21:53:29.303Z,6.75
2019-01-26T21:55:58.827Z,7.15
2019-01-26T21:58:28.358Z,7.20
2019-01-26T22:00:57.818Z,6.97
2019-01-26T22:03:27.336Z,6.70
2019-01-26T22:05:57.081Z,5.92
2019-01-26T22:08:27.530Z,6.50
2019-01-26T22:10:57.067Z,6.70
2019-01-26T22:13:26.511Z,5.92
2019-01-26T22:15:55.918Z,6.22
2019-01-26T22:18:25.426Z,5.90
2019-01-26T22:20:55.138Z,5.95
2019-01-26T22:23:24.639Z,6.33
2019-01-26T22:25:54.057Z,7.17
2019-01-26T22:28:23.507Z,7.25
2019-01-26T22:30:53.310Z,7.37
2019-01-26T22:33:22.857Z,7.45
2019-01-26T22:35:52.476Z,7.90
2019-01-26T22:38:21.982Z,7.67
2019-01-26T22:40:51.480Z,7.85
2019-01-26T22:43:20.918Z,6.65
2019-01-26T22:45:50.496Z,8.25
2019-01-26T22:48:20.210Z,7.25
2019-01-26T22:50:49.714Z,8.65
2019-01-26T22:53:19.137Z,7.53
2019-01-26T22:55:48.558Z,7.05
2019-01-26T22:58:18.120Z,7.70
2019-01-26T23:01:15.068Z,6.90
2019-01-26T23:04:19.397Z,6.75
2019-01-26T23:07:31.540Z,6.45
2019-01-26T23:10:50.555Z,6.67
2019-01-26T23:13:52.491Z,6.40
2019-01-26T23:16:59.879Z,6.45
2019-01-26T23:19:52.277Z,6.53
2019-01-26T23:22:43.538Z,6.40
2019-01-26T23:26:02.504Z,6.15
2019-01-26T23:29:07.407Z,6.42
2019-01-26T23:31:36.887Z,6.83
2019-01-26T23:34:06.556Z,6.15
2019-01-26T23:36:36.030Z,6.08
2019-01-26T23:39:09.469Z,6.62
2019-01-26T23:41:38.990Z,6.45
2019-01-26T23:44:08.454Z,6.45
2019-01-26T23:46:38.070Z,6.85
2019-01-26T23:49:07.449Z,7.80
2019-01-26T23:51:37.322Z,6.15
2019-01-26T23:54:06.975Z,6.15
2019-01-26T23:56:36.379Z,5.55
2019-01-26T23:59:05.958Z,5.87
