createdAt,value
2023-04-17T00:00:51.070Z,98600.28
2023-04-17T00:02:55.374Z,98595.06
2023-04-17T00:04:59.610Z,98594.06
2023-04-17T00:07:03.413Z,98604.78
2023-04-17T00:09:06.672Z,98597.31
2023-04-17T00:11:09.723Z,98598.31
2023-04-17T00:13:12.833Z,98602.78
2023-04-17T00:15:17.287Z,98594.59
2023-04-17T00:17:20.436Z,98601.47
2023-04-17T00:19:23.630Z,98598.03
2023-04-17T00:21:26.731Z,98593.72
2023-04-17T00:23:29.960Z,98592.00
2023-04-17T00:25:33.056Z,98590.56
2023-04-17T00:27:36.069Z,98592.06
2023-04-17T00:29:39.120Z,98586.59
2023-04-17T00:31:43.599Z,98590.13
2023-04-17T00:33:47.190Z,98592.47
2023-04-17T00:35:50.195Z,98586.50
2023-04-17T00:37:53.345Z,98588.16
2023-04-17T00:39:56.438Z,98581.47
2023-04-17T00:41:59.585Z,98587.78
2023-04-17T00:44:02.596Z,98574.94
2023-04-17T00:46:06.574Z,98585.53
2023-04-17T00:48:13.260Z,98578.84
2023-04-17T00:50:16.696Z,98575.56
2023-04-17T00:52:26.461Z,98567.84
2023-04-17T00:54:30.168Z,98572.94
2023-04-17T00:56:33.205Z,98579.09
2023-04-17T00:58:37.493Z,98574.72
2023-04-17T01:00:40.749Z,98577.06
2023-04-17T01:02:43.895Z,98569.06
2023-04-17T01:04:48.420Z,98573.91
2023-04-17T01:06:51.451Z,98562.47
2023-04-17T01:08:55.125Z,98568.34
2023-04-17T01:10:58.227Z,98569.00
2023-04-17T01:13:05.095Z,98570.09
2023-04-17T01:15:09.888Z,98559.13
2023-04-17T01:17:14.272Z,98555.84
2023-04-17T01:19:18.148Z,98553.44
2023-04-17T01:21:22.847Z,98562.09
2023-04-17T01:23:26.915Z,98555.47
2023-04-17T01:25:31.429Z,98553.31
2023-04-17T01:27:35.250Z,98557.75
2023-04-17T01:29:38.326Z,98563.66
2023-04-17T01:31:41.479Z,98556.66
2023-04-17T01:33:44.523Z,98558.91
2023-04-17T01:35:47.545Z,98555.94
2023-04-17T01:37:51.182Z,98562.53
2023-04-17T01:39:55.677Z,98565.84
2023-04-17T01:42:01.066Z,98558.75
2023-04-17T01:44:04.146Z,98568.16
2023-04-17T01:46:07.728Z,98571.50
2023-04-17T01:48:10.772Z,98568.00
2023-04-17T01:50:14.480Z,98568.06
2023-04-17T01:52:18.170Z,98567.91
2023-04-17T01:54:21.273Z,98573.03
2023-04-17T01:56:24.306Z,98568.44
2023-04-17T01:58:28.860Z,98564.84
2023-04-17T02:00:32.103Z,98575.91
2023-04-17T02:02:35.410Z,98574.03
2023-04-17T02:04:38.775Z,98572.19
2023-04-17T02:06:42.824Z,98565.09
2023-04-17T02:08:45.930Z,98568.44
2023-04-17T02:10:48.919Z,98571.91
2023-04-17T02:12:52.059Z,98573.56
2023-04-17T02:15:00.832Z,98570.88
2023-04-17T02:17:04.049Z,98570.69
2023-04-17T02:19:09.293Z,98561.94
2023-04-17T02:21:12.427Z,98560.91
2023-04-17T02:23:15.529Z,98566.78
2023-04-17T02:25:18.741Z,98568.44
2023-04-17T02:27:22.044Z,98566.59
2023-04-17T02:29:25.471Z,98570.13
2023-04-17T02:31:30.212Z,98569.22
2023-04-17T02:33:33.322Z,98569.94
2023-04-17T02:35:36.476Z,98576.00
2023-04-17T02:37:39.583Z,98571.63
2023-04-17T02:39:42.711Z,98573.28
2023-04-17T02:41:45.858Z,98569.75
2023-04-17T02:43:49.048Z,98572.28
2023-04-17T02:45:53.548Z,98571.44
2023-04-17T02:47:58.206Z,98579.28
2023-04-17T02:50:01.513Z,98573.09
2023-04-17T02:52:05.440Z,98573.97
2023-04-17T02:54:08.522Z,98566.97
2023-04-17T02:56:11.662Z,98564.25
2023-04-17T02:58:14.953Z,98570.31
2023-04-17T03:00:18.541Z,98559.88
2023-04-17T03:02:22.405Z,98555.59
2023-04-17T03:04:28.057Z,98574.59
2023-04-17T03:06:31.252Z,98561.56
2023-04-17T03:08:35.701Z,98575.53
2023-04-17T03:10:39.402Z,98570.31
2023-04-17T03:12:42.556Z,98570.31
2023-04-17T03:14:45.781Z,98577.22
2023-04-17T03:16:48.860Z,98573.78
2023-04-17T03:18:52.037Z,98572.09
2023-04-17T03:20:56.508Z,98576.56
2023-04-17T03:22:59.541Z,98579.19
2023-04-17T03:25:02.629Z,98573.97
2023-04-17T03:27:12.808Z,98570.59
2023-04-17T03:29:18.290Z,98574.88
2023-04-17T03:31:24.494Z,98570.69
2023-04-17T03:33:28.018Z,98568.34
2023-04-17T03:35:33.769Z,98573.47
2023-04-17T03:37:42.294Z,98571.72
2023-04-17T03:39:45.399Z,98571.63
2023-04-17T03:41:48.661Z,98567.25
2023-04-17T03:43:51.749Z,98577.59
2023-04-17T03:45:54.891Z,98576.66
2023-04-17T03:47:58.951Z,98574.88
2023-04-17T03:50:02.229Z,98576.56
2023-04-17T03:52:11.234Z,98576.66
2023-04-17T03:54:16.021Z,98573.28
2023-04-17T03:56:21.592Z,98578.50
2023-04-17T03:58:24.818Z,98582.06
2023-04-17T04:00:28.707Z,98580.28
2023-04-17T04:02:36.754Z,98581.97
2023-04-17T04:04:40.821Z,98581.03
2023-04-17T04:06:49.469Z,98580.19
2023-04-17T04:08:55.779Z,98581.97
2023-04-17T04:11:00.726Z,98584.50
2023-04-17T04:13:11.081Z,98582.72
2023-04-17T04:15:14.327Z,98587.00
2023-04-17T04:17:17.806Z,98582.53
2023-04-17T04:19:21.422Z,98583.34
2023-04-17T04:21:24.795Z,98581.59
2023-04-17T04:23:30.449Z,98593.69
2023-04-17T04:25:34.148Z,98587.75
2023-04-17T04:27:56.367Z,98586.81
2023-04-17T04:30:01.787Z,98590.25
2023-04-17T04:32:09.702Z,98596.50
2023-04-17T04:34:17.913Z,98584.78
2023-04-17T04:36:21.621Z,98588.47
2023-04-17T04:38:32.843Z,98583.53
2023-04-17T04:40:49.861Z,98593.25
2023-04-17T04:42:57.029Z,98581.13
2023-04-17T04:45:06.897Z,98586.97
2023-04-17T04:47:10.468Z,98591.28
2023-04-17T04:49:13.946Z,98592.28
2023-04-17T04:51:18.936Z,98589.78
2023-04-17T04:53:23.702Z,98591.56
2023-04-17T04:55:31.500Z,98593.25
2023-04-17T04:57:36.378Z,98591.56
2023-04-17T04:59:40.994Z,98596.03
2023-04-17T05:02:02.494Z,98601.81
2023-04-17T05:04:06.105Z,98605.06
2023-04-17T05:06:11.212Z,98602.44
2023-04-17T05:08:19.087Z,98608.53
2023-04-17T05:10:31.301Z,98611.13
2023-04-17T05:12:37.625Z,98611.03
2023-04-17T05:14:44.754Z,98610.94
2023-04-17T05:16:47.898Z,98611.97
2023-04-17T05:18:51.090Z,98617.09
2023-04-17T05:21:01.068Z,98613.47
2023-04-17T05:23:05.972Z,98617.81
2023-04-17T05:25:09.730Z,98612.06
2023-04-17T05:27:12.784Z,98609.81
2023-04-17T05:29:15.888Z,98608.50
2023-04-17T05:31:22.169Z,98609.63
2023-04-17T05:33:25.402Z,98613.50
2023-04-17T05:35:32.090Z,98614.03
2023-04-17T05:37:35.857Z,98611.25
2023-04-17T05:39:39.043Z,98614.97
2023-04-17T05:41:44.301Z,98613.47
2023-04-17T05:43:47.495Z,98612.91
2023-04-17T05:45:50.880Z,98622.91
2023-04-17T05:47:55.453Z,98610.53
2023-04-17T05:49:59.833Z,98614.53
2023-04-17T05:52:05.604Z,98617.03
2023-04-17T05:54:10.915Z,98624.69
2023-04-17T05:56:15.887Z,98621.91
2023-04-17T05:58:23.754Z,98620.03
2023-04-17T06:00:31.031Z,98624.44
2023-04-17T06:02:41.152Z,98623.75
2023-04-17T06:04:46.101Z,98624.59
2023-04-17T06:06:49.388Z,98630.56
2023-04-17T06:08:55.638Z,98630.47
2023-04-17T06:11:01.699Z,98634.16
2023-04-17T06:13:04.995Z,98631.47
2023-04-17T06:15:10.096Z,98627.03
2023-04-17T06:17:14.118Z,98630.28
2023-04-17T06:19:18.089Z,98637.78
2023-04-17T06:21:22.868Z,98637.94
2023-04-17T06:23:25.887Z,98642.75
2023-04-17T06:25:28.959Z,98639.69
2023-04-17T06:27:35.963Z,98639.44
2023-04-17T06:29:40.954Z,98643.56
2023-04-17T06:31:44.297Z,98645.25
2023-04-17T06:33:50.202Z,98647.59
2023-04-17T06:35:56.130Z,98645.81
2023-04-17T06:38:11.862Z,98658.50
2023-04-17T06:40:15.567Z,98646.03
2023-04-17T06:42:18.950Z,98652.59
2023-04-17T06:44:22.550Z,98641.16
2023-04-17T06:46:25.678Z,98653.06
2023-04-17T06:48:29.944Z,98647.19
2023-04-17T06:50:33.009Z,98652.31
2023-04-17T06:52:36.092Z,98649.63
2023-04-17T06:54:40.873Z,98656.16
2023-04-17T06:56:43.914Z,98649.56
2023-04-17T06:58:46.963Z,98662.50
2023-04-17T07:00:49.970Z,98658.81
2023-04-17T07:02:53.161Z,98661.41
2023-04-17T07:04:56.396Z,98660.06
2023-04-17T07:06:59.448Z,98660.66
2023-04-17T07:09:02.494Z,98659.91
2023-04-17T07:11:07.488Z,98667.19
2023-04-17T07:13:10.568Z,98674.75
2023-04-17T07:15:13.889Z,98672.06
2023-04-17T07:17:17.056Z,98675.81
2023-04-17T07:19:20.049Z,98666.97
2023-04-17T07:21:23.066Z,98676.53
2023-04-17T07:23:26.273Z,98681.38
2023-04-17T07:25:29.572Z,98682.72
2023-04-17T07:27:34.129Z,98675.53
2023-04-17T07:29:37.775Z,98682.34
2023-04-17T07:31:41.124Z,98675.25
2023-04-17T07:33:44.447Z,98676.16
2023-04-17T07:35:48.289Z,98684.72
2023-04-17T07:37:51.922Z,98686.06
2023-04-17T07:39:55.069Z,98685.88
2023-04-17T07:41:58.114Z,98692.50
2023-04-17T07:44:03.627Z,98687.38
2023-04-17T07:46:06.805Z,98690.72
2023-04-17T07:48:10.675Z,98686.59
2023-04-17T07:50:13.820Z,98684.84
2023-04-17T07:52:18.102Z,98683.44
2023-04-17T07:54:21.341Z,98689.41
2023-04-17T07:56:24.668Z,98688.47
2023-04-17T07:58:27.840Z,98691.53
2023-04-17T08:00:32.560Z,98696.78
2023-04-17T08:02:36.003Z,98685.59
2023-04-17T08:04:40.410Z,98695.22
2023-04-17T08:06:43.645Z,98687.91
2023-04-17T08:08:47.756Z,98698.09
2023-04-17T08:10:51.057Z,98690.81
2023-04-17T08:12:54.425Z,98695.66
2023-04-17T08:14:57.777Z,98695.47
2023-04-17T08:17:02.621Z,98698.53
2023-04-17T08:19:05.804Z,98701.91
2023-04-17T08:21:09.570Z,98705.28
2023-04-17T08:23:13.313Z,98712.91
2023-04-17T08:25:16.458Z,98703.13
2023-04-17T08:27:19.488Z,98710.03
2023-04-17T08:29:22.604Z,98698.09
2023-04-17T08:31:26.769Z,98705.09
2023-04-17T08:33:31.676Z,98709.72
2023-04-17T08:35:34.840Z,98705.84
2023-04-17T08:37:37.922Z,98714.84
2023-04-17T08:39:41.038Z,98706.75
2023-04-17T08:41:49.244Z,98706.28
2023-04-17T08:43:53.842Z,98709.34
2023-04-17T08:45:57.598Z,98711.97
2023-04-17T08:48:01.017Z,98716.72
2023-04-17T08:50:10.115Z,98716.00
2023-04-17T08:52:13.173Z,98714.13
2023-04-17T08:54:16.243Z,98719.25
2023-04-17T08:56:19.491Z,98715.63
2023-04-17T08:58:28.443Z,98716.47
2023-04-17T09:00:33.499Z,98718.78
2023-04-17T09:02:52.883Z,98720.34
2023-04-17T09:04:56.262Z,98716.72
2023-04-17T09:07:00.856Z,98714.66
2023-04-17T09:09:04.206Z,98718.25
2023-04-17T09:11:17.988Z,98718.59
2023-04-17T09:13:22.328Z,98719.78
2023-04-17T09:15:25.657Z,98717.28
2023-04-17T09:17:37.753Z,98727.75
2023-04-17T09:20:07.550Z,98720.06
2023-04-17T09:22:22.829Z,98728.44
2023-04-17T09:24:34.455Z,98733.09
2023-04-17T09:26:38.472Z,98729.28
2023-04-17T09:28:43.583Z,98725.75
2023-04-17T09:30:46.683Z,98729.19
2023-04-17T09:32:49.855Z,98724.69
2023-04-17T09:34:53.145Z,98724.41
2023-04-17T09:36:56.416Z,98734.22
2023-04-17T09:39:02.460Z,98729.19
2023-04-17T09:41:06.212Z,98729.91
2023-04-17T09:43:10.806Z,98734.41
2023-04-17T09:45:21.549Z,98723.03
2023-04-17T09:47:24.998Z,98731.22
2023-04-17T09:49:34.848Z,98732.00
2023-04-17T09:51:38.686Z,98734.00
2023-04-17T09:53:41.958Z,98737.13
2023-04-17T09:55:46.518Z,98741.47
2023-04-17T09:57:50.688Z,98729.97
2023-04-17T10:00:01.259Z,98740.41
2023-04-17T10:02:09.471Z,98729.63
2023-04-17T10:04:12.903Z,98739.28
2023-04-17T10:06:16.672Z,98732.56
2023-04-17T10:08:20.256Z,98721.47
2023-04-17T10:10:25.115Z,98729.63
2023-04-17T10:12:29.641Z,98725.41
2023-04-17T10:14:34.194Z,98722.66
2023-04-17T10:16:37.966Z,98717.41
2023-04-17T10:18:41.049Z,98718.03
2023-04-17T10:20:44.999Z,98711.06
2023-04-17T10:22:54.140Z,98712.44
2023-04-17T10:25:18.694Z,98714.75
2023-04-17T10:27:46.251Z,98704.81
2023-04-17T10:29:55.561Z,98714.53
2023-04-17T10:32:28.418Z,98707.31
2023-04-17T10:34:38.389Z,98708.88
2023-04-17T10:36:50.882Z,98703.31
2023-04-17T10:38:54.000Z,98703.22
2023-04-17T10:40:58.074Z,98702.25
2023-04-17T10:43:08.726Z,98697.56
2023-04-17T10:45:20.244Z,98699.00
2023-04-17T10:47:23.879Z,98693.59
2023-04-17T10:49:26.900Z,98691.69
2023-04-17T10:51:42.967Z,98696.53
2023-04-17T10:53:46.204Z,98689.03
2023-04-17T10:55:51.112Z,98692.28
2023-04-17T10:57:56.034Z,98691.91
2023-04-17T11:00:14.711Z,98687.25
2023-04-17T11:02:17.941Z,98681.31
2023-04-17T11:04:22.423Z,98687.25
2023-04-17T11:06:28.885Z,98682.28
2023-04-17T11:08:31.992Z,98685.09
2023-04-17T11:10:36.880Z,98678.94
2023-04-17T11:12:40.053Z,98671.00
2023-04-17T11:14:43.744Z,98675.22
2023-04-17T11:16:49.514Z,98666.72
2023-04-17T11:18:52.807Z,98670.03
2023-04-17T11:20:57.225Z,98666.44
2023-04-17T11:23:02.312Z,98673.03
2023-04-17T11:25:06.250Z,98676.09
2023-04-17T11:27:09.400Z,98669.84
2023-04-17T11:29:16.811Z,98670.84
2023-04-17T11:31:21.730Z,98674.34
2023-04-17T11:33:27.304Z,98666.00
2023-04-17T11:35:31.845Z,98674.16
2023-04-17T11:37:34.845Z,98677.44
2023-04-17T11:39:40.225Z,98661.25
2023-04-17T11:41:43.595Z,98669.00
2023-04-17T11:43:46.840Z,98669.03
2023-04-17T11:45:52.782Z,98664.09
2023-04-17T11:47:56.010Z,98673.03
2023-04-17T11:50:00.511Z,98664.03
2023-04-17T11:52:04.353Z,98664.91
2023-04-17T11:54:07.530Z,98673.06
2023-04-17T11:56:15.330Z,98670.31
2023-04-17T11:58:18.385Z,98663.81
2023-04-17T12:00:27.398Z,98669.25
2023-04-17T12:02:34.094Z,98660.56
2023-04-17T12:04:39.743Z,98665.13
2023-04-17T12:06:44.626Z,98666.69
2023-04-17T12:08:50.438Z,98662.19
2023-04-17T12:10:53.633Z,98677.66
2023-04-17T12:12:57.077Z,98674.06
2023-04-17T12:15:01.040Z,98664.69
2023-04-17T12:17:04.303Z,98661.31
2023-04-17T12:19:07.831Z,98667.81
2023-04-17T12:21:10.990Z,98662.22
2023-04-17T12:23:15.651Z,98661.19
2023-04-17T12:25:18.747Z,98657.75
2023-04-17T12:27:22.017Z,98670.44
2023-04-17T12:29:40.661Z,98663.63
2023-04-17T12:31:50.419Z,98661.34
2023-04-17T12:33:53.728Z,98658.19
2023-04-17T12:35:57.185Z,98655.06
2023-04-17T12:38:00.962Z,98662.81
2023-04-17T12:40:06.750Z,98648.78
2023-04-17T12:42:10.117Z,98657.66
2023-04-17T12:44:13.530Z,98657.34
2023-04-17T12:46:16.896Z,98654.41
2023-04-17T12:48:20.365Z,98651.56
2023-04-17T12:50:23.892Z,98651.59
2023-04-17T12:52:27.052Z,98649.16
2023-04-17T12:54:30.376Z,98644.78
2023-04-17T12:56:34.973Z,98645.19
2023-04-17T12:58:38.281Z,98640.06
2023-04-17T13:00:43.935Z,98640.38
2023-04-17T13:02:47.561Z,98639.63
2023-04-17T13:04:53.303Z,98633.03
2023-04-17T13:06:57.164Z,98641.63
2023-04-17T13:09:00.438Z,98636.38
2023-04-17T13:11:04.776Z,98634.44
2023-04-17T13:13:09.339Z,98640.53
2023-04-17T13:15:14.029Z,98644.66
2023-04-17T13:17:17.744Z,98636.91
2023-04-17T13:19:20.967Z,98635.34
2023-04-17T13:21:23.979Z,98636.78
2023-04-17T13:23:27.104Z,98635.09
2023-04-17T13:25:30.726Z,98631.66
2023-04-17T13:27:33.924Z,98635.19
2023-04-17T13:29:38.397Z,98641.97
2023-04-17T13:31:41.535Z,98637.72
2023-04-17T13:33:44.761Z,98631.38
2023-04-17T13:35:48.024Z,98635.97
2023-04-17T13:37:51.230Z,98635.16
2023-04-17T13:39:54.549Z,98645.25
2023-04-17T13:41:58.296Z,98632.31
2023-04-17T13:44:01.558Z,98637.16
2023-04-17T13:46:06.528Z,98636.34
2023-04-17T13:48:09.926Z,98626.41
2023-04-17T13:50:13.171Z,98627.03
2023-04-17T13:52:16.557Z,98640.53
2023-04-17T13:54:19.775Z,98627.34
2023-04-17T13:56:24.461Z,98629.28
2023-04-17T13:58:27.493Z,98628.63
2023-04-17T14:00:30.885Z,98621.75
2023-04-17T14:02:35.698Z,98619.22
2023-04-17T14:04:39.300Z,98622.13
2023-04-17T14:06:44.109Z,98616.31
2023-04-17T14:08:47.189Z,98611.28
2023-04-17T14:10:50.383Z,98613.97
2023-04-17T14:12:53.514Z,98612.94
2023-04-17T14:14:58.135Z,98617.84
2023-04-17T14:17:01.408Z,98617.66
2023-04-17T14:21:15.536Z,98617.53
2023-04-17T14:23:18.884Z,98618.59
2023-04-17T14:25:22.391Z,98619.13
2023-04-17T14:27:25.455Z,98620.25
2023-04-17T14:29:28.782Z,98611.88
2023-04-17T14:31:32.083Z,98618.59
2023-04-17T14:33:35.331Z,98617.63
2023-04-17T14:35:40.600Z,98622.22
2023-04-17T14:37:43.854Z,98618.19
2023-04-17T14:39:47.031Z,98624.81
2023-04-17T14:41:50.237Z,98616.66
2023-04-17T14:43:53.305Z,98615.88
2023-04-17T14:45:56.876Z,98621.78
2023-04-17T14:48:00.115Z,98615.34
2023-04-17T14:50:04.317Z,98613.50
2023-04-17T14:52:08.768Z,98613.00
2023-04-17T14:54:11.902Z,98612.59
2023-04-17T14:56:15.070Z,98607.25
2023-04-17T14:58:18.772Z,98613.31
2023-04-17T15:00:22.429Z,98602.91
2023-04-17T15:02:26.275Z,98608.03
2023-04-17T15:04:29.752Z,98598.50
2023-04-17T15:06:33.270Z,98600.81
2023-04-17T15:08:37.828Z,98610.44
2023-04-17T15:10:50.881Z,98604.16
2023-04-17T15:12:59.708Z,98605.84
2023-04-17T15:15:03.051Z,98608.25
2023-04-17T15:17:07.028Z,98612.44
2023-04-17T15:19:10.220Z,98598.09
2023-04-17T15:21:13.402Z,98602.25
2023-04-17T15:23:17.610Z,98610.28
2023-04-17T15:25:22.577Z,98607.56
2023-04-17T15:27:25.894Z,98607.69
2023-04-17T15:29:28.955Z,98602.25
2023-04-17T15:31:32.087Z,98601.31
2023-04-17T15:33:35.211Z,98607.06
2023-04-17T15:35:38.650Z,98605.41
2023-04-17T15:37:41.978Z,98602.25
2023-04-17T15:39:45.058Z,98613.06
2023-04-17T15:41:49.977Z,98611.66
2023-04-17T15:43:53.045Z,98605.19
2023-04-17T15:45:56.320Z,98608.53
2023-04-17T15:48:00.444Z,98610.84
2023-04-17T15:50:03.923Z,98602.16
2023-04-17T15:52:07.230Z,98602.34
2023-04-17T15:54:11.836Z,98611.91
2023-04-17T15:56:15.057Z,98602.56
2023-04-17T15:58:19.769Z,98600.81
2023-04-17T16:00:22.854Z,98603.50
2023-04-17T16:02:26.114Z,98599.53
2023-04-17T16:04:30.088Z,98600.16
2023-04-17T16:06:33.310Z,98596.41
2023-04-17T16:08:36.763Z,98598.72
2023-04-17T16:10:39.844Z,98591.38
2023-04-17T16:12:43.773Z,98594.94
2023-04-17T16:14:49.173Z,98597.25
2023-04-17T16:16:52.197Z,98595.97
2023-04-17T16:18:55.224Z,98599.31
2023-04-17T16:20:58.307Z,98591.78
2023-04-17T16:23:01.418Z,98596.59
2023-04-17T16:25:04.924Z,98594.09
2023-04-17T16:27:08.054Z,98588.00
2023-04-17T16:29:11.309Z,98609.34
2023-04-17T16:31:17.333Z,98588.63
2023-04-17T16:33:20.499Z,98584.44
2023-04-17T16:35:23.700Z,98592.38
2023-04-17T16:37:26.834Z,98587.47
2023-04-17T16:39:29.963Z,98589.16
2023-04-17T16:41:32.979Z,98592.69
2023-04-17T16:43:35.990Z,98595.31
2023-04-17T16:45:39.122Z,98594.69
2023-04-17T16:47:43.606Z,98595.56
2023-04-17T16:49:46.726Z,98598.91
2023-04-17T16:51:49.825Z,98604.94
2023-04-17T16:53:52.887Z,98604.94
2023-04-17T16:55:57.009Z,98600.59
2023-04-17T16:58:00.738Z,98595.03
2023-04-17T17:00:03.884Z,98600.28
2023-04-17T17:02:07.246Z,98605.81
2023-04-17T17:04:11.695Z,98599.53
2023-04-17T17:06:15.046Z,98606.75
2023-04-17T17:08:18.140Z,98611.47
2023-04-17T17:10:21.294Z,98600.03
2023-04-17T17:12:24.342Z,98606.03
2023-04-17T17:14:27.463Z,98606.22
2023-04-17T17:16:30.508Z,98611.88
2023-04-17T17:18:33.538Z,98610.78
2023-04-17T17:20:38.025Z,98605.66
2023-04-17T17:22:41.072Z,98604.94
2023-04-17T17:24:44.175Z,98616.31
2023-04-17T17:26:47.234Z,98618.84
2023-04-17T17:28:53.164Z,98619.34
2023-04-17T17:31:00.749Z,98627.31
2023-04-17T17:33:03.984Z,98619.75
2023-04-17T17:35:08.144Z,98625.25
2023-04-17T17:37:12.513Z,98611.78
2023-04-17T17:39:15.605Z,98623.31
2023-04-17T17:41:18.778Z,98623.25
2023-04-17T17:43:21.858Z,98612.25
2023-04-17T17:45:24.922Z,98621.28
2023-04-17T17:47:28.050Z,98624.41
2023-04-17T17:49:31.369Z,98626.16
2023-04-17T17:51:34.881Z,98627.84
2023-04-17T17:53:39.388Z,98625.00
2023-04-17T17:55:42.597Z,98617.94
2023-04-17T17:57:49.169Z,98626.25
2023-04-17T17:59:53.019Z,98628.13
2023-04-17T18:01:56.451Z,98622.53
2023-04-17T18:03:59.836Z,98630.06
2023-04-17T18:06:03.166Z,98637.81
2023-04-17T18:08:06.273Z,98632.59
2023-04-17T18:10:11.691Z,98635.28
2023-04-17T18:12:14.732Z,98633.59
2023-04-17T18:14:17.776Z,98635.09
2023-04-17T18:16:20.912Z,98633.50
2023-04-17T18:18:24.376Z,98634.03
2023-04-17T18:20:27.570Z,98638.25
2023-04-17T18:22:30.796Z,98636.47
2023-04-17T18:24:33.967Z,98641.41
2023-04-17T18:26:38.538Z,98645.50
2023-04-17T18:28:42.495Z,98646.88
2023-04-17T18:30:45.591Z,98638.28
2023-04-17T18:32:48.921Z,98638.59
2023-04-17T18:34:52.018Z,98649.78
2023-04-17T18:36:55.512Z,98646.13
2023-04-17T18:38:58.717Z,98647.72
2023-04-17T18:41:01.867Z,98655.56
2023-04-17T18:43:06.516Z,98649.19
2023-04-17T18:45:13.607Z,98647.44
2023-04-17T18:47:16.841Z,98652.66
2023-04-17T18:49:19.970Z,98652.75
2023-04-17T18:51:23.039Z,98648.34
2023-04-17T18:53:26.536Z,98659.63
2023-04-17T18:55:29.899Z,98661.63
2023-04-17T18:57:33.143Z,98661.41
2023-04-17T18:59:37.587Z,98659.19
2023-04-17T19:01:42.929Z,98667.00
2023-04-17T19:03:46.550Z,98659.34
2023-04-17T19:05:49.761Z,98673.03
2023-04-17T19:07:52.861Z,98665.59
2023-04-17T19:09:55.983Z,98662.09
2023-04-17T19:11:59.388Z,98655.00
2023-04-17T19:14:02.527Z,98659.00
2023-04-17T19:16:07.167Z,98660.66
2023-04-17T19:18:11.134Z,98657.84
2023-04-17T19:20:15.844Z,98660.13
2023-04-17T19:22:19.083Z,98656.28
2023-04-17T19:24:22.314Z,98649.03
2023-04-17T19:26:25.626Z,98654.50
2023-04-17T19:28:28.811Z,98654.34
2023-04-17T19:30:31.892Z,98656.69
2023-04-17T19:32:36.648Z,98657.22
2023-04-17T19:34:39.819Z,98658.06
2023-04-17T19:36:44.125Z,98654.44
2023-04-17T19:38:47.316Z,98656.66
2023-04-17T19:41:17.264Z,98659.25
2023-04-17T19:43:20.491Z,98661.13
2023-04-17T19:45:23.626Z,98658.81
2023-04-17T19:47:26.762Z,98659.09
2023-04-17T19:49:31.414Z,98652.94
2023-04-17T19:51:34.443Z,98652.78
2023-04-17T19:53:39.120Z,98652.31
2023-04-17T19:55:42.400Z,98651.41
2023-04-17T19:57:45.571Z,98646.81
2023-04-17T19:59:48.697Z,98648.28
2023-04-17T20:01:52.197Z,98648.00
2023-04-17T20:03:55.518Z,98646.44
2023-04-17T20:06:00.345Z,98639.63
2023-04-17T20:08:03.757Z,98635.34
2023-04-17T20:10:08.169Z,98630.53
2023-04-17T20:12:11.502Z,98634.50
2023-04-17T20:14:15.820Z,98637.75
2023-04-17T20:16:19.050Z,98639.25
2023-04-17T20:18:22.203Z,98636.56
2023-04-17T20:20:25.457Z,98632.44
2023-04-17T20:22:29.956Z,98631.44
2023-04-17T20:24:33.097Z,98631.44
2023-04-17T20:26:37.388Z,98633.50
2023-04-17T20:28:40.765Z,98630.03
2023-04-17T20:30:44.078Z,98630.72
2023-04-17T20:32:48.181Z,98630.53
2023-04-17T20:34:51.439Z,98632.84
2023-04-17T20:36:54.600Z,98640.56
2023-04-17T20:38:59.217Z,98635.66
2023-04-17T20:41:02.455Z,98636.56
2023-04-17T20:43:05.622Z,98628.00
2023-04-17T20:45:09.740Z,98631.06
2023-04-17T20:47:12.986Z,98636.94
2023-04-17T20:49:16.079Z,98628.91
2023-04-17T20:51:19.149Z,98629.75
2023-04-17T20:53:22.246Z,98626.13
2023-04-17T20:55:28.095Z,98632.09
2023-04-17T20:57:31.392Z,98625.94
2023-04-17T20:59:36.538Z,98629.38
2023-04-17T21:01:39.973Z,98620.81
2023-04-17T21:03:43.710Z,98627.06
2023-04-17T21:05:46.820Z,98626.59
2023-04-17T21:07:51.571Z,98621.28
2023-04-17T21:09:54.832Z,98618.59
2023-04-17T21:11:59.246Z,98614.88
2023-04-17T21:14:03.669Z,98609.84
2023-04-17T21:16:10.603Z,98612.44
2023-04-17T21:18:13.738Z,98616.63
2023-04-17T21:20:16.893Z,98618.94
2023-04-17T21:22:20.027Z,98614.59
2023-04-17T21:24:25.599Z,98617.06
2023-04-17T21:26:29.333Z,98613.34
2023-04-17T21:28:33.844Z,98621.91
2023-04-17T21:30:37.259Z,98615.88
2023-04-17T21:32:40.466Z,98614.00
2023-04-17T21:34:43.945Z,98619.03
2023-04-17T21:36:48.931Z,98617.28
2023-04-17T21:38:51.979Z,98616.50
2023-04-17T21:40:55.401Z,98610.47
2023-04-17T21:42:58.465Z,98611.47
2023-04-17T21:45:02.918Z,98610.84
2023-04-17T21:47:06.663Z,98610.84
2023-04-17T21:49:09.670Z,98618.66
2023-04-17T21:51:12.821Z,98607.69
2023-04-17T21:53:15.898Z,98610.09
2023-04-17T21:55:18.965Z,98614.28
2023-04-17T21:57:22.104Z,98602.66
2023-04-17T21:59:25.356Z,98612.06
2023-04-17T22:01:29.801Z,98608.69
2023-04-17T22:03:33.008Z,98600.41
2023-04-17T22:05:36.591Z,98598.63
2023-04-17T22:07:53.848Z,98597.63
2023-04-17T22:09:59.020Z,98598.25
2023-04-17T22:12:11.496Z,98603.28
2023-04-17T22:14:14.876Z,98603.09
2023-04-17T22:16:18.272Z,98607.31
2023-04-17T22:18:22.861Z,98589.31
2023-04-17T22:20:26.103Z,98603.28
2023-04-17T22:22:29.116Z,98604.16
2023-04-17T22:24:32.179Z,98599.75
2023-04-17T22:26:35.337Z,98600.59
2023-04-17T22:28:38.430Z,98597.16
2023-04-17T22:30:41.504Z,98590.06
2023-04-17T22:32:44.597Z,98594.38
2023-04-17T22:34:50.300Z,98595.09
2023-04-17T22:36:53.375Z,98597.72
2023-04-17T22:38:56.411Z,98598.81
2023-04-17T22:40:59.541Z,98587.28
2023-04-17T22:43:02.682Z,98595.56
2023-04-17T22:45:06.639Z,98591.19
2023-04-17T22:47:09.768Z,98596.59
2023-04-17T22:49:14.265Z,98585.41
2023-04-17T22:51:18.701Z,98596.41
2023-04-17T22:53:22.501Z,98596.31
2023-04-17T22:55:25.628Z,98595.75
2023-04-17T22:57:28.652Z,98589.31
2023-04-17T22:59:31.750Z,98584.88
2023-04-17T23:01:35.084Z,98588.13
2023-04-17T23:03:38.286Z,98586.63
2023-04-17T23:05:41.444Z,98586.50
2023-04-17T23:07:45.891Z,98583.91
2023-04-17T23:09:48.958Z,98578.31
2023-04-17T23:11:52.042Z,98582.59
2023-04-17T23:13:55.104Z,98579.34
2023-04-17T23:15:58.550Z,98579.25
2023-04-17T23:18:01.636Z,98579.88
2023-04-17T23:20:05.088Z,98572.53
2023-04-17T23:22:08.267Z,98566.38
2023-04-17T23:24:12.960Z,98575.81
2023-04-17T23:26:16.126Z,98574.03
2023-04-17T23:28:19.134Z,98567.31
2023-04-17T23:30:22.297Z,98576.31
2023-04-17T23:32:25.647Z,98562.16
2023-04-17T23:34:28.841Z,98564.41
2023-04-17T23:36:31.937Z,98567.69
2023-04-17T23:38:34.933Z,98564.50
2023-04-17T23:40:39.354Z,98567.75
2023-04-17T23:42:42.384Z,98564.25
2023-04-17T23:44:45.497Z,98565.75
2023-04-17T23:46:48.538Z,98567.50
2023-04-17T23:48:51.699Z,98567.28
2023-04-17T23:50:54.917Z,98570.06
2023-04-17T23:52:57.965Z,98567.09
2023-04-17T23:55:02.046Z,98562.22
2023-04-17T23:57:06.524Z,98564.47
2023-04-17T23:59:09.687Z,98564.41
