createdAt,value
2022-10-16T00:01:12.031Z,99.90
2022-10-16T00:03:41.092Z,99.90
2022-10-16T00:06:09.598Z,99.90
2022-10-16T00:08:38.220Z,99.90
2022-10-16T00:11:08.809Z,99.90
2022-10-16T00:13:38.448Z,99.90
2022-10-16T00:16:07.563Z,99.90
2022-10-16T00:18:38.078Z,99.90
2022-10-16T00:21:07.406Z,99.90
2022-10-16T00:23:35.700Z,99.90
2022-10-16T00:26:05.887Z,99.90
2022-10-16T00:28:34.195Z,99.90
2022-10-16T00:31:05.479Z,99.90
2022-10-16T00:33:33.434Z,99.90
2022-10-16T00:36:04.264Z,99.90
2022-10-16T00:38:32.915Z,99.90
2022-10-16T00:41:01.458Z,99.90
2022-10-16T00:43:42.344Z,99.90
2022-10-16T00:46:17.149Z,99.90
2022-10-16T00:48:50.469Z,99.90
2022-10-16T00:51:21.836Z,99.90
2022-10-16T00:53:51.382Z,99.90
2022-10-16T00:56:20.399Z,99.90
2022-10-16T00:58:48.689Z,99.90
2022-10-16T01:01:16.940Z,99.90
2022-10-16T01:03:44.996Z,99.90
2022-10-16T01:06:26.314Z,99.90
2022-10-16T01:09:05.476Z,99.90
2022-10-16T01:11:40.691Z,99.90
2022-10-16T01:14:17.163Z,99.90
2022-10-16T01:16:50.378Z,99.90
2022-10-16T01:19:28.343Z,99.90
2022-10-16T01:22:00.469Z,99.90
2022-10-16T01:24:39.111Z,99.90
2022-10-16T01:27:14.331Z,99.90
2022-10-16T01:29:50.692Z,99.90
2022-10-16T01:32:22.470Z,99.90
2022-10-16T01:34:54.773Z,99.90
2022-10-16T01:37:32.007Z,99.90
2022-10-16T01:40:03.728Z,99.90
2022-10-16T01:42:37.637Z,99.90
2022-10-16T01:45:08.831Z,99.90
2022-10-16T01:47:44.661Z,99.90
2022-10-16T01:50:14.600Z,99.90
2022-10-16T01:52:46.778Z,99.90
2022-10-16T01:55:27.896Z,99.90
2022-10-16T01:57:58.443Z,99.90
2022-10-16T02:00:28.338Z,99.90
2022-10-16T02:02:59.113Z,99.90
2022-10-16T02:05:31.539Z,99.90
2022-10-16T02:08:01.844Z,99.90
2022-10-16T02:10:33.052Z,99.90
2022-10-16T02:13:08.664Z,99.90
2022-10-16T02:15:37.094Z,99.90
2022-10-16T02:18:06.107Z,99.90
2022-10-16T02:20:38.862Z,99.90
2022-10-16T02:23:07.516Z,99.90
2022-10-16T02:25:39.744Z,99.90
2022-10-16T02:28:14.494Z,99.90
2022-10-16T02:30:47.705Z,99.90
2022-10-16T02:33:17.014Z,99.90
2022-10-16T02:35:48.430Z,99.90
2022-10-16T02:38:18.598Z,99.90
2022-10-16T02:40:48.207Z,99.90
2022-10-16T02:43:18.081Z,99.90
2022-10-16T02:45:46.342Z,99.90
2022-10-16T02:48:14.299Z,99.90
2022-10-16T02:50:42.263Z,99.90
2022-10-16T02:53:10.310Z,99.90
2022-10-16T02:55:38.301Z,99.90
2022-10-16T02:58:06.214Z,99.90
2022-10-16T03:00:35.532Z,99.90
2022-10-16T03:03:03.462Z,99.90
2022-10-16T03:05:31.461Z,99.90
2022-10-16T03:08:01.151Z,99.90
2022-10-16T03:10:29.345Z,99.90
2022-10-16T03:12:57.254Z,99.90
2022-10-16T03:15:25.259Z,99.90
2022-10-16T03:17:54.527Z,99.90
2022-10-16T03:20:22.570Z,99.90
2022-10-16T03:22:50.550Z,99.90
2022-10-16T03:25:18.926Z,99.90
2022-10-16T03:27:47.078Z,99.90
2022-10-16T03:30:15.366Z,99.90
2022-10-16T03:32:43.393Z,99.90
2022-10-16T03:35:12.779Z,99.90
2022-10-16T03:37:40.799Z,99.90
2022-10-16T03:40:09.775Z,99.90
2022-10-16T03:42:37.811Z,99.90
2022-10-16T03:45:07.041Z,99.90
2022-10-16T03:47:35.323Z,99.90
2022-10-16T03:50:03.424Z,99.90
2022-10-16T03:52:33.122Z,99.90
2022-10-16T03:55:01.242Z,99.90
2022-10-16T03:57:29.655Z,99.90
2022-10-16T03:59:57.870Z,99.90
2022-10-16T04:02:25.815Z,99.90
2022-10-16T04:04:53.816Z,99.90
2022-10-16T04:07:21.771Z,99.90
2022-10-16T04:09:53.009Z,99.90
2022-10-16T04:12:21.079Z,99.90
2022-10-16T04:14:49.104Z,99.90
2022-10-16T04:17:17.137Z,99.90
2022-10-16T04:19:45.239Z,99.90
2022-10-16T04:22:13.590Z,99.90
2022-10-16T04:24:42.019Z,99.90
2022-10-16T04:27:11.417Z,99.90
2022-10-16T04:29:39.379Z,99.90
2022-10-16T04:32:07.330Z,99.90
2022-10-16T04:34:35.532Z,99.90
2022-10-16T04:37:03.603Z,99.90
2022-10-16T04:39:31.657Z,99.90
2022-10-16T04:42:00.194Z,99.90
2022-10-16T04:44:29.805Z,99.90
2022-10-16T04:46:57.804Z,99.90
2022-10-16T04:49:26.067Z,99.90
2022-10-16T04:51:54.091Z,99.90
2022-10-16T04:54:22.223Z,99.90
2022-10-16T04:56:51.763Z,99.90
2022-10-16T04:59:20.788Z,99.90
2022-10-16T05:01:50.680Z,99.90
2022-10-16T05:04:18.843Z,99.90
2022-10-16T05:06:47.041Z,99.90
2022-10-16T05:09:15.049Z,99.90
2022-10-16T05:11:43.026Z,99.90
2022-10-16T05:16:38.885Z,99.90
2022-10-16T05:19:26.738Z,99.90
2022-10-16T05:21:56.144Z,99.90
2022-10-16T05:24:24.178Z,99.90
2022-10-16T05:26:52.384Z,99.90
2022-10-16T05:29:21.136Z,99.90
2022-10-16T05:31:51.676Z,99.90
2022-10-16T05:34:21.261Z,99.90
2022-10-16T05:36:49.571Z,99.90
2022-10-16T05:39:18.307Z,99.90
2022-10-16T05:41:46.548Z,99.90
2022-10-16T05:44:14.611Z,99.90
2022-10-16T05:46:42.624Z,99.90
2022-10-16T05:49:10.631Z,99.90
2022-10-16T05:51:40.030Z,99.90
2022-10-16T05:54:08.079Z,99.90
2022-10-16T05:56:36.060Z,99.90
2022-10-16T05:59:05.680Z,99.90
2022-10-16T06:01:34.491Z,99.90
2022-10-16T06:04:03.182Z,99.90
2022-10-16T06:06:34.475Z,99.90
2022-10-16T06:09:04.844Z,99.90
2022-10-16T06:11:34.799Z,99.90
2022-10-16T06:14:07.617Z,99.90
2022-10-16T06:16:36.930Z,99.90
2022-10-16T06:19:07.162Z,99.90
2022-10-16T06:21:35.344Z,99.90
2022-10-16T06:24:07.173Z,99.90
2022-10-16T06:26:35.429Z,99.90
2022-10-16T06:29:03.750Z,99.90
2022-10-16T06:31:34.245Z,99.90
2022-10-16T06:34:03.014Z,99.90
2022-10-16T06:36:31.141Z,99.90
2022-10-16T06:38:59.151Z,99.90
2022-10-16T06:41:28.658Z,99.90
2022-10-16T06:43:59.560Z,99.90
2022-10-16T06:46:29.176Z,99.90
2022-10-16T06:48:57.258Z,99.90
2022-10-16T06:51:26.443Z,99.90
2022-10-16T06:54:04.938Z,99.90
2022-10-16T06:56:35.189Z,99.90
2022-10-16T06:59:04.102Z,99.90
2022-10-16T07:01:32.391Z,99.90
2022-10-16T07:04:00.580Z,99.90
2022-10-16T07:06:31.450Z,99.90
2022-10-16T07:08:59.535Z,99.90
2022-10-16T07:11:27.997Z,99.90
2022-10-16T07:13:57.547Z,99.90
2022-10-16T07:16:27.411Z,99.90
2022-10-16T07:18:59.558Z,99.90
2022-10-16T07:21:29.752Z,99.90
2022-10-16T07:23:59.592Z,99.90
2022-10-16T07:26:29.374Z,99.90
2022-10-16T07:28:59.033Z,99.90
2022-10-16T07:31:27.948Z,99.90
2022-10-16T07:33:56.708Z,99.90
2022-10-16T07:36:24.730Z,99.90
2022-10-16T07:38:55.430Z,99.90
2022-10-16T07:41:27.136Z,99.90
2022-10-16T07:43:57.549Z,99.90
2022-10-16T07:46:27.041Z,99.90
2022-10-16T07:48:55.245Z,99.90
2022-10-16T07:51:25.633Z,99.90
2022-10-16T07:53:54.809Z,99.90
2022-10-16T07:56:23.836Z,99.90
2022-10-16T07:58:52.414Z,99.90
2022-10-16T08:01:20.849Z,99.90
2022-10-16T08:03:52.218Z,99.90
2022-10-16T08:06:25.214Z,99.90
2022-10-16T08:08:57.069Z,99.90
2022-10-16T08:11:25.702Z,99.90
2022-10-16T08:13:53.715Z,99.90
2022-10-16T08:16:22.272Z,99.90
2022-10-16T08:18:52.743Z,99.90
2022-10-16T08:21:22.764Z,99.90
2022-10-16T08:23:55.046Z,99.90
2022-10-16T08:26:28.045Z,99.90
2022-10-16T08:28:59.294Z,99.90
2022-10-16T08:31:28.476Z,99.90
2022-10-16T08:33:59.157Z,99.90
2022-10-16T08:36:29.781Z,99.90
2022-10-16T08:38:57.894Z,99.90
2022-10-16T08:41:43.943Z,99.90
2022-10-16T08:44:42.675Z,99.90
2022-10-16T08:47:19.449Z,99.90
2022-10-16T08:50:00.292Z,99.90
2022-10-16T08:52:33.276Z,99.90
2022-10-16T08:55:01.638Z,99.90
2022-10-16T08:57:32.855Z,99.90
2022-10-16T09:00:08.024Z,99.90
2022-10-16T09:02:40.835Z,99.90
2022-10-16T09:05:39.478Z,99.90
2022-10-16T09:08:16.338Z,99.90
2022-10-16T09:10:54.578Z,99.90
2022-10-16T09:13:39.176Z,99.90
2022-10-16T09:16:19.376Z,99.90
2022-10-16T09:18:54.547Z,99.90
2022-10-16T09:21:27.964Z,99.90
2022-10-16T09:23:59.940Z,99.90
2022-10-16T09:26:28.189Z,99.90
2022-10-16T09:28:56.326Z,99.90
2022-10-16T09:31:25.305Z,99.90
2022-10-16T09:33:59.903Z,99.90
2022-10-16T09:36:31.142Z,99.90
2022-10-16T09:39:08.414Z,99.90
2022-10-16T09:41:42.806Z,99.90
2022-10-16T09:44:23.296Z,99.90
2022-10-16T09:46:51.720Z,99.90
2022-10-16T09:49:25.323Z,99.90
2022-10-16T09:52:06.110Z,99.90
2022-10-16T09:54:34.628Z,99.90
2022-10-16T09:57:10.935Z,99.90
2022-10-16T09:59:48.881Z,99.90
2022-10-16T10:02:19.204Z,99.90
2022-10-16T10:04:55.214Z,99.90
2022-10-16T10:07:28.909Z,99.90
2022-10-16T10:10:01.248Z,99.90
2022-10-16T10:12:32.064Z,99.90
2022-10-16T10:15:08.955Z,99.90
2022-10-16T10:17:48.560Z,99.90
2022-10-16T10:20:25.597Z,99.90
2022-10-16T10:22:56.566Z,99.90
2022-10-16T10:25:50.300Z,99.90
2022-10-16T10:28:38.382Z,99.90
2022-10-16T10:31:15.306Z,99.90
2022-10-16T10:33:49.424Z,99.90
2022-10-16T10:36:34.460Z,99.90
2022-10-16T10:39:10.469Z,99.90
2022-10-16T10:42:05.705Z,99.90
2022-10-16T10:44:54.427Z,99.90
2022-10-16T10:47:29.200Z,99.90
2022-10-16T10:50:07.976Z,99.90
2022-10-16T10:53:00.406Z,99.90
2022-10-16T10:55:43.423Z,99.90
2022-10-16T10:58:49.991Z,99.90
2022-10-16T11:01:20.589Z,99.90
2022-10-16T11:04:02.176Z,99.90
2022-10-16T11:06:35.013Z,99.90
2022-10-16T11:09:10.847Z,99.90
2022-10-16T11:11:47.529Z,99.90
2022-10-16T11:14:21.227Z,99.90
2022-10-16T11:16:54.784Z,99.90
2022-10-16T11:19:57.688Z,99.90
2022-10-16T11:22:32.011Z,99.90
2022-10-16T11:25:04.860Z,99.90
2022-10-16T11:27:40.673Z,99.90
2022-10-16T11:30:18.093Z,99.90
2022-10-16T11:33:08.127Z,99.90
2022-10-16T11:35:45.688Z,99.90
2022-10-16T11:38:29.385Z,99.90
2022-10-16T11:41:01.885Z,99.90
2022-10-16T11:43:36.766Z,99.90
2022-10-16T11:46:12.953Z,99.90
2022-10-16T11:48:47.844Z,99.90
2022-10-16T11:51:22.495Z,99.90
2022-10-16T11:53:57.328Z,99.90
2022-10-16T11:56:26.325Z,99.90
2022-10-16T11:59:00.738Z,99.90
2022-10-16T12:01:34.569Z,99.90
2022-10-16T12:04:12.707Z,99.90
2022-10-16T12:06:45.021Z,99.90
2022-10-16T12:09:21.753Z,99.90
2022-10-16T12:11:50.065Z,99.90
2022-10-16T12:14:42.998Z,99.90
2022-10-16T12:17:45.724Z,99.90
2022-10-16T12:20:31.429Z,99.90
2022-10-16T12:23:02.819Z,99.90
2022-10-16T12:25:33.589Z,99.90
2022-10-16T12:28:03.843Z,99.90
2022-10-16T12:30:36.107Z,99.90
2022-10-16T12:33:07.144Z,99.90
2022-10-16T12:35:37.505Z,99.90
2022-10-16T12:38:19.601Z,99.90
2022-10-16T12:40:49.654Z,99.90
2022-10-16T12:43:39.197Z,99.90
2022-10-16T12:46:26.076Z,99.90
2022-10-16T12:49:09.547Z,99.90
2022-10-16T12:51:38.906Z,99.90
2022-10-16T12:54:15.922Z,99.90
2022-10-16T12:56:53.796Z,99.90
2022-10-16T12:59:33.320Z,99.90
2022-10-16T13:02:38.635Z,99.90
2022-10-16T13:05:38.862Z,99.90
2022-10-16T13:08:31.488Z,99.90
2022-10-16T13:11:10.021Z,99.90
2022-10-16T13:14:11.995Z,99.90
2022-10-16T13:16:52.051Z,99.90
2022-10-16T13:19:32.565Z,99.90
2022-10-16T13:22:07.399Z,99.30
2022-10-16T13:24:56.513Z,98.70
2022-10-16T13:27:35.902Z,98.30
2022-10-16T13:30:11.441Z,98.70
2022-10-16T13:32:40.579Z,98.60
2022-10-16T13:35:23.746Z,98.00
2022-10-16T13:37:52.454Z,97.80
2022-10-16T13:40:23.928Z,97.80
2022-10-16T13:42:53.202Z,98.00
2022-10-16T13:45:22.834Z,97.80
2022-10-16T13:47:50.887Z,97.50
2022-10-16T13:50:21.887Z,97.10
2022-10-16T13:52:50.552Z,97.70
2022-10-16T13:55:20.236Z,97.60
2022-10-16T13:57:51.390Z,97.70
2022-10-16T14:00:22.326Z,98.10
2022-10-16T14:02:57.563Z,98.40
2022-10-16T14:05:27.275Z,99.00
2022-10-16T14:07:57.336Z,99.30
2022-10-16T14:10:28.399Z,99.80
2022-10-16T14:12:58.916Z,99.90
2022-10-16T14:15:36.548Z,99.90
2022-10-16T14:18:05.786Z,99.90
2022-10-16T14:20:37.159Z,99.90
2022-10-16T14:23:19.845Z,99.90
2022-10-16T14:25:47.956Z,99.90
2022-10-16T14:28:19.842Z,99.90
2022-10-16T14:30:53.872Z,99.90
2022-10-16T14:33:27.537Z,99.90
2022-10-16T14:36:05.792Z,99.90
2022-10-16T14:38:35.071Z,99.90
2022-10-16T14:41:03.321Z,99.90
2022-10-16T14:43:35.840Z,99.90
2022-10-16T14:46:05.809Z,99.90
2022-10-16T14:48:37.837Z,99.90
2022-10-16T14:51:15.455Z,99.90
2022-10-16T14:53:43.714Z,99.90
2022-10-16T14:56:19.050Z,99.90
2022-10-16T14:58:47.514Z,99.90
2022-10-16T15:01:15.688Z,99.90
2022-10-16T15:03:43.708Z,99.90
2022-10-16T15:06:14.838Z,99.90
2022-10-16T15:08:43.267Z,99.90
2022-10-16T15:11:14.568Z,99.90
2022-10-16T15:13:43.288Z,99.90
2022-10-16T15:16:15.312Z,99.90
2022-10-16T15:18:43.900Z,99.90
2022-10-16T15:21:22.639Z,99.90
2022-10-16T15:23:51.688Z,99.80
2022-10-16T15:26:19.920Z,99.60
2022-10-16T15:28:48.238Z,99.70
2022-10-16T15:31:20.007Z,99.60
2022-10-16T15:34:08.988Z,99.90
2022-10-16T15:36:40.285Z,99.90
2022-10-16T15:39:14.573Z,99.90
2022-10-16T15:41:43.447Z,99.90
2022-10-16T15:44:11.866Z,99.90
2022-10-16T15:46:39.923Z,99.90
2022-10-16T15:49:07.973Z,99.90
2022-10-16T15:51:39.646Z,99.90
2022-10-16T15:54:09.268Z,99.90
2022-10-16T15:56:38.020Z,99.90
2022-10-16T15:59:09.346Z,99.90
2022-10-16T16:01:39.288Z,99.90
2022-10-16T16:04:15.250Z,99.90
2022-10-16T16:06:48.367Z,99.90
2022-10-16T16:09:17.882Z,99.90
2022-10-16T16:11:45.930Z,99.90
2022-10-16T16:14:15.752Z,99.90
2022-10-16T16:16:43.900Z,99.90
2022-10-16T16:19:12.194Z,99.90
2022-10-16T16:21:40.323Z,99.90
2022-10-16T16:24:09.235Z,99.90
2022-10-16T16:26:40.813Z,99.90
2022-10-16T16:29:09.374Z,99.90
2022-10-16T16:31:38.823Z,99.90
2022-10-16T16:34:06.999Z,99.90
2022-10-16T16:36:35.888Z,99.90
2022-10-16T16:39:04.800Z,99.90
2022-10-16T16:41:33.748Z,99.90
2022-10-16T16:44:08.451Z,99.90
2022-10-16T16:46:37.103Z,99.90
2022-10-16T16:49:05.601Z,99.90
2022-10-16T16:51:37.006Z,99.90
2022-10-16T16:54:08.430Z,99.90
2022-10-16T16:56:39.336Z,99.90
2022-10-16T16:59:26.500Z,99.90
2022-10-16T17:01:57.171Z,99.90
2022-10-16T17:04:25.910Z,99.90
2022-10-16T17:06:55.097Z,99.90
2022-10-16T17:09:23.597Z,99.90
2022-10-16T17:11:51.982Z,99.90
2022-10-16T17:14:21.832Z,99.90
2022-10-16T17:16:49.903Z,99.90
2022-10-16T17:19:20.773Z,99.90
2022-10-16T17:21:51.344Z,99.90
2022-10-16T17:24:21.633Z,99.90
2022-10-16T17:26:50.400Z,99.90
2022-10-16T17:29:22.980Z,99.90
2022-10-16T17:31:51.769Z,99.90
2022-10-16T17:34:20.288Z,99.90
2022-10-16T17:36:48.435Z,99.90
2022-10-16T17:39:20.736Z,99.90
2022-10-16T17:41:49.878Z,99.90
2022-10-16T17:44:22.126Z,99.90
2022-10-16T17:46:58.757Z,99.90
2022-10-16T17:49:27.710Z,99.90
2022-10-16T17:51:56.430Z,99.90
2022-10-16T17:54:24.568Z,99.90
2022-10-16T17:56:52.734Z,99.90
2022-10-16T17:59:23.226Z,99.90
2022-10-16T18:01:51.761Z,99.90
2022-10-16T18:04:21.385Z,99.90
2022-10-16T18:06:49.394Z,99.90
2022-10-16T18:09:20.819Z,99.90
2022-10-16T18:11:52.444Z,99.90
2022-10-16T18:14:21.599Z,99.90
2022-10-16T18:19:25.612Z,99.90
2022-10-16T18:21:55.579Z,99.90
2022-10-16T18:24:25.574Z,99.90
2022-10-16T18:26:56.670Z,99.90
2022-10-16T18:29:26.190Z,99.90
2022-10-16T18:31:57.914Z,99.90
2022-10-16T18:34:27.902Z,99.90
2022-10-16T18:36:57.435Z,99.90
2022-10-16T18:39:25.646Z,99.90
2022-10-16T18:42:01.805Z,99.90
2022-10-16T18:44:31.252Z,99.90
2022-10-16T18:46:59.518Z,99.90
2022-10-16T18:49:29.705Z,99.90
2022-10-16T18:51:58.164Z,99.90
2022-10-16T18:54:26.674Z,99.90
2022-10-16T18:56:54.717Z,99.90
2022-10-16T18:59:23.255Z,99.90
2022-10-16T19:01:52.448Z,99.90
2022-10-16T19:04:22.362Z,99.90
2022-10-16T19:06:54.090Z,99.90
2022-10-16T19:09:23.797Z,99.90
2022-10-16T19:14:25.233Z,99.90
2022-10-16T19:16:53.251Z,99.90
2022-10-16T19:19:23.444Z,99.90
2022-10-16T19:21:58.075Z,99.90
2022-10-16T19:24:26.169Z,99.90
2022-10-16T19:26:54.280Z,99.90
2022-10-16T19:29:22.383Z,99.90
2022-10-16T19:31:50.507Z,99.90
2022-10-16T19:34:18.830Z,99.90
2022-10-16T19:36:46.898Z,99.90
2022-10-16T19:39:17.744Z,99.90
2022-10-16T19:41:48.431Z,99.90
2022-10-16T19:44:18.273Z,99.90
2022-10-16T19:46:48.049Z,99.90
2022-10-16T19:49:21.160Z,99.90
2022-10-16T19:51:51.594Z,99.90
2022-10-16T19:54:22.308Z,99.90
2022-10-16T19:56:50.319Z,99.90
2022-10-16T19:59:20.134Z,99.90
2022-10-16T20:01:48.752Z,99.90
2022-10-16T20:04:16.849Z,99.90
2022-10-16T20:06:45.094Z,99.90
2022-10-16T20:09:13.224Z,99.90
2022-10-16T20:11:42.864Z,99.90
2022-10-16T20:14:11.287Z,99.90
2022-10-16T20:16:40.570Z,99.90
2022-10-16T20:19:08.610Z,99.90
2022-10-16T20:21:36.714Z,99.90
2022-10-16T20:24:06.335Z,99.90
2022-10-16T20:26:34.812Z,99.90
2022-10-16T20:29:05.300Z,99.90
2022-10-16T20:31:35.165Z,99.90
2022-10-16T20:34:05.297Z,99.90
2022-10-16T20:36:33.962Z,99.90
2022-10-16T20:39:02.396Z,99.90
2022-10-16T20:41:30.461Z,99.90
2022-10-16T20:43:58.583Z,99.90
2022-10-16T20:46:29.688Z,99.90
2022-10-16T20:49:06.176Z,99.90
2022-10-16T20:51:45.447Z,99.90
2022-10-16T20:54:13.547Z,99.90
2022-10-16T20:56:42.470Z,99.90
2022-10-16T20:59:12.120Z,99.90
2022-10-16T21:01:43.034Z,99.90
2022-10-16T21:04:11.373Z,99.90
2022-10-16T21:06:40.593Z,99.90
2022-10-16T21:09:09.356Z,99.90
2022-10-16T21:11:38.445Z,99.90
2022-10-16T21:14:08.063Z,99.90
2022-10-16T21:16:36.436Z,99.90
2022-10-16T21:19:06.140Z,99.90
2022-10-16T21:21:35.990Z,99.90
2022-10-16T21:24:04.523Z,99.90
2022-10-16T21:26:33.119Z,99.90
2022-10-16T21:29:03.049Z,99.90
2022-10-16T21:31:32.114Z,99.90
2022-10-16T21:34:00.521Z,99.90
2022-10-16T21:36:31.913Z,99.90
2022-10-16T21:39:02.806Z,99.90
2022-10-16T21:41:30.920Z,99.90
2022-10-16T21:43:59.747Z,99.90
2022-10-16T21:46:31.623Z,99.90
2022-10-16T21:49:01.156Z,99.90
2022-10-16T21:51:35.123Z,99.90
2022-10-16T21:54:03.618Z,99.90
2022-10-16T21:56:31.920Z,99.90
2022-10-16T21:58:59.958Z,99.90
2022-10-16T22:01:29.615Z,99.90
2022-10-16T22:03:58.110Z,99.90
2022-10-16T22:06:28.046Z,99.90
2022-10-16T22:08:59.676Z,99.90
2022-10-16T22:11:31.262Z,99.90
2022-10-16T22:13:59.423Z,99.90
2022-10-16T22:16:28.174Z,99.90
2022-10-16T22:18:57.831Z,99.90
2022-10-16T22:21:26.563Z,99.90
2022-10-16T22:23:54.598Z,99.90
2022-10-16T22:26:24.037Z,99.90
2022-10-16T22:28:52.186Z,99.90
2022-10-16T22:31:21.613Z,99.90
2022-10-16T22:33:54.356Z,99.90
2022-10-16T22:36:22.405Z,99.90
2022-10-16T22:38:50.418Z,99.90
2022-10-16T22:41:18.553Z,99.90
2022-10-16T22:43:49.686Z,99.90
2022-10-16T22:46:20.126Z,99.90
2022-10-16T22:48:48.267Z,99.90
2022-10-16T22:51:17.376Z,99.90
2022-10-16T22:53:46.595Z,99.90
2022-10-16T22:56:16.045Z,99.90
2022-10-16T22:58:44.690Z,99.90
2022-10-16T23:01:16.962Z,99.90
2022-10-16T23:03:45.474Z,99.90
2022-10-16T23:06:13.598Z,99.90
2022-10-16T23:08:41.879Z,99.90
2022-10-16T23:11:10.979Z,99.90
2022-10-16T23:13:39.419Z,99.90
2022-10-16T23:16:08.337Z,99.90
2022-10-16T23:18:37.742Z,99.90
2022-10-16T23:21:06.859Z,99.90
2022-10-16T23:23:36.607Z,99.90
2022-10-16T23:26:05.210Z,99.90
2022-10-16T23:28:33.316Z,99.90
2022-10-16T23:31:01.347Z,99.90
2022-10-16T23:33:29.483Z,99.90
2022-10-16T23:36:01.792Z,99.90
2022-10-16T23:38:30.499Z,99.90
2022-10-16T23:40:58.571Z,99.90
2022-10-16T23:43:26.620Z,99.90
2022-10-16T23:45:54.748Z,99.90
2022-10-16T23:48:22.794Z,99.90
2022-10-16T23:50:50.913Z,99.90
2022-10-16T23:53:20.580Z,99.90
2022-10-16T23:55:48.712Z,99.90
2022-10-16T23:58:19.119Z,99.90
