createdAt,value
2019-05-23T00:03:31.959Z,16.17
2019-05-23T00:07:03.355Z,16.1
2019-05-23T00:10:40.935Z,16.26
2019-05-23T00:14:24.414Z,16.39
2019-05-23T00:17:55.014Z,16.47
2019-05-23T00:21:25.942Z,16.64
2019-05-23T00:24:56.322Z,16.73
2019-05-23T00:28:26.876Z,16.84
2019-05-23T00:32:02.674Z,17.01
2019-05-23T00:35:33.756Z,17.2
2019-05-23T00:39:05.972Z,17.33
2019-05-23T00:42:36.188Z,17.19
2019-05-23T00:46:07.865Z,17.11
2019-05-23T00:49:37.998Z,17.18
2019-05-23T00:53:10.482Z,17.15
2019-05-23T00:56:41.547Z,17.21
2019-05-23T01:00:17.869Z,17.16
2019-05-23T01:03:48.512Z,17.26
2019-05-23T01:07:20.462Z,17.42
2019-05-23T01:10:50.801Z,17.56
2019-05-23T01:14:21.670Z,17.47
2019-05-23T01:17:52.838Z,17.54
2019-05-23T01:21:41.181Z,17.63
2019-05-23T01:25:18.808Z,17.71
2019-05-23T01:28:49.370Z,17.76
2019-05-23T01:32:28.500Z,17.64
2019-05-23T01:35:58.734Z,17.47
2019-05-23T01:39:29.549Z,17.38
2019-05-23T01:43:00.385Z,17.18
2019-05-23T01:46:31.055Z,16.93
2019-05-23T01:50:01.865Z,16.69
2019-05-23T01:53:32.419Z,16.39
2019-05-23T01:57:02.740Z,16.4
2019-05-23T02:00:34.875Z,16.56
2019-05-23T02:04:05.817Z,16.74
2019-05-23T02:07:36.305Z,17.01
2019-05-23T02:11:06.894Z,17.22
2019-05-23T02:14:39.272Z,17.1
2019-05-23T02:18:09.925Z,16.94
2019-05-23T02:21:40.241Z,16.93
2019-05-23T02:25:13.196Z,16.9
2019-05-23T02:28:44.078Z,16.86
2019-05-23T02:32:15.473Z,16.78
2019-05-23T02:35:46.174Z,16.7
2019-05-23T02:39:45.375Z,16.76
2019-05-23T02:43:16.256Z,16.78
2019-05-23T02:46:58.011Z,16.81
2019-05-23T02:50:43.512Z,16.8
2019-05-23T02:54:14.592Z,16.88
2019-05-23T02:57:46.454Z,16.94
2019-05-23T03:00:58.792Z,16.99
2019-05-23T03:04:31.270Z,17.07
2019-05-23T03:08:03.758Z,17.07
2019-05-23T03:11:38.661Z,17.09
2019-05-23T03:15:12.194Z,17.13
2019-05-23T03:18:45.142Z,17.19
2019-05-23T03:22:38.867Z,17.29
2019-05-23T03:29:11.960Z,17.36
2019-05-23T03:32:44.716Z,17.49
2019-05-23T03:36:16.608Z,17.52
2019-05-23T03:39:46.824Z,17.75
2019-05-23T03:43:16.938Z,18.34
2019-05-23T03:46:50.743Z,18.79
2019-05-23T03:50:22.577Z,18.96
2019-05-23T03:53:56.094Z,19.05
2019-05-23T04:15:48.627Z,19.18
2019-05-23T04:19:18.905Z,19.35
2019-05-23T04:22:49.153Z,19.21
2019-05-23T04:26:20.695Z,19.1
2019-05-23T04:29:50.931Z,19.24
2019-05-23T04:33:21.157Z,19.52
2019-05-23T04:36:51.627Z,19.44
2019-05-23T04:40:22.125Z,19.46
2019-05-23T04:43:52.264Z,19.49
2019-05-23T04:47:22.834Z,19.46
2019-05-23T04:50:53.252Z,19.72
2019-05-23T04:54:23.226Z,19.88
2019-05-23T04:57:53.573Z,20.18
2019-05-23T05:00:18.570Z,20.25
2019-05-23T05:03:49.391Z,20.3
2019-05-23T05:07:19.653Z,20.52
2019-05-23T05:10:50.161Z,20.73
2019-05-23T05:14:20.503Z,21.04
2019-05-23T05:17:50.748Z,21.18
2019-05-23T05:21:20.911Z,21.33
2019-05-23T05:24:51.102Z,21.36
2019-05-23T05:28:21.175Z,21.43
2019-05-23T05:31:51.833Z,21.43
2019-05-23T05:35:21.942Z,21.38
2019-05-23T05:38:52.423Z,21.51
2019-05-23T05:42:23.178Z,21.66
2019-05-23T05:45:53.556Z,21.76
2019-05-23T05:49:23.939Z,21.96
2019-05-23T05:52:54.372Z,22.17
2019-05-23T05:56:24.470Z,22.06
2019-05-23T05:59:54.532Z,22.19
2019-05-23T06:03:25.258Z,22.29
2019-05-23T06:07:10.405Z,22.58
2019-05-23T06:10:40.997Z,22.5
2019-05-23T06:14:11.658Z,22.4
2019-05-23T06:17:42.763Z,22.25
2019-05-23T06:21:16.402Z,22.23
2019-05-23T06:24:50.347Z,22.25
2019-05-23T06:28:23.323Z,22.02
2019-05-23T06:31:53.939Z,22.11
2019-05-23T06:35:24.514Z,21.92
2019-05-23T06:38:56.652Z,21.93
2019-05-23T06:42:26.915Z,21.85
2019-05-23T06:45:57.114Z,21.61
2019-05-23T06:49:27.409Z,21.69
2019-05-23T06:52:58.227Z,21.69
2019-05-23T06:56:28.835Z,21.5
2019-05-23T06:59:58.976Z,21.35
2019-05-23T07:00:21.235Z,21.33
2019-05-23T07:03:51.427Z,21.24
2019-05-23T07:07:21.551Z,21.37
2019-05-23T07:10:51.714Z,21.41
2019-05-23T07:14:22.134Z,21.58
2019-05-23T07:17:52.191Z,21.52
2019-05-23T07:21:22.524Z,21.48
2019-05-23T07:24:58.305Z,21.57
2019-05-23T07:28:28.944Z,21.42
2019-05-23T07:31:59.286Z,21.27
2019-05-23T07:35:29.464Z,21.21
2019-05-23T07:38:59.566Z,21.42
2019-05-23T07:42:29.855Z,21.44
2019-05-23T07:46:01.916Z,21.27
2019-05-23T07:49:32.212Z,21.36
2019-05-23T07:53:02.586Z,21.25
2019-05-23T07:56:33.803Z,21.22
2019-05-23T08:00:09.180Z,21.37
2019-05-23T08:03:41.008Z,21.36
2019-05-23T08:07:19.938Z,21.2
2019-05-23T08:10:50.571Z,21.38
2019-05-23T08:14:20.703Z,21.82
2019-05-23T08:17:50.902Z,22.21
2019-05-23T08:21:21.504Z,22.48
2019-05-23T08:24:51.781Z,22.62
2019-05-23T08:28:22.309Z,22.66
2019-05-23T08:31:52.738Z,22.72
2019-05-23T08:35:23.204Z,22.85
2019-05-23T08:38:53.881Z,23.01
2019-05-23T08:42:24.045Z,23.13
2019-05-23T08:45:54.491Z,23.14
2019-05-23T08:49:25.129Z,23.31
2019-05-23T08:52:55.668Z,23.35
2019-05-23T08:56:25.829Z,23.47
2019-05-23T08:59:55.925Z,23.61
2019-05-23T09:00:17.012Z,23.63
2019-05-23T09:03:48.247Z,23.71
2019-05-23T09:07:18.509Z,23.82
2019-05-23T09:10:49.278Z,23.93
2019-05-23T09:14:19.822Z,24.14
2019-05-23T09:17:53.605Z,24.09
2019-05-23T09:21:24.506Z,24.07
2019-05-23T09:24:54.738Z,24.22
2019-05-23T09:28:24.842Z,24.37
2019-05-23T09:31:55.544Z,24.27
2019-05-23T09:35:26.199Z,24.47
2019-05-23T09:38:56.456Z,24.52
2019-05-23T09:42:26.726Z,24.85
2019-05-23T09:45:56.804Z,25.08
2019-05-23T09:49:27.087Z,25.21
2019-05-23T09:52:57.411Z,25.45
2019-05-23T09:56:27.580Z,25.64
2019-05-23T09:59:57.766Z,25.72
2019-05-23T10:03:28.034Z,25.87
2019-05-23T10:06:58.125Z,26.09
2019-05-23T10:10:28.238Z,26.53
2019-05-23T10:13:58.392Z,26.78
2019-05-23T10:17:28.533Z,27.31
2019-05-23T10:20:58.842Z,27.37
2019-05-23T10:24:28.927Z,27.28
2019-05-23T10:27:59.137Z,27.87
2019-05-23T10:31:29.378Z,28.11
2019-05-23T10:34:59.563Z,28.4
2019-05-23T10:38:29.786Z,27.65
2019-05-23T10:41:59.893Z,27.98
2019-05-23T10:45:30.315Z,28.22
2019-05-23T10:49:00.580Z,28.18
2019-05-23T10:52:30.893Z,28.07
2019-05-23T10:56:01.047Z,28.09
2019-05-23T10:59:31.195Z,28.59
2019-05-23T11:00:20.489Z,28.77
2019-05-23T11:03:50.674Z,29.06
2019-05-23T11:07:21.581Z,29.86
2019-05-23T11:10:51.843Z,29.76
2019-05-23T11:14:22.122Z,29.44
2019-05-23T11:17:53.904Z,29.06
2019-05-23T11:21:24.290Z,29.11
2019-05-23T11:24:54.474Z,28.74
2019-05-23T11:28:26.003Z,28.85
2019-05-23T11:31:56.898Z,28.73
2019-05-23T11:35:27.079Z,28.79
2019-05-23T11:38:57.274Z,29.07
2019-05-23T11:42:27.463Z,29.24
2019-05-23T11:46:05.201Z,29.3
2019-05-23T11:49:35.303Z,29.41
2019-05-23T11:53:05.746Z,29.6
2019-05-23T11:56:37.173Z,29.64
2019-05-23T12:00:09.076Z,29.68
2019-05-23T12:03:39.230Z,29.91
2019-05-23T12:07:14.359Z,29.63
2019-05-23T12:10:44.501Z,29.58
2019-05-23T12:14:14.720Z,28.92
2019-05-23T12:17:45.629Z,29.73
2019-05-23T12:21:15.708Z,30.06
2019-05-23T12:24:45.788Z,30.9
2019-05-23T12:28:16.169Z,31.26
2019-05-23T12:31:49.147Z,31.7
2019-05-23T12:35:19.923Z,32.29
2019-05-23T12:38:50.039Z,32.88
2019-05-23T12:42:20.230Z,33.38
2019-05-23T12:45:50.339Z,33.42
2019-05-23T12:49:27.231Z,33.47
2019-05-23T12:52:57.324Z,33.91
2019-05-23T12:56:27.638Z,34.39
2019-05-23T12:59:57.879Z,34.39
2019-05-23T13:00:40.030Z,34.35
2019-05-23T13:04:11.790Z,33.25
2019-05-23T13:07:42.177Z,31.97
2019-05-23T13:11:12.646Z,31.08
2019-05-23T13:14:43.444Z,30.5
2019-05-23T13:18:13.540Z,31.76
2019-05-23T13:21:43.727Z,32.86
2019-05-23T13:25:13.921Z,34.17
2019-05-23T13:28:44.207Z,33.73
2019-05-23T13:32:14.335Z,32.84
2019-05-23T13:35:45.242Z,31.84
2019-05-23T13:39:15.348Z,30.41
2019-05-23T13:42:46.259Z,29.76
2019-05-23T13:46:16.462Z,29.3
2019-05-23T13:49:46.525Z,29.3
2019-05-23T13:53:16.847Z,29.33
2019-05-23T13:56:48.128Z,28.33
2019-05-23T14:00:18.849Z,27.23
2019-05-23T14:03:49.061Z,26.2
2019-05-23T14:07:19.183Z,26.01
2019-05-23T14:10:49.585Z,25.63
2019-05-23T14:14:19.776Z,25.47
2019-05-23T14:17:50.218Z,24.98
2019-05-23T14:21:20.401Z,24.67
2019-05-23T14:24:50.586Z,24.46
2019-05-23T14:28:21.053Z,24.27
2019-05-23T14:32:01.228Z,24.11
2019-05-23T14:35:33.210Z,24.23
2019-05-23T14:39:09.025Z,24.51
2019-05-23T14:42:56.381Z,24.83
2019-05-23T14:46:34.484Z,25.13
2019-05-23T14:50:18.785Z,25.36
2019-05-23T14:53:52.497Z,25.57
2019-05-23T14:57:23.051Z,25.77
2019-05-23T15:00:16.960Z,25.87
2019-05-23T15:03:47.401Z,26.02
2019-05-23T15:07:17.494Z,25.46
2019-05-23T15:10:47.615Z,25.15
2019-05-23T15:14:17.746Z,24.93
2019-05-23T15:17:48.007Z,24.87
2019-05-23T15:21:18.158Z,24.73
2019-05-23T15:24:48.393Z,24.5
2019-05-23T15:28:18.564Z,24.19
2019-05-23T15:32:01.733Z,24.25
2019-05-23T15:35:32.569Z,24.14
2019-05-23T15:39:09.467Z,24.07
2019-05-23T15:42:40.591Z,23.96
2019-05-23T15:46:10.865Z,23.74
2019-05-23T15:49:44.248Z,23.63
2019-05-23T15:53:26.376Z,23.74
2019-05-23T15:57:03.141Z,23.96
2019-05-23T16:01:54.715Z,24.12
2019-05-23T16:05:25.213Z,24.13
2019-05-23T16:08:55.493Z,24.1
2019-05-23T16:12:25.856Z,24.04
2019-05-23T16:15:55.997Z,23.96
2019-05-23T16:19:26.072Z,23.9
2019-05-23T16:22:56.251Z,23.85
2019-05-23T16:26:26.326Z,23.72
2019-05-23T16:29:56.678Z,23.63
2019-05-23T16:33:26.782Z,23.53
2019-05-23T16:36:56.859Z,23.3
2019-05-23T16:40:26.888Z,23.27
2019-05-23T16:43:57.136Z,22.9
2019-05-23T16:47:27.366Z,22.82
2019-05-23T16:50:57.354Z,22.84
2019-05-23T16:54:33.667Z,22.88
2019-05-23T16:58:10.959Z,22.82
2019-05-23T17:01:06.562Z,22.66
2019-05-23T17:07:10.963Z,22.41
2019-05-23T17:10:52.975Z,22.23
2019-05-23T17:14:30.907Z,22.14
2019-05-23T17:18:23.680Z,21.93
2019-05-23T17:22:00.697Z,21.86
2019-05-23T17:25:41.355Z,21.93
2019-05-23T17:29:18.078Z,21.66
2019-05-23T17:32:48.277Z,21.53
2019-05-23T17:36:18.487Z,21.07
2019-05-23T17:39:52.724Z,20.58
2019-05-23T17:43:23.630Z,20.11
2019-05-23T17:46:53.716Z,19.67
2019-05-23T17:50:24.271Z,19.33
2019-05-23T17:53:54.318Z,19.15
2019-05-23T17:57:24.626Z,19.11
2019-05-23T18:00:55.678Z,19.06
2019-05-23T18:04:25.933Z,19.14
2019-05-23T18:07:56.778Z,19.01
2019-05-23T18:11:27.445Z,18.94
2019-05-23T18:14:57.945Z,18.76
2019-05-23T18:18:29.092Z,18.63
2019-05-23T18:21:59.080Z,18.53
2019-05-23T18:25:29.922Z,18.49
2019-05-23T18:29:00.041Z,18.42
2019-05-23T18:32:31.358Z,18.52
2019-05-23T18:36:03.001Z,18.66
2019-05-23T18:39:33.509Z,18.7
2019-05-23T18:43:05.577Z,18.64
2019-05-23T18:46:40.784Z,18.52
2019-05-23T18:50:12.170Z,18.38
2019-05-23T18:53:42.323Z,18.3
2019-05-23T18:57:12.624Z,18.11
2019-05-23T19:01:10.129Z,18.05
2019-05-23T19:04:40.188Z,17.92
2019-05-23T19:08:10.169Z,17.8
2019-05-23T19:11:40.233Z,17.56
2019-05-23T19:15:10.804Z,17.36
2019-05-23T19:18:41.630Z,17.28
2019-05-23T19:22:13.207Z,17.32
2019-05-23T19:25:44.046Z,17.3
2019-05-23T19:29:14.365Z,17.39
2019-05-23T19:32:44.484Z,17.7
2019-05-23T19:36:14.845Z,17.91
2019-05-23T19:39:45.067Z,18.08
2019-05-23T19:43:16.232Z,18.31
2019-05-23T19:46:46.540Z,18.46
2019-05-23T19:50:16.958Z,18.4
2019-05-23T19:53:47.442Z,18.3
2019-05-23T19:57:21.046Z,18.03
2019-05-23T20:00:51.770Z,17.67
2019-05-23T20:04:26.296Z,17.5
2019-05-23T20:08:00.693Z,17.54
2019-05-23T20:11:30.887Z,17.73
2019-05-23T20:15:01.273Z,17.96
2019-05-23T20:18:31.487Z,18.1
2019-05-23T20:22:01.659Z,18
2019-05-23T20:25:32.881Z,17.62
2019-05-23T20:29:03.421Z,17.69
2019-05-23T20:32:33.927Z,17.92
2019-05-23T20:36:11.423Z,18.07
2019-05-23T20:39:42.373Z,18.15
2019-05-23T20:43:12.602Z,18.14
2019-05-23T20:46:42.748Z,18.35
2019-05-23T20:50:12.965Z,18.47
2019-05-23T20:53:43.446Z,18.59
2019-05-23T20:57:13.546Z,18.65
2019-05-23T21:00:28.557Z,18.67
2019-05-23T21:03:59.147Z,18.71
2019-05-23T21:07:29.078Z,18.79
2019-05-23T21:10:59.310Z,18.83
2019-05-23T21:14:29.785Z,18.97
2019-05-23T21:18:00.024Z,18.99
2019-05-23T21:21:30.090Z,19.11
2019-05-23T21:25:00.286Z,19.21
2019-05-23T21:28:30.381Z,19.41
2019-05-23T21:32:00.690Z,19.63
2019-05-23T21:35:30.935Z,19.73
2019-05-23T21:39:01.073Z,19.88
2019-05-23T21:42:46.762Z,19.86
2019-05-23T21:46:18.109Z,19.47
2019-05-23T21:49:48.171Z,19.01
2019-05-23T21:53:18.708Z,17.97
2019-05-23T21:56:48.772Z,17.44
2019-05-23T22:00:59.150Z,17.32
2019-05-23T22:04:35.786Z,17.3
2019-05-23T22:08:05.898Z,17.3
2019-05-23T22:11:36.120Z,17.27
2019-05-23T22:15:06.570Z,17.32
2019-05-23T22:18:36.961Z,17.43
2019-05-23T22:22:07.813Z,17.59
2019-05-23T22:25:37.847Z,17.67
2019-05-23T22:29:08.065Z,17.72
2019-05-23T22:32:38.340Z,17.53
2019-05-23T22:36:08.779Z,17.41
2019-05-23T22:39:38.930Z,17.4
2019-05-23T22:43:20.564Z,17.44
2019-05-23T22:46:51.630Z,17.58
2019-05-23T22:50:21.824Z,17.94
2019-05-23T22:53:51.906Z,18.35
2019-05-23T22:57:22.042Z,18.76
2019-05-23T23:00:26.619Z,19.04
2019-05-23T23:03:56.816Z,19.25
2019-05-23T23:07:27.162Z,19.35
2019-05-23T23:10:57.223Z,19.41
2019-05-23T23:14:27.465Z,19.43
2019-05-23T23:17:57.680Z,19.45
2019-05-23T23:21:28.181Z,19.34
2019-05-23T23:24:58.383Z,19.34
2019-05-23T23:28:28.486Z,19.19
2019-05-23T23:31:58.552Z,19.16
2019-05-23T23:35:28.535Z,19.15
2019-05-23T23:38:58.590Z,19.15
2019-05-23T23:42:28.781Z,19.17
