createdAt,value
2018-09-04T00:00:28.447Z,1000.8
2018-09-04T00:01:29.187Z,1000.8
2018-09-04T00:02:29.943Z,1000.8
2018-09-04T00:03:30.681Z,1000.8
2018-09-04T00:04:31.398Z,1000.8
2018-09-04T00:05:32.176Z,1000.8
2018-09-04T00:06:32.912Z,1000.8
2018-09-04T00:07:33.649Z,1000.8
2018-09-04T00:08:34.381Z,1000.8
2018-09-04T00:09:35.814Z,1000.8
2018-09-04T00:10:36.680Z,1000.8
2018-09-04T00:11:37.417Z,1000.7
2018-09-04T00:12:38.368Z,1000.7
2018-09-04T00:13:39.130Z,1000.7
2018-09-04T00:14:40.007Z,1000.7
2018-09-04T00:15:40.899Z,1000.7
2018-09-04T00:16:41.638Z,1000.7
2018-09-04T00:17:42.428Z,1000.7
2018-09-04T00:18:43.404Z,1000.7
2018-09-04T00:19:44.143Z,1000.7
2018-09-04T00:20:44.961Z,1000.7
2018-09-04T00:21:45.956Z,1000.7
2018-09-04T00:22:46.765Z,1000.7
2018-09-04T00:23:47.508Z,1000.7
2018-09-04T00:24:48.664Z,1000.7
2018-09-04T00:25:49.462Z,1000.7
2018-09-04T00:26:50.722Z,1000.7
2018-09-04T00:27:51.466Z,1000.7
2018-09-04T00:28:52.715Z,1000.7
2018-09-04T00:29:53.440Z,1000.7
2018-09-04T00:30:54.713Z,1000.7
2018-09-04T00:31:55.488Z,1000.7
2018-09-04T00:32:56.356Z,1000.7
2018-09-04T00:33:57.115Z,1000.7
2018-09-04T00:34:57.949Z,1000.7
2018-09-04T00:35:59.024Z,1000.7
2018-09-04T00:36:59.971Z,1000.7
2018-09-04T00:38:00.757Z,1000.7
2018-09-04T00:39:01.488Z,1000.7
2018-09-04T00:40:02.340Z,1000.7
2018-09-04T00:41:03.069Z,1000.7
2018-09-04T00:42:03.803Z,1000.7
2018-09-04T00:43:04.526Z,1000.7
2018-09-04T00:44:05.255Z,1000.7
2018-09-04T00:45:06.254Z,1000.7
2018-09-04T00:46:06.977Z,1000.7
2018-09-04T00:47:07.698Z,1000.7
2018-09-04T00:48:08.435Z,1000.7
2018-09-04T00:49:09.167Z,1000.7
2018-09-04T00:50:09.899Z,1000.7
2018-09-04T00:51:10.621Z,1000.7
2018-09-04T00:52:11.342Z,1000.7
2018-09-04T00:53:12.075Z,1000.7
2018-09-04T00:54:13.064Z,1000.8
2018-09-04T00:55:13.789Z,1000.7
2018-09-04T00:56:14.519Z,1000.7
2018-09-04T00:57:15.244Z,1000.8
2018-09-04T00:58:15.979Z,1000.8
2018-09-04T00:59:16.726Z,1000.8
2018-09-04T01:00:17.453Z,1000.8
2018-09-04T01:01:18.190Z,1000.8
2018-09-04T01:02:18.918Z,1000.8
2018-09-04T01:03:19.640Z,1000.8
2018-09-04T01:04:20.621Z,1000.8
2018-09-04T01:05:21.343Z,1000.8
2018-09-04T01:06:22.070Z,1000.8
2018-09-04T01:07:22.807Z,1000.8
2018-09-04T01:08:23.525Z,1000.8
2018-09-04T01:09:24.253Z,1000.8
2018-09-04T01:10:24.970Z,1000.8
2018-09-04T01:11:25.692Z,1000.8
2018-09-04T01:12:26.415Z,1000.8
2018-09-04T01:13:27.399Z,1000.8
2018-09-04T01:14:28.128Z,1000.8
2018-09-04T01:15:28.851Z,1000.8
2018-09-04T01:16:29.578Z,1000.7
2018-09-04T01:17:30.650Z,1000.7
2018-09-04T01:18:31.382Z,1000.8
2018-09-04T01:19:32.351Z,1000.8
2018-09-04T01:20:33.072Z,1000.8
2018-09-04T01:21:33.803Z,1000.8
2018-09-04T01:22:34.524Z,1000.8
2018-09-04T01:23:35.273Z,1000.8
2018-09-04T01:24:35.997Z,1000.8
2018-09-04T01:25:36.730Z,1000.8
2018-09-04T01:26:37.458Z,1000.8
2018-09-04T01:27:38.191Z,1000.8
2018-09-04T01:28:38.910Z,1000.8
2018-09-04T01:29:39.639Z,1000.8
2018-09-04T01:30:40.371Z,1000.8
2018-09-04T01:31:41.092Z,1000.8
2018-09-04T01:32:42.072Z,1000.8
2018-09-04T01:33:42.813Z,1000.8
2018-09-04T01:34:43.529Z,1000.8
2018-09-04T01:35:44.260Z,1000.8
2018-09-04T01:36:45.223Z,1000.9
2018-09-04T01:37:45.999Z,1000.8
2018-09-04T01:38:46.980Z,1000.8
2018-09-04T01:39:47.714Z,1000.8
2018-09-04T01:40:48.474Z,1000.8
2018-09-04T01:41:49.188Z,1000.8
2018-09-04T01:42:49.963Z,1000.8
2018-09-04T01:43:50.940Z,1000.8
2018-09-04T01:44:51.655Z,1000.8
2018-09-04T01:45:52.373Z,1000.8
2018-09-04T01:46:53.101Z,1000.8
2018-09-04T01:47:53.836Z,1000.8
2018-09-04T01:48:54.562Z,1000.8
2018-09-04T01:49:55.290Z,1000.9
2018-09-04T01:50:56.017Z,1000.9
2018-09-04T01:51:56.748Z,1000.8
2018-09-04T01:52:57.522Z,1000.8
2018-09-04T01:53:58.261Z,1000.9
2018-09-04T01:54:58.990Z,1000.9
2018-09-04T01:55:59.753Z,1000.8
2018-09-04T01:57:00.478Z,1000.9
2018-09-04T01:58:01.217Z,1000.8
2018-09-04T01:59:02.027Z,1000.8
2018-09-04T02:00:02.732Z,1000.8
2018-09-04T02:01:03.461Z,1000.9
2018-09-04T02:02:04.203Z,1000.9
2018-09-04T02:03:04.931Z,1000.8
2018-09-04T02:04:06.015Z,1000.8
2018-09-04T02:05:06.763Z,1000.8
2018-09-04T02:06:07.481Z,1000.8
2018-09-04T02:07:08.462Z,1000.7
2018-09-04T02:08:09.189Z,1000.7
2018-09-04T02:09:09.901Z,1000.7
2018-09-04T02:10:10.617Z,1000.7
2018-09-04T02:11:11.356Z,1000.7
2018-09-04T02:12:12.098Z,1000.7
2018-09-04T02:13:12.826Z,1000.7
2018-09-04T02:14:13.545Z,1000.6
2018-09-04T02:15:14.267Z,1000.7
2018-09-04T02:16:15.267Z,1000.6
2018-09-04T02:17:15.993Z,1000.7
2018-09-04T02:18:16.728Z,1000.6
2018-09-04T02:19:17.443Z,1000.6
2018-09-04T02:20:18.213Z,1000.6
2018-09-04T02:21:19.199Z,1000.6
2018-09-04T02:22:19.916Z,1000.6
2018-09-04T02:23:20.657Z,1000.6
2018-09-04T02:24:21.373Z,1000.6
2018-09-04T02:25:22.448Z,1000.6
2018-09-04T02:26:23.180Z,1000.6
2018-09-04T02:27:23.912Z,1000.6
2018-09-04T02:28:24.630Z,1000.5
2018-09-04T02:29:25.363Z,1000.5
2018-09-04T02:30:26.094Z,1000.5
2018-09-04T02:31:27.132Z,1000.5
2018-09-04T02:32:27.845Z,1000.5
2018-09-04T02:33:28.569Z,1000.5
2018-09-04T02:34:29.295Z,1000.5
2018-09-04T02:35:30.019Z,1000.5
2018-09-04T02:36:30.992Z,1000.5
2018-09-04T02:37:31.717Z,1000.5
2018-09-04T02:38:32.491Z,1000.5
2018-09-04T02:39:33.224Z,1000.5
2018-09-04T02:40:33.954Z,1000.5
2018-09-04T02:41:34.679Z,1000.5
2018-09-04T02:42:35.397Z,1000.5
2018-09-04T02:43:36.122Z,1000.5
2018-09-04T02:44:36.849Z,1000.5
2018-09-04T02:45:37.567Z,1000.4
2018-09-04T02:46:38.293Z,1000.5
2018-09-04T02:47:39.020Z,1000.4
2018-09-04T02:48:39.742Z,1000.5
2018-09-04T02:49:40.474Z,1000.4
2018-09-04T02:50:41.195Z,1000.4
2018-09-04T02:51:41.974Z,1000.5
2018-09-04T02:52:42.701Z,1000.4
2018-09-04T02:53:43.435Z,1000.5
2018-09-04T02:54:44.418Z,1000.5
2018-09-04T02:55:45.147Z,1000.5
2018-09-04T02:56:46.223Z,1000.4
2018-09-04T02:57:46.946Z,1000.4
2018-09-04T02:58:47.683Z,1000.5
2018-09-04T02:59:48.397Z,1000.5
2018-09-04T03:00:49.369Z,1000.4
2018-09-04T03:01:50.132Z,1000.5
2018-09-04T03:02:50.860Z,1000.5
2018-09-04T03:03:51.581Z,1000.4
2018-09-04T03:04:52.300Z,1000.4
2018-09-04T03:05:53.025Z,1000.5
2018-09-04T03:06:53.990Z,1000.5
2018-09-04T03:07:54.776Z,1000.5
2018-09-04T03:08:55.755Z,1000.5
2018-09-04T03:09:56.715Z,1000.5
2018-09-04T03:10:57.427Z,1000.4
2018-09-04T03:11:58.164Z,1000.5
2018-09-04T03:12:58.934Z,1000.5
2018-09-04T03:13:59.786Z,1000.5
2018-09-04T03:15:00.401Z,1000.5
2018-09-04T03:16:01.121Z,1000.5
2018-09-04T03:17:01.847Z,1000.4
2018-09-04T03:18:02.572Z,1000.4
2018-09-04T03:19:03.308Z,1000.4
2018-09-04T03:20:04.049Z,1000.4
2018-09-04T03:21:04.779Z,1000.4
2018-09-04T03:22:05.498Z,1000.4
2018-09-04T03:23:06.505Z,1000.4
2018-09-04T03:24:07.194Z,1000.4
2018-09-04T03:25:07.916Z,1000.4
2018-09-04T03:26:08.883Z,1000.4
2018-09-04T03:27:09.606Z,1000.4
2018-09-04T03:28:10.334Z,1000.4
2018-09-04T03:29:11.056Z,1000.4
2018-09-04T03:30:11.785Z,1000.4
2018-09-04T03:31:12.515Z,1000.4
2018-09-04T03:32:13.227Z,1000.4
2018-09-04T03:33:13.950Z,1000.4
2018-09-04T03:34:14.918Z,1000.4
2018-09-04T03:35:15.647Z,1000.4
2018-09-04T03:36:16.380Z,1000.4
2018-09-04T03:37:17.103Z,1000.4
2018-09-04T03:38:17.818Z,1000.4
2018-09-04T03:39:18.546Z,1000.4
2018-09-04T03:40:19.275Z,1000.4
2018-09-04T03:41:20.008Z,1000.4
2018-09-04T03:42:20.756Z,1000.4
2018-09-04T03:43:21.470Z,1000.4
2018-09-04T03:44:22.531Z,1000.4
2018-09-04T03:45:23.172Z,1000.4
2018-09-04T03:46:23.893Z,1000.4
2018-09-04T03:47:24.618Z,1000.4
2018-09-04T03:48:25.349Z,1000.4
2018-09-04T03:49:26.151Z,1000.4
2018-09-04T03:50:26.871Z,1000.4
2018-09-04T03:51:27.590Z,1000.4
2018-09-04T03:52:28.393Z,1000.4
2018-09-04T03:53:29.049Z,1000.4
2018-09-04T03:54:29.825Z,1000.4
2018-09-04T03:55:30.544Z,1000.4
2018-09-04T03:56:31.273Z,1000.4
2018-09-04T03:57:31.996Z,1000.4
2018-09-04T03:58:32.718Z,1000.4
2018-09-04T03:59:33.447Z,1000.3
2018-09-04T04:00:34.213Z,1000.3
2018-09-04T04:01:34.980Z,1000.4
2018-09-04T04:02:35.664Z,1000.3
2018-09-04T04:03:36.387Z,1000.3
2018-09-04T04:04:37.110Z,1000.4
2018-09-04T04:05:37.832Z,1000.3
2018-09-04T04:06:38.566Z,1000.4
2018-09-04T04:07:39.285Z,1000.4
2018-09-04T04:08:40.028Z,1000.4
2018-09-04T04:09:40.757Z,1000.4
2018-09-04T04:10:41.480Z,1000.4
2018-09-04T04:11:42.220Z,1000.4
2018-09-04T04:12:42.946Z,1000.4
2018-09-04T04:13:43.680Z,1000.4
2018-09-04T04:14:44.398Z,1000.5
2018-09-04T04:15:45.135Z,1000.5
2018-09-04T04:16:45.846Z,1000.5
2018-09-04T04:17:46.579Z,1000.5
2018-09-04T04:18:47.318Z,1000.5
2018-09-04T04:19:48.042Z,1000.5
2018-09-04T04:20:48.771Z,1000.5
2018-09-04T04:21:49.549Z,1000.5
2018-09-04T04:22:50.283Z,1000.5
2018-09-04T04:23:51.014Z,1000.6
2018-09-04T04:24:51.733Z,1000.5
2018-09-04T04:25:52.452Z,1000.5
2018-09-04T04:26:53.181Z,1000.5
2018-09-04T04:27:53.921Z,1000.5
2018-09-04T04:28:54.652Z,1000.5
2018-09-04T04:29:55.375Z,1000.5
2018-09-04T04:30:56.105Z,1000.5
2018-09-04T04:31:56.885Z,1000.5
2018-09-04T04:32:58.013Z,1000.5
2018-09-04T04:33:58.668Z,1000.5
2018-09-04T04:34:59.404Z,1000.5
2018-09-04T04:36:00.362Z,1000.5
2018-09-04T04:37:01.083Z,1000.5
2018-09-04T04:38:01.824Z,1000.5
2018-09-04T04:39:02.541Z,1000.4
2018-09-04T04:40:03.298Z,1000.5
2018-09-04T04:41:04.276Z,1000.5
2018-09-04T04:42:04.993Z,1000.5
2018-09-04T04:43:05.725Z,1000.5
2018-09-04T04:44:06.451Z,1000.5
2018-09-04T04:45:07.421Z,1000.6
2018-09-04T04:46:08.172Z,1000.5
2018-09-04T04:47:09.248Z,1000.6
2018-09-04T04:48:10.351Z,1000.6
2018-09-04T04:49:10.998Z,1000.5
2018-09-04T04:50:11.743Z,1000.5
2018-09-04T04:51:12.473Z,1000.5
2018-09-04T04:52:13.560Z,1000.5
2018-09-04T04:53:14.295Z,1000.5
2018-09-04T04:54:15.274Z,1000.5
2018-09-04T04:55:15.995Z,1000.5
2018-09-04T04:56:16.727Z,1000.5
2018-09-04T04:57:17.468Z,1000.6
2018-09-04T04:58:18.196Z,1000.6
2018-09-04T04:59:18.924Z,1000.6
2018-09-04T05:00:19.699Z,1000.5
2018-09-04T05:01:20.387Z,1000.6
2018-09-04T05:02:21.109Z,1000.6
2018-09-04T05:03:21.887Z,1000.6
2018-09-04T05:04:22.617Z,1000.6
2018-09-04T05:05:23.363Z,1000.6
2018-09-04T05:06:24.088Z,1000.6
2018-09-04T05:07:24.830Z,1000.6
2018-09-04T05:08:25.608Z,1000.6
2018-09-04T05:09:26.344Z,1000.6
2018-09-04T05:10:27.070Z,1000.6
2018-09-04T05:11:27.821Z,1000.6
2018-09-04T05:12:28.538Z,1000.6
2018-09-04T05:13:29.278Z,1000.6
2018-09-04T05:14:30.006Z,1000.6
2018-09-04T05:15:30.744Z,1000.6
2018-09-04T05:16:31.465Z,1000.6
2018-09-04T05:17:32.198Z,1000.6
2018-09-04T05:18:32.944Z,1000.6
2018-09-04T05:19:33.714Z,1000.6
2018-09-04T05:20:34.462Z,1000.6
2018-09-04T05:21:35.191Z,1000.6
2018-09-04T05:22:35.940Z,1000.6
2018-09-04T05:23:36.662Z,1000.6
2018-09-04T05:24:37.393Z,1000.6
2018-09-04T05:25:38.132Z,1000.6
2018-09-04T05:26:38.859Z,1000.6
2018-09-04T05:27:39.600Z,1000.6
2018-09-04T05:28:40.332Z,1000.6
2018-09-04T05:29:41.057Z,1000.6
2018-09-04T05:30:41.822Z,1000.7
2018-09-04T05:31:42.549Z,1000.7
2018-09-04T05:32:43.263Z,1000.7
2018-09-04T05:33:44.305Z,1000.7
2018-09-04T05:34:45.077Z,1000.7
2018-09-04T05:35:45.833Z,1000.7
2018-09-04T05:36:46.620Z,1000.7
2018-09-04T05:37:47.308Z,1000.7
2018-09-04T05:38:48.044Z,1000.8
2018-09-04T05:39:48.794Z,1000.8
2018-09-04T05:40:49.551Z,1000.8
2018-09-04T05:41:50.326Z,1000.8
2018-09-04T05:42:51.273Z,1000.7
2018-09-04T05:43:52.253Z,1000.8
2018-09-04T05:44:53.255Z,1000.8
2018-09-04T05:45:53.993Z,1000.8
2018-09-04T05:46:55.530Z,1000.8
2018-09-04T05:47:56.256Z,1000.7
2018-09-04T05:48:57.053Z,1000.8
2018-09-04T05:49:58.050Z,1000.8
2018-09-04T05:50:58.764Z,1000.7
2018-09-04T05:51:59.507Z,1000.8
2018-09-04T05:53:00.487Z,1000.8
2018-09-04T05:54:01.514Z,1000.8
2018-09-04T05:55:02.490Z,1000.7
2018-09-04T05:56:03.221Z,1000.7
2018-09-04T05:57:03.960Z,1000.7
2018-09-04T05:58:04.926Z,1000.7
2018-09-04T05:59:05.999Z,1000.7
2018-09-04T06:00:06.739Z,1000.7
2018-09-04T06:01:07.729Z,1000.7
2018-09-04T06:02:08.460Z,1000.7
2018-09-04T06:03:09.198Z,1000.7
2018-09-04T06:04:09.923Z,1000.7
2018-09-04T06:05:10.653Z,1000.7
2018-09-04T06:06:11.387Z,1000.7
2018-09-04T06:07:12.125Z,1000.7
2018-09-04T06:08:12.844Z,1000.7
2018-09-04T06:09:13.577Z,1000.7
2018-09-04T06:10:14.316Z,1000.7
2018-09-04T06:11:15.031Z,1000.7
2018-09-04T06:12:15.812Z,1000.7
2018-09-04T06:13:16.551Z,1000.7
2018-09-04T06:14:17.432Z,1000.7
2018-09-04T06:15:18.284Z,1000.7
2018-09-04T06:16:19.026Z,1000.7
2018-09-04T06:17:19.751Z,1000.7
2018-09-04T06:18:20.476Z,1000.7
2018-09-04T06:19:21.213Z,1000.7
2018-09-04T06:20:21.958Z,1000.7
2018-09-04T06:21:22.696Z,1000.7
2018-09-04T06:22:23.470Z,1000.7
2018-09-04T06:23:24.207Z,1000.7
2018-09-04T06:24:24.935Z,1000.7
2018-09-04T06:25:26.408Z,1000.7
2018-09-04T06:26:27.139Z,1000.7
2018-09-04T06:27:27.872Z,1000.7
2018-09-04T06:28:28.615Z,1000.7
2018-09-04T06:29:29.382Z,1000.7
2018-09-04T06:30:30.070Z,1000.8
2018-09-04T06:31:30.799Z,1000.7
2018-09-04T06:32:31.535Z,1000.7
2018-09-04T06:33:32.273Z,1000.7
2018-09-04T06:34:33.001Z,1000.7
2018-09-04T06:35:33.800Z,1000.8
2018-09-04T06:36:34.478Z,1000.7
2018-09-04T06:37:35.211Z,1000.8
2018-09-04T06:38:35.961Z,1000.7
2018-09-04T06:39:36.937Z,1000.8
2018-09-04T06:40:37.957Z,1000.7
2018-09-04T06:41:38.695Z,1000.7
2018-09-04T06:42:39.424Z,1000.7
2018-09-04T06:43:40.638Z,1000.8
2018-09-04T06:44:41.707Z,1000.7
2018-09-04T06:45:43.227Z,1000.7
2018-09-04T06:46:44.128Z,1000.8
2018-09-04T06:47:44.843Z,1000.7
2018-09-04T06:48:45.580Z,1000.8
2018-09-04T06:49:46.309Z,1000.8
2018-09-04T06:50:47.044Z,1000.8
2018-09-04T06:51:48.138Z,1000.8
2018-09-04T06:52:48.867Z,1000.8
2018-09-04T06:53:49.597Z,1000.9
2018-09-04T06:54:50.327Z,1000.9
2018-09-04T06:55:51.055Z,1000.9
2018-09-04T06:56:51.788Z,1000.9
2018-09-04T06:57:52.578Z,1000.9
2018-09-04T06:58:53.261Z,1000.9
2018-09-04T06:59:53.988Z,1000.9
2018-09-04T07:00:54.728Z,1000.9
2018-09-04T07:01:55.466Z,1000.9
2018-09-04T07:02:56.234Z,1000.9
2018-09-04T07:03:56.973Z,1000.9
2018-09-04T07:04:57.704Z,1000.9
2018-09-04T07:05:58.453Z,1001.0
2018-09-04T07:06:59.182Z,1000.9
2018-09-04T07:07:59.909Z,1001.0
2018-09-04T07:09:00.646Z,1001.0
2018-09-04T07:10:01.377Z,1001.0
2018-09-04T07:11:02.113Z,1001.0
2018-09-04T07:12:02.834Z,1001.0
2018-09-04T07:13:03.573Z,1000.9
2018-09-04T07:14:04.309Z,1001.0
2018-09-04T07:15:05.057Z,1001.0
2018-09-04T07:16:05.782Z,1001.0
2018-09-04T07:17:06.569Z,1001.0
2018-09-04T07:18:07.598Z,1001.1
2018-09-04T07:19:08.330Z,1001.1
2018-09-04T07:20:09.059Z,1001.1
2018-09-04T07:21:09.804Z,1001.1
2018-09-04T07:22:10.785Z,1001.1
2018-09-04T07:23:11.516Z,1001.2
2018-09-04T07:24:12.259Z,1001.2
2018-09-04T07:25:13.003Z,1001.2
2018-09-04T07:26:13.741Z,1001.2
2018-09-04T07:27:14.473Z,1001.2
2018-09-04T07:28:15.208Z,1001.3
2018-09-04T07:29:15.939Z,1001.3
2018-09-04T07:30:17.174Z,1001.3
2018-09-04T07:31:17.902Z,1001.2
2018-09-04T07:32:18.629Z,1001.2
2018-09-04T07:33:19.366Z,1001.2
2018-09-04T07:34:20.093Z,1001.3
2018-09-04T07:35:20.884Z,1001.2
2018-09-04T07:36:21.657Z,1001.2
2018-09-04T07:37:22.337Z,1001.2
2018-09-04T07:38:23.074Z,1001.3
2018-09-04T07:39:23.819Z,1001.3
2018-09-04T07:40:24.599Z,1001.3
2018-09-04T07:41:25.324Z,1001.3
2018-09-04T07:42:26.058Z,1001.3
2018-09-04T07:43:26.793Z,1001.3
2018-09-04T07:44:27.518Z,1001.3
2018-09-04T07:45:28.276Z,1001.3
2018-09-04T07:46:29.000Z,1001.3
2018-09-04T07:47:29.749Z,1001.3
2018-09-04T07:48:30.482Z,1001.2
2018-09-04T07:49:31.218Z,1001.3
2018-09-04T07:50:31.944Z,1001.3
2018-09-04T07:51:32.712Z,1001.3
2018-09-04T07:52:33.439Z,1001.3
2018-09-04T07:53:34.180Z,1001.3
2018-09-04T07:54:34.909Z,1001.3
2018-09-04T07:55:35.647Z,1001.3
2018-09-04T07:56:36.381Z,1001.3
2018-09-04T07:57:37.122Z,1001.3
2018-09-04T07:58:37.851Z,1001.3
2018-09-04T07:59:38.575Z,1001.3
2018-09-04T08:00:39.306Z,1001.4
2018-09-04T08:01:40.080Z,1001.3
2018-09-04T08:02:40.822Z,1001.3
2018-09-04T08:03:41.553Z,1001.3
2018-09-04T08:04:42.288Z,1001.3
2018-09-04T08:05:43.023Z,1001.3
2018-09-04T08:06:43.754Z,1001.3
2018-09-04T08:07:44.487Z,1001.3
2018-09-04T08:08:45.220Z,1001.2
2018-09-04T08:09:45.954Z,1001.3
2018-09-04T08:10:46.686Z,1001.3
2018-09-04T08:11:47.408Z,1001.3
2018-09-04T08:12:48.147Z,1001.3
2018-09-04T08:13:48.885Z,1001.3
2018-09-04T08:14:49.607Z,1001.3
2018-09-04T08:15:50.397Z,1001.4
2018-09-04T08:16:51.086Z,1001.4
2018-09-04T08:17:51.826Z,1001.4
2018-09-04T08:18:52.564Z,1001.4
2018-09-04T08:19:53.290Z,1001.4
2018-09-04T08:20:54.098Z,1001.4
2018-09-04T08:21:54.770Z,1001.4
2018-09-04T08:22:55.503Z,1001.4
2018-09-04T08:23:56.242Z,1001.5
2018-09-04T08:24:56.983Z,1001.4
2018-09-04T08:25:57.768Z,1001.4
2018-09-04T08:26:58.485Z,1001.4
2018-09-04T08:27:59.225Z,1001.4
2018-09-04T08:28:59.959Z,1001.4
2018-09-04T08:30:00.701Z,1001.4
2018-09-04T08:31:01.427Z,1001.4
2018-09-04T08:32:02.233Z,1001.3
2018-09-04T08:33:03.021Z,1001.4
2018-09-04T08:34:03.718Z,1001.4
2018-09-04T08:35:04.451Z,1001.4
2018-09-04T08:36:05.175Z,1001.4
2018-09-04T08:37:05.906Z,1001.4
2018-09-04T08:38:06.629Z,1001.4
2018-09-04T08:39:07.371Z,1001.4
2018-09-04T08:40:08.130Z,1001.4
2018-09-04T08:41:08.844Z,1001.4
2018-09-04T08:42:09.578Z,1001.4
2018-09-04T08:43:10.672Z,1001.4
2018-09-04T08:44:11.406Z,1001.4
2018-09-04T08:45:12.150Z,1001.4
2018-09-04T08:46:12.885Z,1001.4
2018-09-04T08:47:13.627Z,1001.4
2018-09-04T08:48:14.716Z,1001.4
2018-09-04T08:49:15.461Z,1001.3
2018-09-04T08:50:16.215Z,1001.3
2018-09-04T08:51:16.945Z,1001.4
2018-09-04T08:52:17.697Z,1001.4
2018-09-04T08:53:18.489Z,1001.4
2018-09-04T08:54:19.213Z,1001.4
2018-09-04T08:55:20.017Z,1001.4
2018-09-04T08:56:20.683Z,1001.3
2018-09-04T08:57:21.425Z,1001.3
2018-09-04T08:58:22.205Z,1001.3
2018-09-04T08:59:22.945Z,1001.3
2018-09-04T09:00:23.929Z,1001.2
2018-09-04T09:01:24.667Z,1001.3
2018-09-04T09:02:25.403Z,1001.3
2018-09-04T09:03:26.135Z,1001.3
2018-09-04T09:04:26.870Z,1001.3
2018-09-04T09:05:27.642Z,1001.3
2018-09-04T09:06:28.353Z,1001.3
2018-09-04T09:07:29.081Z,1001.3
2018-09-04T09:08:29.825Z,1001.3
2018-09-04T09:09:30.912Z,1001.3
2018-09-04T09:10:31.897Z,1001.3
2018-09-04T09:11:32.621Z,1001.2
2018-09-04T09:12:33.354Z,1001.2
2018-09-04T09:13:34.093Z,1001.2
2018-09-04T09:14:34.838Z,1001.3
2018-09-04T09:15:35.567Z,1001.3
2018-09-04T09:16:36.333Z,1001.3
2018-09-04T09:17:37.040Z,1001.2
2018-09-04T09:18:38.056Z,1001.2
2018-09-04T09:19:38.846Z,1001.3
2018-09-04T09:20:39.580Z,1001.2
2018-09-04T09:21:40.571Z,1001.2
2018-09-04T09:22:41.327Z,1001.2
2018-09-04T09:23:42.047Z,1001.2
2018-09-04T09:24:43.070Z,1001.2
2018-09-04T09:25:43.808Z,1001.2
2018-09-04T09:26:44.547Z,1001.2
2018-09-04T09:27:45.528Z,1001.1
2018-09-04T09:28:46.278Z,1001.2
2018-09-04T09:29:47.009Z,1001.2
2018-09-04T09:30:47.796Z,1001.2
2018-09-04T09:31:48.525Z,1001.1
2018-09-04T09:32:49.263Z,1001.1
2018-09-04T09:33:50.000Z,1001.2
2018-09-04T09:34:50.741Z,1001.1
2018-09-04T09:35:51.501Z,1001.2
2018-09-04T09:36:52.361Z,1001.2
2018-09-04T09:37:53.009Z,1001.1
2018-09-04T09:38:53.752Z,1001.2
2018-09-04T09:39:54.490Z,1001.1
2018-09-04T09:40:55.227Z,1001.1
2018-09-04T09:41:55.960Z,1001.2
2018-09-04T09:42:56.705Z,1001.2
2018-09-04T09:43:57.433Z,1001.2
2018-09-04T09:44:58.164Z,1001.2
2018-09-04T09:45:58.912Z,1001.2
2018-09-04T09:46:59.646Z,1001.1
2018-09-04T09:48:00.403Z,1001.2
2018-09-04T09:49:01.129Z,1001.2
2018-09-04T09:50:01.942Z,1001.2
2018-09-04T09:51:03.315Z,1001.2
2018-09-04T09:52:04.340Z,1001.1
2018-09-04T09:53:05.170Z,1001.1
2018-09-04T09:54:05.874Z,1001.1
2018-09-04T09:55:06.551Z,1001.1
2018-09-04T09:56:07.320Z,1001.1
2018-09-04T09:57:08.021Z,1001.1
2018-09-04T09:58:08.807Z,1001.1
2018-09-04T09:59:09.556Z,1001.1
2018-09-04T10:00:10.340Z,1001.2
2018-09-04T10:01:11.046Z,1001.2
2018-09-04T10:02:13.097Z,1001.2
2018-09-04T10:03:14.834Z,1001.2
2018-09-04T10:04:16.298Z,1001.2
2018-09-04T10:05:17.064Z,1001.1
2018-09-04T10:06:17.806Z,1001.1
2018-09-04T10:07:18.537Z,1001.1
2018-09-04T10:08:19.353Z,1001.1
2018-09-04T10:09:20.327Z,1001.1
2018-09-04T10:10:21.114Z,1001.1
2018-09-04T10:11:21.790Z,1001.0
2018-09-04T10:12:22.698Z,1001.1
2018-09-04T10:13:23.478Z,1001.0
2018-09-04T10:14:24.223Z,1001.1
2018-09-04T10:15:24.965Z,1001.0
2018-09-04T10:16:25.710Z,1001.0
2018-09-04T10:17:26.468Z,1001.0
2018-09-04T10:18:27.245Z,1001.0
2018-09-04T10:19:27.979Z,1001.0
2018-09-04T10:20:28.725Z,1001.0
2018-09-04T10:21:29.459Z,1001.0
2018-09-04T10:22:30.203Z,1001.0
2018-09-04T10:23:30.939Z,1001.0
2018-09-04T10:24:31.673Z,1001.0
2018-09-04T10:25:32.433Z,1001.0
2018-09-04T10:26:33.171Z,1000.9
2018-09-04T10:27:33.893Z,1001.0
2018-09-04T10:28:34.638Z,1000.9
2018-09-04T10:29:35.368Z,1000.9
2018-09-04T10:30:36.092Z,1000.9
2018-09-04T10:31:36.831Z,1000.9
2018-09-04T10:32:37.566Z,1000.9
2018-09-04T10:33:38.316Z,1001.0
2018-09-04T10:34:39.056Z,1000.9
2018-09-04T10:35:40.119Z,1001.0
2018-09-04T10:36:40.829Z,1001.0
2018-09-04T10:37:41.567Z,1000.9
2018-09-04T10:38:42.313Z,1000.9
2018-09-04T10:39:43.043Z,1000.9
2018-09-04T10:40:43.795Z,1000.9
2018-09-04T10:41:44.538Z,1000.8
2018-09-04T10:42:45.530Z,1000.8
2018-09-04T10:43:46.271Z,1000.9
2018-09-04T10:44:47.011Z,1000.8
2018-09-04T10:45:47.740Z,1000.8
2018-09-04T10:46:48.476Z,1000.8
2018-09-04T10:47:49.224Z,1000.8
2018-09-04T10:48:49.950Z,1000.8
2018-09-04T10:49:50.687Z,1000.8
2018-09-04T10:50:51.427Z,1000.8
2018-09-04T10:51:52.165Z,1000.8
2018-09-04T10:52:52.907Z,1000.7
2018-09-04T10:53:53.903Z,1000.7
2018-09-04T10:54:54.631Z,1000.8
2018-09-04T10:55:55.367Z,1000.7
2018-09-04T10:56:56.098Z,1000.7
2018-09-04T10:57:56.843Z,1000.7
2018-09-04T10:58:57.576Z,1000.7
2018-09-04T10:59:58.314Z,1000.7
2018-09-04T11:00:59.057Z,1000.7
2018-09-04T11:01:59.803Z,1000.7
2018-09-04T11:03:00.535Z,1000.7
2018-09-04T11:04:01.283Z,1000.7
2018-09-04T11:05:02.051Z,1000.7
2018-09-04T11:06:02.791Z,1000.7
2018-09-04T11:07:03.526Z,1000.7
2018-09-04T11:08:04.522Z,1000.7
2018-09-04T11:09:05.347Z,1000.7
2018-09-04T11:10:06.451Z,1000.7
2018-09-04T11:11:07.256Z,1000.7
2018-09-04T11:12:08.008Z,1000.6
2018-09-04T11:13:08.754Z,1000.7
2018-09-04T11:14:09.839Z,1000.7
2018-09-04T11:15:10.583Z,1000.6
2018-09-04T11:16:11.570Z,1000.6
2018-09-04T11:17:12.309Z,1000.7
2018-09-04T11:18:13.049Z,1000.6
2018-09-04T11:19:13.848Z,1000.6
2018-09-04T11:20:14.588Z,1000.6
2018-09-04T11:21:15.336Z,1000.6
2018-09-04T11:22:16.082Z,1000.6
2018-09-04T11:23:16.827Z,1000.6
2018-09-04T11:24:17.615Z,1000.6
2018-09-04T11:25:18.352Z,1000.6
2018-09-04T11:26:19.090Z,1000.6
2018-09-04T11:27:19.837Z,1000.6
2018-09-04T11:28:20.563Z,1000.6
2018-09-04T11:29:21.305Z,1000.6
2018-09-04T11:30:22.044Z,1000.6
2018-09-04T11:31:23.128Z,1000.6
2018-09-04T11:32:23.859Z,1000.7
2018-09-04T11:33:24.607Z,1000.6
2018-09-04T11:34:25.347Z,1000.6
2018-09-04T11:35:26.086Z,1000.6
2018-09-04T11:36:27.220Z,1000.6
2018-09-04T11:37:28.550Z,1000.6
2018-09-04T11:38:29.438Z,1000.6
2018-09-04T11:39:30.192Z,1000.6
2018-09-04T11:40:30.948Z,1000.6
2018-09-04T11:41:32.022Z,1000.6
2018-09-04T11:42:32.789Z,1000.6
2018-09-04T11:43:33.528Z,1000.6
2018-09-04T11:44:34.268Z,1000.6
2018-09-04T11:45:35.001Z,1000.6
2018-09-04T11:46:35.740Z,1000.6
2018-09-04T11:47:36.489Z,1000.6
2018-09-04T11:48:37.227Z,1000.6
2018-09-04T11:49:37.967Z,1000.6
2018-09-04T11:50:38.709Z,1000.6
2018-09-04T11:51:39.447Z,1000.7
2018-09-04T11:52:40.189Z,1000.6
2018-09-04T11:53:40.931Z,1000.6
2018-09-04T11:54:41.682Z,1000.6
2018-09-04T11:55:42.429Z,1000.6
2018-09-04T11:56:43.170Z,1000.6
2018-09-04T11:57:44.259Z,1000.7
2018-09-04T11:58:45.012Z,1000.6
2018-09-04T11:59:45.810Z,1000.7
2018-09-04T12:00:46.480Z,1000.6
2018-09-04T12:01:47.264Z,1000.6
2018-09-04T12:02:47.975Z,1000.5
2018-09-04T12:03:48.713Z,1000.6
2018-09-04T12:04:49.455Z,1000.5
2018-09-04T12:05:50.258Z,1000.6
2018-09-04T12:06:50.948Z,1000.5
2018-09-04T12:07:51.695Z,1000.6
2018-09-04T12:08:52.430Z,1000.6
2018-09-04T12:09:53.183Z,1000.6
2018-09-04T12:10:53.923Z,1000.6
2018-09-04T12:11:54.665Z,1000.6
2018-09-04T12:12:55.496Z,1000.6
2018-09-04T12:13:56.208Z,1000.6
2018-09-04T12:14:56.936Z,1000.6
2018-09-04T12:15:57.689Z,1000.6
2018-09-04T12:16:58.423Z,1000.6
2018-09-04T12:17:59.227Z,1000.6
2018-09-04T12:18:59.965Z,1000.5
2018-09-04T12:20:00.720Z,1000.6
2018-09-04T12:21:01.583Z,1000.6
2018-09-04T12:22:02.208Z,1000.6
2018-09-04T12:23:02.947Z,1000.6
2018-09-04T12:24:03.693Z,1000.6
2018-09-04T12:25:04.439Z,1000.6
2018-09-04T12:26:05.176Z,1000.6
2018-09-04T12:27:05.984Z,1000.6
2018-09-04T12:28:07.009Z,1000.6
2018-09-04T12:29:07.745Z,1000.6
2018-09-04T12:30:08.985Z,1000.6
2018-09-04T12:31:09.710Z,1000.6
2018-09-04T12:32:10.447Z,1000.6
2018-09-04T12:33:11.192Z,1000.6
2018-09-04T12:34:11.938Z,1000.6
2018-09-04T12:35:12.688Z,1000.6
2018-09-04T12:36:13.421Z,1000.6
2018-09-04T12:37:14.152Z,1000.6
2018-09-04T12:38:14.886Z,1000.6