createdAt,value
2022-11-05T00:01:49.131Z,19.37
2022-11-05T00:04:35.533Z,21.93
2022-11-05T00:07:25.008Z,23.13
2022-11-05T00:09:58.112Z,21.13
2022-11-05T00:12:43.972Z,23.07
2022-11-05T00:15:29.830Z,20.00
2022-11-05T00:17:57.424Z,19.83
2022-11-05T00:20:24.959Z,19.37
2022-11-05T00:23:10.754Z,21.77
2022-11-05T00:25:38.109Z,21.07
2022-11-05T00:28:05.634Z,17.63
2022-11-05T00:30:33.986Z,16.53
2022-11-05T00:33:01.532Z,14.97
2022-11-05T00:35:29.066Z,16.58
2022-11-05T00:37:56.682Z,15.80
2022-11-05T00:40:24.210Z,15.70
2022-11-05T00:43:10.062Z,15.10
2022-11-05T00:45:37.300Z,16.60
2022-11-05T00:48:23.681Z,18.53
2022-11-05T00:50:51.228Z,14.03
2022-11-05T00:53:18.739Z,17.77
2022-11-05T00:55:47.524Z,16.57
2022-11-05T00:58:15.055Z,15.73
2022-11-05T01:00:46.271Z,17.53
2022-11-05T01:03:14.318Z,19.50
2022-11-05T01:05:41.499Z,14.83
2022-11-05T01:08:09.041Z,19.07
2022-11-05T01:10:42.355Z,16.17
2022-11-05T01:13:12.872Z,18.20
2022-11-05T01:15:37.425Z,17.73
2022-11-05T01:18:05.000Z,15.40
2022-11-05T01:20:32.547Z,13.63
2022-11-05T01:23:00.110Z,17.97
2022-11-05T01:25:27.654Z,16.20
2022-11-05T01:27:55.190Z,16.70
2022-11-05T01:30:23.506Z,14.53
2022-11-05T01:32:51.078Z,17.07
2022-11-05T01:35:18.623Z,15.03
2022-11-05T01:37:46.174Z,18.50
2022-11-05T01:40:13.705Z,16.60
2022-11-05T01:42:42.000Z,24.87
2022-11-05T01:45:12.455Z,14.97
2022-11-05T01:47:48.804Z,14.03
2022-11-05T01:50:34.612Z,16.53
2022-11-05T01:53:29.341Z,18.10
2022-11-05T01:56:09.422Z,20.07
2022-11-05T01:58:36.970Z,17.58
2022-11-05T02:01:05.274Z,17.15
2022-11-05T02:03:32.797Z,14.13
2022-11-05T02:06:01.129Z,14.10
2022-11-05T02:08:34.758Z,12.90
2022-11-05T02:11:02.312Z,14.40
2022-11-05T02:13:29.886Z,15.00
2022-11-05T02:16:03.773Z,18.45
2022-11-05T02:18:33.906Z,15.50
2022-11-05T02:21:10.329Z,15.48
2022-11-05T02:23:44.215Z,16.13
2022-11-05T02:26:38.985Z,15.20
2022-11-05T02:29:13.328Z,15.47
2022-11-05T02:31:52.341Z,18.03
2022-11-05T02:34:26.348Z,14.43
2022-11-05T02:37:00.950Z,15.70
2022-11-05T02:39:37.114Z,11.80
2022-11-05T02:42:10.339Z,19.00
2022-11-05T02:44:40.818Z,16.45
2022-11-05T02:47:18.005Z,13.90
2022-11-05T02:49:54.020Z,16.07
2022-11-05T02:52:48.638Z,16.53
2022-11-05T02:55:28.229Z,14.40
2022-11-05T02:57:56.818Z,12.87
2022-11-05T03:00:52.634Z,15.53
2022-11-05T03:03:20.177Z,14.03
2022-11-05T03:05:47.703Z,16.58
2022-11-05T03:08:15.229Z,17.02
2022-11-05T03:10:42.824Z,13.37
2022-11-05T03:13:13.424Z,13.10
2022-11-05T03:15:58.876Z,12.30
2022-11-05T03:18:36.110Z,15.23
2022-11-05T03:21:12.357Z,16.30
2022-11-05T03:23:46.047Z,13.10
2022-11-05T03:26:13.543Z,15.40
2022-11-05T03:28:41.124Z,15.33
2022-11-05T03:31:08.664Z,14.20
2022-11-05T03:33:36.190Z,14.47
2022-11-05T03:36:04.108Z,14.03
2022-11-05T03:38:31.651Z,18.47
2022-11-05T03:40:59.253Z,14.80
2022-11-05T03:43:26.767Z,13.33
2022-11-05T03:45:57.041Z,15.40
2022-11-05T03:48:27.852Z,20.03
2022-11-05T03:51:03.977Z,12.53
2022-11-05T03:53:31.508Z,10.93
2022-11-05T03:56:11.377Z,16.83
2022-11-05T03:58:38.912Z,15.70
2022-11-05T04:01:07.335Z,16.25
2022-11-05T04:03:34.832Z,18.93
2022-11-05T04:06:23.692Z,16.75
2022-11-05T04:09:10.413Z,17.30
2022-11-05T04:11:56.115Z,14.97
2022-11-05T04:14:23.649Z,14.83
2022-11-05T04:17:07.217Z,16.20
2022-11-05T04:19:53.036Z,13.93
2022-11-05T04:22:38.741Z,14.40
2022-11-05T04:25:06.296Z,17.27
2022-11-05T04:27:34.587Z,13.77
2022-11-05T04:30:21.224Z,12.57
2022-11-05T04:33:09.947Z,12.63
2022-11-05T04:35:39.636Z,12.77
2022-11-05T04:38:13.263Z,16.77
2022-11-05T04:40:40.788Z,17.20
2022-11-05T04:43:14.731Z,15.73
2022-11-05T04:45:35.888Z,17.55
2022-11-05T04:48:03.421Z,16.10
2022-11-05T04:50:31.018Z,13.87
2022-11-05T04:52:58.537Z,17.77
2022-11-05T04:55:26.071Z,10.73
2022-11-05T04:57:55.538Z,13.23
2022-11-05T05:00:23.077Z,17.57
2022-11-05T05:02:50.596Z,22.98
2022-11-05T05:05:18.150Z,14.67
2022-11-05T05:07:46.455Z,17.17
2022-11-05T05:10:13.993Z,16.93
2022-11-05T05:12:42.420Z,17.40
2022-11-05T05:15:09.949Z,18.00
2022-11-05T05:17:37.466Z,20.33
2022-11-05T05:20:23.789Z,19.90
2022-11-05T05:22:52.071Z,17.93
2022-11-05T05:25:19.614Z,11.10
2022-11-05T05:27:47.953Z,14.83
2022-11-05T05:30:15.482Z,14.50
2022-11-05T05:32:43.005Z,18.43
2022-11-05T05:35:11.356Z,20.17
2022-11-05T05:37:38.930Z,11.87
2022-11-05T05:40:06.481Z,13.50
2022-11-05T05:42:38.757Z,12.67
2022-11-05T05:45:01.561Z,17.48
2022-11-05T05:47:29.080Z,20.20
2022-11-05T05:49:57.413Z,14.97
2022-11-05T05:52:24.949Z,20.83
2022-11-05T05:54:52.486Z,17.98
2022-11-05T05:57:20.812Z,17.77
2022-11-05T05:59:48.345Z,11.93
2022-11-05T06:02:16.067Z,12.17
2022-11-05T06:04:43.449Z,13.53
2022-11-05T06:07:10.980Z,14.40
2022-11-05T06:09:39.281Z,13.40
2022-11-05T06:12:06.854Z,15.63
2022-11-05T06:14:34.478Z,19.23
2022-11-05T06:17:02.778Z,15.53
2022-11-05T06:19:30.961Z,15.53
2022-11-05T06:21:58.486Z,15.60
2022-11-05T06:24:26.792Z,13.10
2022-11-05T06:26:54.366Z,16.80
2022-11-05T06:29:21.899Z,19.10
2022-11-05T06:31:49.435Z,22.20
2022-11-05T06:34:17.774Z,22.93
2022-11-05T06:36:45.328Z,17.10
2022-11-05T06:39:12.871Z,15.70
2022-11-05T06:42:04.033Z,20.93
2022-11-05T06:44:07.976Z,21.17
2022-11-05T06:46:35.513Z,16.47
2022-11-05T06:49:03.866Z,15.10
2022-11-05T06:51:31.381Z,13.87
2022-11-05T06:53:58.919Z,13.57
2022-11-05T06:56:26.497Z,20.33
2022-11-05T06:58:54.031Z,44.23
2022-11-05T07:01:22.418Z,44.87
2022-11-05T07:03:49.898Z,33.23
2022-11-05T07:06:17.542Z,38.83
2022-11-05T07:08:45.078Z,39.83
2022-11-05T07:11:13.441Z,27.93
2022-11-05T07:13:40.974Z,41.37
2022-11-05T07:16:08.507Z,39.95
2022-11-05T07:18:36.089Z,70.00
2022-11-05T07:21:03.633Z,70.73
2022-11-05T07:23:31.158Z,26.10
2022-11-05T07:25:59.512Z,31.53
2022-11-05T07:28:27.031Z,32.20
2022-11-05T07:30:54.556Z,45.53
2022-11-05T07:33:22.889Z,32.30
2022-11-05T07:35:50.447Z,32.87
2022-11-05T07:38:17.965Z,79.53
2022-11-05T07:40:45.812Z,52.27
2022-11-05T07:43:14.580Z,39.57
2022-11-05T07:45:41.631Z,37.17
2022-11-05T07:48:09.213Z,29.33
2022-11-05T07:50:36.753Z,25.30
2022-11-05T07:53:04.292Z,16.20
2022-11-05T07:55:32.095Z,15.90
2022-11-05T07:57:59.759Z,15.10
2022-11-05T08:00:27.343Z,16.70
2022-11-05T08:03:02.133Z,16.00
2022-11-05T08:05:25.337Z,13.00
2022-11-05T08:07:55.525Z,15.20
2022-11-05T08:10:26.010Z,14.23
2022-11-05T08:12:53.498Z,15.70
2022-11-05T08:15:21.800Z,15.37
2022-11-05T08:17:49.414Z,14.07
2022-11-05T08:20:16.939Z,14.93
2022-11-05T08:22:44.471Z,17.40
2022-11-05T08:25:12.054Z,14.50
2022-11-05T08:27:39.600Z,14.70
2022-11-05T08:30:07.270Z,14.53
2022-11-05T08:32:34.844Z,14.00
2022-11-05T08:35:02.399Z,12.33
2022-11-05T08:37:29.934Z,11.37
2022-11-05T08:39:57.827Z,14.07
2022-11-05T08:42:25.363Z,13.07
2022-11-05T08:44:52.877Z,15.03
2022-11-05T08:47:20.993Z,11.70
2022-11-05T08:49:48.522Z,11.73
2022-11-05T08:52:16.838Z,14.70
2022-11-05T08:54:44.405Z,14.37
2022-11-05T08:57:11.950Z,12.20
2022-11-05T08:59:39.487Z,11.77
2022-11-05T09:02:07.157Z,10.90
2022-11-05T09:04:34.609Z,12.77
2022-11-05T09:07:02.145Z,12.27
2022-11-05T09:09:29.728Z,10.87
2022-11-05T09:12:11.579Z,10.33
2022-11-05T09:14:24.795Z,11.13
2022-11-05T09:16:52.379Z,11.05
2022-11-05T09:19:19.910Z,9.47
2022-11-05T09:21:47.439Z,10.63
2022-11-05T09:24:15.350Z,9.80
2022-11-05T09:26:42.874Z,9.97
2022-11-05T09:29:14.240Z,11.38
2022-11-05T09:31:37.999Z,10.07
2022-11-05T09:34:05.533Z,9.50
2022-11-05T09:36:33.076Z,9.40
2022-11-05T09:39:01.414Z,9.30
2022-11-05T09:41:37.674Z,9.73
2022-11-05T09:44:14.404Z,9.00
2022-11-05T09:46:44.440Z,11.53
2022-11-05T09:49:21.102Z,10.53
2022-11-05T09:51:48.627Z,9.63
2022-11-05T09:54:16.924Z,15.23
2022-11-05T09:56:44.497Z,14.73
2022-11-05T09:59:20.541Z,13.80
2022-11-05T10:01:48.307Z,13.30
2022-11-05T10:04:15.738Z,14.50
2022-11-05T10:06:44.054Z,14.23
2022-11-05T10:09:20.565Z,16.37
2022-11-05T10:11:50.943Z,15.60
2022-11-05T10:14:39.710Z,15.10
2022-11-05T10:17:21.968Z,15.33
2022-11-05T10:19:52.253Z,15.77
2022-11-05T10:22:20.622Z,19.13
2022-11-05T10:24:48.074Z,16.53
2022-11-05T10:27:33.443Z,15.77
2022-11-05T10:30:00.985Z,17.33
2022-11-05T10:32:32.172Z,18.03
2022-11-05T10:34:59.729Z,19.87
2022-11-05T10:37:27.260Z,18.57
2022-11-05T10:39:54.803Z,19.00
2022-11-05T10:42:33.874Z,16.67
2022-11-05T10:45:06.895Z,18.00
2022-11-05T10:47:37.443Z,19.00
2022-11-05T10:50:05.785Z,21.87
2022-11-05T10:52:35.783Z,20.50
2022-11-05T10:55:03.340Z,21.03
2022-11-05T10:57:36.587Z,19.37
2022-11-05T11:00:16.450Z,17.90
2022-11-05T11:02:47.007Z,19.37
2022-11-05T11:05:20.658Z,17.73
2022-11-05T11:07:57.684Z,19.53
2022-11-05T11:10:25.220Z,16.50
2022-11-05T11:12:52.755Z,13.80
2022-11-05T11:15:21.092Z,13.77
2022-11-05T11:17:48.636Z,15.87
2022-11-05T11:20:25.129Z,15.80
2022-11-05T11:23:04.904Z,15.53
2022-11-05T11:25:51.193Z,14.20
2022-11-05T11:28:24.222Z,14.00
2022-11-05T11:30:51.769Z,14.30
2022-11-05T11:33:19.303Z,14.80
2022-11-05T11:35:46.905Z,16.87
2022-11-05T11:38:14.423Z,18.47
2022-11-05T11:40:42.744Z,19.63
2022-11-05T11:43:16.344Z,15.83
2022-11-05T11:45:49.957Z,17.17
2022-11-05T11:48:17.521Z,16.27
2022-11-05T11:50:45.106Z,16.47
2022-11-05T11:53:21.360Z,15.13
2022-11-05T11:55:57.627Z,15.75
2022-11-05T11:58:25.182Z,13.00
2022-11-05T12:00:55.771Z,10.77
2022-11-05T12:03:35.366Z,15.15
2022-11-05T12:06:05.342Z,13.33
2022-11-05T12:08:45.387Z,16.90
2022-11-05T12:11:12.985Z,17.73
2022-11-05T12:13:58.892Z,10.87
2022-11-05T12:16:31.973Z,10.53
2022-11-05T12:19:23.943Z,13.00
2022-11-05T12:22:06.775Z,14.60
2022-11-05T12:24:43.336Z,12.67
2022-11-05T12:27:38.004Z,10.67
2022-11-05T12:30:09.016Z,11.83
2022-11-05T12:33:12.823Z,12.57
2022-11-05T12:36:05.455Z,13.03
2022-11-05T12:38:51.294Z,13.87
2022-11-05T12:41:34.384Z,16.97
2022-11-05T12:44:10.724Z,11.77
2022-11-05T12:46:56.336Z,12.83
2022-11-05T12:49:51.054Z,13.73
2022-11-05T12:52:34.305Z,16.13
2022-11-05T12:55:10.268Z,15.20
2022-11-05T12:57:37.798Z,15.50
2022-11-05T13:00:14.687Z,13.80
2022-11-05T13:03:06.276Z,16.30
2022-11-05T13:05:39.949Z,14.57
2022-11-05T13:08:10.211Z,15.60
2022-11-05T13:10:43.320Z,19.47
2022-11-05T13:13:13.997Z,18.37
2022-11-05T13:15:43.650Z,17.00
2022-11-05T13:18:14.927Z,16.57
2022-11-05T13:20:42.502Z,14.87
2022-11-05T13:23:40.194Z,19.00
2022-11-05T13:26:31.665Z,13.47
2022-11-05T13:29:14.011Z,18.15
2022-11-05T13:31:41.605Z,15.27
2022-11-05T13:34:12.497Z,17.17
2022-11-05T13:37:07.039Z,17.43
2022-11-05T13:39:47.339Z,14.00
2022-11-05T13:42:23.628Z,18.10
2022-11-05T13:45:00.150Z,18.12
2022-11-05T13:47:34.304Z,17.50
2022-11-05T13:50:22.423Z,16.27
2022-11-05T13:53:26.325Z,21.15
2022-11-05T13:56:02.336Z,18.93
2022-11-05T13:58:38.455Z,15.80
2022-11-05T14:01:24.171Z,12.83
2022-11-05T14:03:53.247Z,13.57
2022-11-05T14:06:23.469Z,18.77
2022-11-05T14:08:51.004Z,13.07
2022-11-05T14:11:24.237Z,15.67
2022-11-05T14:13:51.780Z,18.83
2022-11-05T14:16:19.345Z,17.52
2022-11-05T14:18:56.380Z,15.23
2022-11-05T14:21:26.904Z,15.20
2022-11-05T14:23:55.203Z,12.57
2022-11-05T14:26:22.795Z,13.97
2022-11-05T14:28:59.270Z,13.20
2022-11-05T14:31:54.260Z,12.60
2022-11-05T14:34:09.190Z,11.13
2022-11-05T14:36:39.439Z,12.57
2022-11-05T14:39:12.802Z,14.33
2022-11-05T14:42:01.663Z,12.07
2022-11-05T14:44:29.185Z,11.43
2022-11-05T14:46:59.946Z,12.63
2022-11-05T14:49:27.534Z,10.83
2022-11-05T14:51:55.063Z,15.90
2022-11-05T14:54:22.588Z,14.80
2022-11-05T14:56:56.248Z,11.97
2022-11-05T14:59:29.351Z,13.73
2022-11-05T15:02:02.776Z,10.73
2022-11-05T15:04:38.515Z,13.73
2022-11-05T15:07:06.059Z,11.82
2022-11-05T15:09:34.677Z,12.70
2022-11-05T15:12:02.972Z,11.13
2022-11-05T15:14:31.285Z,12.87
2022-11-05T15:16:58.859Z,12.10
2022-11-05T15:19:29.100Z,13.30
2022-11-05T15:21:56.658Z,12.43
2022-11-05T15:24:25.206Z,10.07
2022-11-05T15:26:58.924Z,10.87
2022-11-05T15:29:26.467Z,15.00
2022-11-05T15:31:54.122Z,9.57
2022-11-05T15:34:24.133Z,12.00
2022-11-05T15:36:57.070Z,13.80
2022-11-05T15:39:30.710Z,9.43
2022-11-05T15:42:00.994Z,11.47
2022-11-05T15:44:28.524Z,11.10
2022-11-05T15:47:05.414Z,12.43
2022-11-05T15:49:32.967Z,8.23
2022-11-05T15:52:00.682Z,14.10
2022-11-05T15:54:30.905Z,8.17
2022-11-05T15:56:55.758Z,9.20
2022-11-05T15:59:23.278Z,11.10
2022-11-05T16:01:59.527Z,11.57
2022-11-05T16:04:27.000Z,10.17
2022-11-05T16:06:54.546Z,8.50
2022-11-05T16:09:31.451Z,11.40
2022-11-05T16:12:20.192Z,9.37
2022-11-05T16:15:09.466Z,9.80
2022-11-05T16:17:40.012Z,10.43
2022-11-05T16:20:22.749Z,8.57
2022-11-05T16:22:50.302Z,10.07
2022-11-05T16:25:23.535Z,10.77
2022-11-05T16:27:51.997Z,13.25
2022-11-05T16:30:20.339Z,8.93
2022-11-05T16:32:47.842Z,11.77
2022-11-05T16:35:24.967Z,9.10
2022-11-05T16:37:52.699Z,10.77
2022-11-05T16:40:23.486Z,12.67
2022-11-05T16:42:51.367Z,12.00
2022-11-05T16:45:18.877Z,13.33
2022-11-05T16:47:46.430Z,12.33
2022-11-05T16:50:19.470Z,12.67
2022-11-05T16:52:46.995Z,13.53
2022-11-05T16:55:14.540Z,15.68
2022-11-05T16:57:42.128Z,12.63
2022-11-05T17:00:09.693Z,12.40
2022-11-05T17:02:37.328Z,13.50
2022-11-05T17:05:04.839Z,16.00
2022-11-05T17:07:37.194Z,13.80
2022-11-05T17:10:00.665Z,11.33
2022-11-05T17:12:28.250Z,13.57
2022-11-05T17:14:56.558Z,11.07
2022-11-05T17:17:24.093Z,11.10
2022-11-05T17:19:51.679Z,13.53
2022-11-05T17:22:19.211Z,15.47
2022-11-05T17:24:47.503Z,9.23
2022-11-05T17:27:15.093Z,13.67
2022-11-05T17:29:42.646Z,11.77
2022-11-05T17:32:10.201Z,13.07
2022-11-05T17:34:38.139Z,16.07
2022-11-05T17:37:05.688Z,13.40
2022-11-05T17:39:33.231Z,14.90
2022-11-05T17:42:01.563Z,16.40
2022-11-05T17:44:29.109Z,12.50
2022-11-05T17:46:56.640Z,14.33
2022-11-05T17:49:24.991Z,10.33
2022-11-05T17:51:52.531Z,18.73
2022-11-05T17:54:20.051Z,15.73
2022-11-05T17:56:47.609Z,16.30
2022-11-05T17:59:15.144Z,12.87
2022-11-05T18:01:43.771Z,14.02
2022-11-05T18:04:11.021Z,15.30
2022-11-05T18:06:38.557Z,11.40
2022-11-05T18:09:06.094Z,11.47
2022-11-05T18:11:33.675Z,11.67
2022-11-05T18:14:01.210Z,9.53
2022-11-05T18:16:29.640Z,9.07
2022-11-05T18:18:57.238Z,11.20
2022-11-05T18:21:24.778Z,13.17
2022-11-05T18:23:52.300Z,14.00
2022-11-05T18:26:19.915Z,14.35
2022-11-05T18:28:47.467Z,13.50
2022-11-05T18:31:18.105Z,11.57
2022-11-05T18:33:42.574Z,12.57
2022-11-05T18:36:10.127Z,11.03
2022-11-05T18:38:37.664Z,11.35
2022-11-05T18:41:08.283Z,8.13
2022-11-05T18:43:35.808Z,11.83
2022-11-05T18:46:04.129Z,9.00
2022-11-05T18:48:31.711Z,11.77
2022-11-05T18:51:02.066Z,6.60
2022-11-05T18:53:26.800Z,10.33
2022-11-05T18:55:54.625Z,14.07
2022-11-05T18:58:22.972Z,11.03
2022-11-05T19:00:50.516Z,14.57
2022-11-05T19:03:18.101Z,14.70
2022-11-05T19:05:45.636Z,8.53
2022-11-05T19:08:14.271Z,12.88
2022-11-05T19:10:41.488Z,12.53
2022-11-05T19:13:09.010Z,8.27
2022-11-05T19:15:36.546Z,9.57
2022-11-05T19:18:04.897Z,10.77
2022-11-05T19:20:37.478Z,10.03
2022-11-05T19:22:59.969Z,13.23
2022-11-05T19:25:27.542Z,11.60
2022-11-05T19:27:55.069Z,9.97
2022-11-05T19:30:22.612Z,6.23
2022-11-05T19:32:50.955Z,6.80
2022-11-05T19:35:18.500Z,12.50
2022-11-05T19:37:46.025Z,7.37
2022-11-05T19:40:13.603Z,9.13
2022-11-05T19:42:41.118Z,10.13
2022-11-05T19:45:38.144Z,10.80
2022-11-05T19:47:36.402Z,8.93
2022-11-05T19:50:03.976Z,10.37
2022-11-05T19:52:31.497Z,16.90
2022-11-05T19:55:00.563Z,11.00
2022-11-05T19:57:28.865Z,8.97
2022-11-05T19:59:56.393Z,12.23
2022-11-05T20:02:24.819Z,7.77
2022-11-05T20:04:52.240Z,15.87
2022-11-05T20:07:20.551Z,7.43
2022-11-05T20:09:48.136Z,10.83
2022-11-05T20:12:15.673Z,11.30
2022-11-05T20:14:43.207Z,11.98
2022-11-05T20:17:10.789Z,9.70
2022-11-05T20:19:38.335Z,9.90
2022-11-05T20:22:05.856Z,8.93
2022-11-05T20:24:34.206Z,10.93
2022-11-05T20:27:01.741Z,7.20
2022-11-05T20:29:34.993Z,10.70
2022-11-05T20:31:56.902Z,10.10
2022-11-05T20:34:24.436Z,10.60
2022-11-05T20:36:51.993Z,8.50
2022-11-05T20:39:19.575Z,11.10
2022-11-05T20:41:47.121Z,8.50
2022-11-05T20:44:14.675Z,8.93
2022-11-05T20:46:42.251Z,12.77
2022-11-05T20:49:09.795Z,9.70
2022-11-05T20:51:37.329Z,7.70
2022-11-05T20:54:04.894Z,12.77
2022-11-05T20:56:32.428Z,13.83
2022-11-05T20:58:59.962Z,9.35
2022-11-05T21:01:28.387Z,9.13
2022-11-05T21:03:55.830Z,8.70
2022-11-05T21:06:23.362Z,11.27
2022-11-05T21:08:51.783Z,13.17
2022-11-05T21:11:20.067Z,16.30
2022-11-05T21:13:47.578Z,9.83
2022-11-05T21:16:18.215Z,9.17
2022-11-05T21:18:43.448Z,9.40
2022-11-05T21:21:11.043Z,11.63
2022-11-05T21:23:38.586Z,10.90
2022-11-05T21:26:06.126Z,8.30
2022-11-05T21:28:33.646Z,13.20
2022-11-05T21:31:01.972Z,7.90
2022-11-05T21:33:29.506Z,14.63
2022-11-05T21:35:57.031Z,9.90
2022-11-05T21:38:25.385Z,13.30
2022-11-05T21:40:52.907Z,9.30
2022-11-05T21:43:20.447Z,10.10
2022-11-05T21:45:49.062Z,11.03
2022-11-05T21:48:17.325Z,12.67
2022-11-05T21:51:03.030Z,8.10
2022-11-05T21:53:48.811Z,10.67
2022-11-05T21:56:37.211Z,10.70
2022-11-05T21:59:23.591Z,6.80
2022-11-05T22:01:51.302Z,7.30
2022-11-05T22:04:19.453Z,9.63
2022-11-05T22:06:47.737Z,8.57
2022-11-05T22:09:15.301Z,8.83
2022-11-05T22:11:42.816Z,9.60
2022-11-05T22:14:10.343Z,14.73
2022-11-05T22:16:38.183Z,9.97
2022-11-05T22:19:05.712Z,9.53
2022-11-05T22:21:33.246Z,15.50
2022-11-05T22:24:00.998Z,11.47
2022-11-05T22:26:28.515Z,9.93
2022-11-05T22:28:56.062Z,13.37
2022-11-05T22:31:24.386Z,8.67
2022-11-05T22:33:51.929Z,8.40
2022-11-05T22:36:19.476Z,7.93
2022-11-05T22:38:47.070Z,9.27
2022-11-05T22:41:14.586Z,10.77
2022-11-05T22:43:42.890Z,12.40
2022-11-05T22:46:10.453Z,13.63
2022-11-05T22:48:37.985Z,12.80
2022-11-05T22:51:05.510Z,15.03
2022-11-05T22:53:33.103Z,12.07
2022-11-05T22:56:00.664Z,16.48
2022-11-05T22:58:28.204Z,16.03
2022-11-05T23:00:56.547Z,8.80
2022-11-05T23:03:26.506Z,9.87
2022-11-05T23:05:57.469Z,11.37
2022-11-05T23:08:43.091Z,10.70
2022-11-05T23:11:28.764Z,10.07
2022-11-05T23:13:56.378Z,11.47
2022-11-05T23:16:42.202Z,13.23
2022-11-05T23:19:27.702Z,11.27
2022-11-05T23:22:13.423Z,9.30
2022-11-05T23:24:41.778Z,8.93
2022-11-05T23:27:09.312Z,10.10
2022-11-05T23:29:36.834Z,8.97
2022-11-05T23:32:22.448Z,7.23
2022-11-05T23:34:50.053Z,11.17
2022-11-05T23:37:35.722Z,7.30
2022-11-05T23:40:03.270Z,6.50
2022-11-05T23:42:48.997Z,7.07
2022-11-05T23:45:34.790Z,11.40
2022-11-05T23:48:20.323Z,8.83
2022-11-05T23:50:50.450Z,11.97
2022-11-05T23:53:17.985Z,14.95
2022-11-05T23:55:45.559Z,7.30
2022-11-05T23:58:13.358Z,11.67
