createdAt,value
2019-01-06T00:01:01.440Z,0.7
2019-01-06T00:11:01.408Z,0.7
2019-01-06T00:21:01.331Z,0.8
2019-01-06T00:36:01.268Z,0.8
2019-01-06T00:51:01.276Z,0.8
2019-01-06T01:06:01.345Z,0.9
2019-01-06T01:11:01.277Z,0.9
2019-01-06T01:26:01.406Z,0.9
2019-01-06T01:36:02.412Z,0.9
2019-01-06T01:46:01.324Z,1.0
2019-01-06T02:01:01.324Z,1.0
2019-01-06T02:16:01.336Z,0.9
2019-01-06T02:21:01.313Z,0.9
2019-01-06T02:31:01.278Z,0.9
2019-01-06T02:36:02.393Z,0.9
2019-01-06T02:52:01.341Z,1.0
2019-01-06T02:57:01.279Z,1.0
2019-01-06T03:02:01.401Z,1.0
2019-01-06T03:32:01.412Z,1.1
2019-01-06T03:42:01.350Z,1.1
2019-01-06T03:57:01.405Z,0.9
2019-01-06T04:02:01.416Z,0.9
2019-01-06T04:17:01.440Z,0.9
2019-01-06T04:22:01.335Z,0.9
2019-01-06T04:37:01.473Z,0.8
2019-01-06T04:52:01.578Z,0.7
2019-01-06T05:07:01.265Z,0.8
2019-01-06T05:17:01.317Z,0.8
2019-01-06T05:27:01.405Z,0.8
2019-01-06T05:32:01.344Z,0.8
2019-01-06T05:42:01.284Z,0.9
2019-01-06T05:47:01.283Z,0.9
2019-01-06T06:02:01.369Z,0.7
2019-01-06T06:07:01.333Z,0.6
2019-01-06T06:12:01.337Z,0.6
2019-01-06T06:22:01.268Z,0.6
2019-01-06T06:27:01.271Z,0.7
2019-01-06T06:42:01.365Z,0.6
2019-01-06T06:57:01.272Z,0.6
2019-01-06T07:15:01.285Z,0.6
2019-01-06T07:30:01.146Z,0.6
2019-01-06T07:45:01.210Z,0.6
2019-01-06T08:00:01.155Z,0.7
2019-01-06T08:15:01.226Z,0.7
2019-01-06T08:30:01.170Z,0.7
2019-01-06T08:45:01.227Z,0.7
2019-01-06T08:50:01.176Z,0.7
2019-01-06T08:55:01.291Z,0.8
2019-01-06T09:00:01.171Z,0.8
2019-01-06T09:15:01.308Z,0.9
2019-01-06T09:20:01.172Z,0.9
2019-01-06T09:30:04.427Z,0.9
2019-01-06T09:40:01.242Z,0.9
2019-01-06T09:45:01.244Z,0.9
2019-01-06T09:50:01.184Z,1.0
2019-01-06T09:55:01.176Z,1.1
2019-01-06T10:00:01.230Z,1.1
2019-01-06T10:10:01.305Z,1.0
2019-01-06T10:15:01.255Z,0.9
2019-01-06T10:20:01.372Z,0.8
2019-01-06T10:30:01.260Z,0.8
2019-01-06T10:45:01.251Z,0.7
2019-01-06T10:55:01.328Z,0.7
2019-01-06T11:00:01.198Z,0.8
2019-01-06T11:15:01.200Z,0.9
2019-01-06T11:20:01.212Z,1.1
2019-01-06T11:30:02.330Z,1.0
2019-01-06T11:45:01.344Z,0.8
2019-01-06T11:50:01.278Z,0.7
2019-01-06T12:00:02.501Z,0.7
2019-01-06T12:15:01.213Z,0.9
2019-01-06T12:20:01.232Z,0.9
2019-01-06T12:30:01.227Z,0.9
2019-01-06T12:40:01.225Z,0.7
2019-01-06T12:45:01.223Z,0.7
2019-01-06T12:50:01.227Z,0.6
2019-01-06T13:00:06.262Z,0.6
2019-01-06T13:15:01.242Z,0.6
2019-01-06T13:25:01.234Z,0.5
2019-01-06T13:30:01.227Z,0.5
2019-01-06T13:45:01.248Z,0.5
2019-01-06T13:55:01.247Z,0.4
2019-01-06T14:00:01.250Z,0.3
2019-01-06T14:10:01.308Z,0.2
2019-01-06T14:15:01.253Z,0.2
2019-01-06T14:30:01.245Z,0.1
2019-01-06T14:45:01.259Z,0.2
2019-01-06T15:00:01.272Z,0.2
2019-01-06T15:15:01.258Z,0.2
2019-01-06T15:30:01.300Z,0.2
2019-01-06T15:45:01.262Z,0.2
2019-01-06T16:00:01.280Z,0.2
2019-01-06T16:15:01.279Z,0.2
2019-01-06T16:30:01.278Z,0.2
2019-01-06T16:40:01.271Z,0.2
2019-01-06T16:45:01.273Z,0.2
2019-01-06T17:00:01.271Z,0.2
2019-01-06T17:05:01.371Z,0.2
2019-01-06T17:15:01.373Z,0.2
2019-01-06T17:25:01.298Z,0.2
2019-01-06T17:30:01.259Z,0.2
2019-01-06T17:45:01.276Z,0.2
2019-01-06T17:50:01.278Z,0.3
2019-01-06T18:00:01.299Z,0.3
2019-01-06T18:06:01.265Z,0.3
2019-01-06T18:11:01.726Z,0.3
2019-01-06T18:26:01.278Z,0.3
2019-01-06T18:41:01.346Z,0.4
2019-01-06T18:56:01.268Z,0.5
2019-01-06T19:06:01.273Z,0.4
2019-01-06T19:21:01.288Z,0.3
2019-01-06T19:36:01.280Z,0.3
2019-01-06T19:51:01.411Z,0.4
2019-01-06T19:56:01.282Z,0.4
2019-01-06T20:11:01.332Z,0.4
2019-01-06T20:26:01.338Z,0.5
2019-01-06T20:36:01.437Z,0.5
2019-01-06T20:51:01.352Z,0.5
2019-01-06T21:06:01.279Z,0.5
2019-01-06T21:16:01.354Z,0.4
2019-01-06T21:31:01.345Z,0.4
2019-01-06T21:41:01.405Z,0.4
2019-01-06T21:56:01.405Z,0.3
2019-01-06T22:11:01.404Z,0.3
2019-01-06T22:26:01.280Z,0.3
2019-01-06T22:41:01.419Z,0.3
2019-01-06T22:56:01.346Z,0.3
2019-01-06T23:06:01.281Z,0.3
2019-01-06T23:21:01.402Z,0.3
2019-01-06T23:36:01.412Z,0.3
2019-01-06T23:51:01.345Z,0.3
