createdAt,value
2018-11-27T00:01:06.101Z,91.85
2018-11-27T00:04:07.561Z,92.50
2018-11-27T00:06:37.253Z,92.48
2018-11-27T00:09:08.116Z,91.82
2018-11-27T00:11:37.865Z,92.15
2018-11-27T00:14:07.911Z,90.52
2018-11-27T00:16:37.668Z,90.06
2018-11-27T00:19:07.484Z,92.28
2018-11-27T00:21:37.224Z,91.57
2018-11-27T00:24:07.269Z,91.05
2018-11-27T00:26:36.944Z,88.51
2018-11-27T00:29:06.661Z,88.84
2018-11-27T00:31:36.351Z,90.54
2018-11-27T00:34:06.792Z,91.95
2018-11-27T00:36:36.480Z,91.29
2018-11-27T00:39:08.533Z,91.91
2018-11-27T00:41:38.257Z,92.17
2018-11-27T00:44:08.221Z,89.39
2018-11-27T00:46:38.113Z,89.20
2018-11-27T00:49:07.797Z,89.42
2018-11-27T00:51:37.460Z,91.06
2018-11-27T00:54:07.244Z,90.83
2018-11-27T00:56:36.913Z,91.67
2018-11-27T00:59:06.577Z,92.17
2018-11-27T01:01:36.261Z,91.61
2018-11-27T01:04:06.791Z,91.64
2018-11-27T01:06:36.472Z,92.40
2018-11-27T01:09:08.385Z,93.24
2018-11-27T01:11:38.112Z,92.51
2018-11-27T01:14:07.898Z,92.34
2018-11-27T01:16:37.558Z,91.76
2018-11-27T01:19:07.224Z,92.67
2018-11-27T01:21:36.879Z,92.64
2018-11-27T01:24:06.865Z,92.39
2018-11-27T01:26:36.506Z,91.95
2018-11-27T01:29:06.403Z,92.21
2018-11-27T01:31:36.080Z,91.56
2018-11-27T01:34:05.832Z,91.38
2018-11-27T01:36:35.686Z,91.02
2018-11-27T01:39:07.239Z,91.59
2018-11-27T01:41:36.881Z,92.06
2018-11-27T01:44:06.627Z,92.32
2018-11-27T01:46:36.388Z,91.98
2018-11-27T01:49:06.444Z,91.61
2018-11-27T01:51:36.120Z,92.44
2018-11-27T01:54:06.205Z,91.17
2018-11-27T01:56:35.931Z,92.17
2018-11-27T01:59:05.873Z,92.16
2018-11-27T02:01:35.561Z,91.76
2018-11-27T02:04:05.780Z,92.29
2018-11-27T02:06:35.500Z,92.69
2018-11-27T02:09:07.576Z,92.53
2018-11-27T02:11:37.228Z,91.77
2018-11-27T02:14:06.893Z,91.76
2018-11-27T02:16:36.568Z,92.13
2018-11-27T02:19:06.237Z,91.82
2018-11-27T02:21:35.885Z,90.26
2018-11-27T02:24:05.924Z,90.86
2018-11-27T02:26:35.583Z,91.06
2018-11-27T02:29:05.236Z,91.13
2018-11-27T02:31:34.895Z,91.47
2018-11-27T02:34:04.696Z,89.03
2018-11-27T02:36:34.342Z,89.69
2018-11-27T02:39:04.432Z,89.89
2018-11-27T02:41:34.088Z,90.00
2018-11-27T02:44:03.748Z,89.62
2018-11-27T02:46:33.447Z,89.96
2018-11-27T02:49:03.100Z,90.53
2018-11-27T02:51:32.884Z,90.19
2018-11-27T02:54:02.541Z,90.98
2018-11-27T02:56:32.188Z,91.02
2018-11-27T02:59:01.885Z,91.24
2018-11-27T03:01:31.670Z,91.72
2018-11-27T03:04:01.320Z,92.12
2018-11-27T03:06:30.965Z,92.06
2018-11-27T03:09:00.622Z,92.31
2018-11-27T03:11:30.271Z,91.38
2018-11-27T03:14:00.008Z,92.14
2018-11-27T03:16:29.769Z,92.19
2018-11-27T03:18:59.422Z,92.44
2018-11-27T03:21:29.074Z,90.96
2018-11-27T03:23:58.732Z,91.90
2018-11-27T03:26:28.396Z,91.76
2018-11-27T03:28:58.059Z,91.16
2018-11-27T03:31:27.697Z,90.45
2018-11-27T03:33:57.365Z,89.54
2018-11-27T03:36:27.045Z,90.62
2018-11-27T03:38:56.700Z,91.03
2018-11-27T03:41:26.393Z,91.27
2018-11-27T03:43:56.057Z,90.10
2018-11-27T03:46:25.793Z,90.83
2018-11-27T03:48:55.442Z,90.25
2018-11-27T03:51:25.088Z,91.44
2018-11-27T03:53:54.841Z,91.65
2018-11-27T03:56:24.494Z,91.52
2018-11-27T03:58:54.140Z,90.48
2018-11-27T04:01:23.797Z,91.38
2018-11-27T04:03:53.816Z,91.71
2018-11-27T04:06:23.465Z,92.33
2018-11-27T04:08:53.160Z,92.71
2018-11-27T04:11:22.771Z,92.25
2018-11-27T04:13:52.413Z,92.24
2018-11-27T04:16:22.077Z,92.23
2018-11-27T04:18:51.741Z,92.11
2018-11-27T04:21:21.389Z,92.44
2018-11-27T04:23:51.046Z,92.70
2018-11-27T04:26:20.695Z,92.80
2018-11-27T04:28:50.345Z,92.79
2018-11-27T04:31:20.011Z,92.77
2018-11-27T04:33:49.758Z,92.12
2018-11-27T04:36:19.373Z,92.69
2018-11-27T04:38:49.033Z,92.20
2018-11-27T04:41:19.459Z,92.68
2018-11-27T04:43:49.104Z,92.22
2018-11-27T04:46:18.872Z,91.82
2018-11-27T04:48:48.530Z,92.35
2018-11-27T04:51:18.289Z,91.74
2018-11-27T04:53:47.839Z,91.98
2018-11-27T04:56:17.503Z,92.00
2018-11-27T04:58:47.189Z,91.25
2018-11-27T05:01:16.851Z,90.70
2018-11-27T05:03:46.493Z,90.45
2018-11-27T05:06:16.182Z,87.85
2018-11-27T05:08:45.928Z,89.84
2018-11-27T05:11:15.648Z,90.72
2018-11-27T05:13:45.296Z,91.03
2018-11-27T05:16:14.969Z,91.30
2018-11-27T05:18:44.632Z,90.95
2018-11-27T05:21:14.389Z,91.23
2018-11-27T05:23:44.041Z,91.35
2018-11-27T05:26:13.726Z,89.80
2018-11-27T05:28:43.496Z,90.83
2018-11-27T05:31:13.109Z,90.63
2018-11-27T05:33:42.765Z,91.66
2018-11-27T05:36:12.470Z,91.22
2018-11-27T05:38:42.113Z,91.43
2018-11-27T05:41:11.772Z,91.16
2018-11-27T05:43:46.060Z,92.23
2018-11-27T05:46:11.085Z,92.70
2018-11-27T05:48:40.737Z,91.18
2018-11-27T05:51:10.393Z,91.84
2018-11-27T05:53:40.096Z,91.56
2018-11-27T05:56:09.754Z,90.96
2018-11-27T05:58:39.397Z,91.04
2018-11-27T06:01:09.148Z,91.63
2018-11-27T06:03:38.816Z,91.42
2018-11-27T06:06:08.497Z,90.58
2018-11-27T06:08:38.142Z,91.74
2018-11-27T06:11:07.784Z,91.59
2018-11-27T06:13:37.713Z,91.15
2018-11-27T06:16:07.361Z,91.20
2018-11-27T06:18:37.096Z,92.28
2018-11-27T06:21:06.831Z,92.18
2018-11-27T06:23:36.494Z,91.96
2018-11-27T06:26:06.169Z,92.29
2018-11-27T06:28:37.233Z,92.10
2018-11-27T06:31:07.063Z,91.68
2018-11-27T06:33:36.834Z,90.98
2018-11-27T06:36:06.829Z,91.05
2018-11-27T06:38:36.550Z,91.27
2018-11-27T06:41:06.328Z,91.51
2018-11-27T06:43:36.158Z,91.45
2018-11-27T06:46:06.202Z,91.18
2018-11-27T06:48:35.892Z,91.52
2018-11-27T06:51:05.577Z,91.09
2018-11-27T06:53:35.323Z,91.08
2018-11-27T06:56:05.250Z,91.54
2018-11-27T06:58:34.896Z,91.34
2018-11-27T07:01:04.576Z,91.32
2018-11-27T07:03:34.276Z,91.40
2018-11-27T07:06:03.956Z,92.03
2018-11-27T07:08:33.908Z,91.44
2018-11-27T07:11:03.595Z,91.12
2018-11-27T07:13:33.404Z,91.75
2018-11-27T07:16:03.120Z,91.28
2018-11-27T07:18:32.820Z,91.30
2018-11-27T07:21:02.738Z,91.34
2018-11-27T07:23:32.484Z,91.30
2018-11-27T07:26:02.156Z,91.35
2018-11-27T07:28:31.885Z,91.55
2018-11-27T07:31:01.628Z,91.80
2018-11-27T07:33:31.329Z,91.34
2018-11-27T07:36:00.997Z,91.22
2018-11-27T07:38:30.761Z,91.78
2018-11-27T07:41:00.426Z,91.71
2018-11-27T07:43:30.113Z,91.30
2018-11-27T07:45:59.847Z,92.03
2018-11-27T07:48:29.558Z,91.53
2018-11-27T07:50:59.260Z,91.48
2018-11-27T07:53:28.953Z,91.25
2018-11-27T07:55:58.685Z,91.64
2018-11-27T07:58:28.408Z,91.21
2018-11-27T08:00:58.073Z,91.52
2018-11-27T08:03:27.833Z,92.13
2018-11-27T08:05:57.496Z,91.27
2018-11-27T08:08:27.245Z,91.31
2018-11-27T08:10:56.899Z,91.35
2018-11-27T08:13:26.566Z,90.61
2018-11-27T08:15:56.289Z,90.26
2018-11-27T08:18:25.956Z,90.88
2018-11-27T08:20:55.645Z,90.59
2018-11-27T08:23:25.312Z,90.92
2018-11-27T08:25:54.985Z,90.62
2018-11-27T08:28:24.669Z,91.04
2018-11-27T08:30:54.337Z,91.64
2018-11-27T08:33:24.012Z,90.93
2018-11-27T08:35:53.850Z,90.68
2018-11-27T08:38:23.528Z,91.29
2018-11-27T08:40:53.188Z,90.96
2018-11-27T08:43:22.880Z,91.27
2018-11-27T08:45:52.549Z,91.25
2018-11-27T08:48:22.215Z,90.66
2018-11-27T08:50:51.941Z,90.17
2018-11-27T08:53:21.610Z,90.56
2018-11-27T08:55:51.505Z,89.60
2018-11-27T08:58:21.952Z,90.21
2018-11-27T09:00:51.682Z,87.23
2018-11-27T09:03:21.377Z,88.43
2018-11-27T09:05:51.042Z,88.12
2018-11-27T09:08:20.720Z,89.22
2018-11-27T09:10:50.417Z,88.97
2018-11-27T09:13:20.093Z,87.41
2018-11-27T09:15:49.840Z,86.29
2018-11-27T09:18:22.100Z,86.31
2018-11-27T09:20:51.760Z,85.42
2018-11-27T09:23:21.431Z,85.82
2018-11-27T09:25:51.076Z,85.17
2018-11-27T09:28:20.768Z,84.07
2018-11-27T09:30:50.431Z,84.21
2018-11-27T09:33:20.111Z,85.80
2018-11-27T09:35:49.794Z,86.47
2018-11-27T09:38:19.516Z,86.04
2018-11-27T09:40:49.218Z,86.63
2018-11-27T09:43:18.913Z,86.84
2018-11-27T09:45:49.348Z,86.09
2018-11-27T09:48:19.025Z,86.50
2018-11-27T09:50:48.696Z,85.89
2018-11-27T09:53:18.415Z,86.59
2018-11-27T09:55:48.081Z,86.64
2018-11-27T09:58:17.833Z,85.64
2018-11-27T10:00:47.500Z,86.49
2018-11-27T10:03:17.173Z,85.85
2018-11-27T10:05:46.837Z,86.52
2018-11-27T10:08:16.517Z,86.14
2018-11-27T10:10:46.176Z,85.14
2018-11-27T10:13:15.841Z,85.67
2018-11-27T10:15:45.544Z,85.36
2018-11-27T10:18:15.461Z,85.69
2018-11-27T10:20:45.092Z,85.36
2018-11-27T10:23:15.322Z,84.91
2018-11-27T10:25:44.961Z,84.27
2018-11-27T10:28:14.630Z,85.46
2018-11-27T10:30:44.341Z,86.21
2018-11-27T10:33:14.088Z,86.50
2018-11-27T10:35:50.249Z,84.62
2018-11-27T10:38:19.914Z,84.53
2018-11-27T10:40:49.640Z,84.50
2018-11-27T10:45:49.121Z,83.56
2018-11-27T10:47:33.627Z,84.23
2018-11-27T10:48:18.874Z,83.21
2018-11-27T10:50:48.585Z,83.24
2018-11-27T10:53:18.349Z,82.68
2018-11-27T10:55:48.021Z,83.67
2018-11-27T10:58:17.698Z,83.83
2018-11-27T11:00:52.868Z,83.30
2018-11-27T11:03:24.612Z,81.62
2018-11-27T11:05:56.024Z,81.21
2018-11-27T11:08:25.692Z,80.08
2018-11-27T11:10:55.373Z,80.86
2018-11-27T11:13:25.045Z,80.93
2018-11-27T11:15:54.710Z,78.04
2018-11-27T11:18:24.372Z,80.34
2018-11-27T11:20:54.040Z,81.71
2018-11-27T11:23:23.695Z,79.70
2018-11-27T11:25:53.425Z,79.96
2018-11-27T11:28:25.061Z,79.04
2018-11-27T11:30:54.819Z,78.74
2018-11-27T11:33:24.481Z,79.88
2018-11-27T11:35:54.229Z,76.92
2018-11-27T11:38:23.902Z,75.85
2018-11-27T11:40:53.640Z,75.85
2018-11-27T11:43:23.365Z,79.29
2018-11-27T11:45:53.033Z,79.44
2018-11-27T11:48:22.704Z,77.42
2018-11-27T11:50:52.391Z,77.70
2018-11-27T11:53:22.097Z,75.89
2018-11-27T11:55:51.813Z,76.68
2018-11-27T11:58:21.531Z,76.31
2018-11-27T12:00:52.529Z,75.06
2018-11-27T12:03:22.285Z,75.19
2018-11-27T12:05:52.125Z,76.74
2018-11-27T12:08:21.799Z,75.86
2018-11-27T12:10:51.597Z,75.48
2018-11-27T12:13:21.365Z,76.48
2018-11-27T12:15:51.028Z,76.90
2018-11-27T12:18:20.698Z,76.33
2018-11-27T12:20:50.361Z,76.89
2018-11-27T12:23:20.090Z,77.43
2018-11-27T12:25:49.789Z,76.50
2018-11-27T12:28:19.464Z,76.81
2018-11-27T12:30:49.208Z,77.42
2018-11-27T12:33:18.935Z,78.31
2018-11-27T12:35:48.613Z,76.72
2018-11-27T12:38:18.306Z,77.05
2018-11-27T12:40:48.053Z,77.82
2018-11-27T12:43:17.786Z,78.41
2018-11-27T12:45:47.453Z,76.33
2018-11-27T12:48:17.193Z,78.26
2018-11-27T12:50:48.104Z,79.26
2018-11-27T12:53:18.492Z,79.06
2018-11-27T12:55:49.348Z,79.81
2018-11-27T12:58:19.042Z,78.86
2018-11-27T13:00:48.800Z,80.02
2018-11-27T13:03:18.504Z,79.68
2018-11-27T13:05:48.198Z,80.16
2018-11-27T13:08:19.132Z,80.14
2018-11-27T13:10:48.875Z,78.79
2018-11-27T13:13:18.609Z,80.01
2018-11-27T13:15:48.280Z,80.60
2018-11-27T13:18:18.001Z,80.05
2018-11-27T13:20:47.754Z,80.33
2018-11-27T13:23:17.433Z,81.75
2018-11-27T13:25:47.320Z,79.73
2018-11-27T13:28:16.997Z,80.17
2018-11-27T13:30:56.211Z,81.30
2018-11-27T13:33:29.372Z,80.79
2018-11-27T13:35:59.598Z,80.83
2018-11-27T13:38:29.326Z,81.09
2018-11-27T13:40:59.000Z,79.67
2018-11-27T13:43:29.491Z,79.33
2018-11-27T13:46:00.286Z,80.59
2018-11-27T13:48:30.013Z,80.21
2018-11-27T13:50:59.700Z,79.77
2018-11-27T13:53:29.421Z,78.94
2018-11-27T13:55:59.196Z,79.23
2018-11-27T13:58:28.965Z,80.10
2018-11-27T14:00:58.637Z,80.16
2018-11-27T14:03:28.309Z,80.92
2018-11-27T14:05:58.089Z,81.09
2018-11-27T14:08:27.845Z,81.69
2018-11-27T14:10:57.503Z,81.35
2018-11-27T14:13:27.164Z,81.42
2018-11-27T14:15:56.840Z,81.56
2018-11-27T14:18:26.532Z,82.31
2018-11-27T14:20:56.201Z,82.08
2018-11-27T14:23:25.961Z,81.00
2018-11-27T14:25:55.620Z,82.29
2018-11-27T14:28:25.291Z,81.74
2018-11-27T14:30:54.944Z,82.38
2018-11-27T14:33:24.629Z,82.19
2018-11-27T14:35:54.297Z,80.58
2018-11-27T14:38:23.977Z,80.91
2018-11-27T14:40:53.726Z,81.20
2018-11-27T14:43:23.404Z,80.53
2018-11-27T14:45:53.072Z,81.48
2018-11-27T14:48:22.753Z,80.67
2018-11-27T14:50:52.417Z,81.16
2018-11-27T14:53:22.100Z,81.79
2018-11-27T14:55:51.776Z,81.40
2018-11-27T14:58:21.480Z,82.51
2018-11-27T15:00:51.169Z,83.58
2018-11-27T15:03:21.066Z,82.91
2018-11-27T15:05:50.740Z,83.42
2018-11-27T15:08:20.411Z,82.89
2018-11-27T15:10:50.092Z,82.82
2018-11-27T15:13:19.768Z,82.73
2018-11-27T15:15:49.877Z,83.94
2018-11-27T15:18:19.543Z,83.36
2018-11-27T15:20:49.228Z,84.68
2018-11-27T15:23:18.901Z,84.21
2018-11-27T15:25:48.716Z,83.37
2018-11-27T15:28:18.388Z,84.65
2018-11-27T15:30:48.066Z,84.03
2018-11-27T15:33:18.765Z,84.69
2018-11-27T15:35:48.461Z,84.93
2018-11-27T15:38:18.201Z,84.99
2018-11-27T15:40:47.900Z,85.10
2018-11-27T15:43:17.620Z,85.31
2018-11-27T15:45:47.377Z,84.93
2018-11-27T15:48:17.059Z,84.77
2018-11-27T15:50:46.748Z,86.19
2018-11-27T15:53:16.448Z,85.48
2018-11-27T15:55:46.132Z,85.93
2018-11-27T15:58:15.826Z,85.94
2018-11-27T16:00:45.697Z,86.26
2018-11-27T16:03:15.395Z,86.24
2018-11-27T16:05:46.715Z,86.16
2018-11-27T16:08:16.470Z,86.21
2018-11-27T16:10:46.140Z,86.93
2018-11-27T16:13:15.905Z,86.82
2018-11-27T16:15:45.700Z,85.79
2018-11-27T16:18:15.396Z,87.06
2018-11-27T16:20:45.082Z,87.06
2018-11-27T16:23:14.766Z,87.39
2018-11-27T16:25:44.541Z,87.39
2018-11-27T16:28:14.201Z,88.07
2018-11-27T16:30:43.968Z,87.20
2018-11-27T16:33:13.638Z,86.10
2018-11-27T16:35:43.492Z,86.29
2018-11-27T16:38:13.161Z,85.87
2018-11-27T16:40:42.913Z,87.21
2018-11-27T16:43:12.589Z,87.65
2018-11-27T16:45:42.264Z,87.65
2018-11-27T16:48:11.928Z,88.10
2018-11-27T16:50:41.600Z,86.93
2018-11-27T16:53:11.273Z,86.91
2018-11-27T16:55:40.980Z,87.25
2018-11-27T16:58:10.764Z,86.15
2018-11-27T17:00:40.503Z,87.29
2018-11-27T17:03:10.206Z,87.42
2018-11-27T17:05:41.567Z,88.30
2018-11-27T17:08:11.251Z,87.96
2018-11-27T17:10:42.499Z,87.38
2018-11-27T17:13:13.125Z,87.62
2018-11-27T17:15:42.817Z,88.31
2018-11-27T17:18:12.932Z,88.95
2018-11-27T17:20:44.091Z,88.72
2018-11-27T17:23:16.158Z,88.89
2018-11-27T17:25:45.903Z,88.18
2018-11-27T17:28:17.113Z,89.48
2018-11-27T17:30:54.833Z,89.28
2018-11-27T17:33:36.681Z,89.24
2018-11-27T17:36:08.264Z,88.58
2018-11-27T17:38:38.066Z,88.42
2018-11-27T17:41:08.558Z,88.68
2018-11-27T17:43:38.668Z,89.28
2018-11-27T17:46:08.481Z,89.80
2018-11-27T17:48:38.148Z,88.99
2018-11-27T17:51:08.037Z,88.96
2018-11-27T17:53:37.796Z,88.39
2018-11-27T17:56:07.510Z,89.12
2018-11-27T17:58:37.230Z,89.10
2018-11-27T18:01:06.943Z,88.47
2018-11-27T18:03:36.624Z,88.75
2018-11-27T18:06:06.405Z,88.69
2018-11-27T18:08:36.067Z,88.43
2018-11-27T18:11:05.949Z,88.71
2018-11-27T18:13:36.047Z,88.55
2018-11-27T18:16:05.813Z,88.60
2018-11-27T18:18:35.488Z,88.56
2018-11-27T18:21:05.551Z,88.59
2018-11-27T18:23:35.288Z,88.57
2018-11-27T18:26:05.141Z,88.82
2018-11-27T18:28:34.937Z,89.44
2018-11-27T18:31:04.972Z,88.52
2018-11-27T18:33:34.661Z,88.76
2018-11-27T18:36:04.428Z,88.52
2018-11-27T18:38:34.146Z,88.81
2018-11-27T18:41:03.848Z,88.62
2018-11-27T18:43:33.528Z,88.45
2018-11-27T18:46:03.544Z,88.73
2018-11-27T18:48:33.350Z,88.33
2018-11-27T18:51:03.108Z,88.40
2018-11-27T18:53:32.878Z,88.44
2018-11-27T18:56:02.720Z,88.82
2018-11-27T18:58:32.484Z,88.64
2018-11-27T19:01:02.504Z,89.16
2018-11-27T19:03:32.213Z,88.65
2018-11-27T19:06:02.054Z,89.53
2018-11-27T19:08:31.941Z,89.23
2018-11-27T19:11:01.689Z,88.78
2018-11-27T19:13:31.428Z,88.29
2018-11-27T19:16:01.320Z,88.28
2018-11-27T19:18:31.001Z,88.80
2018-11-27T19:21:00.664Z,88.70
2018-11-27T19:23:30.371Z,89.13
2018-11-27T19:26:00.093Z,88.24
2018-11-27T19:28:29.796Z,89.28
2018-11-27T19:30:59.482Z,89.02
2018-11-27T19:33:29.372Z,88.69
2018-11-27T19:35:59.040Z,89.27
2018-11-27T19:38:28.728Z,88.52
2018-11-27T19:40:58.396Z,89.36
2018-11-27T19:43:28.088Z,89.04
2018-11-27T19:45:57.760Z,89.13
2018-11-27T19:48:27.451Z,89.82
2018-11-27T19:50:57.193Z,89.69
2018-11-27T19:53:27.657Z,89.88
2018-11-27T19:55:57.445Z,89.82
2018-11-27T19:58:27.168Z,89.87
2018-11-27T20:00:56.952Z,89.52
2018-11-27T20:03:26.668Z,89.54
2018-11-27T20:05:56.334Z,89.55
2018-11-27T20:08:26.188Z,89.67
2018-11-27T20:10:55.881Z,89.53
2018-11-27T20:13:25.601Z,89.26
2018-11-27T20:15:55.316Z,89.87
2018-11-27T20:18:25.041Z,89.68
2018-11-27T20:20:54.697Z,89.61
2018-11-27T20:23:24.410Z,89.02
2018-11-27T20:25:55.342Z,89.53
2018-11-27T20:28:25.100Z,90.22
2018-11-27T20:30:54.758Z,89.66
2018-11-27T20:33:24.495Z,89.28
2018-11-27T20:35:54.429Z,88.37
2018-11-27T20:38:24.176Z,88.42
2018-11-27T20:40:53.840Z,87.79
2018-11-27T20:43:23.597Z,86.91
2018-11-27T20:45:53.433Z,87.65
2018-11-27T20:48:23.205Z,86.82
2018-11-27T20:50:52.945Z,87.34
2018-11-27T20:53:22.769Z,86.61
2018-11-27T20:55:52.619Z,86.91
2018-11-27T20:58:22.457Z,86.54
2018-11-27T21:00:52.828Z,86.67
2018-11-27T21:03:22.596Z,86.41
2018-11-27T21:05:52.286Z,86.59
2018-11-27T21:08:22.052Z,86.31
2018-11-27T21:10:51.720Z,86.50
2018-11-27T21:13:21.485Z,87.14
2018-11-27T21:15:51.159Z,86.52
2018-11-27T21:18:20.856Z,87.16
2018-11-27T21:20:50.585Z,87.15
2018-11-27T21:23:20.270Z,87.26
2018-11-27T21:25:49.968Z,86.91
2018-11-27T21:28:19.881Z,86.37
2018-11-27T21:30:51.025Z,86.47
2018-11-27T21:33:20.716Z,86.14
2018-11-27T21:35:50.416Z,86.37
2018-11-27T21:38:20.211Z,86.64
2018-11-27T21:40:49.869Z,86.13
2018-11-27T21:43:19.532Z,86.55
2018-11-27T21:45:49.198Z,86.39
2018-11-27T21:48:18.941Z,86.23
2018-11-27T21:50:48.608Z,86.46
2018-11-27T21:53:18.262Z,85.70
2018-11-27T21:55:47.942Z,85.76
2018-11-27T21:58:17.604Z,85.96
2018-11-27T22:00:47.457Z,86.00
2018-11-27T22:03:17.196Z,86.38
2018-11-27T22:05:46.872Z,85.86
2018-11-27T22:08:16.613Z,85.82
2018-11-27T22:10:46.277Z,85.87
2018-11-27T22:13:15.949Z,85.94
2018-11-27T22:15:46.457Z,85.34
2018-11-27T22:18:16.117Z,84.13
2018-11-27T22:20:45.856Z,84.59
2018-11-27T22:23:15.621Z,87.01
2018-11-27T22:25:45.293Z,86.08
2018-11-27T22:28:14.957Z,86.31
2018-11-27T22:30:44.629Z,86.31
2018-11-27T22:33:14.337Z,86.70
2018-11-27T22:35:44.009Z,86.13
2018-11-27T22:38:13.681Z,85.98
2018-11-27T22:40:43.553Z,87.66
2018-11-27T22:43:13.281Z,88.32
2018-11-27T22:45:42.983Z,88.34
2018-11-27T22:48:12.798Z,87.55
2018-11-27T22:50:42.493Z,87.68
2018-11-27T22:53:12.196Z,86.92
2018-11-27T22:55:41.872Z,87.42
2018-11-27T22:58:11.539Z,87.71
2018-11-27T23:00:46.581Z,88.85
2018-11-27T23:03:16.253Z,88.62
2018-11-27T23:05:46.008Z,88.71
2018-11-27T23:08:15.692Z,88.92
2018-11-27T23:10:46.383Z,88.82
2018-11-27T23:13:16.153Z,88.27
2018-11-27T23:15:45.868Z,88.96
2018-11-27T23:18:15.530Z,88.33
2018-11-27T23:20:45.206Z,88.43
2018-11-27T23:23:14.870Z,88.50
2018-11-27T23:25:44.544Z,88.71
2018-11-27T23:28:14.205Z,88.92
2018-11-27T23:30:43.882Z,88.72
2018-11-27T23:33:13.553Z,89.40
2018-11-27T23:35:43.241Z,89.37
2018-11-27T23:38:12.902Z,88.97
2018-11-27T23:40:42.580Z,89.53
2018-11-27T23:43:14.670Z,89.76
2018-11-27T23:45:44.421Z,89.49
2018-11-27T23:48:14.090Z,88.73
2018-11-27T23:50:43.753Z,89.23
2018-11-27T23:53:13.421Z,89.88
2018-11-27T23:55:43.087Z,89.79
2018-11-27T23:58:12.772Z,89.77
