createdAt,value
2019-03-15T00:00:15.260Z,87.27
2019-03-15T00:01:15.234Z,86.86
2019-03-15T00:02:15.220Z,86.96
2019-03-15T00:03:15.207Z,86.96
2019-03-15T00:04:15.203Z,87.17
2019-03-15T00:05:15.193Z,86.96
2019-03-15T00:06:15.193Z,86.76
2019-03-15T00:07:15.521Z,86.82
2019-03-15T00:08:15.167Z,86.71
2019-03-15T00:09:15.145Z,86.30
2019-03-15T00:10:15.135Z,86.30
2019-03-15T00:11:15.133Z,86.82
2019-03-15T00:12:15.117Z,86.71
2019-03-15T00:13:15.110Z,86.51
2019-03-15T00:14:15.086Z,86.10
2019-03-15T00:15:15.081Z,85.75
2019-03-15T00:16:15.086Z,85.89
2019-03-15T00:17:15.063Z,85.54
2019-03-15T00:18:15.075Z,85.85
2019-03-15T00:19:15.042Z,85.99
2019-03-15T00:20:15.030Z,85.95
2019-03-15T00:21:15.030Z,85.02
2019-03-15T00:22:15.003Z,85.75
2019-03-15T00:23:14.994Z,85.95
2019-03-15T00:24:15.269Z,84.72
2019-03-15T00:25:14.988Z,84.81
2019-03-15T00:26:14.977Z,84.81
2019-03-15T00:27:14.954Z,84.92
2019-03-15T00:28:14.938Z,84.72
2019-03-15T00:29:14.925Z,84.92
2019-03-15T00:30:14.926Z,84.57
2019-03-15T00:31:14.953Z,84.81
2019-03-15T00:32:14.902Z,84.57
2019-03-15T00:33:14.881Z,84.92
2019-03-15T00:34:14.874Z,84.92
2019-03-15T00:35:14.862Z,85.44
2019-03-15T00:36:14.855Z,84.72
2019-03-15T00:37:14.877Z,84.72
2019-03-15T00:38:14.837Z,85.13
2019-03-15T00:39:14.824Z,85.13
2019-03-15T00:40:14.821Z,84.61
2019-03-15T00:41:14.794Z,84.20
2019-03-15T00:42:14.787Z,84.20
2019-03-15T00:43:14.775Z,83.95
2019-03-15T00:44:14.791Z,84.16
2019-03-15T00:45:14.759Z,84.27
2019-03-15T00:46:14.756Z,84.88
2019-03-15T00:47:14.732Z,85.09
2019-03-15T00:48:14.727Z,84.16
2019-03-15T00:49:14.718Z,84.99
2019-03-15T00:50:14.710Z,84.16
2019-03-15T00:51:14.696Z,84.06
2019-03-15T00:52:14.690Z,84.47
2019-03-15T00:53:14.664Z,84.27
2019-03-15T00:54:14.666Z,84.16
2019-03-15T00:55:14.645Z,84.16
2019-03-15T00:56:14.637Z,84.27
2019-03-15T00:57:14.653Z,83.85
2019-03-15T00:58:14.640Z,83.54
2019-03-15T00:59:14.611Z,84.47
2019-03-15T01:00:14.590Z,84.06
2019-03-15T01:01:14.584Z,84.16
2019-03-15T01:02:14.575Z,84.67
2019-03-15T01:03:14.620Z,84.57
2019-03-15T01:04:14.592Z,84.78
2019-03-15T01:05:14.546Z,84.78
2019-03-15T01:06:14.526Z,85.09
2019-03-15T01:07:14.513Z,84.36
2019-03-15T01:08:14.528Z,84.67
2019-03-15T01:09:14.498Z,84.88
2019-03-15T01:10:14.500Z,84.12
2019-03-15T01:11:14.484Z,83.71
2019-03-15T01:12:14.462Z,83.85
2019-03-15T01:13:14.449Z,84.57
2019-03-15T01:14:14.438Z,84.43
2019-03-15T01:15:14.443Z,84.16
2019-03-15T01:16:14.422Z,83.85
2019-03-15T01:17:14.417Z,84.27
2019-03-15T01:18:14.397Z,83.75
2019-03-15T01:19:14.385Z,84.16
2019-03-15T01:20:14.396Z,83.85
2019-03-15T01:21:14.367Z,83.75
2019-03-15T01:22:14.360Z,83.75
2019-03-15T01:23:14.341Z,84.16
2019-03-15T01:24:14.332Z,83.75
2019-03-15T01:25:14.316Z,84.27
2019-03-15T01:26:14.319Z,84.16
2019-03-15T01:27:14.305Z,84.36
2019-03-15T01:28:14.336Z,84.88
2019-03-15T01:29:14.283Z,84.57
2019-03-15T01:30:14.291Z,84.06
2019-03-15T01:31:14.255Z,84.84
2019-03-15T01:32:14.242Z,84.78
2019-03-15T01:33:14.229Z,84.36
2019-03-15T01:34:14.228Z,83.85
2019-03-15T01:35:14.236Z,84.27
2019-03-15T01:36:14.239Z,83.85
2019-03-15T01:37:14.183Z,84.33
2019-03-15T01:38:14.175Z,83.54
2019-03-15T01:39:14.170Z,84.47
2019-03-15T01:40:14.177Z,83.61
2019-03-15T01:41:14.162Z,83.81
2019-03-15T01:42:14.139Z,84.22
2019-03-15T01:43:14.124Z,84.01
2019-03-15T01:44:14.126Z,83.81
2019-03-15T01:45:14.101Z,84.43
2019-03-15T01:46:14.086Z,84.01
2019-03-15T01:47:14.094Z,83.91
2019-03-15T01:48:14.071Z,83.50
2019-03-15T01:49:14.073Z,83.91
2019-03-15T01:50:14.043Z,83.71
2019-03-15T01:51:14.040Z,84.01
2019-03-15T01:52:14.034Z,84.01
2019-03-15T01:53:14.021Z,83.81
2019-03-15T01:54:14.019Z,82.98
2019-03-15T01:55:14.002Z,83.29
2019-03-15T01:56:13.981Z,83.29
2019-03-15T01:57:13.974Z,83.40
2019-03-15T01:58:13.966Z,83.61
2019-03-15T01:59:13.947Z,83.40
2019-03-15T02:00:13.940Z,82.78
2019-03-15T02:01:13.940Z,82.78
2019-03-15T02:02:13.922Z,82.98
2019-03-15T02:03:13.928Z,84.12
2019-03-15T02:04:13.906Z,83.81
2019-03-15T02:05:13.887Z,83.29
2019-03-15T02:06:13.877Z,83.19
2019-03-15T02:07:13.863Z,83.81
2019-03-15T02:08:13.870Z,83.40
2019-03-15T02:09:13.838Z,83.50
2019-03-15T02:10:13.840Z,83.50
2019-03-15T02:11:13.819Z,83.29
2019-03-15T02:12:13.809Z,82.98
2019-03-15T02:13:13.804Z,83.09
2019-03-15T02:14:13.818Z,82.78
2019-03-15T02:15:13.791Z,82.37
2019-03-15T02:16:13.763Z,82.78
2019-03-15T02:17:13.752Z,82.89
2019-03-15T02:18:13.737Z,82.47
2019-03-15T02:19:13.732Z,82.10
2019-03-15T02:20:13.723Z,82.06
2019-03-15T02:21:13.728Z,82.16
2019-03-15T02:22:13.701Z,81.03
2019-03-15T02:23:13.706Z,81.75
2019-03-15T02:24:13.694Z,81.75
2019-03-15T02:25:13.674Z,82.16
2019-03-15T02:26:13.670Z,82.06
2019-03-15T02:27:13.651Z,81.96
2019-03-15T02:28:13.632Z,81.75
2019-03-15T02:29:13.634Z,82.26
2019-03-15T02:30:13.613Z,81.79
2019-03-15T02:31:13.610Z,81.44
2019-03-15T02:32:13.601Z,81.23
2019-03-15T02:33:13.597Z,81.44
2019-03-15T02:34:13.575Z,81.96
2019-03-15T02:35:13.558Z,82.37
2019-03-15T02:36:14.046Z,82.10
2019-03-15T02:37:13.533Z,81.48
2019-03-15T02:38:13.543Z,81.89
2019-03-15T02:39:13.519Z,82.10
2019-03-15T02:40:13.529Z,82.92
2019-03-15T02:41:13.506Z,83.03
2019-03-15T02:42:13.484Z,83.33
2019-03-15T02:43:13.469Z,83.64
2019-03-15T02:44:13.467Z,83.89
2019-03-15T02:45:13.456Z,83.23
2019-03-15T02:46:13.454Z,83.78
2019-03-15T02:47:13.438Z,83.54
2019-03-15T02:48:13.694Z,83.89
2019-03-15T02:49:13.421Z,83.27
2019-03-15T02:50:13.391Z,83.37
2019-03-15T02:51:13.394Z,83.27
2019-03-15T02:52:13.401Z,82.75
2019-03-15T02:53:13.384Z,83.27
2019-03-15T02:54:13.349Z,82.55
2019-03-15T02:55:13.351Z,81.82
2019-03-15T02:56:13.466Z,82.51
2019-03-15T02:57:13.327Z,82.55
2019-03-15T02:58:13.314Z,83.27
2019-03-15T02:59:13.298Z,81.89
2019-03-15T03:00:13.987Z,82.24
2019-03-15T03:01:13.277Z,82.03
2019-03-15T03:02:13.280Z,82.71
2019-03-15T03:03:13.253Z,83.48
2019-03-15T03:04:14.043Z,83.06
2019-03-15T03:05:13.248Z,82.34
2019-03-15T03:06:13.224Z,82.65
2019-03-15T03:07:13.212Z,83.54
2019-03-15T03:08:14.149Z,82.65
2019-03-15T03:09:13.195Z,83.13
2019-03-15T03:10:13.193Z,81.99
2019-03-15T03:11:13.175Z,82.61
2019-03-15T03:12:13.187Z,83.37
2019-03-15T03:13:13.149Z,82.86
2019-03-15T03:14:13.182Z,82.61
2019-03-15T03:15:13.120Z,83.03
2019-03-15T03:16:13.126Z,82.82
2019-03-15T03:17:13.566Z,82.82
2019-03-15T03:18:13.104Z,82.03
2019-03-15T03:19:13.081Z,82.30
2019-03-15T03:20:13.066Z,82.30
2019-03-15T03:21:13.282Z,81.79
2019-03-15T03:22:13.049Z,82.10
2019-03-15T03:23:13.038Z,81.48
2019-03-15T03:24:13.034Z,81.58
2019-03-15T03:25:13.020Z,82.10
2019-03-15T03:26:13.521Z,83.03
2019-03-15T03:27:13.014Z,82.20
2019-03-15T03:28:12.984Z,83.13
2019-03-15T03:29:12.983Z,81.89
2019-03-15T03:30:16.260Z,82.30
2019-03-15T03:31:15.573Z,82.30
2019-03-15T03:32:13.923Z,81.68
2019-03-15T03:33:13.007Z,82.10
2019-03-15T03:34:13.325Z,82.30
2019-03-15T03:35:12.941Z,82.20
2019-03-15T03:36:12.897Z,81.79
2019-03-15T03:37:12.907Z,81.99
2019-03-15T03:38:12.879Z,82.92
2019-03-15T03:39:12.865Z,83.13
2019-03-15T03:40:12.849Z,83.44
2019-03-15T03:41:12.844Z,82.92
2019-03-15T03:42:12.854Z,82.61
2019-03-15T03:43:12.818Z,83.64
2019-03-15T03:44:12.805Z,82.82
2019-03-15T03:45:12.820Z,83.44
2019-03-15T03:46:12.788Z,83.33
2019-03-15T03:47:12.772Z,83.85
2019-03-15T03:48:15.648Z,83.85
2019-03-15T03:49:12.757Z,84.09
2019-03-15T03:50:12.746Z,83.23
2019-03-15T03:51:12.736Z,83.33
2019-03-15T03:52:12.724Z,83.68
2019-03-15T03:53:12.722Z,83.54
2019-03-15T03:54:12.695Z,83.75
2019-03-15T03:55:12.691Z,84.27
2019-03-15T03:56:12.682Z,83.64
2019-03-15T03:57:12.670Z,84.72
2019-03-15T03:58:12.692Z,83.95
2019-03-15T03:59:12.680Z,83.85
2019-03-15T04:00:12.639Z,83.99
2019-03-15T04:01:12.630Z,83.95
2019-03-15T04:02:12.625Z,83.54
2019-03-15T04:03:12.606Z,84.27
2019-03-15T04:04:12.601Z,83.85
2019-03-15T04:05:12.583Z,83.64
2019-03-15T04:06:12.575Z,83.33
2019-03-15T04:07:12.557Z,83.95
2019-03-15T04:08:12.551Z,83.33
2019-03-15T04:09:12.542Z,83.03
2019-03-15T04:10:12.532Z,82.98
2019-03-15T04:11:12.545Z,83.33
2019-03-15T04:12:12.504Z,83.33
2019-03-15T04:13:12.491Z,83.95
2019-03-15T04:14:12.500Z,83.64
2019-03-15T04:15:12.563Z,83.33
2019-03-15T04:16:12.467Z,84.57
2019-03-15T04:17:12.449Z,84.06
2019-03-15T04:18:12.471Z,84.57
2019-03-15T04:19:12.443Z,83.75
2019-03-15T04:20:12.421Z,84.88
2019-03-15T04:21:12.425Z,84.67
2019-03-15T04:22:12.402Z,83.85
2019-03-15T04:23:12.385Z,84.78
2019-03-15T04:24:12.372Z,84.88
2019-03-15T04:25:12.374Z,84.36
2019-03-15T04:26:12.348Z,84.47
2019-03-15T04:27:12.342Z,84.36
2019-03-15T04:28:12.332Z,84.36
2019-03-15T04:29:12.336Z,83.95
2019-03-15T04:30:12.316Z,83.75
2019-03-15T04:31:12.298Z,84.12
2019-03-15T04:32:12.299Z,84.06
2019-03-15T04:33:12.288Z,83.54
2019-03-15T04:34:12.331Z,84.12
2019-03-15T04:35:12.267Z,84.16
2019-03-15T04:36:12.242Z,84.36
2019-03-15T04:37:12.240Z,84.88
2019-03-15T04:38:12.219Z,84.88
2019-03-15T04:39:13.945Z,85.30
2019-03-15T04:40:12.238Z,84.78
2019-03-15T04:41:12.304Z,84.88
2019-03-15T04:42:12.184Z,84.99
2019-03-15T04:43:12.169Z,85.25
2019-03-15T04:44:12.171Z,85.09
2019-03-15T04:45:12.160Z,85.30
2019-03-15T04:46:12.139Z,85.30
2019-03-15T04:47:12.124Z,84.99
2019-03-15T04:48:12.112Z,85.50
2019-03-15T04:49:12.102Z,84.88
2019-03-15T04:50:12.088Z,85.67
2019-03-15T04:51:12.097Z,84.88
2019-03-15T04:52:12.071Z,84.74
2019-03-15T04:53:12.063Z,85.57
2019-03-15T04:54:12.051Z,85.91
2019-03-15T04:55:12.038Z,85.57
2019-03-15T04:56:12.025Z,85.97
2019-03-15T04:57:12.035Z,85.67
2019-03-15T04:58:12.000Z,85.67
2019-03-15T04:59:11.992Z,85.67
2019-03-15T05:00:11.986Z,85.71
2019-03-15T05:01:11.977Z,86.12
2019-03-15T05:02:11.969Z,86.49
2019-03-15T05:03:11.950Z,86.70
2019-03-15T05:04:11.940Z,86.32
2019-03-15T05:05:11.933Z,86.39
2019-03-15T05:06:11.921Z,86.74
2019-03-15T05:07:11.943Z,87.05
2019-03-15T05:08:11.910Z,87.01
2019-03-15T05:09:11.881Z,87.66
2019-03-15T05:10:11.871Z,87.56
2019-03-15T05:11:11.862Z,88.18
2019-03-15T05:12:11.863Z,87.87
2019-03-15T05:13:11.865Z,88.08
2019-03-15T05:14:11.842Z,88.35
2019-03-15T05:15:11.826Z,88.29
2019-03-15T05:16:11.812Z,88.90
2019-03-15T05:17:11.796Z,88.80
2019-03-15T05:18:11.792Z,88.90
2019-03-15T05:19:11.794Z,88.49
2019-03-15T05:20:11.766Z,89.11
2019-03-15T05:21:11.750Z,89.83
2019-03-15T05:22:11.742Z,89.73
2019-03-15T05:23:11.739Z,89.83
2019-03-15T05:24:11.737Z,89.62
2019-03-15T05:25:11.755Z,89.83
2019-03-15T05:26:11.706Z,89.83
2019-03-15T05:27:11.702Z,90.35
2019-03-15T05:28:11.681Z,90.66
2019-03-15T05:29:11.682Z,90.66
2019-03-15T05:30:11.678Z,90.86
2019-03-15T05:31:11.648Z,90.39
2019-03-15T05:32:11.639Z,90.39
2019-03-15T05:33:11.651Z,91.32
2019-03-15T05:34:11.612Z,91.69
2019-03-15T05:35:11.620Z,91.32
2019-03-15T05:36:11.599Z,92.00
2019-03-15T05:37:11.593Z,91.38
2019-03-15T05:38:11.573Z,92.14
2019-03-15T05:39:11.560Z,91.94
2019-03-15T05:40:11.548Z,92.10
2019-03-15T05:41:11.550Z,92.66
2019-03-15T05:42:11.530Z,92.10
2019-03-15T05:43:11.532Z,92.21
2019-03-15T05:44:11.513Z,92.93
2019-03-15T05:45:11.498Z,92.51
2019-03-15T05:46:11.486Z,92.46
2019-03-15T05:47:11.487Z,92.25
2019-03-15T05:48:11.461Z,92.41
2019-03-15T05:49:11.454Z,92.86
2019-03-15T05:50:11.445Z,92.14
2019-03-15T05:51:11.431Z,93.24
2019-03-15T05:52:11.433Z,93.34
2019-03-15T05:53:11.424Z,92.55
2019-03-15T05:54:11.390Z,92.41
2019-03-15T05:55:11.384Z,93.18
2019-03-15T05:56:11.375Z,93.44
2019-03-15T05:57:11.367Z,93.13
2019-03-15T05:58:11.377Z,93.07
2019-03-15T05:59:11.344Z,92.76
2019-03-15T06:00:11.327Z,92.21
2019-03-15T06:01:11.314Z,92.76
2019-03-15T06:02:11.304Z,93.03
2019-03-15T06:03:12.668Z,93.59
2019-03-15T06:04:11.307Z,93.28
2019-03-15T06:05:11.295Z,93.34
2019-03-15T06:06:11.273Z,93.07
2019-03-15T06:07:11.252Z,93.07
2019-03-15T06:08:11.244Z,93.24
2019-03-15T06:09:11.237Z,92.93
2019-03-15T06:10:11.242Z,92.61
2019-03-15T06:11:11.217Z,93.13
2019-03-15T06:12:11.200Z,93.13
2019-03-15T06:13:11.200Z,93.03
2019-03-15T06:14:11.173Z,93.24
2019-03-15T06:15:11.168Z,93.44
2019-03-15T06:16:11.185Z,93.54
2019-03-15T06:17:11.164Z,92.86
2019-03-15T06:18:11.141Z,92.93
2019-03-15T06:19:11.138Z,92.93
2019-03-15T06:20:11.130Z,93.24
2019-03-15T06:21:11.107Z,92.72
2019-03-15T06:22:11.097Z,93.13
2019-03-15T06:23:11.081Z,93.03
2019-03-15T06:24:11.091Z,93.24
2019-03-15T06:25:11.070Z,93.24
2019-03-15T06:26:11.043Z,92.93
2019-03-15T06:27:11.036Z,93.19
2019-03-15T06:28:11.027Z,92.93
2019-03-15T06:29:11.028Z,93.24
2019-03-15T06:30:11.008Z,93.13
2019-03-15T06:31:11.009Z,92.72
2019-03-15T06:32:10.982Z,92.99
2019-03-15T06:33:10.968Z,93.09
2019-03-15T06:34:10.957Z,92.93
2019-03-15T06:35:10.963Z,93.09
2019-03-15T06:36:10.941Z,92.88
2019-03-15T06:37:10.932Z,92.99
2019-03-15T06:38:10.918Z,93.19
2019-03-15T06:39:10.925Z,93.09
2019-03-15T06:40:13.689Z,93.60
2019-03-15T06:41:10.888Z,93.81
2019-03-15T06:42:10.879Z,93.60
2019-03-15T06:43:13.241Z,93.40
2019-03-15T06:44:10.853Z,93.81
2019-03-15T06:45:10.848Z,93.81
2019-03-15T06:46:10.827Z,94.12
2019-03-15T06:47:10.830Z,94.02
2019-03-15T06:48:10.813Z,93.71
2019-03-15T06:49:10.808Z,94.23
2019-03-15T06:50:10.790Z,94.23
2019-03-15T06:51:10.780Z,94.12
2019-03-15T06:52:10.797Z,93.91
2019-03-15T06:53:10.749Z,93.71
2019-03-15T06:54:11.897Z,93.91
2019-03-15T06:55:10.754Z,93.81
2019-03-15T06:56:10.724Z,94.32
2019-03-15T06:57:10.719Z,94.32
2019-03-15T06:58:10.695Z,94.32
2019-03-15T06:59:10.689Z,94.32
2019-03-15T07:00:10.679Z,94.43
2019-03-15T07:01:10.676Z,94.64
2019-03-15T07:02:10.680Z,94.02
2019-03-15T07:03:10.656Z,94.12
2019-03-15T07:04:10.632Z,94.32
2019-03-15T07:05:12.270Z,94.32
2019-03-15T07:06:10.614Z,94.32
2019-03-15T07:07:10.638Z,94.08
2019-03-15T07:08:10.607Z,94.28
2019-03-15T07:09:10.587Z,94.28
2019-03-15T07:10:10.588Z,94.23
2019-03-15T07:11:10.557Z,94.70
2019-03-15T07:12:11.552Z,94.59
2019-03-15T07:13:10.537Z,95.00
2019-03-15T07:14:10.528Z,95.05
2019-03-15T07:15:10.563Z,95.05
2019-03-15T07:16:10.539Z,95.15
2019-03-15T07:17:10.527Z,94.84
2019-03-15T07:18:10.481Z,95.36
2019-03-15T07:19:10.483Z,94.95
2019-03-15T07:20:10.467Z,95.00
2019-03-15T07:21:10.451Z,95.05
2019-03-15T07:22:10.457Z,95.05
2019-03-15T07:23:10.434Z,94.80
2019-03-15T07:24:10.425Z,95.42
2019-03-15T07:25:10.702Z,95.21
2019-03-15T07:26:10.396Z,94.70
2019-03-15T07:27:13.267Z,95.00
2019-03-15T07:28:10.372Z,95.21
2019-03-15T07:29:10.362Z,95.42
2019-03-15T07:30:10.350Z,95.10
2019-03-15T07:31:10.352Z,94.70
2019-03-15T07:32:10.346Z,94.90
2019-03-15T07:33:10.321Z,94.90
2019-03-15T07:34:13.557Z,95.10
2019-03-15T07:35:10.301Z,94.80
2019-03-15T07:36:10.292Z,94.55
2019-03-15T07:37:10.275Z,94.59
2019-03-15T07:38:10.284Z,94.34
2019-03-15T07:39:12.833Z,94.55
2019-03-15T07:40:10.252Z,94.13
2019-03-15T07:41:10.235Z,94.03
2019-03-15T07:42:10.221Z,93.93
2019-03-15T07:43:10.230Z,94.09
2019-03-15T07:44:10.207Z,93.21
2019-03-15T07:45:10.251Z,93.06
2019-03-15T07:46:10.185Z,93.48
2019-03-15T07:47:10.171Z,92.65
2019-03-15T07:48:21.953Z,93.27
2019-03-15T07:49:11.154Z,93.48
2019-03-15T07:50:10.137Z,93.99
2019-03-15T07:51:10.132Z,93.79
2019-03-15T07:52:10.119Z,93.68
2019-03-15T07:53:10.123Z,93.79
2019-03-15T07:54:10.093Z,93.37
2019-03-15T07:55:10.086Z,94.09
2019-03-15T07:56:10.066Z,94.51
2019-03-15T07:57:10.060Z,94.30
2019-03-15T07:58:10.055Z,93.88
2019-03-15T07:59:10.058Z,94.15
2019-03-15T08:00:10.033Z,94.36
2019-03-15T08:01:10.028Z,94.15
2019-03-15T08:02:10.007Z,94.26
2019-03-15T08:03:09.992Z,94.15
2019-03-15T08:04:16.840Z,94.15
2019-03-15T08:05:10.984Z,94.15
2019-03-15T08:06:09.963Z,93.95
2019-03-15T08:07:09.955Z,94.46
2019-03-15T08:08:09.935Z,94.21
2019-03-15T08:09:09.938Z,94.62
2019-03-15T08:10:09.937Z,94.11
2019-03-15T08:11:09.939Z,94.62
2019-03-15T08:12:09.903Z,94.52
2019-03-15T08:13:09.888Z,94.52
2019-03-15T08:14:09.886Z,94.11
2019-03-15T08:15:09.871Z,94.48
2019-03-15T08:16:09.871Z,94.58
2019-03-15T08:17:09.843Z,93.86
2019-03-15T08:18:09.833Z,93.86
2019-03-15T08:19:09.836Z,94.58
2019-03-15T08:20:09.805Z,94.37
2019-03-15T08:21:09.815Z,94.48
2019-03-15T08:22:09.788Z,93.96
2019-03-15T08:23:09.777Z,94.58
2019-03-15T08:24:09.787Z,94.17
2019-03-15T08:25:09.756Z,94.37
2019-03-15T08:26:09.758Z,94.48
2019-03-15T08:27:09.741Z,94.58
2019-03-15T08:28:09.719Z,94.27
2019-03-15T08:29:10.163Z,93.82
2019-03-15T08:30:09.704Z,94.23
2019-03-15T08:31:09.712Z,93.82
2019-03-15T08:32:09.675Z,93.82
2019-03-15T08:33:10.992Z,93.92
2019-03-15T08:34:09.674Z,93.82
2019-03-15T08:35:09.644Z,94.12
2019-03-15T08:36:09.645Z,94.12
2019-03-15T08:37:09.638Z,94.33
2019-03-15T08:38:09.616Z,94.23
2019-03-15T08:39:09.607Z,94.49
2019-03-15T08:40:09.588Z,94.02
2019-03-15T08:41:09.590Z,93.92
2019-03-15T08:42:09.582Z,94.08
2019-03-15T08:43:09.556Z,94.59
2019-03-15T08:44:09.554Z,94.39
2019-03-15T08:45:09.537Z,94.39
2019-03-15T08:46:09.525Z,93.87
2019-03-15T08:47:09.543Z,94.29
2019-03-15T08:48:09.509Z,93.63
2019-03-15T08:49:09.497Z,93.93
2019-03-15T08:50:09.483Z,93.63
2019-03-15T08:51:10.871Z,94.10
2019-03-15T08:52:09.456Z,94.24
2019-03-15T08:53:09.460Z,94.24
2019-03-15T08:54:09.436Z,93.89
2019-03-15T08:55:09.424Z,94.20
2019-03-15T08:56:09.426Z,93.89
2019-03-15T08:57:09.428Z,93.99
2019-03-15T08:58:15.293Z,93.89
2019-03-15T08:59:10.402Z,93.99
2019-03-15T09:00:09.397Z,94.20
2019-03-15T09:01:10.960Z,93.68
2019-03-15T09:02:09.353Z,94.15
2019-03-15T09:03:09.343Z,93.85
2019-03-15T09:04:09.326Z,94.15
2019-03-15T09:05:09.320Z,93.54
2019-03-15T09:06:09.324Z,93.95
2019-03-15T09:07:09.293Z,93.74
2019-03-15T09:08:09.291Z,93.95
2019-03-15T09:09:09.277Z,93.95
2019-03-15T09:10:21.929Z,94.26
2019-03-15T09:11:10.282Z,94.05
2019-03-15T09:12:09.238Z,94.26
2019-03-15T09:13:09.232Z,93.95
2019-03-15T09:14:09.220Z,93.74
2019-03-15T09:15:09.205Z,94.36
2019-03-15T09:16:09.206Z,94.26
2019-03-15T09:17:09.207Z,94.46
2019-03-15T09:18:09.201Z,93.95
2019-03-15T09:19:09.163Z,94.15
2019-03-15T09:20:09.175Z,94.62
2019-03-15T09:21:09.147Z,94.42
2019-03-15T09:22:09.138Z,94.52
2019-03-15T09:23:09.146Z,94.62
2019-03-15T09:24:09.109Z,94.83
2019-03-15T09:25:19.333Z,94.62
2019-03-15T09:26:10.621Z,94.42
2019-03-15T09:27:10.446Z,94.68
2019-03-15T09:28:09.076Z,94.78
2019-03-15T09:29:09.072Z,94.89
2019-03-15T09:30:18.079Z,94.68
2019-03-15T09:31:10.043Z,94.89
2019-03-15T09:32:09.226Z,95.61
2019-03-15T09:33:09.036Z,95.61
2019-03-15T09:34:09.022Z,95.29
2019-03-15T09:35:08.998Z,95.36
2019-03-15T09:36:08.979Z,95.15
2019-03-15T09:37:08.967Z,95.66
2019-03-15T09:38:10.479Z,95.76
2019-03-15T09:39:08.945Z,96.07
2019-03-15T09:40:08.961Z,95.56
2019-03-15T09:41:08.938Z,95.66
2019-03-15T09:42:08.935Z,95.97
2019-03-15T09:43:08.907Z,95.82
2019-03-15T09:44:08.891Z,95.62
2019-03-15T09:45:08.898Z,95.51
2019-03-15T09:46:08.870Z,95.72
2019-03-15T09:47:08.855Z,95.62
2019-03-15T09:48:08.852Z,95.26
2019-03-15T09:49:08.843Z,95.78
2019-03-15T09:50:21.524Z,95.67
2019-03-15T09:51:09.887Z,95.47
2019-03-15T09:52:08.809Z,94.85
2019-03-15T09:53:08.795Z,95.57
2019-03-15T09:54:08.784Z,95.26
2019-03-15T09:55:08.778Z,95.53
2019-03-15T09:56:08.780Z,94.75
2019-03-15T09:57:08.768Z,95.43
2019-03-15T09:58:08.745Z,94.81
2019-03-15T09:59:08.727Z,94.92
2019-03-15T10:00:08.723Z,94.81
2019-03-15T10:01:08.993Z,94.67
2019-03-15T10:02:08.718Z,94.77
2019-03-15T10:03:21.240Z,94.56
2019-03-15T10:04:09.683Z,94.77
2019-03-15T10:05:11.273Z,93.95
2019-03-15T10:06:14.877Z,94.01
2019-03-15T10:07:09.656Z,94.46
2019-03-15T10:08:08.628Z,93.95
2019-03-15T10:09:08.624Z,94.56
2019-03-15T10:10:13.834Z,94.32
2019-03-15T10:11:09.610Z,94.21
2019-03-15T10:12:08.591Z,94.32
2019-03-15T10:13:08.584Z,94.01
2019-03-15T10:14:08.574Z,93.76
2019-03-15T10:15:08.563Z,93.60
2019-03-15T10:16:08.780Z,94.07
2019-03-15T10:17:08.549Z,93.76
2019-03-15T10:18:08.520Z,93.76
2019-03-15T10:19:08.519Z,93.86
2019-03-15T10:20:08.521Z,93.76
2019-03-15T10:21:09.497Z,93.55
2019-03-15T10:22:08.489Z,93.96
2019-03-15T10:23:08.462Z,93.66
2019-03-15T10:24:08.462Z,93.86
2019-03-15T10:25:08.450Z,93.55
2019-03-15T10:26:08.434Z,93.82
2019-03-15T10:27:08.441Z,92.90
2019-03-15T10:28:08.407Z,92.69
2019-03-15T10:29:15.342Z,93.51
2019-03-15T10:30:09.387Z,93.10
2019-03-15T10:31:08.387Z,93.10
2019-03-15T10:32:08.377Z,93.10
2019-03-15T10:33:08.359Z,93.57
2019-03-15T10:34:08.349Z,92.65
2019-03-15T10:35:08.340Z,92.24
2019-03-15T10:36:08.330Z,92.55
2019-03-15T10:37:08.315Z,92.65
2019-03-15T10:38:08.314Z,92.24
2019-03-15T10:39:08.295Z,92.10
2019-03-15T10:40:08.276Z,91.59
2019-03-15T10:41:08.266Z,91.43
2019-03-15T10:42:08.291Z,91.83
2019-03-15T10:43:08.243Z,91.08
2019-03-15T10:44:08.254Z,92.35
2019-03-15T10:45:08.229Z,92.20
2019-03-15T10:46:08.217Z,92.24
2019-03-15T10:47:08.217Z,91.18
2019-03-15T10:48:08.374Z,92.00
2019-03-15T10:49:08.194Z,92.30
2019-03-15T10:50:08.170Z,92.00
2019-03-15T10:51:08.155Z,92.20
2019-03-15T10:52:08.183Z,91.53
2019-03-15T10:53:08.139Z,92.20
2019-03-15T10:54:08.131Z,91.89
2019-03-15T10:55:08.114Z,91.49
2019-03-15T10:56:08.113Z,91.59
2019-03-15T10:57:08.113Z,91.79
2019-03-15T10:58:08.085Z,91.59
2019-03-15T10:59:08.080Z,91.59
2019-03-15T11:00:08.057Z,90.67
2019-03-15T11:01:08.050Z,91.24
2019-03-15T11:02:08.038Z,91.08
2019-03-15T11:03:08.038Z,90.98
2019-03-15T11:04:08.021Z,91.03
2019-03-15T11:05:08.030Z,91.55
2019-03-15T11:06:08.010Z,91.35
2019-03-15T11:07:07.991Z,90.53
2019-03-15T11:08:07.985Z,91.44
2019-03-15T11:09:07.969Z,90.12
2019-03-15T11:10:07.957Z,89.92
2019-03-15T11:11:07.948Z,89.20
2019-03-15T11:12:07.955Z,89.77
2019-03-15T11:13:07.918Z,90.42
2019-03-15T11:14:07.918Z,90.18
2019-03-15T11:15:07.908Z,90.32
2019-03-15T11:16:07.902Z,89.47
2019-03-15T11:17:07.893Z,88.55
2019-03-15T11:18:07.890Z,88.75
2019-03-15T11:19:07.859Z,89.53
2019-03-15T11:20:07.848Z,88.81
2019-03-15T11:21:07.848Z,88.92
2019-03-15T11:22:07.826Z,88.51
2019-03-15T11:23:07.814Z,87.69
2019-03-15T11:24:07.795Z,88.61
2019-03-15T11:25:07.789Z,87.69
2019-03-15T11:26:13.679Z,88.31
2019-03-15T11:27:08.770Z,88.51
2019-03-15T11:28:07.781Z,88.71
2019-03-15T11:29:07.754Z,89.01
2019-03-15T11:30:07.732Z,88.20
2019-03-15T11:31:07.719Z,88.10
2019-03-15T11:32:07.727Z,87.49
2019-03-15T11:33:07.702Z,87.49
2019-03-15T11:34:07.692Z,86.37
2019-03-15T11:35:07.681Z,88.31
2019-03-15T11:36:07.680Z,87.90
2019-03-15T11:37:07.656Z,87.90
2019-03-15T11:38:07.650Z,88.10
2019-03-15T11:39:07.636Z,87.79
2019-03-15T11:40:07.638Z,87.18
2019-03-15T11:41:07.630Z,87.35
2019-03-15T11:42:07.613Z,87.85
2019-03-15T11:43:07.586Z,86.63
2019-03-15T11:44:07.582Z,86.53
2019-03-15T11:45:07.575Z,85.82
2019-03-15T11:46:07.560Z,85.82
2019-03-15T11:47:07.565Z,85.92
2019-03-15T11:48:08.996Z,85.51
2019-03-15T11:49:07.522Z,85.72
2019-03-15T11:50:07.525Z,85.31
2019-03-15T11:51:07.533Z,85.88
2019-03-15T11:52:07.495Z,85.58
2019-03-15T11:53:07.482Z,84.66
2019-03-15T11:54:07.472Z,85.37
2019-03-15T11:55:07.540Z,85.27
2019-03-15T11:56:07.446Z,85.37
2019-03-15T11:57:07.437Z,85.17
2019-03-15T11:58:07.433Z,84.97
2019-03-15T11:59:07.422Z,84.45
2019-03-15T12:00:07.401Z,85.47
2019-03-15T12:01:07.421Z,85.06
2019-03-15T12:02:10.582Z,85.06
2019-03-15T12:03:07.383Z,85.17
2019-03-15T12:04:07.456Z,85.47
2019-03-15T12:05:07.353Z,84.86
2019-03-15T12:06:07.356Z,85.47
2019-03-15T12:07:10.236Z,85.47
2019-03-15T12:08:07.336Z,85.27
2019-03-15T12:09:07.341Z,84.72
2019-03-15T12:10:07.294Z,84.56
2019-03-15T12:11:07.296Z,85.47
2019-03-15T12:12:07.278Z,85.58
2019-03-15T12:13:07.263Z,86.80
2019-03-15T12:14:07.264Z,85.47
2019-03-15T12:15:07.252Z,85.78
2019-03-15T12:16:07.234Z,84.15
2019-03-15T12:17:07.220Z,83.91
2019-03-15T12:18:08.498Z,83.50
2019-03-15T12:19:07.219Z,84.31
2019-03-15T12:20:07.200Z,83.70
2019-03-15T12:21:07.179Z,83.74
2019-03-15T12:22:07.168Z,84.05
2019-03-15T12:23:07.150Z,83.74
2019-03-15T12:24:07.154Z,84.86
2019-03-15T12:25:07.147Z,83.64
2019-03-15T12:26:09.991Z,83.13
2019-03-15T12:27:07.136Z,83.44
2019-03-15T12:28:07.096Z,83.74
2019-03-15T12:29:07.089Z,83.74
2019-03-15T12:30:07.090Z,83.34
2019-03-15T12:31:07.074Z,83.74
2019-03-15T12:32:07.052Z,83.54
2019-03-15T12:33:07.049Z,83.95
2019-03-15T12:34:07.046Z,83.95
2019-03-15T12:35:07.016Z,83.23
2019-03-15T12:36:07.014Z,83.78
2019-03-15T12:37:07.110Z,83.54
2019-03-15T12:38:06.989Z,83.78
2019-03-15T12:39:06.981Z,83.68
2019-03-15T12:40:06.982Z,83.54
2019-03-15T12:41:06.954Z,83.68
2019-03-15T12:42:06.943Z,83.48
2019-03-15T12:43:06.954Z,83.58
2019-03-15T12:44:06.947Z,84.90
2019-03-15T12:45:06.929Z,84.25
2019-03-15T12:46:06.898Z,84.35
2019-03-15T12:47:06.891Z,84.50
2019-03-15T12:48:06.897Z,84.59
2019-03-15T12:49:06.872Z,85.31
2019-03-15T12:50:06.890Z,84.70
2019-03-15T12:51:06.862Z,84.59
2019-03-15T12:52:06.832Z,83.68