createdAt,value
2019-02-18T00:01:13.740Z,12.00
2019-02-18T00:03:58.074Z,12.30
2019-02-18T00:06:49.290Z,12.10
2019-02-18T00:09:21.535Z,13.03
2019-02-18T00:12:12.677Z,12.35
2019-02-18T00:14:56.489Z,11.45
2019-02-18T00:17:47.601Z,11.70
2019-02-18T00:20:19.594Z,10.72
2019-02-18T00:22:51.758Z,12.82
2019-02-18T00:25:34.633Z,12.43
2019-02-18T00:28:17.255Z,12.45
2019-02-18T00:31:00.465Z,11.50
2019-02-18T00:33:51.653Z,12.28
2019-02-18T00:36:35.010Z,10.70
2019-02-18T00:39:26.120Z,12.00
2019-02-18T00:42:09.976Z,12.50
2019-02-18T00:44:41.943Z,13.13
2019-02-18T00:47:25.864Z,13.22
2019-02-18T00:49:57.793Z,12.20
2019-02-18T00:52:30.219Z,11.75
2019-02-18T00:55:02.242Z,11.93
2019-02-18T00:57:47.019Z,11.33
2019-02-18T01:00:30.531Z,10.70
2019-02-18T01:03:12.805Z,11.55
2019-02-18T01:06:03.998Z,11.65
2019-02-18T01:08:47.622Z,13.38
2019-02-18T01:11:31.106Z,11.05
2019-02-18T01:14:22.393Z,13.30
2019-02-18T01:17:06.285Z,10.60
2019-02-18T01:19:49.730Z,12.07
2019-02-18T01:22:33.770Z,12.10
2019-02-18T01:25:15.969Z,12.45
2019-02-18T01:28:07.211Z,12.60
2019-02-18T01:30:51.151Z,11.20
2019-02-18T01:33:42.169Z,11.97
2019-02-18T01:36:25.833Z,11.50
2019-02-18T01:39:16.897Z,12.53
2019-02-18T01:42:00.298Z,11.30
2019-02-18T01:44:51.531Z,11.80
2019-02-18T01:47:35.825Z,11.88
2019-02-18T01:50:27.083Z,11.73
2019-02-18T01:53:11.056Z,10.72
2019-02-18T01:56:02.162Z,11.95
2019-02-18T01:58:34.274Z,11.15
2019-02-18T02:01:25.374Z,11.65
2019-02-18T02:04:09.270Z,11.50
2019-02-18T02:07:00.383Z,12.88
2019-02-18T02:09:44.684Z,11.33
2019-02-18T02:12:35.804Z,12.63
2019-02-18T02:15:23.879Z,12.03
2019-02-18T02:18:14.978Z,12.63
2019-02-18T02:20:58.704Z,11.08
2019-02-18T02:23:49.733Z,13.22
2019-02-18T02:26:33.296Z,11.63
2019-02-18T02:29:24.576Z,12.40
2019-02-18T02:32:08.181Z,11.30
2019-02-18T02:34:59.312Z,13.35
2019-02-18T02:37:43.391Z,12.47
2019-02-18T02:40:28.416Z,12.70
2019-02-18T02:43:12.650Z,12.10
2019-02-18T02:46:03.827Z,12.75
2019-02-18T02:48:47.966Z,11.80
2019-02-18T02:51:39.039Z,12.40
2019-02-18T02:54:11.166Z,11.15
2019-02-18T02:56:55.470Z,12.70
2019-02-18T02:59:39.167Z,10.65
2019-02-18T03:02:11.204Z,13.88
2019-02-18T03:04:43.234Z,13.62
2019-02-18T03:07:15.355Z,12.28
2019-02-18T03:10:00.014Z,12.13
2019-02-18T03:12:52.324Z,12.53
2019-02-18T03:15:36.253Z,12.37
2019-02-18T03:18:27.415Z,12.05
2019-02-18T03:21:11.667Z,11.38
2019-02-18T03:23:43.765Z,11.78
2019-02-18T03:26:34.940Z,12.20
2019-02-18T03:32:40.702Z,12.58
2019-02-18T03:35:24.210Z,12.55
2019-02-18T03:38:15.447Z,11.68
2019-02-18T03:41:03.226Z,12.28
2019-02-18T03:43:51.462Z,12.43
2019-02-18T03:46:35.488Z,11.63
2019-02-18T03:49:26.606Z,11.93
2019-02-18T03:52:10.748Z,12.53
2019-02-18T03:54:42.817Z,11.10
2019-02-18T03:57:27.356Z,12.05
2019-02-18T04:00:18.713Z,13.00
2019-02-18T04:03:02.855Z,12.45
2019-02-18T04:05:54.089Z,12.95
2019-02-18T04:08:42.869Z,11.68
2019-02-18T04:11:30.390Z,12.53
2019-02-18T04:14:15.234Z,11.95
2019-02-18T04:17:06.447Z,12.70
2019-02-18T04:19:50.824Z,12.90
2019-02-18T04:22:42.110Z,13.03
2019-02-18T04:25:26.252Z,12.13
2019-02-18T04:28:17.467Z,12.88
2019-02-18T04:31:01.520Z,11.57
2019-02-18T04:33:52.751Z,14.25
2019-02-18T04:36:36.171Z,15.18
2019-02-18T04:39:20.288Z,13.30
2019-02-18T04:42:11.396Z,13.60
2019-02-18T04:44:43.517Z,13.60
2019-02-18T04:47:34.693Z,13.03
2019-02-18T04:50:19.371Z,12.35
2019-02-18T04:52:51.592Z,12.07
2019-02-18T04:55:35.325Z,12.25
2019-02-18T04:58:19.328Z,12.55
2019-02-18T05:01:10.502Z,12.50
2019-02-18T05:03:54.765Z,13.20
2019-02-18T05:06:45.808Z,13.32
2019-02-18T05:09:17.908Z,13.83
2019-02-18T05:12:08.947Z,13.18
2019-02-18T05:14:40.834Z,12.90
2019-02-18T05:17:12.739Z,13.95
2019-02-18T05:19:45.129Z,13.95
2019-02-18T05:22:29.791Z,13.62
2019-02-18T05:25:20.830Z,13.20
2019-02-18T05:27:53.043Z,13.60
2019-02-18T05:30:25.344Z,13.80
2019-02-18T05:32:58.424Z,13.88
2019-02-18T05:35:30.593Z,16.67
2019-02-18T05:38:15.072Z,12.82
2019-02-18T05:41:06.262Z,13.90
2019-02-18T05:43:50.623Z,12.45
2019-02-18T05:46:41.812Z,12.78
2019-02-18T05:49:25.991Z,15.18
2019-02-18T05:52:17.128Z,14.40
2019-02-18T05:55:02.727Z,13.10
2019-02-18T05:57:53.925Z,15.70
2019-02-18T06:00:39.075Z,13.80
2019-02-18T06:03:22.933Z,15.18
2019-02-18T06:06:13.901Z,13.30
2019-02-18T06:08:57.443Z,14.00
2019-02-18T06:11:48.679Z,13.32
2019-02-18T06:14:32.858Z,14.47
2019-02-18T06:17:23.888Z,14.18
2019-02-18T06:20:07.803Z,15.15
2019-02-18T06:22:51.469Z,15.43
2019-02-18T06:25:42.625Z,14.35
2019-02-18T06:28:26.822Z,12.85
2019-02-18T06:31:18.116Z,15.65
2019-02-18T06:34:02.118Z,13.50
2019-02-18T06:36:53.166Z,13.32
2019-02-18T06:39:41.230Z,13.20
2019-02-18T06:42:29.692Z,12.60
2019-02-18T06:45:35.166Z,12.03
2019-02-18T06:49:04.216Z,11.90
2019-02-18T06:51:36.567Z,12.43
2019-02-18T06:54:27.786Z,12.25
2019-02-18T06:57:30.712Z,13.48
2019-02-18T07:03:53.337Z,13.70
2019-02-18T07:06:56.329Z,14.43
2019-02-18T07:12:38.573Z,13.10
2019-02-18T07:15:29.849Z,12.40
2019-02-18T07:18:13.889Z,13.85
2019-02-18T07:21:05.158Z,12.53
2019-02-18T07:23:49.619Z,13.60
2019-02-18T07:26:40.935Z,12.30
2019-02-18T07:29:24.662Z,11.70
2019-02-18T07:32:08.544Z,12.23
2019-02-18T07:34:59.777Z,10.85
2019-02-18T07:37:46.107Z,10.60
2019-02-18T07:40:37.244Z,11.83
2019-02-18T07:43:23.040Z,11.30
2019-02-18T07:46:14.013Z,12.18
2019-02-18T07:48:58.234Z,12.13
2019-02-18T07:51:49.497Z,10.43
2019-02-18T07:54:33.620Z,12.00
2019-02-18T07:57:24.850Z,12.58
2019-02-18T08:00:09.890Z,11.95
2019-02-18T08:02:42.503Z,11.40
2019-02-18T08:05:26.057Z,13.30
2019-02-18T08:08:10.716Z,10.72
2019-02-18T08:10:54.688Z,11.45
2019-02-18T08:13:46.051Z,10.88
2019-02-18T08:16:18.195Z,11.85
2019-02-18T08:18:50.318Z,11.80
2019-02-18T08:21:22.479Z,11.00
2019-02-18T08:24:13.732Z,11.55
2019-02-18T08:26:57.132Z,10.60
2019-02-18T08:29:48.456Z,11.22
2019-02-18T08:32:33.201Z,11.75
2019-02-18T08:35:24.504Z,11.97
2019-02-18T08:37:56.655Z,11.75
2019-02-18T08:40:47.814Z,11.30
2019-02-18T08:43:31.400Z,11.30
2019-02-18T08:46:22.619Z,10.68
2019-02-18T08:49:06.855Z,10.88
2019-02-18T08:51:58.069Z,11.60
2019-02-18T08:54:30.343Z,10.35
2019-02-18T08:57:21.604Z,10.60
2019-02-18T09:00:06.121Z,12.07
2019-02-18T09:02:59.075Z,9.68
2019-02-18T09:05:42.787Z,11.18
2019-02-18T09:08:33.881Z,11.30
2019-02-18T09:11:18.236Z,11.35
2019-02-18T09:14:09.886Z,10.60
2019-02-18T09:16:53.885Z,11.50
2019-02-18T09:19:38.331Z,11.93
2019-02-18T09:22:48.376Z,11.25
2019-02-18T09:25:44.596Z,10.95
2019-02-18T09:28:35.744Z,12.93
2019-02-18T09:31:24.757Z,12.25
2019-02-18T09:34:09.526Z,12.05
2019-02-18T09:36:52.805Z,11.70
2019-02-18T09:39:37.113Z,10.58
2019-02-18T09:42:28.179Z,11.20
2019-02-18T09:45:14.543Z,11.95
2019-02-18T09:48:04.698Z,12.13
2019-02-18T09:50:49.000Z,12.18
2019-02-18T09:53:40.227Z,11.85
2019-02-18T09:56:25.414Z,11.05
2019-02-18T09:59:17.021Z,12.18
2019-02-18T10:02:01.031Z,11.68
2019-02-18T10:04:45.427Z,13.28
2019-02-18T10:07:29.031Z,12.88
2019-02-18T10:10:12.649Z,11.63
2019-02-18T10:13:03.846Z,12.00
2019-02-18T10:15:48.050Z,11.88
2019-02-18T10:18:39.342Z,12.40
2019-02-18T10:21:11.535Z,13.00
2019-02-18T10:24:02.756Z,12.85
2019-02-18T10:26:46.861Z,11.05
2019-02-18T10:29:37.931Z,11.30
2019-02-18T10:32:09.922Z,11.40
2019-02-18T10:35:00.491Z,11.03
2019-02-18T10:37:44.503Z,12.65
2019-02-18T10:40:28.827Z,11.45
2019-02-18T10:43:31.865Z,12.68
2019-02-18T10:46:00.527Z,11.08
2019-02-18T10:48:32.786Z,11.50
2019-02-18T10:51:04.748Z,12.28
2019-02-18T10:53:36.907Z,12.07
2019-02-18T10:56:21.622Z,13.75
2019-02-18T10:59:12.809Z,12.13
2019-02-18T11:01:56.395Z,11.85
2019-02-18T11:04:48.437Z,10.53
2019-02-18T11:07:31.927Z,11.78
2019-02-18T11:10:23.249Z,12.40
2019-02-18T11:13:07.128Z,11.22
2019-02-18T11:15:58.558Z,11.40
2019-02-18T11:18:32.179Z,11.85
2019-02-18T11:21:23.306Z,11.15
2019-02-18T11:24:07.241Z,11.12
2019-02-18T11:26:58.385Z,11.43
2019-02-18T11:29:42.045Z,11.30
2019-02-18T11:32:33.066Z,10.08
2019-02-18T11:35:16.553Z,11.22
2019-02-18T11:38:07.659Z,10.20
2019-02-18T11:40:52.196Z,10.40
2019-02-18T11:43:43.284Z,10.15
2019-02-18T11:46:28.229Z,8.90
2019-02-18T11:49:00.252Z,9.50
2019-02-18T11:51:32.181Z,8.80
2019-02-18T11:54:04.229Z,9.70
2019-02-18T11:56:36.703Z,8.70
2019-02-18T11:59:27.847Z,8.90
2019-02-18T12:02:11.651Z,10.45
2019-02-18T12:05:02.916Z,9.13
2019-02-18T12:07:46.749Z,10.07
2019-02-18T12:10:37.861Z,8.90
2019-02-18T12:13:22.030Z,8.40
2019-02-18T12:16:13.220Z,10.60
2019-02-18T12:18:57.261Z,10.30
2019-02-18T12:21:48.522Z,8.75
2019-02-18T12:24:32.816Z,10.13
2019-02-18T12:27:24.000Z,9.70
2019-02-18T12:30:08.475Z,9.68
2019-02-18T12:32:59.694Z,11.25
2019-02-18T12:35:44.365Z,9.40
2019-02-18T12:38:35.828Z,10.13
2019-02-18T12:41:07.918Z,10.45
2019-02-18T12:44:18.087Z,10.82
2019-02-18T12:47:02.619Z,9.73
2019-02-18T12:49:46.256Z,9.20
2019-02-18T12:52:37.501Z,8.55
2019-02-18T12:55:23.466Z,8.90
2019-02-18T12:58:14.855Z,8.13
2019-02-18T13:00:58.629Z,8.65
2019-02-18T13:03:42.621Z,8.10
2019-02-18T13:06:27.358Z,11.15
2019-02-18T13:09:10.930Z,8.83
2019-02-18T13:12:02.080Z,8.05
2019-02-18T13:14:46.228Z,9.00
2019-02-18T13:17:37.375Z,9.03
2019-02-18T13:20:21.465Z,10.25
2019-02-18T13:23:12.793Z,8.55
2019-02-18T13:25:56.632Z,9.60
2019-02-18T13:28:28.672Z,8.15
2019-02-18T13:31:00.750Z,9.40
2019-02-18T13:33:51.890Z,9.38
2019-02-18T13:36:24.018Z,9.53
2019-02-18T13:38:56.318Z,8.80
2019-02-18T13:41:28.387Z,10.03
2019-02-18T13:44:00.569Z,10.23
2019-02-18T13:46:32.681Z,9.83
2019-02-18T13:49:24.037Z,9.78
2019-02-18T13:51:56.844Z,8.70
2019-02-18T13:54:55.152Z,9.68
2019-02-18T13:57:39.484Z,9.10
2019-02-18T14:00:30.978Z,8.03
2019-02-18T14:03:16.196Z,9.00
2019-02-18T14:06:07.654Z,8.63
2019-02-18T14:08:52.092Z,9.78
2019-02-18T14:11:43.230Z,9.45
2019-02-18T14:14:28.358Z,10.10
2019-02-18T14:17:19.758Z,9.75
2019-02-18T14:20:04.990Z,9.40
2019-02-18T14:22:49.160Z,9.40
2019-02-18T14:25:33.015Z,9.15
2019-02-18T14:31:32.904Z,9.03
2019-02-18T14:34:24.000Z,8.00
2019-02-18T14:37:08.709Z,9.50
2019-02-18T14:39:40.977Z,9.20
2019-02-18T14:42:25.290Z,8.20
2019-02-18T14:45:16.787Z,9.98
2019-02-18T14:48:00.891Z,9.68
2019-02-18T14:50:56.721Z,8.30
2019-02-18T14:53:42.687Z,9.20
2019-02-18T14:59:34.855Z,9.00
2019-02-18T15:02:46.412Z,8.63
2019-02-18T15:05:31.851Z,8.23
2019-02-18T15:08:22.953Z,8.25
2019-02-18T15:11:06.455Z,9.13
2019-02-18T15:13:57.672Z,8.38
2019-02-18T15:16:41.207Z,8.33
2019-02-18T15:19:32.557Z,8.48
2019-02-18T15:22:14.994Z,7.42
2019-02-18T15:25:06.322Z,7.92
2019-02-18T15:27:51.357Z,8.55
2019-02-18T15:30:23.345Z,8.45
2019-02-18T15:33:06.775Z,8.40
2019-02-18T15:35:58.062Z,8.48
2019-02-18T15:38:42.152Z,9.45
2019-02-18T15:41:33.365Z,9.73
2019-02-18T15:44:17.569Z,9.10
2019-02-18T15:47:09.005Z,10.15
2019-02-18T15:49:41.645Z,8.18
2019-02-18T15:52:14.104Z,8.58
2019-02-18T15:55:07.778Z,9.13
2019-02-18T15:57:59.047Z,10.25
2019-02-18T16:00:38.867Z,9.50
2019-02-18T16:03:11.486Z,9.83
2019-02-18T16:05:43.848Z,9.83
2019-02-18T16:08:35.318Z,10.20
2019-02-18T16:11:07.519Z,11.40
2019-02-18T16:13:39.786Z,11.63
2019-02-18T16:16:12.172Z,10.65
2019-02-18T16:19:03.377Z,9.40
2019-02-18T16:21:48.353Z,10.40
2019-02-18T16:24:39.577Z,9.53
2019-02-18T16:27:23.933Z,10.00
2019-02-18T16:30:15.375Z,10.00
2019-02-18T16:33:10.600Z,10.60
2019-02-18T16:36:02.315Z,10.78
2019-02-18T16:38:47.140Z,11.10
2019-02-18T16:41:38.295Z,11.25
2019-02-18T16:44:22.277Z,10.10
2019-02-18T16:47:13.406Z,10.45
2019-02-18T16:49:57.429Z,11.65
2019-02-18T16:52:48.653Z,10.80
2019-02-18T16:55:33.025Z,9.60
2019-02-18T16:58:24.195Z,10.78
2019-02-18T17:01:07.913Z,9.78
2019-02-18T17:03:59.536Z,11.57
2019-02-18T17:06:44.164Z,12.20
2019-02-18T17:09:36.339Z,13.00
2019-02-18T17:12:19.958Z,13.40
2019-02-18T17:15:11.164Z,11.70
2019-02-18T17:17:55.391Z,12.30
2019-02-18T17:20:46.498Z,12.15
2019-02-18T17:23:31.797Z,14.00
2019-02-18T17:26:23.018Z,12.90
2019-02-18T17:29:28.014Z,13.30
2019-02-18T17:32:19.315Z,13.22
2019-02-18T17:35:04.375Z,14.20
2019-02-18T17:37:55.482Z,13.98
2019-02-18T17:41:01.486Z,13.70
2019-02-18T17:43:52.688Z,12.95
2019-02-18T17:46:36.620Z,14.10
2019-02-18T17:49:27.715Z,13.00
2019-02-18T17:52:06.998Z,13.05
2019-02-18T17:54:58.016Z,12.82
2019-02-18T17:57:42.327Z,12.00
2019-02-18T18:00:34.930Z,12.50
2019-02-18T18:03:18.427Z,12.50
2019-02-18T18:06:03.437Z,14.35
2019-02-18T18:08:36.447Z,12.78
2019-02-18T18:11:18.697Z,12.13
2019-02-18T18:14:02.568Z,12.53
2019-02-18T18:16:53.720Z,12.45
2019-02-18T18:19:37.533Z,12.25
2019-02-18T18:22:28.731Z,13.20
2019-02-18T18:25:12.520Z,12.75
2019-02-18T18:28:03.761Z,13.15
2019-02-18T18:30:48.198Z,12.63
2019-02-18T18:33:39.561Z,12.60
2019-02-18T18:36:23.277Z,13.88
2019-02-18T18:39:15.389Z,13.45
2019-02-18T18:41:59.264Z,14.38
2019-02-18T18:44:50.476Z,15.40
2019-02-18T18:47:33.926Z,12.80
2019-02-18T18:50:25.007Z,14.00
2019-02-18T18:53:08.900Z,14.35
2019-02-18T18:56:00.014Z,15.85
2019-02-18T18:58:44.634Z,16.55
2019-02-18T19:01:35.986Z,14.10
2019-02-18T19:04:21.323Z,15.10
2019-02-18T19:07:12.347Z,15.10
2019-02-18T19:09:55.917Z,14.78
2019-02-18T19:12:47.246Z,15.53
2019-02-18T19:15:31.096Z,15.08
2019-02-18T19:18:22.440Z,14.38
2019-02-18T19:20:54.565Z,14.60
2019-02-18T19:23:46.106Z,15.00
2019-02-18T19:26:31.169Z,13.70
2019-02-18T19:29:03.202Z,13.35
2019-02-18T19:31:47.096Z,12.80
2019-02-18T19:34:38.295Z,14.50
2019-02-18T19:37:22.613Z,13.85
2019-02-18T19:40:14.009Z,14.03
2019-02-18T19:42:47.752Z,13.32
2019-02-18T19:45:31.195Z,13.53
2019-02-18T19:48:04.521Z,13.38
2019-02-18T19:50:41.519Z,12.30
2019-02-18T19:53:26.386Z,13.38
2019-02-18T19:55:58.374Z,12.65
2019-02-18T19:58:41.821Z,13.28
2019-02-18T20:01:32.984Z,13.03
2019-02-18T20:04:17.416Z,15.50
2019-02-18T20:06:49.560Z,16.62
2019-02-18T20:09:33.777Z,11.95
2019-02-18T20:12:06.163Z,12.55
2019-02-18T20:14:50.257Z,12.37
2019-02-18T20:17:41.649Z,15.05
2019-02-18T20:20:14.294Z,15.93
2019-02-18T20:23:06.943Z,15.03
2019-02-18T20:25:50.633Z,14.87
2019-02-18T20:28:41.877Z,15.40
2019-02-18T20:31:26.499Z,15.05
2019-02-18T20:34:18.565Z,14.25
2019-02-18T20:37:02.196Z,14.68
2019-02-18T20:39:53.759Z,14.13
2019-02-18T20:42:37.512Z,16.37
2019-02-18T20:45:28.850Z,13.78
2019-02-18T20:48:13.083Z,12.35
2019-02-18T20:51:07.994Z,16.87
2019-02-18T20:53:51.985Z,14.28
2019-02-18T20:56:36.318Z,16.00
2019-02-18T20:59:27.578Z,16.75
2019-02-18T21:01:59.866Z,15.85
2019-02-18T21:04:44.371Z,16.30
2019-02-18T21:07:35.531Z,13.43
2019-02-18T21:10:19.540Z,16.32
2019-02-18T21:13:10.676Z,13.60
2019-02-18T21:15:54.583Z,13.38
2019-02-18T21:18:38.533Z,14.78
2019-02-18T21:21:29.725Z,13.75
2019-02-18T21:24:14.709Z,13.62
2019-02-18T21:27:05.960Z,14.65
2019-02-18T21:29:50.805Z,14.23
2019-02-18T21:32:22.970Z,12.37
2019-02-18T21:35:07.558Z,13.70
2019-02-18T21:37:58.643Z,15.60
2019-02-18T21:40:42.447Z,14.25
2019-02-18T21:43:14.593Z,15.23
2019-02-18T21:45:58.874Z,14.10
2019-02-18T21:48:30.910Z,14.55
2019-02-18T21:51:22.015Z,15.20
2019-02-18T21:54:05.926Z,15.25
2019-02-18T21:56:57.132Z,15.30
2019-02-18T21:59:41.285Z,14.53
2019-02-18T22:02:13.284Z,13.88
2019-02-18T22:05:04.548Z,14.23
2019-02-18T22:08:08.921Z,13.93
2019-02-18T22:11:00.386Z,14.93
2019-02-18T22:13:44.693Z,13.35
2019-02-18T22:16:23.714Z,15.85
2019-02-18T22:19:08.313Z,15.03
2019-02-18T22:21:43.334Z,13.40
2019-02-18T22:24:27.225Z,15.72
2019-02-18T22:27:18.332Z,14.98
2019-02-18T22:30:02.537Z,14.03
2019-02-18T22:32:53.703Z,15.75
2019-02-18T22:35:37.726Z,14.50
2019-02-18T22:38:21.974Z,15.35
2019-02-18T22:41:13.028Z,14.30
2019-02-18T22:43:56.629Z,12.23
2019-02-18T22:46:47.796Z,13.55
2019-02-18T22:49:31.903Z,14.73
2019-02-18T22:52:23.086Z,13.22
2019-02-18T22:55:28.468Z,13.60
2019-02-18T22:58:20.084Z,13.18
2019-02-18T23:01:04.369Z,14.93
2019-02-18T23:03:56.146Z,14.03
2019-02-18T23:07:00.112Z,13.93
2019-02-18T23:09:51.215Z,13.48
2019-02-18T23:12:35.375Z,14.07
2019-02-18T23:15:26.433Z,15.35
2019-02-18T23:18:10.319Z,14.73
2019-02-18T23:21:01.555Z,15.50
2019-02-18T23:23:47.211Z,15.00
2019-02-18T23:26:38.263Z,15.10
2019-02-18T23:29:21.649Z,15.83
2019-02-18T23:31:53.696Z,15.70
2019-02-18T23:34:37.543Z,16.35
2019-02-18T23:37:28.795Z,15.45
2019-02-18T23:40:12.773Z,15.93
2019-02-18T23:42:56.777Z,15.53
2019-02-18T23:45:47.970Z,14.20
2019-02-18T23:48:32.420Z,14.75
2019-02-18T23:51:23.632Z,14.83
2019-02-18T23:54:07.315Z,15.20
2019-02-18T23:56:57.908Z,13.60
2019-02-18T23:59:42.426Z,14.45
