createdAt,value
2019-05-02T00:02:01.047Z,30.20
2019-05-02T00:04:33.427Z,30.20
2019-05-02T00:07:07.354Z,30.20
2019-05-02T00:09:48.276Z,30.10
2019-05-02T00:15:38.312Z,30.20
2019-05-02T00:18:11.682Z,30.20
2019-05-02T00:20:43.525Z,30.20
2019-05-02T00:23:22.876Z,30.20
2019-05-02T00:25:52.609Z,30.20
2019-05-02T00:28:25.004Z,30.20
2019-05-02T00:33:55.140Z,30.30
2019-05-02T00:36:25.851Z,30.30
2019-05-02T00:38:56.675Z,30.30
2019-05-02T00:41:27.070Z,30.30
2019-05-02T00:44:17.939Z,30.30
2019-05-02T00:46:48.659Z,30.30
2019-05-02T00:49:19.355Z,30.30
2019-05-02T00:51:50.346Z,30.40
2019-05-02T00:54:24.362Z,30.40
2019-05-02T00:56:53.275Z,30.40
2019-05-02T00:59:24.152Z,30.40
2019-05-02T01:02:00.072Z,30.40
2019-05-02T01:04:30.203Z,30.50
2019-05-02T01:07:00.899Z,30.50
2019-05-02T01:09:32.756Z,30.60
2019-05-02T01:12:08.428Z,30.60
2019-05-02T01:14:36.870Z,30.60
2019-05-02T01:17:07.692Z,30.70
2019-05-02T01:19:38.321Z,30.60
2019-05-02T01:22:10.412Z,30.70
2019-05-02T01:24:41.740Z,30.80
2019-05-02T01:27:36.063Z,30.80
2019-05-02T01:30:12.537Z,30.80
2019-05-02T01:32:53.600Z,30.90
2019-05-02T01:35:26.994Z,31.00
2019-05-02T01:38:15.831Z,31.00
2019-05-02T01:40:52.598Z,31.00
2019-05-02T01:43:24.179Z,31.00
2019-05-02T01:45:55.144Z,31.00
2019-05-02T01:48:26.380Z,31.10
2019-05-02T01:50:57.414Z,31.10
2019-05-02T01:53:29.312Z,31.20
2019-05-02T01:56:00.595Z,31.20
2019-05-02T01:58:31.312Z,31.30
2019-05-02T02:01:02.205Z,31.40
2019-05-02T02:03:32.851Z,31.40
2019-05-02T02:06:07.949Z,31.60
2019-05-02T02:08:36.366Z,31.60
2019-05-02T02:11:09.236Z,31.60
2019-05-02T02:13:40.076Z,31.70
2019-05-02T02:16:10.819Z,31.70
2019-05-02T02:18:49.107Z,31.70
2019-05-02T02:21:33.022Z,31.80
2019-05-02T02:24:21.223Z,31.80
2019-05-02T02:26:53.072Z,31.90
2019-05-02T02:29:23.973Z,31.90
2019-05-02T02:31:54.643Z,32.00
2019-05-02T02:34:29.069Z,32.10
2019-05-02T02:36:57.727Z,32.10
2019-05-02T02:39:28.406Z,32.10
2019-05-02T02:41:59.169Z,32.20
2019-05-02T02:44:41.863Z,32.20
2019-05-02T02:47:18.988Z,32.30
2019-05-02T02:49:45.191Z,32.40
2019-05-02T02:52:15.874Z,32.40
2019-05-02T02:54:46.559Z,32.50
2019-05-02T02:57:25.830Z,32.60
2019-05-02T02:59:49.609Z,32.60
2019-05-02T03:02:20.665Z,32.70
2019-05-02T03:04:51.620Z,32.80
2019-05-02T03:07:33.328Z,32.70
2019-05-02T03:10:06.230Z,32.80
2019-05-02T03:12:46.781Z,32.80
2019-05-02T03:15:21.047Z,32.80
2019-05-02T03:18:02.548Z,32.80
2019-05-02T03:20:39.529Z,32.80
2019-05-02T03:23:05.111Z,33.00
2019-05-02T03:25:49.846Z,33.00
2019-05-02T03:28:17.885Z,33.00
2019-05-02T03:30:39.925Z,33.10
2019-05-02T03:33:12.133Z,33.10
2019-05-02T03:35:48.385Z,33.20
2019-05-02T03:38:14.400Z,33.20
2019-05-02T03:40:44.808Z,33.20
2019-05-02T03:43:19.249Z,33.30
2019-05-02T03:45:47.296Z,33.30
2019-05-02T03:48:18.165Z,33.40
2019-05-02T03:50:50.502Z,33.40
2019-05-02T03:53:24.954Z,33.40
2019-05-02T03:55:54.070Z,33.40
2019-05-02T03:58:24.757Z,33.50
2019-05-02T04:01:01.345Z,33.50
2019-05-02T04:03:33.804Z,33.50
2019-05-02T04:05:59.633Z,33.60
2019-05-02T04:08:30.716Z,33.70
2019-05-02T04:11:18.669Z,33.80
2019-05-02T04:13:49.503Z,33.80
2019-05-02T04:16:20.202Z,33.90
2019-05-02T04:18:55.764Z,33.90
2019-05-02T04:21:25.941Z,34.00
2019-05-02T04:24:07.596Z,34.10
2019-05-02T04:26:27.740Z,34.20
2019-05-02T04:28:58.721Z,34.30
2019-05-02T04:31:31.400Z,34.30
2019-05-02T04:34:01.401Z,34.40
2019-05-02T04:36:31.873Z,34.40
2019-05-02T04:39:05.654Z,34.60
2019-05-02T04:41:34.477Z,34.70
2019-05-02T04:44:05.072Z,34.70
2019-05-02T04:46:38.581Z,34.80
2019-05-02T04:49:09.163Z,34.70
2019-05-02T04:51:39.396Z,34.70
2019-05-02T04:54:21.392Z,34.70
2019-05-02T04:56:49.542Z,34.70
2019-05-02T04:59:17.921Z,34.70
2019-05-02T05:01:52.589Z,34.80
2019-05-02T05:04:18.025Z,34.80
2019-05-02T05:06:56.229Z,34.80
2019-05-02T05:12:38.072Z,35.00
2019-05-02T05:15:13.388Z,35.00
2019-05-02T05:17:40.928Z,35.10
2019-05-02T05:20:15.496Z,35.10
2019-05-02T05:25:17.767Z,35.20
2019-05-02T05:30:15.649Z,35.30
2019-05-02T05:32:45.108Z,35.40
2019-05-02T05:35:17.566Z,35.50
2019-05-02T05:37:51.526Z,35.60
2019-05-02T05:40:22.657Z,35.70
2019-05-02T05:42:51.461Z,35.80
2019-05-02T05:45:21.848Z,35.80
2019-05-02T05:47:56.868Z,35.80
2019-05-02T05:50:24.547Z,35.90
2019-05-02T05:52:55.245Z,36.00
2019-05-02T05:55:28.016Z,36.00
2019-05-02T05:58:01.371Z,36.00
2019-05-02T06:00:30.009Z,36.10
2019-05-02T06:03:10.299Z,36.10
2019-05-02T06:05:33.271Z,36.00
2019-05-02T06:08:04.603Z,36.10
2019-05-02T06:10:39.026Z,36.10
2019-05-02T06:13:10.883Z,36.10
2019-05-02T06:15:40.371Z,36.10
2019-05-02T06:18:10.994Z,36.10
2019-05-02T06:20:41.468Z,36.10
2019-05-02T06:23:12.008Z,36.00
2019-05-02T06:25:42.878Z,36.00
2019-05-02T06:28:13.488Z,36.00
2019-05-02T06:30:44.543Z,36.00
2019-05-02T06:33:14.930Z,36.10
2019-05-02T06:35:45.331Z,36.00
2019-05-02T06:38:16.154Z,36.00
2019-05-02T06:40:46.681Z,36.00
2019-05-02T06:43:17.586Z,36.00
2019-05-02T06:45:48.439Z,36.00
2019-05-02T06:48:19.094Z,35.90
2019-05-02T06:50:49.614Z,36.10
2019-05-02T06:53:20.178Z,36.00
2019-05-02T06:55:50.580Z,36.10
2019-05-02T06:58:20.973Z,36.10
2019-05-02T07:00:58.152Z,36.00
2019-05-02T07:03:23.423Z,36.00
2019-05-02T07:05:58.552Z,36.00
2019-05-02T07:08:25.847Z,36.10
2019-05-02T07:11:01.128Z,36.10
2019-05-02T07:13:28.650Z,36.00
2019-05-02T07:16:03.315Z,36.10
2019-05-02T07:18:42.091Z,36.10
2019-05-02T07:21:17.794Z,36.00
2019-05-02T07:23:48.563Z,36.10
2019-05-02T07:26:22.910Z,36.10
2019-05-02T07:28:50.967Z,36.10
2019-05-02T07:31:21.400Z,36.20
2019-05-02T07:33:52.338Z,36.20
2019-05-02T07:36:22.736Z,36.30
2019-05-02T07:38:57.525Z,36.40
2019-05-02T07:41:29.070Z,36.30
2019-05-02T07:43:57.536Z,36.20
2019-05-02T07:46:28.134Z,36.20
2019-05-02T07:48:58.694Z,36.30
2019-05-02T07:51:29.082Z,36.40
2019-05-02T07:53:59.471Z,36.40
2019-05-02T07:56:30.012Z,36.40
2019-05-02T07:59:00.386Z,36.50
2019-05-02T08:01:30.778Z,36.50
2019-05-02T08:04:04.432Z,36.60
2019-05-02T08:06:35.407Z,36.60
2019-05-02T08:09:07.230Z,36.60
2019-05-02T08:11:38.561Z,36.60
2019-05-02T08:14:09.922Z,36.60
2019-05-02T08:16:40.825Z,36.60
2019-05-02T08:19:11.230Z,36.60
2019-05-02T08:21:41.632Z,36.60
2019-05-02T08:24:12.482Z,36.70
2019-05-02T08:26:44.368Z,36.60
2019-05-02T08:29:14.976Z,36.70
2019-05-02T08:31:45.533Z,36.70
2019-05-02T08:34:17.405Z,36.70
2019-05-02T08:36:48.349Z,36.70
2019-05-02T08:39:18.896Z,36.70
2019-05-02T08:41:51.191Z,36.60
2019-05-02T08:44:21.526Z,36.50
2019-05-02T08:46:53.312Z,36.50
2019-05-02T08:49:23.958Z,36.50
2019-05-02T08:51:54.747Z,36.40
2019-05-02T08:54:28.065Z,36.40
2019-05-02T08:56:58.897Z,36.30
2019-05-02T08:59:29.474Z,36.20
2019-05-02T09:01:59.866Z,36.10
2019-05-02T09:04:30.810Z,36.10
2019-05-02T09:07:01.717Z,36.00
2019-05-02T09:09:32.964Z,36.10
2019-05-02T09:12:12.230Z,36.00
2019-05-02T09:14:37.431Z,36.10
2019-05-02T09:17:13.571Z,36.00
2019-05-02T09:20:03.486Z,36.10
2019-05-02T09:22:32.770Z,36.00
2019-05-02T09:25:03.689Z,36.00
2019-05-02T09:27:34.349Z,35.90
2019-05-02T09:30:06.442Z,35.80
2019-05-02T09:32:37.366Z,35.80
2019-05-02T09:35:11.782Z,35.60
2019-05-02T09:37:43.239Z,35.50
2019-05-02T09:40:16.643Z,35.50
2019-05-02T09:42:47.618Z,35.50
2019-05-02T09:45:19.757Z,35.40
2019-05-02T09:47:57.263Z,35.40
2019-05-02T09:50:29.670Z,35.30
2019-05-02T09:52:54.541Z,35.20
2019-05-02T09:55:25.501Z,35.20
2019-05-02T09:57:56.215Z,35.10
2019-05-02T10:00:36.270Z,35.00
2019-05-02T10:03:05.525Z,35.00
2019-05-02T10:05:35.915Z,34.90
2019-05-02T10:08:08.098Z,34.80
2019-05-02T10:10:42.738Z,34.80
2019-05-02T10:13:12.180Z,34.60
2019-05-02T10:15:52.692Z,34.60
2019-05-02T10:40:33.340Z,34.30
2019-05-02T10:43:06.721Z,34.30
2019-05-02T10:45:38.093Z,34.30
2019-05-02T10:48:21.839Z,34.20
2019-05-02T10:50:42.389Z,34.20
2019-05-02T10:53:15.629Z,34.20
2019-05-02T10:55:44.843Z,34.10
2019-05-02T10:58:15.464Z,34.00
2019-05-02T11:00:45.854Z,34.10
2019-05-02T11:03:22.526Z,34.10
2019-05-02T11:05:57.955Z,34.00
2019-05-02T11:08:28.618Z,34.00
2019-05-02T11:10:59.053Z,33.90
2019-05-02T11:13:40.223Z,33.90
2019-05-02T11:16:32.169Z,33.80
2019-05-02T11:19:08.682Z,33.80
2019-05-02T11:21:46.754Z,33.80
2019-05-02T11:24:14.210Z,33.80
2019-05-02T11:26:44.575Z,33.70
2019-05-02T11:29:15.300Z,33.60
2019-05-02T11:31:46.176Z,33.60
2019-05-02T11:34:17.046Z,33.50
2019-05-02T11:39:52.591Z,33.50
2019-05-02T11:42:23.218Z,33.50
2019-05-02T11:44:53.021Z,33.50
2019-05-02T11:47:26.577Z,33.50
2019-05-02T11:49:56.104Z,33.50
2019-05-02T11:52:27.488Z,33.40
2019-05-02T11:54:58.932Z,33.40
2019-05-02T11:57:31.202Z,33.30
2019-05-02T12:00:04.951Z,33.20
2019-05-02T12:02:37.543Z,33.20
2019-05-02T12:05:26.537Z,33.30
2019-05-02T12:08:02.593Z,33.30
2019-05-02T12:10:34.807Z,33.30
2019-05-02T12:13:06.493Z,33.20
2019-05-02T12:15:34.754Z,33.20
2019-05-02T12:18:06.050Z,33.20
2019-05-02T12:20:36.928Z,33.20
2019-05-02T12:23:09.189Z,33.30
2019-05-02T12:25:39.934Z,33.20
2019-05-02T12:28:12.120Z,33.10
2019-05-02T12:30:42.912Z,33.20
2019-05-02T12:36:42.728Z,33.10
2019-05-02T12:39:14.965Z,33.00
2019-05-02T12:41:47.865Z,33.10
2019-05-02T12:44:19.667Z,33.00
2019-05-02T12:46:51.812Z,33.10
2019-05-02T12:49:27.508Z,33.00
2019-05-02T12:51:54.825Z,33.00
2019-05-02T12:54:25.484Z,32.90
2019-05-02T12:56:56.371Z,32.90
2019-05-02T12:59:26.955Z,32.90
2019-05-02T13:02:00.213Z,32.90
2019-05-02T13:04:32.264Z,32.90
2019-05-02T13:07:02.953Z,32.90
2019-05-02T13:12:24.220Z,32.90
2019-05-02T13:14:54.861Z,32.80
2019-05-02T13:17:56.761Z,32.80
2019-05-02T13:20:29.423Z,32.70
2019-05-02T13:23:07.441Z,32.80
2019-05-02T13:25:38.152Z,32.80
2019-05-02T13:28:09.440Z,32.70
2019-05-02T13:30:53.535Z,32.70
2019-05-02T13:33:27.384Z,32.70
2019-05-02T13:35:59.897Z,32.70
2019-05-02T13:38:30.557Z,32.70
2019-05-02T13:41:02.605Z,32.70
2019-05-02T13:43:35.348Z,32.70
2019-05-02T13:46:15.408Z,32.70
2019-05-02T13:48:46.072Z,32.70
2019-05-02T13:51:18.531Z,32.70
2019-05-02T13:53:53.913Z,32.70
2019-05-02T13:56:25.992Z,32.70
2019-05-02T13:58:56.657Z,32.70
2019-05-02T14:01:27.427Z,32.70
2019-05-02T14:04:05.504Z,32.70
2019-05-02T14:06:37.965Z,32.70
2019-05-02T14:09:22.594Z,32.70
2019-05-02T14:12:11.837Z,32.70
2019-05-02T14:14:42.667Z,32.60
2019-05-02T14:17:13.443Z,32.60
2019-05-02T14:19:45.585Z,32.60
2019-05-02T14:22:18.321Z,32.70
2019-05-02T14:24:48.974Z,32.70
2019-05-02T14:27:20.112Z,32.70
2019-05-02T14:29:52.382Z,32.60
2019-05-02T14:32:26.294Z,32.60
2019-05-02T14:34:56.532Z,32.50
2019-05-02T14:37:27.210Z,32.60
2019-05-02T14:40:02.102Z,32.60
2019-05-02T14:42:32.914Z,32.60
2019-05-02T14:45:13.166Z,32.60
2019-05-02T14:47:36.181Z,32.60
2019-05-02T14:50:20.778Z,32.50
2019-05-02T14:52:51.769Z,32.50
2019-05-02T14:55:25.638Z,32.50
2019-05-02T14:57:57.103Z,32.50
2019-05-02T15:03:28.400Z,32.60
2019-05-02T15:06:03.050Z,32.60
2019-05-02T15:08:36.674Z,32.60
2019-05-02T15:11:07.750Z,32.60
2019-05-02T15:13:41.025Z,32.50
2019-05-02T15:16:17.551Z,32.50
2019-05-02T15:18:47.708Z,32.50
2019-05-02T15:21:20.217Z,32.50
2019-05-02T15:23:54.370Z,32.50
2019-05-02T15:26:26.381Z,32.50
2019-05-02T15:29:06.494Z,32.50
2019-05-02T15:31:42.139Z,32.50
2019-05-02T15:34:14.534Z,32.60
2019-05-02T15:36:45.961Z,32.60
2019-05-02T15:41:48.905Z,32.50
2019-05-02T15:44:23.383Z,32.50
2019-05-02T15:46:53.675Z,32.50
2019-05-02T15:49:24.524Z,32.40
2019-05-02T15:51:55.311Z,32.40
2019-05-02T15:54:26.172Z,32.40
2019-05-02T15:57:02.885Z,32.30
2019-05-02T15:59:37.738Z,32.30
2019-05-02T16:02:22.971Z,32.30
2019-05-02T16:04:52.129Z,32.20
2019-05-02T16:07:23.909Z,32.20
2019-05-02T16:09:59.318Z,32.30
2019-05-02T16:12:27.072Z,32.30
2019-05-02T16:14:59.127Z,32.20
2019-05-02T16:17:30.151Z,32.20
2019-05-02T16:20:09.225Z,32.20
2019-05-02T16:22:38.323Z,32.20
2019-05-02T16:25:09.341Z,32.20
2019-05-02T16:27:47.119Z,32.20
2019-05-02T16:30:22.369Z,32.10
2019-05-02T16:32:54.954Z,32.10
2019-05-02T16:35:27.155Z,32.10
2019-05-02T16:38:22.111Z,32.00
2019-05-02T16:40:52.782Z,32.00
2019-05-02T16:43:24.783Z,32.00
2019-05-02T16:45:56.359Z,32.10
2019-05-02T16:48:32.386Z,32.00
2019-05-02T16:51:00.330Z,32.00
2019-05-02T16:53:33.404Z,31.90
2019-05-02T16:56:07.008Z,31.90
2019-05-02T16:58:37.946Z,31.90
2019-05-02T17:01:08.693Z,32.00
2019-05-02T17:03:39.262Z,31.90
2019-05-02T17:06:12.295Z,32.00
2019-05-02T17:09:04.274Z,32.00
2019-05-02T17:11:36.593Z,32.00
2019-05-02T17:14:12.085Z,31.90
2019-05-02T17:16:39.782Z,31.90
2019-05-02T17:19:12.247Z,31.90
2019-05-02T17:21:52.770Z,31.90
2019-05-02T17:24:17.431Z,31.80
2019-05-02T17:26:51.837Z,31.80
2019-05-02T17:29:22.894Z,31.90
2019-05-02T17:31:57.418Z,31.80
2019-05-02T17:34:30.809Z,31.90
2019-05-02T17:36:59.101Z,31.80
2019-05-02T17:39:30.152Z,31.80
2019-05-02T17:42:02.616Z,31.80
2019-05-02T17:44:32.911Z,31.80
2019-05-02T17:47:03.468Z,31.80
2019-05-02T17:49:36.629Z,31.80
2019-05-02T17:52:19.737Z,31.70
2019-05-02T17:55:06.440Z,31.70
2019-05-02T17:57:37.129Z,31.70
2019-05-02T18:00:16.681Z,31.70
2019-05-02T18:02:46.907Z,31.70
2019-05-02T18:05:17.520Z,31.70
2019-05-02T18:07:48.239Z,31.70
2019-05-02T18:10:22.437Z,31.70
2019-05-02T18:12:56.650Z,31.70
2019-05-02T18:15:23.092Z,31.80
2019-05-02T18:17:59.708Z,31.70
2019-05-02T18:20:28.244Z,31.80
2019-05-02T18:22:58.946Z,31.70
2019-05-02T18:25:29.662Z,31.70
2019-05-02T18:28:02.265Z,31.70
2019-05-02T18:30:32.684Z,31.60
2019-05-02T18:33:07.054Z,31.60
2019-05-02T18:35:37.315Z,31.60
2019-05-02T18:38:07.951Z,31.60
2019-05-02T18:40:38.675Z,31.60
2019-05-02T18:43:10.168Z,31.60
2019-05-02T18:45:42.467Z,31.60
2019-05-02T18:48:13.048Z,31.60
2019-05-02T18:50:47.602Z,31.60
2019-05-02T18:53:18.624Z,31.60
2019-05-02T18:55:51.707Z,31.60
2019-05-02T18:58:22.557Z,31.60
2019-05-02T19:00:53.389Z,31.60
2019-05-02T19:03:24.148Z,31.60
2019-05-02T19:05:57.168Z,31.60
2019-05-02T19:08:30.875Z,31.60
2019-05-02T19:11:07.596Z,31.60
2019-05-02T19:13:32.790Z,31.70
2019-05-02T19:16:03.127Z,31.60
2019-05-02T19:18:33.593Z,31.60
2019-05-02T19:21:04.725Z,31.50
2019-05-02T19:23:36.288Z,31.50
2019-05-02T19:26:15.006Z,31.50
2019-05-02T19:28:44.996Z,31.50
2019-05-02T19:31:36.713Z,31.40
2019-05-02T19:34:09.049Z,31.50
2019-05-02T19:36:41.649Z,31.50
2019-05-02T19:39:12.062Z,31.40
2019-05-02T19:41:43.881Z,31.40
2019-05-02T19:44:15.358Z,31.40
2019-05-02T19:46:46.271Z,31.40
2019-05-02T19:49:16.969Z,31.40
2019-05-02T19:51:50.471Z,31.40
2019-05-02T19:54:21.728Z,31.50
2019-05-02T19:56:52.324Z,31.40
2019-05-02T19:59:26.332Z,31.60
2019-05-02T20:01:57.020Z,31.60
2019-05-02T20:04:28.588Z,31.50
2019-05-02T20:06:59.086Z,31.50
2019-05-02T20:09:31.557Z,31.40
2019-05-02T20:12:07.642Z,31.40
2019-05-02T20:14:38.097Z,31.40
2019-05-02T20:17:08.435Z,31.40
2019-05-02T20:19:42.133Z,31.40
2019-05-02T20:22:14.069Z,31.40
2019-05-02T20:24:55.242Z,31.30
2019-05-02T20:27:27.931Z,31.30
2019-05-02T20:29:57.757Z,31.30
2019-05-02T20:32:28.291Z,31.30
2019-05-02T20:34:59.002Z,31.30
2019-05-02T20:37:29.791Z,31.30
2019-05-02T20:40:02.612Z,31.30
2019-05-02T20:42:32.654Z,31.30
2019-05-02T20:45:03.365Z,31.30
2019-05-02T20:47:34.056Z,31.30
2019-05-02T20:50:05.967Z,31.30
2019-05-02T20:52:37.171Z,31.30
2019-05-02T20:55:08.664Z,31.30
2019-05-02T20:57:39.312Z,31.20
2019-05-02T21:00:12.721Z,31.20
2019-05-02T21:02:43.523Z,31.20
2019-05-02T21:05:16.979Z,31.30
2019-05-02T21:07:49.280Z,31.30
2019-05-02T21:10:21.868Z,31.30
2019-05-02T21:12:52.727Z,31.30
2019-05-02T21:15:23.525Z,31.30
2019-05-02T21:17:54.173Z,31.20
2019-05-02T21:20:27.423Z,31.20
2019-05-02T21:22:57.985Z,31.20
2019-05-02T21:25:28.594Z,31.20
2019-05-02T21:27:59.373Z,31.20
2019-05-02T21:30:32.130Z,31.20
2019-05-02T21:33:03.052Z,31.20
2019-05-02T21:35:33.822Z,31.10
2019-05-02T21:38:04.461Z,31.10
2019-05-02T21:40:35.036Z,31.10
2019-05-02T21:43:05.858Z,31.20
2019-05-02T21:45:36.712Z,31.10
2019-05-02T21:48:07.422Z,31.10
2019-05-02T21:50:51.993Z,31.10
2019-05-02T21:53:27.203Z,31.20
2019-05-02T21:55:59.289Z,31.10
2019-05-02T21:58:30.000Z,31.10
2019-05-02T22:01:04.011Z,31.20
2019-05-02T22:03:35.030Z,31.10
2019-05-02T22:06:05.980Z,31.10
2019-05-02T22:08:36.684Z,31.10
2019-05-02T22:11:07.345Z,31.10
2019-05-02T22:13:39.296Z,31.10
2019-05-02T22:16:10.052Z,31.10
2019-05-02T22:18:42.614Z,31.10
2019-05-02T22:21:12.946Z,31.10
2019-05-02T22:23:43.633Z,31.10
2019-05-02T22:26:14.328Z,31.10
2019-05-02T22:28:45.489Z,31.10
2019-05-02T22:31:16.240Z,31.10
2019-05-02T22:33:47.313Z,31.10
2019-05-02T22:36:18.096Z,31.10
2019-05-02T22:38:53.050Z,31.10
2019-05-02T22:41:23.872Z,31.00
2019-05-02T22:43:54.543Z,31.10
2019-05-02T22:46:44.794Z,31.10
2019-05-02T22:49:16.453Z,31.00
2019-05-02T22:51:47.093Z,31.00
2019-05-02T22:54:26.982Z,31.10
2019-05-02T22:56:52.086Z,31.00
2019-05-02T22:59:23.938Z,31.00
2019-05-02T23:01:54.944Z,31.10
2019-05-02T23:04:25.785Z,31.00
2019-05-02T23:06:56.510Z,31.00
2019-05-02T23:09:27.152Z,31.00
2019-05-02T23:11:57.965Z,31.00
2019-05-02T23:14:28.663Z,30.90
2019-05-02T23:16:59.532Z,31.00
2019-05-02T23:19:31.693Z,31.00
2019-05-02T23:22:21.911Z,31.00
2019-05-02T23:24:56.997Z,31.00
2019-05-02T23:27:47.869Z,31.00
2019-05-02T23:30:22.571Z,31.00
2019-05-02T23:32:55.273Z,31.00
2019-05-02T23:35:32.016Z,30.90
2019-05-02T23:38:04.769Z,30.90
2019-05-02T23:40:36.742Z,30.90
2019-05-02T23:43:07.233Z,30.90
2019-05-02T23:45:37.676Z,30.90
2019-05-02T23:48:09.971Z,30.90
2019-05-02T23:50:40.013Z,30.90
2019-05-02T23:53:12.716Z,31.00
2019-05-02T23:55:43.354Z,30.90
2019-05-02T23:58:14.491Z,30.90
