createdAt,value
2022-09-16T00:02:55.449Z,4.80
2022-09-16T00:06:23.025Z,6.15
2022-09-16T00:09:46.087Z,6.20
2022-09-16T00:13:10.175Z,8.48
2022-09-16T00:16:33.099Z,5.40
2022-09-16T00:19:56.393Z,6.60
2022-09-16T00:23:20.285Z,9.10
2022-09-16T00:26:43.235Z,8.50
2022-09-16T00:30:08.760Z,4.53
2022-09-16T00:33:31.512Z,7.15
2022-09-16T00:36:54.469Z,7.82
2022-09-16T00:40:17.184Z,9.38
2022-09-16T00:43:51.666Z,5.53
2022-09-16T00:47:16.977Z,7.22
2022-09-16T00:50:43.409Z,6.80
2022-09-16T00:54:10.304Z,7.38
2022-09-16T00:57:33.638Z,6.88
2022-09-16T01:00:56.933Z,7.03
2022-09-16T01:04:26.415Z,4.10
2022-09-16T01:07:50.912Z,4.75
2022-09-16T01:11:14.312Z,6.43
2022-09-16T01:14:55.673Z,3.78
2022-09-16T01:18:28.465Z,5.28
2022-09-16T01:22:03.509Z,6.25
2022-09-16T01:25:44.279Z,4.18
2022-09-16T01:29:28.130Z,11.02
2022-09-16T01:33:05.936Z,5.55
2022-09-16T01:36:42.729Z,5.30
2022-09-16T01:40:12.359Z,4.72
2022-09-16T01:43:48.306Z,3.85
2022-09-16T01:47:19.050Z,7.32
2022-09-16T01:50:48.460Z,4.13
2022-09-16T01:54:16.319Z,6.32
2022-09-16T01:57:47.180Z,4.75
2022-09-16T02:01:29.007Z,7.35
2022-09-16T02:04:56.033Z,6.10
2022-09-16T02:08:26.782Z,7.35
2022-09-16T02:11:54.650Z,9.95
2022-09-16T02:15:22.833Z,7.47
2022-09-16T02:18:48.667Z,7.78
2022-09-16T02:22:16.027Z,6.90
2022-09-16T02:25:44.214Z,7.82
2022-09-16T02:29:14.948Z,6.57
2022-09-16T02:32:41.803Z,10.55
2022-09-16T02:36:07.523Z,10.75
2022-09-16T02:39:32.947Z,8.65
2022-09-16T02:42:58.266Z,9.05
2022-09-16T02:46:28.545Z,10.45
2022-09-16T02:49:56.169Z,10.35
2022-09-16T02:53:29.670Z,8.40
2022-09-16T02:56:52.521Z,6.43
2022-09-16T03:00:17.025Z,9.13
2022-09-16T03:03:40.808Z,8.50
2022-09-16T03:07:06.213Z,11.10
2022-09-16T03:10:35.735Z,10.45
2022-09-16T03:14:12.517Z,7.95
2022-09-16T03:18:25.545Z,10.18
2022-09-16T03:22:01.719Z,10.68
2022-09-16T03:25:40.553Z,8.50
2022-09-16T03:29:16.308Z,8.02
2022-09-16T03:32:45.419Z,10.65
2022-09-16T03:36:12.163Z,6.85
2022-09-16T03:39:37.275Z,7.38
2022-09-16T03:43:00.543Z,8.77
2022-09-16T03:46:23.629Z,5.07
2022-09-16T03:49:46.465Z,9.32
2022-09-16T03:53:09.114Z,8.40
2022-09-16T03:56:33.919Z,9.32
2022-09-16T03:59:56.774Z,28.67
2022-09-16T04:03:19.533Z,17.13
2022-09-16T04:06:42.690Z,10.45
2022-09-16T04:10:07.295Z,11.07
2022-09-16T04:13:34.142Z,11.48
2022-09-16T04:16:57.358Z,10.80
2022-09-16T04:20:20.476Z,9.90
2022-09-16T04:23:43.023Z,7.03
2022-09-16T04:27:06.802Z,6.00
2022-09-16T04:30:31.359Z,6.38
2022-09-16T04:33:54.363Z,8.90
2022-09-16T04:37:17.523Z,7.18
2022-09-16T04:40:40.686Z,6.57
2022-09-16T04:44:04.297Z,10.15
2022-09-16T04:47:29.688Z,17.13
2022-09-16T04:50:52.560Z,24.90
2022-09-16T04:54:15.494Z,10.27
2022-09-16T04:57:38.371Z,29.10
2022-09-16T05:01:07.188Z,51.60
2022-09-16T05:04:31.246Z,26.97
2022-09-16T05:07:54.913Z,31.05
2022-09-16T05:11:21.366Z,30.63
2022-09-16T05:14:44.517Z,35.67
2022-09-16T05:18:07.470Z,71.72
2022-09-16T05:21:31.676Z,71.97
2022-09-16T05:24:55.275Z,34.00
2022-09-16T05:28:18.715Z,12.48
2022-09-16T05:31:43.110Z,8.60
2022-09-16T05:35:06.380Z,10.18
2022-09-16T05:38:30.772Z,15.13
2022-09-16T05:41:56.514Z,11.30
2022-09-16T05:45:24.835Z,30.88
2022-09-16T05:48:50.807Z,20.70
2022-09-16T05:52:13.486Z,31.98
2022-09-16T05:55:38.381Z,34.75
2022-09-16T05:59:02.350Z,17.98
2022-09-16T06:02:27.926Z,44.20
2022-09-16T06:05:51.244Z,99.20
2022-09-16T06:09:16.566Z,22.98
2022-09-16T06:12:41.053Z,20.38
2022-09-16T06:16:05.433Z,20.27
2022-09-16T06:19:28.202Z,15.77
2022-09-16T06:22:51.268Z,17.55
2022-09-16T06:26:16.422Z,13.65
2022-09-16T06:29:40.873Z,11.38
2022-09-16T06:33:03.933Z,10.10
2022-09-16T06:36:28.532Z,14.70
2022-09-16T06:39:51.227Z,14.35
2022-09-16T06:43:14.857Z,6.30
2022-09-16T06:46:40.068Z,27.63
2022-09-16T06:50:04.984Z,26.27
2022-09-16T06:53:28.044Z,14.95
2022-09-16T06:56:51.318Z,18.33
2022-09-16T07:00:16.115Z,9.00
2022-09-16T07:03:42.863Z,10.38
2022-09-16T07:07:09.677Z,3.08
2022-09-16T07:10:33.389Z,4.72
2022-09-16T07:13:56.963Z,5.30
2022-09-16T07:17:19.520Z,2.35
2022-09-16T07:20:43.708Z,3.90
2022-09-16T07:24:07.423Z,3.30
2022-09-16T07:27:31.411Z,3.83
2022-09-16T07:30:54.570Z,7.03
2022-09-16T07:34:18.095Z,4.10
2022-09-16T07:37:43.001Z,3.10
2022-09-16T07:41:09.955Z,5.05
2022-09-16T07:44:42.134Z,2.45
2022-09-16T07:48:05.199Z,2.40
2022-09-16T07:51:29.080Z,1.77
2022-09-16T07:54:53.269Z,3.28
2022-09-16T07:58:15.820Z,2.88
2022-09-16T08:01:43.372Z,2.97
2022-09-16T08:05:07.886Z,1.33
2022-09-16T08:08:30.537Z,1.88
2022-09-16T08:11:54.825Z,1.75
2022-09-16T08:18:40.540Z,3.78
2022-09-16T08:22:04.114Z,1.15
2022-09-16T08:25:27.073Z,1.85
2022-09-16T08:29:07.809Z,1.13
2022-09-16T08:32:31.555Z,1.38
2022-09-16T08:36:04.621Z,1.98
2022-09-16T08:39:27.792Z,2.03
2022-09-16T08:43:02.634Z,0.65
2022-09-16T08:46:36.543Z,1.85
2022-09-16T08:50:02.454Z,1.02
2022-09-16T08:53:35.076Z,0.65
2022-09-16T08:57:02.843Z,0.60
2022-09-16T09:00:25.585Z,0.60
2022-09-16T09:03:50.448Z,1.92
2022-09-16T09:07:26.058Z,1.52
2022-09-16T09:10:52.616Z,2.88
2022-09-16T09:14:31.621Z,0.93
2022-09-16T09:18:08.125Z,0.32
2022-09-16T09:21:39.364Z,3.08
2022-09-16T09:25:22.446Z,1.58
2022-09-16T09:29:10.345Z,3.45
2022-09-16T09:32:49.605Z,2.30
2022-09-16T09:36:37.579Z,2.30
2022-09-16T09:40:11.848Z,1.77
2022-09-16T09:43:44.652Z,1.88
2022-09-16T09:47:13.441Z,1.77
2022-09-16T09:50:40.915Z,2.47
2022-09-16T09:54:07.966Z,5.90
2022-09-16T09:57:39.839Z,3.75
2022-09-16T10:01:04.504Z,5.75
2022-09-16T10:04:27.905Z,5.45
2022-09-16T10:07:51.889Z,20.95
2022-09-16T10:11:23.664Z,3.65
2022-09-16T10:14:52.483Z,7.38
2022-09-16T10:18:24.014Z,3.55
2022-09-16T10:21:52.421Z,7.28
2022-09-16T10:25:29.093Z,3.72
2022-09-16T10:29:09.254Z,2.75
2022-09-16T10:32:37.126Z,0.65
2022-09-16T10:36:03.480Z,6.78
2022-09-16T10:39:29.389Z,3.20
2022-09-16T10:42:55.421Z,3.30
2022-09-16T10:46:19.950Z,1.65
2022-09-16T10:49:49.626Z,1.42
2022-09-16T10:53:31.437Z,3.90
2022-09-16T10:56:57.057Z,1.55
2022-09-16T11:00:21.656Z,3.28
2022-09-16T11:04:05.387Z,3.08
2022-09-16T11:07:40.039Z,3.50
2022-09-16T11:11:11.877Z,2.88
2022-09-16T11:14:49.922Z,0.85
2022-09-16T11:18:33.375Z,3.22
2022-09-16T11:22:15.677Z,1.25
2022-09-16T11:25:53.176Z,10.48
2022-09-16T11:29:46.240Z,15.90
2022-09-16T11:33:34.388Z,45.25
2022-09-16T11:37:11.699Z,91.20
2022-09-16T11:40:45.400Z,98.25
2022-09-16T11:44:41.675Z,162.20
2022-09-16T11:48:25.791Z,40.00
2022-09-16T11:52:05.852Z,69.53
2022-09-16T11:55:37.331Z,43.08
2022-09-16T11:59:07.442Z,18.90
2022-09-16T12:02:42.936Z,5.90
2022-09-16T12:06:15.701Z,5.72
2022-09-16T12:09:43.254Z,4.10
2022-09-16T12:13:10.414Z,5.47
2022-09-16T12:16:39.315Z,5.53
2022-09-16T12:20:12.817Z,2.40
2022-09-16T12:23:41.416Z,3.95
2022-09-16T12:27:08.879Z,3.17
2022-09-16T12:30:37.666Z,2.83
2022-09-16T12:34:06.491Z,3.13
2022-09-16T12:37:38.647Z,2.97
2022-09-16T12:41:14.408Z,1.20
2022-09-16T12:45:05.321Z,2.03
2022-09-16T12:49:19.673Z,6.45
2022-09-16T12:53:09.371Z,15.00
2022-09-16T12:57:02.130Z,18.35
2022-09-16T13:00:27.655Z,11.00
2022-09-16T13:03:55.730Z,12.48
2022-09-16T13:07:25.252Z,4.63
2022-09-16T13:11:20.956Z,9.13
2022-09-16T13:14:52.439Z,30.48
2022-09-16T13:18:27.819Z,15.65
2022-09-16T13:21:52.181Z,14.75
2022-09-16T13:25:24.355Z,5.70
2022-09-16T13:28:49.364Z,10.32
2022-09-16T13:32:27.989Z,9.73
2022-09-16T13:35:52.695Z,9.80
2022-09-16T13:39:17.702Z,13.75
2022-09-16T13:42:40.256Z,19.75
2022-09-16T13:46:07.828Z,13.23
2022-09-16T13:49:31.485Z,6.95
2022-09-16T13:52:54.958Z,30.08
2022-09-16T13:56:33.178Z,19.58
2022-09-16T14:00:15.697Z,15.15
2022-09-16T14:03:57.291Z,9.32
2022-09-16T14:07:33.670Z,5.80
2022-09-16T14:11:03.383Z,4.53
2022-09-16T14:14:46.482Z,3.10
2022-09-16T14:18:14.900Z,2.97
2022-09-16T14:21:39.922Z,4.75
2022-09-16T14:25:12.801Z,3.72
2022-09-16T14:28:44.165Z,3.38
2022-09-16T14:32:09.075Z,2.42
2022-09-16T14:35:32.740Z,2.88
2022-09-16T14:39:02.152Z,5.28
2022-09-16T14:42:26.144Z,5.65
2022-09-16T14:45:54.673Z,5.18
2022-09-16T14:49:19.432Z,5.05
2022-09-16T14:52:43.213Z,21.65
2022-09-16T14:56:08.420Z,10.20
2022-09-16T14:59:35.178Z,16.95
2022-09-16T15:03:08.680Z,11.13
2022-09-16T15:06:36.144Z,7.10
2022-09-16T15:10:04.222Z,9.38
2022-09-16T15:13:32.301Z,10.48
2022-09-16T15:17:02.947Z,37.45
2022-09-16T15:20:32.353Z,43.83
2022-09-16T15:23:58.089Z,13.85
2022-09-16T15:27:27.488Z,13.48
2022-09-16T15:30:55.369Z,5.95
2022-09-16T15:34:23.245Z,11.77
2022-09-16T15:37:46.547Z,7.55
2022-09-16T15:41:14.719Z,6.40
2022-09-16T15:44:38.979Z,7.47
2022-09-16T15:48:08.185Z,18.05
2022-09-16T15:51:37.095Z,7.07
2022-09-16T15:55:04.664Z,9.25
2022-09-16T15:58:40.520Z,3.05
2022-09-16T16:02:08.348Z,6.25
2022-09-16T16:05:33.713Z,7.13
2022-09-16T16:08:58.515Z,2.33
2022-09-16T16:12:22.398Z,3.25
2022-09-16T16:15:46.005Z,4.75
2022-09-16T16:19:10.439Z,7.50
2022-09-16T16:22:36.333Z,6.30
2022-09-16T16:25:59.456Z,5.50
2022-09-16T16:29:23.130Z,7.57
2022-09-16T16:32:46.401Z,14.55
2022-09-16T16:36:10.081Z,10.85
2022-09-16T16:39:34.368Z,7.63
2022-09-16T16:42:57.937Z,5.80
2022-09-16T16:46:20.748Z,5.65
2022-09-16T16:49:51.380Z,4.50
2022-09-16T16:53:15.125Z,5.88
2022-09-16T16:56:40.747Z,2.58
2022-09-16T17:00:04.559Z,3.33
2022-09-16T17:03:27.688Z,3.72
2022-09-16T17:07:08.239Z,6.88
2022-09-16T17:10:33.671Z,3.72
2022-09-16T17:14:02.672Z,2.13
2022-09-16T17:17:30.654Z,3.33
2022-09-16T17:20:54.570Z,1.75
2022-09-16T17:24:18.511Z,3.05
2022-09-16T17:27:45.874Z,1.92
2022-09-16T17:31:12.758Z,3.22
2022-09-16T17:34:36.505Z,2.13
2022-09-16T17:38:01.615Z,1.83
2022-09-16T17:41:28.773Z,2.47
2022-09-16T17:44:51.618Z,1.63
2022-09-16T17:52:42.888Z,3.60
2022-09-16T17:56:07.569Z,1.48
2022-09-16T17:59:30.581Z,5.13
2022-09-16T18:02:53.795Z,3.45
2022-09-16T18:06:21.993Z,2.60
2022-09-16T18:09:45.265Z,5.28
2022-09-16T18:13:10.272Z,3.20
2022-09-16T18:16:33.761Z,3.13
2022-09-16T18:19:56.700Z,3.60
2022-09-16T18:23:21.199Z,2.72
2022-09-16T18:26:45.080Z,3.90
2022-09-16T18:30:09.787Z,1.77
2022-09-16T18:33:32.537Z,2.85
2022-09-16T18:36:55.393Z,1.85
2022-09-16T18:40:19.745Z,1.40
2022-09-16T18:43:47.456Z,2.58
2022-09-16T18:47:10.318Z,2.33
2022-09-16T18:50:35.421Z,2.58
2022-09-16T18:54:01.155Z,3.78
2022-09-16T18:57:25.588Z,5.55
2022-09-16T19:00:49.427Z,3.22
2022-09-16T19:04:14.229Z,2.83
2022-09-16T19:07:37.589Z,3.13
2022-09-16T19:11:05.167Z,2.05
2022-09-16T19:14:29.764Z,1.10
2022-09-16T19:17:52.810Z,2.38
2022-09-16T19:21:17.223Z,7.63
2022-09-16T19:24:40.073Z,4.15
2022-09-16T19:28:02.727Z,4.05
2022-09-16T19:31:27.733Z,5.72
2022-09-16T19:34:50.803Z,3.33
2022-09-16T19:38:13.554Z,1.30
2022-09-16T19:41:37.743Z,1.95
2022-09-16T19:45:02.547Z,3.35
2022-09-16T19:48:28.165Z,6.20
2022-09-16T19:51:53.088Z,2.13
2022-09-16T19:55:16.243Z,1.73
2022-09-16T19:58:41.355Z,2.67
2022-09-16T20:02:04.101Z,2.95
2022-09-16T20:05:28.395Z,2.08
2022-09-16T20:08:55.761Z,1.52
2022-09-16T20:12:19.335Z,4.57
2022-09-16T20:15:42.610Z,4.57
2022-09-16T20:19:07.614Z,2.08
2022-09-16T20:22:32.829Z,3.28
2022-09-16T20:26:00.633Z,3.78
2022-09-16T20:29:26.317Z,1.17
2022-09-16T20:32:50.202Z,5.50
2022-09-16T20:36:22.382Z,4.63
2022-09-16T20:39:49.351Z,2.85
2022-09-16T20:43:16.487Z,4.90
2022-09-16T20:46:40.570Z,2.28
2022-09-16T20:50:06.457Z,3.10
2022-09-16T20:53:29.873Z,5.13
2022-09-16T20:56:54.744Z,2.20
2022-09-16T21:00:18.250Z,1.30
2022-09-16T21:03:41.312Z,4.22
2022-09-16T21:07:04.795Z,4.22
2022-09-16T21:10:28.157Z,2.33
2022-09-16T21:13:59.821Z,4.65
2022-09-16T21:17:22.982Z,4.07
2022-09-16T21:20:45.940Z,1.90
2022-09-16T21:24:10.228Z,2.70
2022-09-16T21:27:33.710Z,1.90
2022-09-16T21:31:03.182Z,1.45
2022-09-16T21:37:48.935Z,3.78
2022-09-16T21:41:14.248Z,3.45
2022-09-16T21:44:37.313Z,2.50
2022-09-16T21:48:01.700Z,1.58
2022-09-16T21:51:24.568Z,0.82
2022-09-16T21:54:47.622Z,0.90
2022-09-16T21:58:10.815Z,0.88
2022-09-16T22:01:33.360Z,1.45
2022-09-16T22:04:57.816Z,1.95
2022-09-16T22:08:20.589Z,1.45
2022-09-16T22:11:44.262Z,0.82
2022-09-16T22:15:08.046Z,0.60
2022-09-16T22:18:32.540Z,1.05
2022-09-16T22:21:57.344Z,1.52
2022-09-16T22:25:20.708Z,2.67
2022-09-16T22:28:44.822Z,1.58
2022-09-16T22:32:08.171Z,1.60
2022-09-16T22:35:31.234Z,0.80
2022-09-16T22:38:57.053Z,1.23
2022-09-16T22:42:20.019Z,1.83
2022-09-16T22:45:43.486Z,1.67
2022-09-16T22:49:06.547Z,1.65
2022-09-16T22:52:31.862Z,1.33
2022-09-16T22:55:59.000Z,0.85
2022-09-16T22:59:22.392Z,3.35
2022-09-16T23:02:45.254Z,1.83
2022-09-16T23:06:10.064Z,0.88
2022-09-16T23:09:32.807Z,0.90
2022-09-16T23:13:00.070Z,0.80
2022-09-16T23:16:25.148Z,1.77
2022-09-16T23:19:47.733Z,2.97
2022-09-16T23:23:10.999Z,0.93
2022-09-16T23:26:36.003Z,1.50
2022-09-16T23:30:00.397Z,2.88
2022-09-16T23:33:25.218Z,0.98
2022-09-16T23:36:52.157Z,1.50
2022-09-16T23:40:14.830Z,1.08
2022-09-16T23:43:37.732Z,1.33
2022-09-16T23:47:02.481Z,1.83
2022-09-16T23:50:25.016Z,1.08
2022-09-16T23:53:47.776Z,1.20
2022-09-16T23:57:11.552Z,0.80
