createdAt,value
2022-08-11T00:01:06.071Z,8.52
2022-08-11T00:06:11.539Z,6.70
2022-08-11T00:08:38.819Z,8.27
2022-08-11T00:11:08.802Z,6.90
2022-08-11T00:13:39.206Z,9.13
2022-08-11T00:16:18.638Z,8.10
2022-08-11T00:18:51.303Z,8.48
2022-08-11T00:21:20.905Z,6.63
2022-08-11T00:24:08.723Z,7.07
2022-08-11T00:26:36.886Z,7.25
2022-08-11T00:29:11.170Z,8.88
2022-08-11T00:31:39.106Z,6.47
2022-08-11T00:34:11.418Z,10.13
2022-08-11T00:37:16.160Z,6.22
2022-08-11T00:39:46.937Z,6.22
2022-08-11T00:42:25.597Z,6.40
2022-08-11T00:44:52.220Z,7.25
2022-08-11T00:47:35.738Z,9.82
2022-08-11T00:50:43.168Z,8.77
2022-08-11T00:53:49.629Z,7.63
2022-08-11T00:56:38.255Z,6.95
2022-08-11T00:59:34.358Z,7.97
2022-08-11T01:02:17.252Z,6.32
2022-08-11T01:05:22.414Z,7.35
2022-08-11T01:08:26.611Z,8.15
2022-08-11T01:11:17.784Z,9.70
2022-08-11T01:14:33.669Z,9.02
2022-08-11T01:17:01.352Z,9.48
2022-08-11T01:20:44.750Z,11.05
2022-08-11T01:22:44.256Z,10.80
2022-08-11T01:25:29.069Z,9.27
2022-08-11T01:28:20.509Z,10.95
2022-08-11T01:31:26.566Z,9.03
2022-08-11T01:34:14.826Z,9.77
2022-08-11T01:36:59.454Z,11.98
2022-08-11T01:39:31.760Z,10.95
2022-08-11T01:42:44.722Z,8.75
2022-08-11T01:45:48.912Z,9.88
2022-08-11T01:48:41.271Z,11.40
2022-08-11T01:51:51.391Z,8.07
2022-08-11T01:54:17.931Z,8.43
2022-08-11T01:57:09.313Z,9.70
2022-08-11T01:59:49.391Z,9.85
2022-08-11T02:02:41.846Z,8.65
2022-08-11T02:05:37.888Z,8.65
2022-08-11T02:08:11.641Z,11.32
2022-08-11T02:11:16.954Z,9.35
2022-08-11T02:13:58.431Z,13.25
2022-08-11T02:16:25.024Z,14.43
2022-08-11T02:19:35.296Z,12.85
2022-08-11T02:22:36.873Z,12.15
2022-08-11T02:25:11.358Z,10.97
2022-08-11T02:27:58.005Z,10.95
2022-08-11T02:30:27.592Z,12.90
2022-08-11T02:33:24.815Z,13.45
2022-08-11T02:36:09.339Z,13.40
2022-08-11T02:38:56.987Z,16.15
2022-08-11T02:41:45.312Z,15.68
2022-08-11T02:44:44.908Z,15.50
2022-08-11T02:48:07.863Z,12.80
2022-08-11T02:50:42.645Z,11.57
2022-08-11T02:53:26.722Z,11.95
2022-08-11T02:56:03.509Z,13.50
2022-08-11T02:59:11.891Z,19.25
2022-08-11T03:01:50.375Z,11.15
2022-08-11T03:04:25.236Z,11.65
2022-08-11T03:07:28.057Z,10.55
2022-08-11T03:10:15.235Z,13.45
2022-08-11T03:13:23.208Z,12.75
2022-08-11T03:16:31.625Z,10.02
2022-08-11T03:19:35.531Z,11.43
2022-08-11T03:22:22.116Z,12.15
2022-08-11T03:24:58.921Z,11.90
2022-08-11T03:27:47.021Z,9.50
2022-08-11T03:30:16.257Z,14.38
2022-08-11T03:33:26.502Z,17.95
2022-08-11T03:36:27.954Z,16.33
2022-08-11T03:39:03.477Z,22.10
2022-08-11T03:42:10.070Z,18.00
2022-08-11T03:44:48.918Z,11.23
2022-08-11T03:47:39.700Z,12.48
2022-08-11T03:50:45.651Z,19.40
2022-08-11T03:53:28.329Z,16.77
2022-08-11T03:56:24.632Z,10.60
2022-08-11T03:59:50.270Z,14.95
2022-08-11T04:02:27.627Z,23.73
2022-08-11T04:05:25.283Z,21.40
2022-08-11T04:08:34.393Z,19.70
2022-08-11T04:11:07.315Z,13.80
2022-08-11T04:14:30.477Z,12.07
2022-08-11T04:17:23.568Z,18.73
2022-08-11T04:20:22.940Z,13.85
2022-08-11T04:23:04.709Z,18.75
2022-08-11T04:25:58.569Z,23.02
2022-08-11T04:28:43.095Z,11.45
2022-08-11T04:32:04.994Z,11.63
2022-08-11T04:35:08.300Z,13.43
2022-08-11T04:38:17.065Z,14.40
2022-08-11T04:40:50.190Z,15.88
2022-08-11T04:43:25.893Z,14.63
2022-08-11T04:46:10.726Z,13.13
2022-08-11T04:49:25.835Z,12.43
2022-08-11T04:52:47.073Z,14.35
2022-08-11T04:56:03.588Z,8.60
2022-08-11T04:59:10.632Z,12.13
2022-08-11T05:02:17.096Z,11.18
2022-08-11T05:05:30.817Z,12.32
2022-08-11T05:08:09.199Z,10.68
2022-08-11T05:11:13.017Z,13.80
2022-08-11T05:14:07.102Z,11.35
2022-08-11T05:17:13.310Z,9.00
2022-08-11T05:20:06.003Z,6.57
2022-08-11T05:22:53.052Z,9.90
2022-08-11T05:26:43.960Z,12.23
2022-08-11T05:29:20.507Z,11.35
2022-08-11T05:34:53.086Z,9.60
2022-08-11T05:37:27.553Z,7.03
2022-08-11T05:40:24.498Z,8.98
2022-08-11T05:43:16.830Z,14.65
2022-08-11T05:46:06.292Z,9.85
2022-08-11T05:48:55.006Z,10.93
2022-08-11T05:51:54.522Z,11.65
2022-08-11T05:54:43.080Z,9.30
2022-08-11T05:57:49.551Z,11.93
2022-08-11T06:00:10.412Z,7.80
2022-08-11T06:02:55.296Z,9.27
2022-08-11T06:05:23.067Z,8.00
2022-08-11T06:07:57.174Z,7.95
2022-08-11T06:10:33.556Z,10.48
2022-08-11T06:13:01.803Z,11.57
2022-08-11T06:15:31.127Z,11.10
2022-08-11T06:18:01.374Z,11.98
2022-08-11T06:20:32.814Z,7.50
2022-08-11T06:23:04.021Z,7.47
2022-08-11T06:25:33.065Z,7.72
2022-08-11T06:28:00.889Z,8.75
2022-08-11T06:30:42.155Z,9.00
2022-08-11T06:33:12.655Z,8.20
2022-08-11T06:36:11.766Z,8.05
2022-08-11T06:39:04.611Z,11.65
2022-08-11T06:41:45.202Z,7.35
2022-08-11T06:44:11.938Z,7.10
2022-08-11T06:46:51.347Z,8.63
2022-08-11T06:49:50.989Z,7.35
2022-08-11T06:52:19.781Z,7.45
2022-08-11T06:55:56.743Z,9.82
2022-08-11T06:58:47.454Z,10.07
2022-08-11T07:01:20.137Z,7.18
2022-08-11T07:04:00.570Z,7.63
2022-08-11T07:07:20.395Z,10.63
2022-08-11T07:10:08.733Z,7.18
2022-08-11T07:13:00.090Z,9.38
2022-08-11T07:16:12.637Z,8.90
2022-08-11T07:18:53.180Z,7.93
2022-08-11T07:22:02.244Z,6.97
2022-08-11T07:24:59.415Z,7.05
2022-08-11T07:28:12.062Z,7.25
2022-08-11T07:30:41.665Z,5.82
2022-08-11T07:33:10.493Z,8.70
2022-08-11T07:35:53.356Z,6.20
2022-08-11T07:38:43.241Z,5.97
2022-08-11T07:41:14.994Z,5.75
2022-08-11T07:43:43.239Z,6.25
2022-08-11T07:46:30.342Z,7.03
2022-08-11T07:49:16.574Z,6.63
2022-08-11T07:52:03.464Z,5.63
2022-08-11T07:54:33.481Z,7.60
2022-08-11T07:57:09.294Z,6.82
2022-08-11T08:00:05.497Z,5.93
2022-08-11T08:02:51.642Z,9.70
2022-08-11T08:05:37.754Z,8.43
2022-08-11T08:08:26.478Z,9.57
2022-08-11T08:11:14.313Z,7.50
2022-08-11T08:14:01.371Z,5.15
2022-08-11T08:16:49.093Z,5.13
2022-08-11T08:19:19.055Z,5.53
2022-08-11T08:21:47.280Z,10.27
2022-08-11T08:24:15.288Z,5.55
2022-08-11T08:27:00.477Z,8.35
2022-08-11T08:29:55.509Z,7.75
2022-08-11T08:32:22.849Z,5.82
2022-08-11T08:34:55.271Z,5.88
2022-08-11T08:37:46.614Z,6.05
2022-08-11T08:40:13.389Z,6.95
2022-08-11T08:42:46.346Z,8.00
2022-08-11T08:45:18.630Z,7.68
2022-08-11T08:48:08.501Z,6.97
2022-08-11T08:51:02.943Z,5.90
2022-08-11T08:53:34.578Z,8.65
2022-08-11T08:56:02.435Z,9.07
2022-08-11T08:58:31.134Z,5.43
2022-08-11T09:01:00.114Z,8.77
2022-08-11T09:04:05.152Z,6.93
2022-08-11T09:06:17.291Z,4.75
2022-08-11T09:08:45.208Z,5.30
2022-08-11T09:11:32.310Z,6.78
2022-08-11T09:14:04.873Z,4.95
2022-08-11T09:16:34.109Z,6.30
2022-08-11T09:19:01.665Z,5.70
2022-08-11T09:21:48.257Z,5.57
2022-08-11T09:24:35.334Z,6.53
2022-08-11T09:27:06.595Z,8.90
2022-08-11T09:29:34.046Z,7.47
2022-08-11T09:32:01.839Z,4.75
2022-08-11T09:34:29.106Z,7.50
2022-08-11T09:37:28.446Z,11.23
2022-08-11T09:40:21.405Z,10.02
2022-08-11T09:43:13.293Z,8.40
2022-08-11T09:45:40.728Z,6.93
2022-08-11T09:48:08.173Z,10.60
2022-08-11T09:50:35.823Z,7.60
2022-08-11T09:53:37.238Z,5.80
2022-08-11T09:55:53.407Z,8.75
2022-08-11T09:58:42.376Z,6.68
2022-08-11T10:01:27.574Z,8.50
2022-08-11T10:04:08.797Z,7.38
2022-08-11T10:06:57.897Z,5.47
2022-08-11T10:09:26.319Z,7.35
2022-08-11T10:11:58.326Z,5.90
2022-08-11T10:14:46.145Z,6.03
2022-08-11T10:17:14.799Z,5.18
2022-08-11T10:19:43.558Z,5.88
2022-08-11T10:22:32.178Z,6.32
2022-08-11T10:25:19.597Z,5.00
2022-08-11T10:28:30.800Z,20.98
2022-08-11T10:30:59.985Z,5.68
2022-08-11T10:33:59.428Z,3.67
2022-08-11T10:36:33.892Z,10.45
2022-08-11T10:39:02.441Z,6.85
2022-08-11T10:42:06.111Z,7.43
2022-08-11T10:44:46.060Z,7.63
2022-08-11T10:47:33.390Z,7.75
2022-08-11T10:50:23.156Z,5.00
2022-08-11T10:53:09.793Z,7.10
2022-08-11T10:55:58.434Z,7.13
2022-08-11T10:58:44.931Z,6.57
2022-08-11T11:01:12.368Z,11.30
2022-08-11T11:03:39.750Z,8.13
2022-08-11T11:06:27.887Z,7.15
2022-08-11T11:09:04.489Z,6.75
2022-08-11T11:11:55.674Z,6.07
2022-08-11T11:14:46.385Z,6.45
2022-08-11T11:17:49.282Z,6.10
2022-08-11T11:20:36.016Z,7.93
2022-08-11T11:23:12.023Z,6.22
2022-08-11T11:26:12.794Z,5.70
2022-08-11T11:29:10.404Z,8.73
2022-08-11T11:32:22.122Z,7.15
2022-08-11T11:35:09.848Z,8.73
2022-08-11T11:37:38.246Z,5.72
2022-08-11T11:40:16.799Z,5.38
2022-08-11T11:42:47.888Z,9.02
2022-08-11T11:45:24.184Z,5.82
2022-08-11T11:47:53.768Z,5.68
2022-08-11T11:50:24.980Z,8.40
2022-08-11T11:52:55.625Z,10.45
2022-08-11T11:55:25.566Z,6.03
2022-08-11T11:58:15.884Z,5.75
2022-08-11T12:01:05.057Z,4.20
2022-08-11T12:03:33.491Z,4.82
2022-08-11T12:06:01.986Z,9.73
2022-08-11T12:08:29.265Z,8.70
2022-08-11T12:11:17.845Z,4.95
2022-08-11T12:13:50.596Z,5.25
2022-08-11T12:16:33.910Z,4.95
2022-08-11T12:19:10.388Z,5.97
2022-08-11T12:21:38.687Z,4.45
2022-08-11T12:24:29.329Z,8.18
2022-08-11T12:27:17.860Z,6.65
2022-08-11T12:29:50.245Z,9.65
2022-08-11T12:32:22.246Z,4.65
2022-08-11T12:34:50.304Z,5.90
2022-08-11T12:37:23.664Z,7.07
2022-08-11T12:40:42.559Z,10.57
2022-08-11T12:43:24.310Z,8.02
2022-08-11T12:46:10.513Z,6.22
2022-08-11T12:49:03.406Z,6.82
2022-08-11T12:52:01.619Z,6.57
2022-08-11T12:55:03.502Z,2.67
2022-08-11T12:57:55.680Z,2.78
2022-08-11T13:00:42.361Z,2.55
2022-08-11T13:03:30.326Z,5.97
2022-08-11T13:05:59.916Z,5.28
2022-08-11T13:08:29.491Z,4.03
2022-08-11T13:11:17.763Z,7.15
2022-08-11T13:13:55.967Z,4.15
2022-08-11T13:16:31.596Z,3.50
2022-08-11T13:19:01.171Z,6.63
2022-08-11T13:21:28.717Z,3.38
2022-08-11T13:24:00.792Z,3.75
2022-08-11T13:26:47.466Z,4.20
2022-08-11T13:29:22.512Z,3.83
2022-08-11T13:31:51.403Z,3.95
2022-08-11T13:34:20.044Z,5.50
2022-08-11T13:36:52.253Z,8.32
2022-08-11T13:39:20.798Z,4.22
2022-08-11T13:41:50.752Z,4.85
2022-08-11T13:44:24.788Z,2.75
2022-08-11T13:46:55.364Z,6.15
2022-08-11T13:49:22.772Z,3.35
2022-08-11T13:51:50.456Z,3.38
2022-08-11T13:54:21.463Z,5.90
2022-08-11T13:56:52.887Z,2.95
2022-08-11T13:59:29.744Z,4.60
2022-08-11T14:02:22.252Z,3.08
2022-08-11T14:05:07.355Z,4.05
2022-08-11T14:08:02.299Z,7.13
2022-08-11T14:10:31.416Z,5.35
2022-08-11T14:13:21.589Z,5.40
2022-08-11T14:15:51.986Z,3.08
2022-08-11T14:18:22.513Z,4.53
2022-08-11T14:21:12.951Z,4.70
2022-08-11T14:23:42.424Z,3.20
2022-08-11T14:26:26.208Z,4.20
2022-08-11T14:31:50.634Z,6.45
2022-08-11T14:34:21.630Z,6.95
2022-08-11T14:36:52.431Z,5.25
2022-08-11T14:39:23.284Z,3.40
2022-08-11T14:42:19.697Z,3.63
2022-08-11T14:45:16.382Z,7.70
2022-08-11T14:47:46.143Z,3.72
2022-08-11T14:50:17.946Z,4.18
2022-08-11T14:52:50.959Z,3.45
2022-08-11T14:55:39.051Z,6.90
2022-08-11T14:58:10.241Z,7.57
2022-08-11T15:00:38.588Z,3.60
2022-08-11T15:03:12.992Z,4.68
2022-08-11T15:05:56.453Z,3.17
2022-08-11T15:08:46.196Z,4.35
2022-08-11T15:11:33.536Z,5.13
2022-08-11T15:14:02.385Z,4.78
2022-08-11T15:16:48.326Z,3.70
2022-08-11T15:19:16.609Z,3.47
2022-08-11T15:22:02.129Z,5.35
2022-08-11T15:24:30.731Z,4.45
2022-08-11T15:27:18.920Z,5.82
2022-08-11T15:30:05.905Z,4.47
2022-08-11T15:32:53.394Z,4.65
2022-08-11T15:35:39.395Z,3.85
2022-08-11T15:38:08.859Z,10.18
2022-08-11T15:40:57.582Z,4.13
2022-08-11T15:44:01.057Z,5.57
2022-08-11T15:46:35.301Z,3.83
2022-08-11T15:49:08.198Z,3.38
2022-08-11T15:51:41.175Z,3.30
2022-08-11T15:54:11.698Z,4.93
2022-08-11T15:56:42.489Z,5.90
2022-08-11T15:59:41.852Z,4.13
2022-08-11T16:02:33.339Z,5.28
2022-08-11T16:05:04.212Z,7.75
2022-08-11T16:07:36.897Z,4.73
2022-08-11T16:10:21.680Z,8.23
2022-08-11T16:13:21.739Z,5.60
2022-08-11T16:16:13.588Z,5.53
2022-08-11T16:18:56.650Z,5.85
2022-08-11T16:21:40.187Z,5.22
2022-08-11T16:27:01.999Z,3.53
2022-08-11T16:27:09.295Z,10.52
2022-08-11T16:29:44.067Z,6.32
2022-08-11T16:32:18.794Z,3.65
2022-08-11T16:35:09.851Z,5.85
2022-08-11T16:37:56.785Z,4.45
2022-08-11T16:40:25.136Z,3.67
2022-08-11T16:43:12.195Z,4.10
2022-08-11T16:46:01.309Z,7.07
2022-08-11T16:48:35.671Z,5.03
2022-08-11T16:51:08.511Z,5.93
2022-08-11T16:53:59.649Z,3.10
2022-08-11T16:56:28.290Z,3.53
2022-08-11T16:59:16.303Z,3.30
2022-08-11T17:02:02.431Z,6.72
2022-08-11T17:05:00.561Z,4.15
2022-08-11T17:07:48.433Z,4.93
2022-08-11T17:11:16.789Z,4.32
2022-08-11T17:13:49.036Z,4.38
2022-08-11T17:16:28.004Z,3.28
2022-08-11T17:18:59.325Z,4.57
2022-08-11T17:22:01.474Z,3.15
2022-08-11T17:27:00.906Z,5.95
2022-08-11T17:29:27.720Z,5.10
2022-08-11T17:32:14.582Z,3.88
2022-08-11T17:35:03.223Z,4.68
2022-08-11T17:37:33.293Z,4.25
2022-08-11T17:40:03.100Z,5.45
2022-08-11T17:42:50.450Z,5.18
2022-08-11T17:45:40.604Z,5.70
2022-08-11T17:48:27.371Z,3.90
2022-08-11T17:51:04.739Z,3.72
2022-08-11T17:54:18.171Z,7.63
2022-08-11T17:57:08.352Z,4.40
2022-08-11T17:59:56.675Z,13.20
2022-08-11T18:02:52.131Z,4.85
2022-08-11T18:05:21.867Z,3.47
2022-08-11T18:08:10.738Z,5.88
2022-08-11T18:10:57.922Z,4.32
2022-08-11T18:13:45.531Z,6.63
2022-08-11T18:16:31.276Z,6.95
2022-08-11T18:19:16.865Z,3.83
2022-08-11T18:22:14.674Z,3.22
2022-08-11T18:25:07.853Z,6.68
2022-08-11T18:27:54.948Z,3.67
2022-08-11T18:30:41.991Z,5.03
2022-08-11T18:36:40.471Z,5.85
2022-08-11T18:39:30.343Z,8.55
2022-08-11T18:42:29.106Z,5.82
2022-08-11T18:45:19.101Z,5.35
2022-08-11T18:48:11.564Z,10.35
2022-08-11T18:51:31.098Z,5.38
2022-08-11T18:54:10.546Z,10.77
2022-08-11T18:56:56.666Z,10.25
2022-08-11T18:59:46.288Z,6.88
2022-08-11T19:02:49.434Z,6.63
2022-08-11T19:06:32.385Z,4.95
2022-08-11T19:08:47.415Z,8.45
2022-08-11T19:11:33.527Z,5.85
2022-08-11T19:14:22.200Z,3.40
2022-08-11T19:17:10.002Z,4.68
2022-08-11T19:19:57.990Z,3.88
2022-08-11T19:22:45.519Z,7.80
2022-08-11T19:25:32.628Z,4.13
2022-08-11T19:28:19.773Z,3.38
2022-08-11T19:31:05.330Z,6.00
2022-08-11T19:34:01.164Z,5.45
2022-08-11T19:36:57.728Z,4.47
2022-08-11T19:39:45.548Z,4.03
2022-08-11T19:42:31.861Z,6.28
2022-08-11T19:45:19.527Z,3.40
2022-08-11T19:48:30.787Z,3.30
2022-08-11T19:51:13.443Z,4.32
2022-08-11T19:54:00.469Z,4.07
2022-08-11T19:56:46.635Z,4.57
2022-08-11T19:59:32.700Z,6.82
2022-08-11T20:02:18.351Z,2.97
2022-08-11T20:05:04.087Z,5.47
2022-08-11T20:07:50.646Z,4.72
2022-08-11T20:10:40.863Z,5.32
2022-08-11T20:13:28.154Z,3.92
2022-08-11T20:16:14.886Z,3.10
2022-08-11T20:19:01.352Z,8.82
2022-08-11T20:21:48.081Z,3.53
2022-08-11T20:24:36.487Z,5.78
2022-08-11T20:27:24.595Z,8.27
2022-08-11T20:30:12.354Z,5.43
2022-08-11T20:33:00.628Z,5.18
2022-08-11T20:35:48.367Z,3.72
2022-08-11T20:38:35.573Z,4.55
2022-08-11T20:41:22.540Z,3.75
2022-08-11T20:44:09.933Z,4.25
2022-08-11T20:46:58.146Z,10.82
2022-08-11T20:49:51.608Z,7.75
2022-08-11T20:52:47.158Z,2.90
2022-08-11T20:55:51.382Z,3.45
2022-08-11T20:59:13.305Z,3.15
2022-08-11T21:01:45.813Z,3.92
2022-08-11T21:04:32.480Z,2.85
2022-08-11T21:07:28.087Z,6.78
2022-08-11T21:10:24.024Z,3.50
2022-08-11T21:13:26.506Z,6.07
2022-08-11T21:16:26.223Z,3.60
2022-08-11T21:19:59.920Z,4.22
2022-08-11T21:22:59.073Z,5.35
2022-08-11T21:25:55.677Z,3.65
2022-08-11T21:28:47.715Z,9.38
2022-08-11T21:31:34.375Z,9.40
2022-08-11T21:34:21.737Z,5.47
2022-08-11T21:37:08.919Z,3.38
2022-08-11T21:39:55.278Z,6.82
2022-08-11T21:42:42.598Z,4.90
2022-08-11T21:45:29.021Z,6.55
2022-08-11T21:48:15.552Z,5.70
2022-08-11T21:51:01.431Z,4.15
2022-08-11T21:53:47.731Z,5.57
2022-08-11T21:56:33.810Z,4.65
2022-08-11T21:59:20.549Z,4.55
2022-08-11T22:02:12.359Z,7.55
2022-08-11T22:04:58.449Z,7.10
2022-08-11T22:07:43.670Z,4.95
2022-08-11T22:10:42.125Z,6.72
2022-08-11T22:13:32.300Z,9.73
2022-08-11T22:16:20.420Z,5.53
2022-08-11T22:19:09.357Z,6.20
2022-08-11T22:22:03.127Z,7.68
2022-08-11T22:24:52.291Z,7.50
2022-08-11T22:27:39.457Z,5.90
2022-08-11T22:30:26.908Z,5.95
2022-08-11T22:33:15.098Z,8.02
2022-08-11T22:36:02.413Z,4.78
2022-08-11T22:38:49.445Z,8.25
2022-08-11T22:41:35.612Z,6.18
2022-08-11T22:44:21.495Z,9.20
2022-08-11T22:47:09.507Z,7.70
2022-08-11T22:49:58.643Z,5.53
2022-08-11T22:52:46.239Z,8.40
2022-08-11T22:55:34.952Z,4.25
2022-08-11T22:58:24.255Z,5.22
2022-08-11T23:01:09.907Z,6.93
2022-08-11T23:03:56.687Z,5.43
2022-08-11T23:06:42.614Z,5.93
2022-08-11T23:09:28.317Z,3.70
2022-08-11T23:12:13.452Z,4.40
2022-08-11T23:15:00.034Z,5.78
2022-08-11T23:17:46.876Z,8.02
2022-08-11T23:20:36.975Z,5.65
2022-08-11T23:23:33.166Z,8.85
2022-08-11T23:26:20.168Z,4.03
2022-08-11T23:29:06.262Z,4.78
2022-08-11T23:31:54.177Z,5.57
2022-08-11T23:35:36.991Z,8.93
2022-08-11T23:38:00.240Z,4.65
2022-08-11T23:40:45.802Z,6.57
2022-08-11T23:43:41.565Z,5.28
2022-08-11T23:46:27.517Z,6.30
2022-08-11T23:49:17.430Z,5.22
2022-08-11T23:52:03.490Z,4.53
2022-08-11T23:54:49.421Z,3.97
2022-08-11T23:57:35.006Z,4.22
