createdAt,value
2023-03-23T16:01:16.696Z,15.20
2023-03-23T16:06:24.903Z,15.15
2023-03-23T16:11:29.276Z,15.15
2023-03-23T16:16:34.981Z,14.69
2023-03-23T16:21:36.505Z,14.82
2023-03-23T16:26:38.208Z,14.87
2023-03-23T16:31:41.169Z,14.91
2023-03-23T16:36:42.613Z,14.90
2023-03-23T16:41:44.088Z,14.77
2023-03-23T16:46:46.918Z,14.88
2023-03-23T16:51:48.379Z,14.91
2023-03-23T16:56:50.437Z,14.85
2023-03-23T17:01:53.369Z,14.79
2023-03-23T17:06:54.923Z,14.67
2023-03-23T17:11:56.373Z,14.59
2023-03-23T17:16:59.925Z,14.63
2023-03-23T17:22:01.642Z,14.58
2023-03-23T17:27:03.311Z,14.56
2023-03-23T17:32:06.254Z,14.67
2023-03-23T17:37:08.373Z,14.56
2023-03-23T17:42:10.103Z,14.64
2023-03-23T17:47:12.931Z,14.57
2023-03-23T17:52:14.883Z,14.52
2023-03-23T17:57:16.474Z,14.56
2023-03-23T18:02:19.330Z,14.48
2023-03-23T18:07:21.842Z,14.32
2023-03-23T18:12:23.391Z,14.23
2023-03-23T18:17:26.895Z,14.17
2023-03-23T18:22:28.536Z,14.22
2023-03-23T18:27:30.118Z,14.12
2023-03-23T18:32:35.205Z,14.00
2023-03-23T18:37:37.066Z,14.15
2023-03-23T18:42:40.580Z,13.89
2023-03-23T18:47:43.678Z,13.95
2023-03-23T18:52:45.221Z,14.02
2023-03-23T18:57:46.684Z,13.83
2023-03-23T19:02:49.682Z,13.82
2023-03-23T19:07:53.786Z,13.66
2023-03-23T19:12:55.485Z,13.79
2023-03-23T19:17:58.492Z,13.69
2023-03-23T19:23:00.339Z,13.51
2023-03-23T19:33:07.696Z,13.38
2023-03-23T19:38:09.230Z,13.49
2023-03-23T19:43:10.823Z,13.35
2023-03-23T19:48:13.707Z,13.32
2023-03-23T19:53:15.935Z,13.28
2023-03-23T19:58:17.768Z,12.94
2023-03-23T20:03:21.512Z,13.16
2023-03-23T20:08:23.279Z,13.31
2023-03-23T20:13:24.847Z,13.38
2023-03-23T20:18:29.156Z,13.11
2023-03-23T20:23:31.188Z,13.23
2023-03-23T20:28:32.943Z,13.34
2023-03-23T20:33:36.648Z,13.37
2023-03-23T20:38:39.424Z,13.26
2023-03-23T20:43:43.082Z,13.25
2023-03-23T20:48:45.965Z,13.22
2023-03-23T20:53:47.527Z,13.10
2023-03-23T20:58:49.128Z,13.14
2023-03-23T21:03:52.630Z,13.04
2023-03-23T21:08:54.964Z,13.09
2023-03-23T21:13:56.584Z,13.12
2023-03-23T21:18:59.734Z,13.08
2023-03-23T21:24:01.491Z,13.06
2023-03-23T21:29:03.530Z,12.87
2023-03-23T21:34:07.006Z,12.72
2023-03-23T21:39:08.520Z,12.97
2023-03-23T21:44:10.067Z,12.91
2023-03-23T21:49:13.229Z,12.71
2023-03-23T21:54:14.746Z,12.93
2023-03-23T21:59:16.214Z,12.87
2023-03-23T22:04:19.550Z,12.88
2023-03-23T22:09:21.090Z,12.93
2023-03-23T22:14:22.604Z,12.80
2023-03-23T22:19:25.548Z,12.85
2023-03-23T22:24:27.338Z,12.67
2023-03-23T22:29:28.813Z,12.61
2023-03-23T22:34:31.617Z,12.63
2023-03-23T22:39:33.095Z,12.68
2023-03-23T22:44:34.630Z,12.56
2023-03-23T22:49:37.473Z,12.39
2023-03-23T22:54:39.031Z,12.40
2023-03-23T22:59:40.502Z,12.36
2023-03-23T23:04:43.309Z,12.49
2023-03-23T23:09:45.863Z,12.29
2023-03-23T23:14:47.321Z,12.49
2023-03-23T23:19:50.222Z,12.42
2023-03-23T23:24:51.911Z,12.53
2023-03-23T23:29:53.432Z,12.47
2023-03-23T23:34:56.419Z,12.42
2023-03-23T23:39:57.941Z,12.45
2023-03-23T23:44:59.498Z,12.33
2023-03-23T23:50:02.636Z,12.23
2023-03-23T23:55:05.422Z,12.38
