createdAt,value
2018-08-03T08:00:31.330Z,56.60
2018-08-03T08:03:00.081Z,63.20
2018-08-03T08:05:28.631Z,66.30
2018-08-03T08:07:57.228Z,68.20
2018-08-03T08:10:25.888Z,71.70
2018-08-03T08:15:22.971Z,69.10
2018-08-03T08:17:51.534Z,67.50
2018-08-03T08:20:20.458Z,67.50
2018-08-03T08:22:49.002Z,67.60
2018-08-03T08:25:17.621Z,67.50
2018-08-03T08:30:14.406Z,64.10
2018-08-03T08:32:42.995Z,62.60
2018-08-03T08:35:11.538Z,63.50
2018-08-03T08:40:08.387Z,62.30
2018-08-03T08:42:37.027Z,61.20
2018-08-03T08:45:05.900Z,60.50
2018-08-03T08:47:34.459Z,59.60
2018-08-03T08:50:03.073Z,59.20
2018-08-03T08:52:31.719Z,58.90
2018-08-03T08:57:28.534Z,57.20
2018-08-03T08:59:57.101Z,57.00
2018-08-03T09:02:25.651Z,56.80
2018-08-03T09:07:22.562Z,54.90
2018-08-03T09:09:51.306Z,55.50
2018-08-03T09:12:19.918Z,55.30
2018-08-03T09:14:48.463Z,53.90
2018-08-03T09:19:45.231Z,53.10
2018-08-03T09:22:13.854Z,53.80
2018-08-03T09:24:42.641Z,52.70
2018-08-03T09:27:11.192Z,53.30
2018-08-03T09:29:39.794Z,52.40
2018-08-03T09:32:08.788Z,54.10
2018-08-03T09:34:37.341Z,54.20
2018-08-03T09:39:34.137Z,51.60
2018-08-03T09:42:02.727Z,50.60
2018-08-03T09:44:31.301Z,50.80
2018-08-03T09:47:00.114Z,50.80
2018-08-03T09:49:28.697Z,50.50
2018-08-03T09:51:57.263Z,49.50
2018-08-03T09:54:25.867Z,49.80
2018-08-03T09:56:54.426Z,49.70
2018-08-03T09:59:22.999Z,48.80
2018-08-03T10:01:51.601Z,47.90
2018-08-03T10:04:20.226Z,48.20
2018-08-03T10:06:48.802Z,47.80
2018-08-03T10:09:17.342Z,48.00
2018-08-03T10:11:45.933Z,46.90
2018-08-03T10:14:14.483Z,48.20
2018-08-03T10:16:43.051Z,46.30
2018-08-03T10:19:11.646Z,45.30
2018-08-03T10:21:40.483Z,45.30
2018-08-03T10:24:09.068Z,47.30
2018-08-03T10:26:37.631Z,48.40
2018-08-03T10:29:06.178Z,47.40
2018-08-03T10:34:02.951Z,47.20
2018-08-03T10:36:31.860Z,46.10
2018-08-03T10:39:00.440Z,48.10
2018-08-03T10:41:29.006Z,46.80
2018-08-03T10:43:57.583Z,47.20
2018-08-03T10:46:26.532Z,45.00
2018-08-03T10:48:55.116Z,43.60
2018-08-03T10:51:23.830Z,44.60
2018-08-03T10:53:52.387Z,44.00
2018-08-03T10:56:20.970Z,44.80
2018-08-03T10:58:49.587Z,43.50
2018-08-03T11:08:42.909Z,42.90
2018-08-03T11:11:11.473Z,43.30
2018-08-03T11:13:40.394Z,40.50
2018-08-03T11:16:08.957Z,40.50
2018-08-03T11:21:05.763Z,41.70
2018-08-03T11:23:34.350Z,42.80
2018-08-03T11:26:02.984Z,42.00
2018-08-03T11:28:31.572Z,42.10
2018-08-03T11:33:28.425Z,43.80
2018-08-03T11:35:56.977Z,44.00
2018-08-03T11:38:25.525Z,42.70
2018-08-03T11:40:54.127Z,44.30
2018-08-03T11:43:23.121Z,45.10
2018-08-03T11:45:51.788Z,44.60
2018-08-03T11:48:20.335Z,46.90
2018-08-03T11:50:49.090Z,46.10
2018-08-03T11:53:17.647Z,45.30
2018-08-03T11:55:46.267Z,42.90
2018-08-03T11:58:14.819Z,45.20
2018-08-03T12:00:43.460Z,45.80
2018-08-03T12:03:12.167Z,43.40
2018-08-03T12:05:40.710Z,41.60
2018-08-03T12:08:09.569Z,42.80
2018-08-03T12:10:38.115Z,44.10
2018-08-03T12:13:06.699Z,43.50
2018-08-03T12:18:03.898Z,43.10
2018-08-03T12:20:32.485Z,43.70
2018-08-03T12:23:01.250Z,41.70
2018-08-03T12:25:29.856Z,43.00
2018-08-03T12:27:58.454Z,43.20
2018-08-03T12:30:27.045Z,42.40
2018-08-03T12:32:55.935Z,41.10
2018-08-03T12:35:24.588Z,42.50
2018-08-03T12:37:53.617Z,39.60
2018-08-03T12:40:22.207Z,38.40
2018-08-03T12:42:50.795Z,40.50
2018-08-03T12:45:19.402Z,40.70
2018-08-03T12:50:16.283Z,39.30
2018-08-03T12:52:44.909Z,39.60
2018-08-03T12:55:13.511Z,39.10
2018-08-03T12:57:42.100Z,36.40
2018-08-03T13:04:08.514Z,37.20
2018-08-03T13:06:37.092Z,36.90
2018-08-03T13:09:07.171Z,36.10
2018-08-03T13:11:35.770Z,37.20
2018-08-03T13:16:32.644Z,39.30
2018-08-03T13:19:01.282Z,38.00
2018-08-03T13:21:34.296Z,38.70
2018-08-03T13:24:03.551Z,39.80
2018-08-03T13:26:32.393Z,39.00
2018-08-03T13:31:29.976Z,37.10
2018-08-03T13:33:58.810Z,35.90
2018-08-03T13:36:28.598Z,37.60
2018-08-03T13:38:57.316Z,37.90
2018-08-03T13:41:25.871Z,38.20
2018-08-03T13:43:54.479Z,36.80
2018-08-03T13:46:23.073Z,36.50
2018-08-03T13:48:51.707Z,36.10
2018-08-03T13:51:20.849Z,36.50
2018-08-03T13:53:49.607Z,35.80
2018-08-03T13:56:18.818Z,38.70
2018-08-03T13:58:47.758Z,37.70
2018-08-03T14:08:48.065Z,39.10
2018-08-03T14:11:17.990Z,38.50
2018-08-03T14:13:46.878Z,38.30
2018-08-03T14:16:15.502Z,38.60
2018-08-03T14:18:45.272Z,37.10
2018-08-03T14:21:13.858Z,38.70
2018-08-03T14:23:42.611Z,37.50
2018-08-03T14:31:07.705Z,38.50
2018-08-03T14:33:36.318Z,38.30
2018-08-03T14:38:33.134Z,37.50
2018-08-03T14:41:01.693Z,38.30
2018-08-03T14:43:30.626Z,38.30
2018-08-03T14:45:59.217Z,39.60
2018-08-03T14:48:27.810Z,38.30
2018-08-03T14:50:56.424Z,41.00
2018-08-03T14:53:24.963Z,38.90
2018-08-03T14:55:53.564Z,42.30
2018-08-03T14:58:22.104Z,42.10
2018-08-03T15:00:51.026Z,43.50
2018-08-03T15:03:19.593Z,42.60
2018-08-03T15:05:48.263Z,43.30
2018-08-03T15:08:16.906Z,44.80
2018-08-03T15:13:13.887Z,44.70
2018-08-03T15:18:11.019Z,41.30
2018-08-03T15:20:39.678Z,42.00
2018-08-03T15:23:08.299Z,43.30
2018-08-03T15:25:36.943Z,41.80
2018-08-03T15:28:05.696Z,43.20
2018-08-03T15:30:34.322Z,42.10
2018-08-03T15:33:02.980Z,42.80
2018-08-03T15:35:31.659Z,42.60
2018-08-03T15:38:00.286Z,43.00
2018-08-03T15:40:28.894Z,43.00
2018-08-03T15:42:57.526Z,43.10
2018-08-03T15:45:26.135Z,43.10
2018-08-03T15:47:54.745Z,44.50
2018-08-03T15:50:23.363Z,43.40
2018-08-03T15:52:52.385Z,43.20
2018-08-03T15:55:20.914Z,43.70
2018-08-03T15:57:49.475Z,43.60
2018-08-03T16:00:18.459Z,43.90
2018-08-03T16:02:47.010Z,44.20
2018-08-03T16:05:15.558Z,46.50
2018-08-03T16:07:44.131Z,45.10
2018-08-03T16:10:12.867Z,44.40
2018-08-03T16:12:41.429Z,44.90
2018-08-03T16:15:10.019Z,45.10
2018-08-03T16:17:38.851Z,45.50
2018-08-03T16:20:07.431Z,46.00
2018-08-03T16:22:36.006Z,46.10
2018-08-03T16:25:05.498Z,46.30
2018-08-03T16:27:34.077Z,46.70
2018-08-03T16:30:02.828Z,46.40
2018-08-03T16:32:31.379Z,46.70
2018-08-03T16:35:00.276Z,46.70
2018-08-03T16:37:28.853Z,48.10
2018-08-03T16:39:57.639Z,47.30
2018-08-03T16:42:26.266Z,47.90
2018-08-03T16:47:23.084Z,47.90
2018-08-03T16:49:51.644Z,48.50
2018-08-03T16:52:20.666Z,48.80
2018-08-03T16:54:49.276Z,49.10
2018-08-03T16:57:17.834Z,49.70
2018-08-03T16:59:46.385Z,49.70
2018-08-03T17:02:14.934Z,49.20
2018-08-03T17:04:43.543Z,49.90
2018-08-03T17:07:12.080Z,49.50
2018-08-03T17:09:40.847Z,50.00
2018-08-03T17:12:09.435Z,50.50
2018-08-03T17:14:38.115Z,51.20
2018-08-03T17:17:06.706Z,51.20
2018-08-03T17:19:35.256Z,51.10
2018-08-03T17:22:03.811Z,50.00
2018-08-03T17:24:32.358Z,50.90
2018-08-03T17:27:01.038Z,50.60
2018-08-03T17:29:29.587Z,50.70
2018-08-03T17:31:58.234Z,50.30
2018-08-03T17:34:26.736Z,50.60
2018-08-03T17:36:55.344Z,51.10
2018-08-03T17:39:23.878Z,51.20
2018-08-03T17:44:20.818Z,51.80
2018-08-03T17:46:49.403Z,51.10
2018-08-03T17:49:17.963Z,51.30
2018-08-03T17:51:46.502Z,51.90
2018-08-03T17:56:43.495Z,52.00
2018-08-03T17:59:12.190Z,52.50
2018-08-03T18:01:40.770Z,52.20
2018-08-03T18:04:09.336Z,52.60
2018-08-03T18:06:38.171Z,52.80
2018-08-03T18:09:07.751Z,52.70
2018-08-03T18:11:36.360Z,52.70
2018-08-03T18:14:05.320Z,52.60
2018-08-03T18:16:33.882Z,53.00
2018-08-03T18:19:02.682Z,52.70
2018-08-03T18:21:31.288Z,53.10
2018-08-03T18:23:59.854Z,54.10
2018-08-03T18:26:28.405Z,54.10
2018-08-03T18:28:56.993Z,55.10
2018-08-03T18:33:54.343Z,53.70
2018-08-03T18:36:22.906Z,54.40
2018-08-03T18:38:51.775Z,54.40
2018-08-03T18:41:20.677Z,55.90
2018-08-03T18:43:49.417Z,53.80
2018-08-03T18:46:18.285Z,54.40
2018-08-03T18:48:46.814Z,54.10
2018-08-03T18:51:15.748Z,54.40
2018-08-03T18:53:44.334Z,54.90
2018-08-03T19:02:57.857Z,55.80
2018-08-03T19:07:54.687Z,55.20
2018-08-03T19:10:23.249Z,55.60
2018-08-03T19:12:51.923Z,55.10
2018-08-03T19:15:20.526Z,55.30
2018-08-03T19:17:49.098Z,55.10
2018-08-03T19:20:17.654Z,55.10
2018-08-03T19:22:46.213Z,55.80
2018-08-03T19:25:14.757Z,57.00
2018-08-03T19:27:43.355Z,57.30
2018-08-03T19:30:11.987Z,56.60
2018-08-03T19:32:40.527Z,56.80
2018-08-03T19:35:09.075Z,56.00
2018-08-03T19:37:37.718Z,56.20
2018-08-03T19:40:06.978Z,56.70
2018-08-03T19:42:35.518Z,57.40
2018-08-03T19:45:04.560Z,56.80
2018-08-03T19:52:29.817Z,57.90
2018-08-03T19:54:58.602Z,58.10
2018-08-03T19:57:27.150Z,58.40
2018-08-03T19:59:55.699Z,59.10
2018-08-03T20:02:24.256Z,58.60
2018-08-03T20:04:53.135Z,58.90
2018-08-03T20:07:21.683Z,59.30
2018-08-03T20:09:50.431Z,58.90
2018-08-03T20:12:19.002Z,59.30
2018-08-03T20:14:47.643Z,59.70
2018-08-03T20:17:16.261Z,59.70
2018-08-03T20:19:44.859Z,59.50
2018-08-03T20:24:49.015Z,59.90
2018-08-03T20:29:46.411Z,59.90
2018-08-03T20:32:15.093Z,59.40
2018-08-03T20:34:43.913Z,59.80
2018-08-03T20:37:12.471Z,60.50
2018-08-03T20:39:41.253Z,60.80
2018-08-03T20:42:09.855Z,60.80
2018-08-03T20:44:38.478Z,60.10
2018-08-03T20:47:07.035Z,60.10
2018-08-03T20:49:35.611Z,60.70
2018-08-03T20:52:04.337Z,60.30
2018-08-03T20:54:32.883Z,60.10
2018-08-03T20:57:01.435Z,60.60
2018-08-03T20:59:30.099Z,60.70
2018-08-03T21:01:58.677Z,60.10
2018-08-03T21:04:27.281Z,60.10
2018-08-03T21:06:55.819Z,60.30
2018-08-03T21:09:24.535Z,60.50
2018-08-03T21:11:53.091Z,60.50
2018-08-03T21:14:21.643Z,61.20
2018-08-03T21:16:50.229Z,62.80
2018-08-03T21:19:18.775Z,61.60
2018-08-03T21:21:47.371Z,61.70
2018-08-03T21:24:15.926Z,63.20
2018-08-03T21:26:44.884Z,62.80
2018-08-03T21:29:13.448Z,63.00
2018-08-03T21:31:42.071Z,63.00
2018-08-03T21:34:10.626Z,63.70
2018-08-03T21:36:39.192Z,63.20
2018-08-03T21:39:10.228Z,63.30
2018-08-03T21:41:38.806Z,64.20
2018-08-03T21:44:08.165Z,64.20
2018-08-03T21:46:36.905Z,64.20
2018-08-03T21:49:05.495Z,65.30
2018-08-03T21:51:34.475Z,64.70
2018-08-03T21:54:03.780Z,65.00
2018-08-03T21:56:32.442Z,65.70
2018-08-03T21:59:00.984Z,65.30
2018-08-03T22:01:29.767Z,65.60
2018-08-03T22:03:58.326Z,65.80
2018-08-03T22:06:26.871Z,66.30
2018-08-03T22:08:55.443Z,66.70
2018-08-03T22:13:52.310Z,67.30
2018-08-03T22:16:20.905Z,68.00
2018-08-03T22:18:49.497Z,69.00
2018-08-03T22:21:18.046Z,69.10
2018-08-03T22:26:15.703Z,70.40
2018-08-03T22:28:44.262Z,70.30
2018-08-03T22:31:12.847Z,71.90
2018-08-03T22:33:41.386Z,71.80
2018-08-03T22:36:10.008Z,71.50
2018-08-03T22:38:38.566Z,73.40
2018-08-03T22:41:07.518Z,73.50
2018-08-03T22:43:36.194Z,73.30
2018-08-03T22:46:04.763Z,73.60
2018-08-03T22:48:33.379Z,74.70
2018-08-03T22:51:01.920Z,77.00
2018-08-03T22:53:30.502Z,77.50
2018-08-03T22:55:59.073Z,77.30
2018-08-03T22:58:27.740Z,78.30
2018-08-03T23:03:24.551Z,79.90
2018-08-03T23:05:53.174Z,81.00
2018-08-03T23:10:50.102Z,83.10
2018-08-03T23:13:18.651Z,85.10
2018-08-03T23:15:47.244Z,88.90
2018-08-03T23:18:15.833Z,88.80
2018-08-03T23:20:44.426Z,88.30
2018-08-03T23:23:12.986Z,89.70
2018-08-03T23:25:41.546Z,90.30
2018-08-03T23:28:10.141Z,90.60
2018-08-03T23:30:39.031Z,91.10
2018-08-03T23:33:07.587Z,91.70
2018-08-03T23:35:36.143Z,92.50
2018-08-03T23:38:04.723Z,93.40
2018-08-03T23:40:33.491Z,93.70
2018-08-03T23:43:02.076Z,93.50
2018-08-03T23:45:30.892Z,94.50
2018-08-03T23:47:59.446Z,95.60
2018-08-03T23:50:27.995Z,95.10
2018-08-03T23:52:56.721Z,97.80
2018-08-03T23:55:25.322Z,96.50
2018-08-03T23:57:53.871Z,97.80
