createdAt,value
2018-04-12T00:00:14.966Z,0.00
2018-04-12T00:01:14.962Z,0.00
2018-04-12T00:02:14.938Z,0.00
2018-04-12T00:03:14.930Z,0.00
2018-04-12T00:04:14.914Z,0.00
2018-04-12T00:05:14.940Z,0.00
2018-04-12T00:06:14.896Z,0.00
2018-04-12T00:07:14.887Z,0.00
2018-04-12T00:08:14.870Z,0.00
2018-04-12T00:09:14.860Z,0.00
2018-04-12T00:10:14.851Z,0.00
2018-04-12T00:11:14.840Z,0.00
2018-04-12T00:12:14.826Z,0.00
2018-04-12T00:13:14.808Z,0.00
2018-04-12T00:14:14.808Z,0.00
2018-04-12T00:15:14.787Z,0.00
2018-04-12T00:16:14.778Z,0.00
2018-04-12T00:17:14.770Z,0.00
2018-04-12T00:18:14.753Z,0.00
2018-04-12T00:19:14.739Z,0.00
2018-04-12T00:20:14.729Z,0.00
2018-04-12T00:21:14.720Z,0.00
2018-04-12T00:22:14.708Z,0.00
2018-04-12T00:23:14.696Z,0.00
2018-04-12T00:24:14.688Z,0.00
2018-04-12T00:25:14.676Z,0.00
2018-04-12T00:26:14.659Z,0.00
2018-04-12T00:27:14.647Z,0.00
2018-04-12T00:28:14.640Z,0.00
2018-04-12T00:29:14.623Z,0.00
2018-04-12T00:30:14.602Z,0.00
2018-04-12T00:31:14.593Z,0.00
2018-04-12T00:32:14.585Z,0.00
2018-04-12T00:33:14.571Z,0.00
2018-04-12T00:34:14.564Z,0.00
2018-04-12T00:35:14.554Z,0.00
2018-04-12T00:36:14.536Z,0.00
2018-04-12T00:37:14.528Z,0.00
2018-04-12T00:38:14.521Z,0.00
2018-04-12T00:39:14.502Z,0.00
2018-04-12T00:40:14.493Z,0.00
2018-04-12T00:41:14.480Z,0.00
2018-04-12T00:42:14.467Z,0.00
2018-04-12T00:43:14.454Z,0.00
2018-04-12T00:44:14.454Z,0.00
2018-04-12T00:45:14.424Z,0.00
2018-04-12T00:46:14.417Z,0.00
2018-04-12T00:47:14.401Z,0.00
2018-04-12T00:48:14.397Z,0.00
2018-04-12T00:49:14.379Z,0.00
2018-04-12T00:50:14.372Z,0.00
2018-04-12T00:51:14.360Z,0.00
2018-04-12T00:52:14.344Z,0.00
2018-04-12T00:53:14.338Z,0.00
2018-04-12T00:54:14.318Z,0.00
2018-04-12T00:55:14.311Z,0.00
2018-04-12T00:56:14.299Z,0.00
2018-04-12T00:57:14.284Z,0.00
2018-04-12T00:58:14.273Z,0.00
2018-04-12T00:59:14.262Z,0.00
2018-04-12T01:00:14.256Z,0.00
2018-04-12T01:01:14.280Z,0.00
2018-04-12T01:02:14.225Z,0.00
2018-04-12T01:03:14.216Z,0.00
2018-04-12T01:04:14.198Z,0.00
2018-04-12T01:05:14.190Z,0.00
2018-04-12T01:06:14.185Z,0.00
2018-04-12T01:07:14.168Z,0.00
2018-04-12T01:08:14.153Z,0.00
2018-04-12T01:09:14.143Z,0.00
2018-04-12T01:10:14.129Z,0.00
2018-04-12T01:11:14.119Z,0.00
2018-04-12T01:12:14.141Z,0.00
2018-04-12T01:13:14.095Z,0.00
2018-04-12T01:14:14.081Z,0.00
2018-04-12T01:15:14.075Z,0.00
2018-04-12T01:16:14.058Z,0.00
2018-04-12T01:17:14.050Z,0.00
2018-04-12T01:18:14.036Z,0.00
2018-04-12T01:19:14.026Z,0.00
2018-04-12T01:20:14.019Z,0.00
2018-04-12T01:21:13.996Z,0.00
2018-04-12T01:22:13.990Z,0.00
2018-04-12T01:23:13.977Z,0.00
2018-04-12T01:24:13.964Z,0.00
2018-04-12T01:25:13.956Z,0.00
2018-04-12T01:26:13.938Z,0.00
2018-04-12T01:27:13.928Z,0.00
2018-04-12T01:28:13.922Z,0.00
2018-04-12T01:29:13.898Z,0.00
2018-04-12T01:30:13.892Z,0.00
2018-04-12T01:31:13.875Z,0.00
2018-04-12T01:32:13.867Z,0.00
2018-04-12T01:33:13.859Z,0.00
2018-04-12T01:34:13.844Z,0.00
2018-04-12T01:35:13.831Z,0.00
2018-04-12T01:36:13.822Z,0.00
2018-04-12T01:37:13.806Z,0.00
2018-04-12T01:38:13.794Z,0.00
2018-04-12T01:39:13.784Z,0.00
2018-04-12T01:40:13.768Z,0.00
2018-04-12T01:41:13.758Z,0.00
2018-04-12T01:42:13.742Z,0.00
2018-04-12T01:43:13.730Z,0.00
2018-04-12T01:44:13.722Z,0.00
2018-04-12T01:45:13.712Z,0.00
2018-04-12T01:46:13.696Z,0.00
2018-04-12T01:47:13.687Z,0.00
2018-04-12T01:48:13.676Z,0.00
2018-04-12T01:49:13.662Z,0.00
2018-04-12T01:50:13.653Z,0.00
2018-04-12T01:51:13.628Z,0.00
2018-04-12T01:52:13.629Z,0.00
2018-04-12T01:53:13.663Z,0.00
2018-04-12T01:54:13.599Z,0.00
2018-04-12T01:55:13.594Z,0.00
2018-04-12T01:56:13.573Z,0.00
2018-04-12T01:57:13.559Z,0.00
2018-04-12T01:58:13.550Z,0.00
2018-04-12T01:59:13.538Z,0.00
2018-04-12T02:00:13.528Z,0.00
2018-04-12T02:01:13.523Z,0.00
2018-04-12T02:02:13.511Z,0.00
2018-04-12T02:03:13.491Z,0.00
2018-04-12T02:04:13.485Z,0.00
2018-04-12T02:05:13.467Z,0.00
2018-04-12T02:06:13.457Z,0.00
2018-04-12T02:07:13.443Z,0.00
2018-04-12T02:08:13.433Z,0.00
2018-04-12T02:09:13.424Z,0.00
2018-04-12T02:10:13.411Z,0.00
2018-04-12T02:11:13.397Z,0.00
2018-04-12T02:12:13.385Z,0.00
2018-04-12T02:13:13.371Z,0.00
2018-04-12T02:14:13.359Z,0.00
2018-04-12T02:15:13.345Z,0.00
2018-04-12T02:16:13.331Z,0.00
2018-04-12T02:17:13.329Z,0.00
2018-04-12T02:18:13.316Z,0.00
2018-04-12T02:19:13.306Z,0.00
2018-04-12T02:20:13.292Z,0.00
2018-04-12T02:21:13.283Z,0.00
2018-04-12T02:22:13.265Z,0.00
2018-04-12T02:23:13.255Z,0.00
2018-04-12T02:24:13.241Z,0.00
2018-04-12T02:25:13.232Z,0.00
2018-04-12T02:26:13.218Z,0.00
2018-04-12T02:27:13.201Z,0.00
2018-04-12T02:28:13.193Z,0.00
2018-04-12T02:29:13.185Z,0.00
2018-04-12T02:30:13.172Z,0.00
2018-04-12T02:31:13.158Z,0.00
2018-04-12T02:32:13.145Z,0.00
2018-04-12T02:33:13.136Z,0.00
2018-04-12T02:34:13.119Z,0.00
2018-04-12T02:35:13.114Z,0.00
2018-04-12T02:36:13.103Z,0.00
2018-04-12T02:37:13.088Z,0.00
2018-04-12T02:38:13.075Z,0.00
2018-04-12T02:39:13.057Z,0.00
2018-04-12T02:40:13.065Z,0.00
2018-04-12T02:41:13.042Z,0.00
2018-04-12T02:42:13.028Z,0.00
2018-04-12T02:43:13.020Z,0.00
2018-04-12T02:44:13.001Z,0.00
2018-04-12T02:45:13.001Z,0.00
2018-04-12T02:46:12.972Z,0.00
2018-04-12T02:47:12.966Z,0.00
2018-04-12T02:48:12.955Z,0.00
2018-04-12T02:49:12.944Z,0.00
2018-04-12T02:50:12.923Z,0.00
2018-04-12T02:51:12.918Z,0.00
2018-04-12T02:52:12.908Z,0.00
2018-04-12T02:53:12.892Z,0.00
2018-04-12T02:54:12.890Z,0.00
2018-04-12T02:55:12.866Z,0.00
2018-04-12T02:56:12.876Z,0.00
2018-04-12T02:57:12.840Z,0.00
2018-04-12T02:58:12.835Z,0.00
2018-04-12T02:59:12.827Z,0.00
2018-04-12T03:00:12.817Z,0.00
2018-04-12T03:01:12.797Z,0.00
2018-04-12T03:02:12.782Z,0.00
2018-04-12T03:03:12.775Z,0.00
2018-04-12T03:04:12.762Z,0.00
2018-04-12T03:05:12.750Z,0.00
2018-04-12T03:06:12.739Z,0.00
2018-04-12T03:07:12.731Z,0.00
2018-04-12T03:08:12.712Z,0.00
2018-04-12T03:09:12.702Z,0.00
2018-04-12T03:10:12.688Z,0.00
2018-04-12T03:11:12.680Z,0.00
2018-04-12T03:12:12.667Z,0.00
2018-04-12T03:13:12.659Z,0.00
2018-04-12T03:14:12.649Z,0.00
2018-04-12T03:15:12.631Z,0.00
2018-04-12T03:16:12.620Z,0.00
2018-04-12T03:17:12.601Z,0.00
2018-04-12T03:18:12.599Z,0.00
2018-04-12T03:19:12.577Z,0.00
2018-04-12T03:20:12.572Z,0.00
2018-04-12T03:21:12.557Z,0.00
2018-04-12T03:22:12.547Z,0.00
2018-04-12T03:23:12.533Z,0.00
2018-04-12T03:24:12.524Z,0.00
2018-04-12T03:25:12.508Z,0.00
2018-04-12T03:26:12.501Z,0.00
2018-04-12T03:27:12.485Z,0.00
2018-04-12T03:28:12.473Z,0.00
2018-04-12T03:29:12.472Z,0.00
2018-04-12T03:30:12.452Z,0.00
2018-04-12T03:31:12.447Z,0.00
2018-04-12T03:32:12.430Z,0.00
2018-04-12T03:33:12.411Z,0.00
2018-04-12T03:34:12.408Z,0.00
2018-04-12T03:35:12.390Z,0.00
2018-04-12T03:36:12.387Z,0.00
2018-04-12T03:37:12.368Z,0.00
2018-04-12T03:38:12.353Z,0.00
2018-04-12T03:39:12.347Z,0.00
2018-04-12T03:40:12.329Z,0.00
2018-04-12T03:41:12.318Z,0.00
2018-04-12T03:42:12.353Z,0.00
2018-04-12T03:43:12.304Z,0.00
2018-04-12T03:44:12.282Z,0.00
2018-04-12T03:45:12.278Z,0.00
2018-04-12T03:46:12.255Z,0.00
2018-04-12T03:47:12.241Z,0.00
2018-04-12T03:48:12.235Z,0.00
2018-04-12T03:49:12.280Z,0.00
2018-04-12T03:50:12.207Z,0.00
2018-04-12T03:51:12.195Z,0.00
2018-04-12T03:52:12.182Z,0.00
2018-04-12T03:53:12.168Z,0.00
2018-04-12T03:54:12.156Z,0.00
2018-04-12T03:55:12.144Z,0.00
2018-04-12T03:56:12.135Z,0.00
2018-04-12T03:57:12.126Z,0.00
2018-04-12T03:58:12.106Z,0.00
2018-04-12T03:59:12.104Z,0.00
2018-04-12T04:00:12.089Z,0.00
2018-04-12T04:01:12.073Z,0.00
2018-04-12T04:02:12.059Z,0.00
2018-04-12T04:03:12.053Z,0.00
2018-04-12T04:04:12.043Z,0.00
2018-04-12T04:05:12.021Z,0.00
2018-04-12T04:06:12.010Z,0.00
2018-04-12T04:07:12.019Z,0.00
2018-04-12T04:08:11.988Z,0.00
2018-04-12T04:09:11.978Z,0.00
2018-04-12T04:10:11.966Z,0.00
2018-04-12T04:11:11.947Z,0.00
2018-04-12T04:12:11.946Z,0.00
2018-04-12T04:13:11.924Z,0.00
2018-04-12T04:14:11.914Z,0.00
2018-04-12T04:15:11.896Z,0.00
2018-04-12T04:16:11.888Z,0.00
2018-04-12T04:17:11.872Z,0.00
2018-04-12T04:18:11.861Z,0.00
2018-04-12T04:19:11.853Z,0.00
2018-04-12T04:20:11.837Z,0.00
2018-04-12T04:21:11.827Z,0.00
2018-04-12T04:22:11.815Z,0.00
2018-04-12T04:23:11.810Z,0.00
2018-04-12T04:24:11.792Z,0.00
2018-04-12T04:25:11.780Z,0.00
2018-04-12T04:26:11.765Z,0.00
2018-04-12T04:27:11.750Z,0.00
2018-04-12T04:28:11.748Z,0.00
2018-04-12T04:29:11.741Z,0.00
2018-04-12T04:30:11.719Z,0.00
2018-04-12T04:31:11.705Z,0.00
2018-04-12T04:32:11.698Z,0.00
2018-04-12T04:33:11.676Z,0.00
2018-04-12T04:34:11.668Z,0.00
2018-04-12T04:35:11.654Z,0.00
2018-04-12T04:36:11.647Z,0.00
2018-04-12T04:37:11.647Z,0.00
2018-04-12T04:38:11.621Z,0.00
2018-04-12T04:39:11.612Z,0.00
2018-04-12T04:40:11.599Z,0.00
2018-04-12T04:41:11.584Z,0.00
2018-04-12T04:42:11.571Z,0.00
2018-04-12T04:43:11.556Z,0.00
2018-04-12T04:44:11.545Z,0.00
2018-04-12T04:45:11.530Z,0.00
2018-04-12T04:46:11.522Z,0.00
2018-04-12T04:47:11.508Z,0.00
2018-04-12T04:48:11.544Z,0.00
2018-04-12T04:49:11.482Z,0.00
2018-04-12T04:50:11.469Z,4.00
2018-04-12T04:51:11.457Z,0.00
2018-04-12T04:52:11.452Z,0.00
2018-04-12T04:53:11.439Z,4.00
2018-04-12T04:54:11.429Z,4.00
2018-04-12T04:55:11.409Z,4.00
2018-04-12T04:56:11.397Z,4.00
2018-04-12T04:57:11.386Z,4.00
2018-04-12T04:58:11.370Z,8.00
2018-04-12T04:59:11.359Z,12.00
2018-04-12T05:00:11.348Z,12.00
2018-04-12T05:01:11.330Z,12.00
2018-04-12T05:02:11.324Z,12.00
2018-04-12T05:03:11.306Z,16.00
2018-04-12T05:04:11.294Z,12.00
2018-04-12T05:05:11.285Z,12.00
2018-04-12T05:06:11.274Z,12.00
2018-04-12T05:07:11.315Z,12.00
2018-04-12T05:08:11.249Z,12.00
2018-04-12T05:09:11.235Z,16.00
2018-04-12T05:10:11.227Z,16.00
2018-04-12T05:11:11.208Z,16.00
2018-04-12T05:12:11.208Z,16.00
2018-04-12T05:13:11.186Z,20.00
2018-04-12T05:14:11.168Z,24.00
2018-04-12T05:15:11.156Z,28.00
2018-04-12T05:16:11.145Z,32.00
2018-04-12T05:17:11.136Z,44.00
2018-04-12T05:18:11.123Z,56.00
2018-04-12T05:19:11.110Z,68.00
2018-04-12T05:20:11.098Z,80.00
2018-04-12T05:21:11.079Z,88.00
2018-04-12T05:22:11.067Z,92.00
2018-04-12T05:23:11.055Z,96.00
2018-04-12T05:24:11.048Z,96.00
2018-04-12T05:25:11.036Z,100.00
2018-04-12T05:26:11.015Z,112.00
2018-04-12T05:27:11.008Z,128.00
2018-04-12T05:28:10.990Z,136.00
2018-04-12T05:29:10.977Z,136.00
2018-04-12T05:30:10.965Z,140.00
2018-04-12T05:31:10.952Z,144.00
2018-04-12T05:32:10.938Z,152.00
2018-04-12T05:33:10.958Z,168.00
2018-04-12T05:34:10.912Z,184.00
2018-04-12T05:35:10.918Z,196.00
2018-04-12T05:36:10.888Z,204.00
2018-04-12T05:37:10.876Z,200.00
2018-04-12T05:38:10.863Z,192.00
2018-04-12T05:39:10.852Z,176.00
2018-04-12T05:40:10.838Z,152.00
2018-04-12T05:41:10.832Z,128.00
2018-04-12T05:42:10.813Z,100.00
2018-04-12T05:43:10.802Z,88.00
2018-04-12T05:44:10.792Z,92.00
2018-04-12T05:45:10.773Z,96.00
2018-04-12T05:46:10.760Z,100.00
2018-04-12T05:47:10.749Z,104.00
2018-04-12T05:48:10.739Z,108.00
2018-04-12T05:49:10.727Z,108.00
2018-04-12T05:50:10.716Z,108.00
2018-04-12T05:51:10.710Z,104.00
2018-04-12T05:52:10.687Z,100.00
2018-04-12T05:53:10.674Z,92.00
2018-04-12T05:54:10.662Z,84.00
2018-04-12T05:55:10.644Z,84.00
2018-04-12T05:56:10.636Z,76.00
2018-04-12T05:57:10.626Z,72.00
2018-04-12T05:58:10.609Z,68.00
2018-04-12T05:59:10.593Z,68.00
2018-04-12T06:00:10.592Z,68.00
2018-04-12T06:01:10.570Z,64.00
2018-04-12T06:02:10.580Z,60.00
2018-04-12T06:03:10.546Z,60.00
2018-04-12T06:04:10.540Z,60.00
2018-04-12T06:05:10.524Z,60.00
2018-04-12T06:06:10.506Z,56.00
2018-04-12T06:07:10.502Z,56.00
2018-04-12T06:08:10.490Z,60.00
2018-04-12T06:09:10.476Z,60.00
2018-04-12T06:10:10.462Z,56.00
2018-04-12T06:11:10.450Z,56.00
2018-04-12T06:12:10.439Z,52.00
2018-04-12T06:13:10.422Z,56.00
2018-04-12T06:14:10.412Z,56.00
2018-04-12T06:15:10.398Z,60.00
2018-04-12T06:16:10.386Z,60.00
2018-04-12T06:17:10.375Z,56.00
2018-04-12T06:18:10.359Z,56.00
2018-04-12T06:19:10.347Z,56.00
2018-04-12T06:20:10.336Z,64.00
2018-04-12T06:21:10.320Z,64.00
2018-04-12T06:22:10.307Z,72.00
2018-04-12T06:23:10.298Z,76.00
2018-04-12T06:24:10.281Z,84.00
2018-04-12T06:25:10.273Z,88.00
2018-04-12T06:26:10.259Z,96.00
2018-04-12T06:27:10.262Z,100.00
2018-04-12T06:28:10.236Z,104.00
2018-04-12T06:29:10.223Z,116.00
2018-04-12T06:30:10.205Z,124.00
2018-04-12T06:31:10.200Z,132.00
2018-04-12T06:32:10.179Z,136.00
2018-04-12T06:33:10.171Z,140.00
2018-04-12T06:34:10.165Z,148.00
2018-04-12T06:35:10.143Z,156.00
2018-04-12T06:36:10.129Z,164.00
2018-04-12T06:37:10.121Z,172.00
2018-04-12T06:38:10.112Z,176.00
2018-04-12T06:39:10.090Z,184.00
2018-04-12T06:40:10.079Z,180.00
2018-04-12T06:41:10.071Z,184.00
2018-04-12T06:42:10.050Z,184.00
2018-04-12T06:43:10.042Z,180.00
2018-04-12T06:44:10.026Z,172.00
2018-04-12T06:45:10.015Z,164.00
2018-04-12T06:46:10.001Z,164.00
2018-04-12T06:47:09.982Z,172.00
2018-04-12T06:48:09.977Z,168.00
2018-04-12T06:49:09.958Z,160.00
2018-04-12T06:50:09.950Z,152.00
2018-04-12T06:51:09.942Z,148.00
2018-04-12T06:52:09.926Z,148.00
2018-04-12T06:53:09.911Z,148.00
2018-04-12T06:54:09.902Z,156.00
2018-04-12T06:55:09.892Z,156.00
2018-04-12T06:56:09.882Z,160.00
2018-04-12T06:57:09.860Z,164.00
2018-04-12T06:58:09.851Z,168.00
2018-04-12T06:59:09.838Z,168.00
2018-04-12T07:00:09.825Z,168.00
2018-04-12T07:01:09.816Z,172.00
2018-04-12T07:02:09.796Z,172.00
2018-04-12T07:03:09.786Z,172.00
2018-04-12T07:04:09.777Z,172.00
2018-04-12T07:05:09.765Z,176.00
2018-04-12T07:06:09.750Z,180.00
2018-04-12T07:07:09.738Z,180.00
2018-04-12T07:08:09.718Z,180.00
2018-04-12T07:09:09.714Z,180.00
2018-04-12T07:10:09.699Z,180.00
2018-04-12T07:11:09.687Z,184.00
2018-04-12T07:12:09.669Z,188.00
2018-04-12T07:13:09.654Z,192.00
2018-04-12T07:14:09.650Z,196.00
2018-04-12T07:15:09.632Z,204.00
2018-04-12T07:16:09.621Z,208.00
2018-04-12T07:17:09.607Z,216.00
2018-04-12T07:18:09.592Z,220.00
2018-04-12T07:19:09.590Z,220.00
2018-04-12T07:20:09.568Z,216.00
2018-04-12T07:21:09.558Z,212.00
2018-04-12T07:22:09.546Z,204.00
2018-04-12T07:23:09.526Z,200.00
2018-04-12T07:24:09.522Z,196.00
2018-04-12T07:25:09.502Z,184.00
2018-04-12T07:26:09.491Z,172.00
2018-04-12T07:27:09.486Z,168.00
2018-04-12T07:28:09.468Z,168.00
2018-04-12T07:29:09.459Z,176.00
2018-04-12T07:30:09.444Z,184.00
2018-04-12T07:31:09.430Z,196.00
2018-04-12T07:32:09.420Z,208.00
2018-04-12T07:33:09.415Z,212.00
2018-04-12T07:34:09.395Z,220.00
2018-04-12T07:35:09.416Z,232.00
2018-04-12T07:36:09.369Z,252.00
2018-04-12T07:37:09.358Z,280.00
2018-04-12T07:38:09.371Z,316.00
2018-04-12T07:39:09.329Z,356.00
2018-04-12T07:40:09.316Z,396.00
2018-04-12T07:41:09.306Z,432.00
2018-04-12T07:42:09.298Z,448.00
2018-04-12T07:43:09.280Z,460.00
2018-04-12T07:44:09.270Z,480.00
2018-04-12T07:45:09.259Z,508.00
2018-04-12T07:46:09.252Z,532.00
2018-04-12T07:47:09.229Z,548.00
2018-04-12T07:48:09.221Z,560.00
2018-04-12T07:49:09.206Z,580.00
2018-04-12T07:50:09.192Z,588.00
2018-04-12T07:51:09.186Z,580.00
2018-04-12T07:52:09.168Z,568.00
2018-04-12T07:53:09.155Z,564.00
2018-04-12T07:54:09.145Z,560.00
2018-04-12T07:55:09.137Z,556.00
2018-04-12T07:56:09.125Z,548.00
2018-04-12T07:57:09.105Z,540.00
2018-04-12T07:58:09.092Z,540.00
2018-04-12T07:59:09.089Z,556.00
2018-04-12T08:00:09.067Z,572.00
2018-04-12T08:01:09.055Z,592.00
2018-04-12T08:02:09.069Z,608.00
2018-04-12T08:03:09.032Z,608.00
2018-04-12T08:04:09.019Z,604.00
2018-04-12T08:05:09.011Z,600.00
2018-04-12T08:06:08.991Z,596.00
2018-04-12T08:07:08.984Z,592.00
2018-04-12T08:08:08.972Z,584.00
2018-04-12T08:09:08.959Z,572.00
2018-04-12T08:10:08.953Z,556.00
2018-04-12T08:11:08.930Z,544.00
2018-04-12T08:12:08.927Z,528.00
2018-04-12T08:13:08.906Z,508.00
2018-04-12T08:14:08.897Z,492.00
2018-04-12T08:15:08.888Z,476.00
2018-04-12T08:16:08.869Z,456.00
2018-04-12T08:17:08.862Z,440.00
2018-04-12T08:18:08.856Z,428.00
2018-04-12T08:19:08.839Z,420.00
2018-04-12T08:20:08.820Z,416.00
2018-04-12T08:21:08.816Z,420.00
2018-04-12T08:22:08.800Z,420.00
2018-04-12T08:23:08.787Z,424.00
2018-04-12T08:24:08.774Z,424.00
2018-04-12T08:25:08.771Z,420.00
2018-04-12T08:26:08.757Z,420.00
2018-04-12T08:27:08.742Z,428.00
2018-04-12T08:28:08.727Z,440.00
2018-04-12T08:29:08.719Z,444.00
2018-04-12T08:30:08.705Z,424.00
2018-04-12T08:31:08.692Z,396.00
2018-04-12T08:32:08.683Z,376.00
2018-04-12T08:33:08.676Z,368.00
2018-04-12T08:34:08.653Z,368.00
2018-04-12T08:35:08.646Z,372.00
2018-04-12T08:36:08.634Z,376.00
2018-04-12T08:37:08.622Z,368.00
2018-04-12T08:38:08.611Z,364.00
2018-04-12T08:39:08.598Z,360.00
2018-04-12T08:40:08.586Z,360.00
2018-04-12T08:41:08.576Z,372.00
2018-04-12T08:42:08.563Z,388.00
2018-04-12T08:43:08.553Z,396.00
2018-04-12T08:44:08.543Z,392.00
2018-04-12T08:45:08.528Z,388.00
2018-04-12T08:46:08.512Z,408.00
2018-04-12T08:47:08.508Z,464.00
2018-04-12T08:48:08.493Z,520.00
2018-04-12T08:49:08.480Z,596.00
2018-04-12T08:50:08.470Z,640.00
2018-04-12T08:51:08.454Z,684.00
2018-04-12T08:52:08.449Z,772.00
2018-04-12T08:53:08.433Z,788.00
2018-04-12T08:54:08.421Z,804.00
2018-04-12T08:55:08.411Z,800.00
2018-04-12T08:56:08.398Z,840.00
2018-04-12T08:57:08.391Z,796.00
2018-04-12T08:58:08.375Z,868.00
2018-04-12T08:59:08.356Z,920.00
2018-04-12T09:00:08.352Z,1068.00
2018-04-12T09:01:08.343Z,884.00
2018-04-12T09:02:08.323Z,1000.00
2018-04-12T09:03:08.321Z,1012.00
2018-04-12T09:04:08.303Z,1244.00
2018-04-12T09:05:08.292Z,1220.00
2018-04-12T09:06:08.284Z,1304.00
2018-04-12T09:07:08.268Z,1248.00
2018-04-12T09:08:08.260Z,1140.00
2018-04-12T09:09:08.240Z,968.00
2018-04-12T09:10:08.228Z,924.00
2018-04-12T09:11:08.218Z,952.00
2018-04-12T09:12:08.233Z,1036.00
2018-04-12T09:13:08.201Z,976.00
2018-04-12T09:14:08.194Z,1028.00
2018-04-12T09:15:08.181Z,1000.00
2018-04-12T09:16:08.162Z,836.00
2018-04-12T09:17:08.151Z,788.00
2018-04-12T09:18:08.145Z,768.00
2018-04-12T09:19:08.127Z,748.00
2018-04-12T09:20:08.119Z,744.00
2018-04-12T09:21:08.106Z,736.00
2018-04-12T09:22:08.092Z,736.00
2018-04-12T09:23:08.100Z,728.00
2018-04-12T09:24:08.070Z,724.00
2018-04-12T09:25:08.060Z,716.00
2018-04-12T09:26:08.049Z,696.00
2018-04-12T09:27:08.042Z,668.00
2018-04-12T09:28:08.030Z,640.00
2018-04-12T09:29:08.017Z,628.00
2018-04-12T09:30:08.003Z,624.00
2018-04-12T09:31:07.994Z,612.00
2018-04-12T09:32:07.990Z,612.00
2018-04-12T09:33:07.976Z,640.00
2018-04-12T09:34:07.955Z,636.00
2018-04-12T09:35:07.944Z,604.00
2018-04-12T09:36:07.945Z,588.00
2018-04-12T09:37:07.919Z,584.00
2018-04-12T09:38:07.911Z,592.00
2018-04-12T09:39:07.901Z,624.00
2018-04-12T09:40:07.887Z,680.00
2018-04-12T09:41:07.877Z,716.00
2018-04-12T09:42:07.861Z,712.00
2018-04-12T09:43:07.851Z,700.00
2018-04-12T09:44:07.839Z,700.00
2018-04-12T09:45:07.828Z,676.00
2018-04-12T09:46:07.828Z,636.00
2018-04-12T09:47:07.810Z,604.00
2018-04-12T09:48:07.796Z,600.00
2018-04-12T09:49:07.843Z,620.00
2018-04-12T09:50:07.768Z,632.00
2018-04-12T09:51:07.756Z,620.00
2018-04-12T09:52:07.749Z,612.00
2018-04-12T09:53:07.737Z,620.00
2018-04-12T09:54:07.719Z,616.00
2018-04-12T09:55:07.710Z,612.00
2018-04-12T09:56:07.696Z,596.00
2018-04-12T09:57:07.692Z,628.00
2018-04-12T09:58:07.678Z,660.00
2018-04-12T09:59:07.664Z,696.00
2018-04-12T10:00:07.686Z,664.00
2018-04-12T10:01:07.641Z,632.00
2018-04-12T10:02:07.629Z,628.00
2018-04-12T10:03:07.621Z,660.00
2018-04-12T10:04:07.605Z,732.00
2018-04-12T10:05:07.597Z,800.00
2018-04-12T10:06:07.585Z,808.00
2018-04-12T10:07:07.575Z,796.00
2018-04-12T10:08:07.559Z,836.00
2018-04-12T10:09:07.550Z,864.00
2018-04-12T10:10:07.541Z,880.00
2018-04-12T10:11:07.524Z,872.00
2018-04-12T10:12:07.522Z,864.00
2018-04-12T10:13:07.504Z,868.00
2018-04-12T10:14:07.494Z,880.00
2018-04-12T10:15:07.477Z,888.00
2018-04-12T10:16:07.472Z,908.00
2018-04-12T10:17:07.458Z,900.00
2018-04-12T10:18:07.443Z,864.00
2018-04-12T10:19:07.437Z,856.00
2018-04-12T10:20:07.419Z,884.00
2018-04-12T10:21:07.407Z,916.00
2018-04-12T10:22:07.397Z,904.00
2018-04-12T10:23:07.392Z,868.00
2018-04-12T10:24:07.373Z,860.00
2018-04-12T10:25:07.361Z,892.00
2018-04-12T10:26:07.352Z,948.00
2018-04-12T10:27:07.346Z,996.00
2018-04-12T10:28:07.336Z,896.00
2018-04-12T10:29:07.318Z,856.00
2018-04-12T10:30:07.306Z,856.00
2018-04-12T10:31:07.296Z,848.00
2018-04-12T10:32:07.280Z,796.00
2018-04-12T10:33:07.273Z,740.00
2018-04-12T10:34:07.259Z,696.00
2018-04-12T10:35:07.255Z,676.00
2018-04-12T10:36:07.237Z,664.00
2018-04-12T10:37:07.220Z,644.00
2018-04-12T10:38:07.211Z,632.00
2018-04-12T10:39:07.199Z,632.00
2018-04-12T10:40:07.189Z,628.00
2018-04-12T10:41:07.178Z,624.00
2018-04-12T10:42:07.162Z,616.00
2018-04-12T10:43:07.158Z,608.00
2018-04-12T10:44:07.148Z,596.00
2018-04-12T10:45:07.140Z,588.00
2018-04-12T10:46:07.118Z,568.00
2018-04-12T10:47:07.105Z,544.00
2018-04-12T10:48:07.096Z,528.00
2018-04-12T10:49:07.079Z,500.00
2018-04-12T10:50:07.076Z,460.00
2018-04-12T10:51:07.068Z,412.00
2018-04-12T10:52:07.047Z,364.00
2018-04-12T10:53:07.040Z,324.00
2018-04-12T10:54:07.028Z,300.00
2018-04-12T10:55:07.007Z,292.00
2018-04-12T10:56:07.004Z,284.00
2018-04-12T10:57:06.985Z,276.00
2018-04-12T10:58:06.979Z,268.00
2018-04-12T10:59:06.966Z,264.00
2018-04-12T11:00:06.957Z,268.00
2018-04-12T11:01:06.942Z,268.00
2018-04-12T11:02:06.933Z,268.00
2018-04-12T11:03:06.919Z,264.00
2018-04-12T11:04:06.909Z,264.00
2018-04-12T11:05:06.888Z,268.00
2018-04-12T11:06:06.879Z,264.00
2018-04-12T11:07:06.872Z,260.00
2018-04-12T11:08:06.856Z,244.00
2018-04-12T11:09:06.843Z,232.00
2018-04-12T11:10:06.829Z,220.00
2018-04-12T11:11:06.820Z,228.00
2018-04-12T11:12:06.807Z,256.00
2018-04-12T11:13:06.790Z,276.00
2018-04-12T11:14:06.784Z,272.00
2018-04-12T11:15:06.772Z,260.00
2018-04-12T11:16:06.756Z,260.00
2018-04-12T11:17:06.747Z,276.00
2018-04-12T11:18:06.737Z,288.00
2018-04-12T11:19:06.729Z,304.00
2018-04-12T11:20:06.708Z,296.00
2018-04-12T11:21:06.704Z,280.00
2018-04-12T11:22:06.685Z,260.00
2018-04-12T11:23:06.674Z,244.00
2018-04-12T11:24:06.666Z,240.00
2018-04-12T11:25:06.650Z,228.00
2018-04-12T11:26:06.661Z,216.00
2018-04-12T11:27:06.622Z,212.00
2018-04-12T11:28:06.614Z,208.00
2018-04-12T11:29:06.605Z,204.00
2018-04-12T11:30:06.593Z,204.00
2018-04-12T11:31:06.582Z,204.00
2018-04-12T11:32:06.566Z,220.00
2018-04-12T11:33:06.549Z,236.00
2018-04-12T11:34:06.560Z,244.00
2018-04-12T11:35:06.529Z,252.00
2018-04-12T11:36:06.517Z,256.00
2018-04-12T11:37:06.502Z,252.00
2018-04-12T11:38:06.487Z,248.00
2018-04-12T11:39:06.478Z,240.00
2018-04-12T11:40:06.464Z,240.00
2018-04-12T11:41:06.450Z,240.00
2018-04-12T11:42:06.447Z,260.00
2018-04-12T11:43:06.427Z,288.00
2018-04-12T11:44:06.431Z,308.00
2018-04-12T11:45:06.406Z,316.00
2018-04-12T11:46:06.401Z,324.00
2018-04-12T11:47:06.381Z,336.00
2018-04-12T11:48:06.384Z,340.00
2018-04-12T11:49:06.426Z,364.00
2018-04-12T11:50:06.340Z,380.00
2018-04-12T11:51:06.336Z,380.00
2018-04-12T11:52:06.320Z,376.00
2018-04-12T11:53:06.305Z,372.00
2018-04-12T11:54:06.296Z,356.00
2018-04-12T11:55:06.281Z,344.00
2018-04-12T11:56:06.291Z,332.00
2018-04-12T11:57:06.261Z,320.00
2018-04-12T11:58:06.249Z,316.00
2018-04-12T11:59:06.237Z,316.00
2018-04-12T12:00:06.224Z,308.00
2018-04-12T12:01:06.211Z,308.00
2018-04-12T12:02:06.196Z,300.00
2018-04-12T12:03:06.187Z,300.00
2018-04-12T12:04:06.800Z,308.00
2018-04-12T12:05:06.174Z,316.00
2018-04-12T12:06:06.155Z,320.00
2018-04-12T12:07:06.143Z,320.00
2018-04-12T12:08:06.124Z,316.00
2018-04-12T12:09:06.114Z,304.00
2018-04-12T12:10:06.102Z,308.00
2018-04-12T12:11:06.095Z,312.00
2018-04-12T12:12:06.076Z,320.00
2018-04-12T12:13:06.068Z,332.00
2018-04-12T12:14:06.054Z,344.00
2018-04-12T12:15:06.041Z,356.00
2018-04-12T12:16:06.031Z,364.00
2018-04-12T12:17:06.020Z,372.00
2018-04-12T12:18:06.010Z,372.00
2018-04-12T12:19:05.995Z,376.00
2018-04-12T12:20:05.981Z,376.00
2018-04-12T12:21:05.981Z,396.00
2018-04-12T12:22:05.963Z,440.00
2018-04-12T12:23:05.943Z,460.00
2018-04-12T12:24:05.929Z,452.00
2018-04-12T12:25:05.927Z,452.00
2018-04-12T12:26:05.913Z,464.00
2018-04-12T12:27:05.895Z,480.00
2018-04-12T12:28:05.884Z,496.00
2018-04-12T12:29:05.872Z,496.00
2018-04-12T12:30:05.863Z,504.00
2018-04-12T12:31:05.851Z,528.00
2018-04-12T12:32:05.835Z,576.00
2018-04-12T12:33:05.826Z,588.00
2018-04-12T12:34:05.815Z,584.00
2018-04-12T12:35:05.806Z,616.00
2018-04-12T12:36:05.785Z,688.00
2018-04-12T12:37:05.777Z,616.00
2018-04-12T12:38:05.767Z,544.00
2018-04-12T12:39:05.753Z,500.00
2018-04-12T12:40:05.744Z,484.00
2018-04-12T12:41:05.741Z,484.00
2018-04-12T12:42:05.721Z,492.00
2018-04-12T12:43:05.707Z,504.00
2018-04-12T12:44:05.697Z,500.00
2018-04-12T12:45:05.686Z,484.00
2018-04-12T12:46:05.673Z,468.00
2018-04-12T12:47:05.661Z,456.00
2018-04-12T12:48:05.647Z,452.00