createdAt,value
2018-01-03T00:00:23.397Z,2.25
2018-01-03T00:01:28.648Z,1.73
2018-01-03T00:02:33.886Z,1.67
2018-01-03T00:03:39.180Z,2.42
2018-01-03T00:04:43.642Z,1.90
2018-01-03T00:05:48.455Z,2.47
2018-01-03T00:06:52.932Z,1.70
2018-01-03T00:07:57.507Z,1.67
2018-01-03T00:09:01.984Z,2.03
2018-01-03T00:10:06.491Z,2.30
2018-01-03T00:11:11.286Z,1.90
2018-01-03T00:12:16.652Z,2.03
2018-01-03T00:13:21.190Z,2.62
2018-01-03T00:14:25.695Z,2.03
2018-01-03T00:15:30.223Z,2.90
2018-01-03T00:16:34.708Z,2.47
2018-01-03T00:17:39.162Z,1.98
2018-01-03T00:18:43.615Z,2.10
2018-01-03T00:19:48.116Z,2.17
2018-01-03T00:20:53.341Z,2.42
2018-01-03T00:21:58.578Z,1.83
2018-01-03T00:23:03.807Z,1.33
2018-01-03T00:24:09.049Z,1.10
2018-01-03T00:25:13.529Z,1.85
2018-01-03T00:26:17.989Z,2.28
2018-01-03T00:27:22.482Z,1.95
2018-01-03T00:28:26.969Z,1.52
2018-01-03T00:29:31.436Z,1.42
2018-01-03T00:30:35.922Z,1.90
2018-01-03T00:31:40.393Z,1.62
2018-01-03T00:32:44.855Z,1.58
2018-01-03T00:33:49.339Z,1.83
2018-01-03T00:34:54.569Z,2.05
2018-01-03T00:35:59.815Z,1.45
2018-01-03T00:37:04.272Z,2.40
2018-01-03T00:38:09.146Z,1.77
2018-01-03T00:39:13.632Z,2.92
2018-01-03T00:40:18.873Z,1.83
2018-01-03T00:41:24.153Z,2.00
2018-01-03T00:42:28.619Z,1.90
2018-01-03T00:43:34.281Z,3.10
2018-01-03T00:44:38.738Z,2.03
2018-01-03T00:45:43.184Z,1.80
2018-01-03T00:46:47.670Z,2.10
2018-01-03T00:47:52.127Z,1.75
2018-01-03T00:48:56.904Z,1.77
2018-01-03T00:50:01.385Z,1.80
2018-01-03T00:51:06.198Z,1.80
2018-01-03T00:52:10.708Z,2.30
2018-01-03T00:53:15.182Z,2.53
2018-01-03T00:54:19.708Z,2.30
2018-01-03T00:55:24.174Z,2.40
2018-01-03T00:56:28.660Z,2.05
2018-01-03T00:57:33.153Z,1.75
2018-01-03T00:58:37.623Z,2.30
2018-01-03T00:59:42.866Z,2.35
2018-01-03T01:00:47.002Z,2.28
2018-01-03T01:01:51.459Z,1.45
2018-01-03T01:02:56.724Z,2.30
2018-01-03T01:04:01.197Z,1.23
2018-01-03T01:05:06.425Z,2.30
2018-01-03T01:06:11.652Z,2.25
2018-01-03T01:07:16.105Z,1.95
2018-01-03T01:08:20.624Z,1.62
2018-01-03T01:09:25.070Z,1.60
2018-01-03T01:10:29.564Z,1.75
2018-01-03T01:11:34.023Z,1.92
2018-01-03T01:12:39.252Z,2.15
2018-01-03T01:13:44.550Z,1.87
2018-01-03T01:14:49.019Z,1.90
2018-01-03T01:15:53.484Z,1.65
2018-01-03T01:16:57.978Z,2.28
2018-01-03T01:18:02.437Z,2.78
2018-01-03T01:19:06.939Z,2.37
2018-01-03T01:20:12.154Z,1.85
2018-01-03T01:21:16.629Z,2.30
2018-01-03T01:22:21.081Z,3.62
2018-01-03T01:23:25.529Z,2.25
2018-01-03T01:24:30.021Z,1.58
2018-01-03T01:25:35.244Z,1.52
2018-01-03T01:26:40.495Z,1.92
2018-01-03T01:27:44.949Z,1.62
2018-01-03T01:28:49.419Z,1.62
2018-01-03T01:29:53.911Z,1.15
2018-01-03T01:30:59.154Z,1.35
2018-01-03T01:32:03.613Z,1.50
2018-01-03T01:33:08.080Z,2.45
2018-01-03T01:34:12.626Z,1.35
2018-01-03T01:35:17.165Z,1.50
2018-01-03T01:36:21.609Z,1.33
2018-01-03T01:37:26.071Z,1.02
2018-01-03T01:38:30.524Z,1.50
2018-01-03T01:39:35.766Z,1.20
2018-01-03T01:40:40.241Z,2.30
2018-01-03T01:41:44.717Z,1.50
2018-01-03T01:42:49.157Z,1.75
2018-01-03T01:43:53.620Z,1.48
2018-01-03T01:44:58.088Z,1.62
2018-01-03T01:46:02.584Z,2.17
2018-01-03T01:47:07.263Z,1.70
2018-01-03T01:48:11.732Z,1.25
2018-01-03T01:49:16.205Z,1.50
2018-01-03T01:50:20.673Z,1.55
2018-01-03T01:51:25.930Z,1.25
2018-01-03T01:52:30.386Z,1.95
2018-01-03T01:53:34.868Z,1.20
2018-01-03T01:54:39.342Z,1.10
2018-01-03T01:55:44.558Z,0.88
2018-01-03T01:56:49.086Z,0.90
2018-01-03T01:57:53.552Z,1.40
2018-01-03T01:58:58.013Z,0.93
2018-01-03T02:00:02.487Z,0.95
2018-01-03T02:01:06.934Z,2.30
2018-01-03T02:02:11.585Z,1.25
2018-01-03T02:03:16.053Z,0.77
2018-01-03T02:04:21.261Z,1.40
2018-01-03T02:05:26.485Z,1.33
2018-01-03T02:06:30.955Z,1.87
2018-01-03T02:07:35.449Z,1.20
2018-01-03T02:08:39.988Z,1.15
2018-01-03T02:09:44.442Z,1.52
2018-01-03T02:10:49.658Z,1.30
2018-01-03T02:11:54.146Z,1.50
2018-01-03T02:12:58.648Z,1.50
2018-01-03T02:14:03.108Z,1.35
2018-01-03T02:15:07.585Z,1.00
2018-01-03T02:16:12.030Z,1.25
2018-01-03T02:17:17.267Z,0.95
2018-01-03T02:18:22.533Z,1.10
2018-01-03T02:19:27.004Z,1.00
2018-01-03T02:20:32.244Z,1.27
2018-01-03T02:21:37.469Z,0.90
2018-01-03T02:22:41.953Z,1.75
2018-01-03T02:23:46.461Z,1.20
2018-01-03T02:24:50.905Z,0.93
2018-01-03T02:25:55.358Z,1.27
2018-01-03T02:26:59.828Z,1.30
2018-01-03T02:28:05.061Z,0.80
2018-01-03T02:29:09.535Z,1.40
2018-01-03T02:30:14.015Z,1.10
2018-01-03T02:31:18.481Z,1.12
2018-01-03T02:32:23.690Z,0.90
2018-01-03T02:33:28.157Z,0.90
2018-01-03T02:34:32.672Z,1.35
2018-01-03T02:35:37.129Z,1.45
2018-01-03T02:36:41.605Z,0.85
2018-01-03T02:37:46.050Z,0.90
2018-01-03T02:38:50.527Z,1.30
2018-01-03T02:39:54.816Z,0.77
2018-01-03T02:40:58.928Z,0.70
2018-01-03T02:42:03.386Z,2.15
2018-01-03T02:43:07.836Z,0.90
2018-01-03T02:44:12.300Z,0.80
2018-01-03T02:45:16.778Z,1.10
2018-01-03T02:46:21.252Z,1.10
2018-01-03T02:47:26.485Z,0.80
2018-01-03T02:48:31.706Z,0.98
2018-01-03T02:49:36.925Z,1.70
2018-01-03T02:50:42.178Z,1.10
2018-01-03T02:51:46.641Z,0.80
2018-01-03T02:52:51.089Z,1.08
2018-01-03T02:53:55.588Z,1.20
2018-01-03T02:55:00.038Z,0.68
2018-01-03T02:56:04.559Z,0.65
2018-01-03T02:57:09.091Z,0.75
2018-01-03T02:58:13.578Z,0.80
2018-01-03T02:59:18.043Z,0.90
2018-01-03T03:00:22.341Z,0.93
2018-01-03T03:01:26.816Z,0.80
2018-01-03T03:02:31.291Z,0.85
2018-01-03T03:03:36.510Z,0.70
2018-01-03T03:04:41.733Z,0.77
2018-01-03T03:05:46.981Z,0.80
2018-01-03T03:06:52.247Z,0.90
2018-01-03T03:07:56.694Z,0.80
2018-01-03T03:09:01.180Z,1.02
2018-01-03T03:10:05.656Z,0.85
2018-01-03T03:11:10.869Z,0.85
2018-01-03T03:12:16.136Z,0.90
2018-01-03T03:13:20.612Z,0.70
2018-01-03T03:14:25.083Z,0.80
2018-01-03T03:15:29.686Z,0.80
2018-01-03T03:16:34.149Z,0.60
2018-01-03T03:17:39.416Z,0.80
2018-01-03T03:18:43.865Z,0.70
2018-01-03T03:19:48.345Z,1.08
2018-01-03T03:20:53.874Z,0.70
2018-01-03T03:21:58.355Z,0.80
2018-01-03T03:23:02.834Z,0.52
2018-01-03T03:24:07.307Z,0.57
2018-01-03T03:25:11.744Z,0.50
2018-01-03T03:26:16.203Z,0.60
2018-01-03T03:27:20.671Z,1.00
2018-01-03T03:28:25.141Z,0.77
2018-01-03T03:29:29.600Z,0.60
2018-01-03T03:30:34.041Z,0.73
2018-01-03T03:31:39.284Z,0.80
2018-01-03T03:32:43.760Z,0.82
2018-01-03T03:33:49.001Z,0.70
2018-01-03T03:34:54.242Z,0.70
2018-01-03T03:35:59.472Z,0.65
2018-01-03T03:37:03.936Z,1.12
2018-01-03T03:38:08.420Z,0.73
2018-01-03T03:39:12.892Z,0.68
2018-01-03T03:40:18.124Z,0.90
2018-01-03T03:41:23.375Z,0.77
2018-01-03T03:42:27.814Z,0.60
2018-01-03T03:43:32.261Z,0.60
2018-01-03T03:44:36.763Z,0.70
2018-01-03T03:45:41.993Z,0.50
2018-01-03T03:46:46.459Z,0.62
2018-01-03T03:47:50.905Z,0.50
2018-01-03T03:48:55.383Z,0.98
2018-01-03T03:49:59.876Z,0.60
2018-01-03T03:51:04.349Z,0.68
2018-01-03T03:52:08.793Z,0.60
2018-01-03T03:53:14.036Z,0.40
2018-01-03T03:54:18.500Z,0.50
2018-01-03T03:55:22.971Z,0.50
2018-01-03T03:56:27.444Z,0.50
2018-01-03T03:57:32.650Z,0.40
2018-01-03T03:58:37.094Z,0.40
2018-01-03T03:59:41.570Z,0.70
2018-01-03T04:00:46.058Z,0.60
2018-01-03T04:01:50.521Z,0.50
2018-01-03T04:02:55.751Z,0.50
2018-01-03T04:04:01.013Z,0.60
2018-01-03T04:05:05.466Z,0.40
2018-01-03T04:06:09.968Z,0.47
2018-01-03T04:07:14.428Z,0.50
2018-01-03T04:08:18.892Z,0.40
2018-01-03T04:09:23.341Z,0.40
2018-01-03T04:10:28.574Z,0.50
2018-01-03T04:11:33.833Z,0.40
2018-01-03T04:12:38.304Z,0.50
2018-01-03T04:13:43.532Z,0.68
2018-01-03T04:14:48.768Z,0.50
2018-01-03T04:15:53.981Z,0.40
2018-01-03T04:16:58.473Z,0.60
2018-01-03T04:18:02.718Z,0.40
2018-01-03T04:19:07.195Z,0.50
2018-01-03T04:20:11.642Z,0.40
2018-01-03T04:21:16.365Z,0.45
2018-01-03T04:22:20.858Z,0.50
2018-01-03T04:23:26.071Z,0.40
2018-01-03T04:24:30.526Z,0.62
2018-01-03T04:25:34.812Z,0.50
2018-01-03T04:26:39.881Z,0.40
2018-01-03T04:27:44.350Z,0.45
2018-01-03T04:28:49.570Z,0.35
2018-01-03T04:29:54.791Z,0.50
2018-01-03T04:31:00.037Z,0.37
2018-01-03T04:32:05.944Z,0.50
2018-01-03T04:33:10.437Z,0.30
2018-01-03T04:34:14.811Z,0.30
2018-01-03T04:35:20.031Z,0.55
2018-01-03T04:36:25.241Z,0.50
2018-01-03T04:37:29.694Z,0.50
2018-01-03T04:38:34.190Z,0.50
2018-01-03T04:39:39.401Z,0.40
2018-01-03T04:40:44.304Z,0.40
2018-01-03T04:41:48.787Z,0.32
2018-01-03T04:42:53.020Z,0.50
2018-01-03T04:43:57.504Z,0.45
2018-01-03T04:45:01.950Z,0.40
2018-01-03T04:46:06.440Z,0.60
2018-01-03T04:47:11.064Z,0.47
2018-01-03T04:48:15.657Z,0.60
2018-01-03T04:49:20.132Z,0.40
2018-01-03T04:50:24.586Z,0.30
2018-01-03T04:51:29.056Z,0.40
2018-01-03T04:52:33.308Z,0.40
2018-01-03T04:53:37.780Z,0.35
2018-01-03T04:54:42.273Z,0.40
2018-01-03T04:55:47.490Z,0.45
2018-01-03T04:56:52.745Z,0.40
2018-01-03T04:57:57.221Z,0.32
2018-01-03T04:59:01.676Z,0.30
2018-01-03T05:00:06.168Z,0.30
2018-01-03T05:01:11.396Z,0.40
2018-01-03T05:02:16.634Z,0.50
2018-01-03T05:03:22.182Z,0.50
2018-01-03T05:04:26.648Z,0.35
2018-01-03T05:05:31.126Z,0.50
2018-01-03T05:06:35.585Z,0.55
2018-01-03T05:07:40.815Z,0.45
2018-01-03T05:08:45.276Z,0.40
2018-01-03T05:09:49.717Z,0.40
2018-01-03T05:10:54.193Z,0.40
2018-01-03T05:11:58.672Z,0.40
2018-01-03T05:13:03.868Z,0.40
2018-01-03T05:14:08.341Z,0.40
2018-01-03T05:15:12.803Z,0.45
2018-01-03T05:16:17.278Z,0.40
2018-01-03T05:17:21.721Z,0.40
2018-01-03T05:18:25.984Z,0.40
2018-01-03T05:19:30.468Z,0.40
2018-01-03T05:20:35.476Z,0.60
2018-01-03T05:21:40.742Z,0.50
2018-01-03T05:22:45.216Z,0.35
2018-01-03T05:23:50.452Z,0.30
2018-01-03T05:24:55.707Z,0.57
2018-01-03T05:26:00.145Z,0.40
2018-01-03T05:27:04.780Z,0.40
2018-01-03T05:28:09.223Z,0.30
2018-01-03T05:29:14.455Z,0.50
2018-01-03T05:30:19.671Z,0.50
2018-01-03T05:31:24.888Z,0.40
2018-01-03T05:32:29.362Z,0.50
2018-01-03T05:33:33.836Z,0.60
2018-01-03T05:34:39.068Z,0.55
2018-01-03T05:35:44.294Z,0.40
2018-01-03T05:36:48.769Z,0.45
2018-01-03T05:37:53.251Z,0.43
2018-01-03T05:38:57.710Z,0.50
2018-01-03T05:40:02.192Z,0.40
2018-01-03T05:41:06.665Z,0.60
2018-01-03T05:42:11.201Z,0.50
2018-01-03T05:43:15.696Z,0.40
2018-01-03T05:44:20.145Z,0.50
2018-01-03T05:45:24.625Z,0.40
2018-01-03T05:46:29.062Z,0.50
2018-01-03T05:47:33.520Z,0.50
2018-01-03T05:48:38.023Z,0.40
2018-01-03T05:49:43.244Z,0.50
2018-01-03T05:50:47.716Z,0.47
2018-01-03T05:51:52.187Z,0.50
2018-01-03T05:52:57.403Z,0.50
2018-01-03T05:54:02.714Z,0.40
2018-01-03T05:55:07.945Z,0.52
2018-01-03T05:56:12.419Z,0.50
2018-01-03T05:57:16.857Z,0.50
2018-01-03T05:58:21.313Z,0.60
2018-01-03T05:59:25.785Z,0.65
2018-01-03T06:00:30.329Z,0.50
2018-01-03T06:01:34.957Z,0.40
2018-01-03T06:02:39.424Z,0.50
2018-01-03T06:03:43.900Z,0.60
2018-01-03T06:04:48.421Z,0.50
2018-01-03T06:05:52.873Z,0.50
2018-01-03T06:06:58.086Z,0.40
2018-01-03T06:08:02.540Z,0.50
2018-01-03T06:09:07.392Z,0.50
2018-01-03T06:10:11.722Z,1.35
2018-01-03T06:11:16.187Z,0.60
2018-01-03T06:12:20.634Z,0.60
2018-01-03T06:13:25.100Z,0.50
2018-01-03T06:14:29.564Z,0.60
2018-01-03T06:15:34.065Z,0.60
2018-01-03T06:16:38.537Z,0.50
2018-01-03T06:17:42.974Z,0.60
2018-01-03T06:18:47.426Z,0.55
2018-01-03T06:19:51.909Z,0.50
2018-01-03T06:20:56.402Z,0.70
2018-01-03T06:22:00.877Z,0.50
2018-01-03T06:23:06.116Z,0.50
2018-01-03T06:24:10.589Z,0.50
2018-01-03T06:25:15.046Z,0.60
2018-01-03T06:26:19.547Z,0.68
2018-01-03T06:27:24.792Z,0.90
2018-01-03T06:28:29.248Z,0.60
2018-01-03T06:29:33.704Z,0.50
2018-01-03T06:30:38.184Z,0.52
2018-01-03T06:31:42.637Z,0.60
2018-01-03T06:32:47.082Z,0.50
2018-01-03T06:33:51.542Z,0.50
2018-01-03T06:34:56.762Z,0.52
2018-01-03T06:36:02.144Z,0.43
2018-01-03T06:37:06.639Z,0.70
2018-01-03T06:38:11.092Z,0.50
2018-01-03T06:39:15.560Z,0.50
2018-01-03T06:40:20.009Z,0.60
2018-01-03T06:41:24.476Z,0.70
2018-01-03T06:42:28.960Z,0.55
2018-01-03T06:43:34.198Z,1.08
2018-01-03T06:44:39.481Z,1.10
2018-01-03T06:45:43.937Z,0.50
2018-01-03T06:46:49.147Z,0.57
2018-01-03T06:47:53.617Z,0.62
2018-01-03T06:48:58.079Z,0.65
2018-01-03T06:50:03.363Z,1.37
2018-01-03T06:51:07.838Z,0.98
2018-01-03T06:52:12.329Z,0.88
2018-01-03T06:53:17.571Z,0.70
2018-01-03T06:54:22.791Z,0.55
2018-01-03T06:55:28.009Z,0.68
2018-01-03T06:56:32.480Z,0.50
2018-01-03T06:57:36.966Z,0.85
2018-01-03T06:58:41.445Z,0.70
2018-01-03T06:59:45.907Z,0.70
2018-01-03T07:00:50.369Z,0.70
2018-01-03T07:01:54.829Z,0.60
2018-01-03T07:02:59.291Z,0.80
2018-01-03T07:04:03.762Z,0.82
2018-01-03T07:05:08.223Z,0.80
2018-01-03T07:06:13.479Z,0.65
2018-01-03T07:07:17.985Z,0.70
2018-01-03T07:08:22.657Z,0.60
2018-01-03T07:09:27.156Z,0.85
2018-01-03T07:10:31.620Z,0.70
2018-01-03T07:11:36.066Z,0.60
2018-01-03T07:12:40.653Z,0.70
2018-01-03T07:13:45.128Z,0.75
2018-01-03T07:14:49.597Z,0.75
2018-01-03T07:15:54.046Z,0.80
2018-01-03T07:16:58.521Z,0.90
2018-01-03T07:18:02.969Z,0.70
2018-01-03T07:19:07.444Z,0.60
2018-01-03T07:20:11.918Z,0.50
2018-01-03T07:21:16.367Z,0.60
2018-01-03T07:22:20.832Z,0.60
2018-01-03T07:23:26.054Z,0.80
2018-01-03T07:24:31.265Z,1.05
2018-01-03T07:25:35.800Z,0.80
2018-01-03T07:26:40.284Z,0.60
2018-01-03T07:27:44.789Z,0.50
2018-01-03T07:28:49.243Z,0.60
2018-01-03T07:29:54.486Z,0.57
2018-01-03T07:30:58.977Z,0.80
2018-01-03T07:32:04.339Z,0.62
2018-01-03T07:33:08.803Z,0.70
2018-01-03T07:34:14.015Z,0.60
2018-01-03T07:35:18.481Z,0.50
2018-01-03T07:36:22.960Z,0.60
2018-01-03T07:37:27.423Z,0.60
2018-01-03T07:38:31.888Z,0.60
2018-01-03T07:39:36.360Z,0.60
2018-01-03T07:40:41.145Z,0.60
2018-01-03T07:41:45.630Z,0.60
2018-01-03T07:42:50.870Z,0.70
2018-01-03T07:43:56.118Z,0.60
2018-01-03T07:45:00.587Z,0.68
2018-01-03T07:46:05.194Z,0.68
2018-01-03T07:47:09.789Z,0.57
2018-01-03T07:48:14.259Z,0.60
2018-01-03T07:49:18.702Z,0.77
2018-01-03T07:50:23.489Z,0.70
2018-01-03T07:51:27.954Z,0.60
2018-01-03T07:52:32.438Z,0.62
2018-01-03T07:53:36.888Z,0.68
2018-01-03T07:54:41.333Z,0.60
2018-01-03T07:55:45.785Z,0.77
2018-01-03T07:56:50.233Z,0.80
2018-01-03T07:57:55.495Z,0.52
2018-01-03T07:58:59.956Z,0.70
2018-01-03T08:00:03.757Z,1.12
2018-01-03T08:01:09.732Z,0.60
2018-01-03T08:02:14.189Z,0.60
2018-01-03T08:03:18.669Z,0.50
2018-01-03T08:04:23.148Z,0.52
2018-01-03T08:05:27.633Z,0.65
2018-01-03T08:06:32.092Z,0.60
2018-01-03T08:07:36.540Z,0.60
2018-01-03T08:08:41.021Z,0.47
2018-01-03T08:09:45.473Z,0.62
2018-01-03T08:10:49.934Z,0.43
2018-01-03T08:11:55.157Z,0.50
2018-01-03T08:13:00.808Z,0.60
2018-01-03T08:14:05.281Z,0.60
2018-01-03T08:15:09.754Z,0.47
2018-01-03T08:16:14.216Z,0.60
2018-01-03T08:17:18.689Z,0.70
2018-01-03T08:18:23.150Z,0.60
2018-01-03T08:19:28.380Z,0.50
2018-01-03T08:20:33.627Z,0.82
2018-01-03T08:21:38.088Z,0.60
2018-01-03T08:22:42.552Z,0.73
2018-01-03T08:23:47.020Z,0.60
2018-01-03T08:24:51.495Z,0.80
2018-01-03T08:25:56.003Z,0.60
2018-01-03T08:27:00.480Z,0.75
2018-01-03T08:28:05.714Z,0.82
2018-01-03T08:29:10.404Z,0.70
2018-01-03T08:30:14.902Z,0.80
2018-01-03T08:31:20.139Z,0.80
2018-01-03T08:32:24.604Z,0.62
2018-01-03T08:33:29.050Z,0.80
2018-01-03T08:34:33.502Z,1.40
2018-01-03T08:35:38.735Z,0.82
2018-01-03T08:36:43.182Z,0.70
2018-01-03T08:37:47.634Z,0.70
2018-01-03T08:38:52.112Z,1.00
2018-01-03T08:39:56.592Z,0.77
2018-01-03T08:41:01.849Z,0.60
2018-01-03T08:42:06.289Z,0.50
2018-01-03T08:43:10.737Z,0.50
2018-01-03T08:44:15.181Z,0.60
2018-01-03T08:45:19.652Z,0.57
2018-01-03T08:46:24.891Z,0.50
2018-01-03T08:47:29.453Z,0.50
2018-01-03T08:48:33.921Z,0.43
2018-01-03T08:49:38.373Z,1.00
2018-01-03T08:50:42.840Z,0.50
2018-01-03T08:51:47.368Z,0.50
2018-01-03T08:52:51.816Z,0.50
2018-01-03T08:53:57.028Z,0.40
2018-01-03T08:55:01.525Z,0.40
2018-01-03T08:56:05.988Z,0.40
2018-01-03T08:57:10.492Z,0.40
2018-01-03T08:58:15.926Z,0.60
2018-01-03T08:59:20.406Z,0.60
2018-01-03T09:00:24.850Z,0.50
2018-01-03T09:01:29.325Z,0.50
2018-01-03T09:02:33.814Z,0.45
2018-01-03T09:03:38.265Z,0.50
2018-01-03T09:04:42.862Z,0.43
2018-01-03T09:05:47.323Z,0.50
2018-01-03T09:06:52.539Z,0.50
2018-01-03T09:07:57.035Z,0.40
2018-01-03T09:09:01.697Z,0.40
2018-01-03T09:10:06.143Z,0.40
2018-01-03T09:11:10.623Z,0.47
2018-01-03T09:12:15.067Z,0.50
2018-01-03T09:13:19.545Z,0.50
2018-01-03T09:14:23.997Z,0.50
2018-01-03T09:15:28.446Z,0.40
2018-01-03T09:16:33.665Z,0.40
2018-01-03T09:17:38.976Z,0.40
2018-01-03T09:18:43.452Z,0.32
2018-01-03T09:19:47.910Z,0.40
2018-01-03T09:20:52.377Z,0.50
2018-01-03T09:21:56.817Z,0.47
2018-01-03T09:23:02.048Z,0.65
2018-01-03T09:24:06.570Z,0.60
2018-01-03T09:25:11.044Z,0.40
2018-01-03T09:26:15.486Z,0.40
2018-01-03T09:27:20.722Z,0.50
2018-01-03T09:28:25.192Z,0.60
2018-01-03T09:29:29.692Z,0.40
2018-01-03T09:30:34.170Z,0.60
2018-01-03T09:31:39.386Z,3.22
2018-01-03T09:32:43.856Z,0.40
2018-01-03T09:33:48.317Z,0.90
2018-01-03T09:34:52.817Z,0.50
2018-01-03T09:35:57.276Z,0.40
2018-01-03T09:37:01.763Z,0.60
2018-01-03T09:38:06.986Z,0.40
2018-01-03T09:39:12.213Z,0.45
2018-01-03T09:40:17.468Z,0.50
2018-01-03T09:41:21.911Z,0.40
2018-01-03T09:42:26.394Z,0.57
2018-01-03T09:43:30.841Z,0.45
2018-01-03T09:44:35.444Z,0.40
2018-01-03T09:45:39.932Z,0.50
2018-01-03T09:46:44.391Z,0.50
2018-01-03T09:47:48.834Z,0.40
2018-01-03T09:48:54.075Z,0.50
2018-01-03T09:49:58.539Z,0.40
2018-01-03T09:51:03.030Z,0.30
2018-01-03T09:52:07.474Z,0.40
2018-01-03T09:53:11.934Z,0.30
2018-01-03T09:54:16.381Z,0.37
2018-01-03T09:55:20.843Z,0.70
2018-01-03T09:56:25.339Z,0.45
2018-01-03T09:57:30.554Z,0.40
2018-01-03T09:58:35.026Z,0.90
2018-01-03T09:59:39.499Z,0.60
2018-01-03T10:00:43.943Z,0.40
2018-01-03T10:01:48.432Z,0.30
2018-01-03T10:02:52.896Z,0.40
2018-01-03T10:03:57.386Z,0.40
2018-01-03T10:05:01.858Z,0.50
2018-01-03T10:06:06.320Z,0.32
2018-01-03T10:07:10.820Z,0.40
2018-01-03T10:08:15.288Z,0.40
2018-01-03T10:09:19.772Z,0.40
2018-01-03T10:10:24.990Z,0.60
2018-01-03T10:11:30.967Z,0.60
2018-01-03T10:12:36.227Z,0.50
2018-01-03T10:13:40.700Z,0.40
2018-01-03T10:14:45.146Z,0.45
2018-01-03T10:15:50.372Z,0.88
2018-01-03T10:16:54.856Z,0.60
2018-01-03T10:18:00.125Z,0.77
2018-01-03T10:19:04.674Z,1.10
2018-01-03T10:20:09.129Z,0.77
2018-01-03T10:21:13.615Z,0.70
2018-01-03T10:22:18.312Z,1.05
2018-01-03T10:23:22.822Z,1.12
2018-01-03T10:24:27.090Z,0.50
2018-01-03T10:25:31.624Z,0.55
2018-01-03T10:26:36.096Z,0.55
2018-01-03T10:27:40.572Z,0.52
2018-01-03T10:28:45.076Z,0.68
2018-01-03T10:29:49.336Z,0.50
2018-01-03T10:30:53.817Z,1.00
2018-01-03T10:31:59.041Z,0.82
2018-01-03T10:33:03.501Z,0.50
2018-01-03T10:34:08.008Z,1.17
2018-01-03T10:35:12.487Z,0.40
2018-01-03T10:36:17.729Z,0.60
2018-01-03T10:37:22.981Z,0.43
2018-01-03T10:38:27.469Z,0.60
2018-01-03T10:39:32.712Z,0.60
2018-01-03T10:40:37.181Z,0.70
2018-01-03T10:41:41.659Z,0.50
2018-01-03T10:42:46.104Z,0.60
2018-01-03T10:43:50.565Z,0.60
2018-01-03T10:44:55.046Z,0.50
2018-01-03T10:46:00.289Z,0.62
2018-01-03T10:47:04.741Z,0.65
2018-01-03T10:48:09.625Z,1.05
2018-01-03T10:49:14.091Z,0.90
2018-01-03T10:50:18.584Z,0.45
2018-01-03T10:51:23.095Z,0.50
2018-01-03T10:52:27.552Z,0.60
2018-01-03T10:53:32.774Z,0.60
2018-01-03T10:54:37.995Z,0.50
2018-01-03T10:55:42.503Z,0.50
2018-01-03T10:56:46.955Z,0.40
2018-01-03T10:57:51.410Z,0.40
2018-01-03T10:58:55.896Z,0.45
2018-01-03T11:00:00.364Z,0.40
2018-01-03T11:01:05.630Z,0.30
2018-01-03T11:02:10.136Z,0.30
2018-01-03T11:03:13.952Z,0.37
2018-01-03T11:04:18.403Z,0.40
2018-01-03T11:05:22.869Z,0.30
2018-01-03T11:06:27.355Z,0.35
2018-01-03T11:07:31.819Z,0.40
2018-01-03T11:08:36.274Z,0.40
2018-01-03T11:09:41.489Z,0.30
2018-01-03T11:10:46.728Z,0.35
2018-01-03T11:11:51.992Z,0.57
2018-01-03T11:12:56.437Z,0.50
2018-01-03T11:14:01.843Z,0.70
2018-01-03T11:15:06.325Z,0.35
2018-01-03T11:16:10.789Z,0.40
2018-01-03T11:17:15.418Z,0.30
2018-01-03T11:18:19.862Z,0.32
2018-01-03T11:19:24.404Z,0.40
2018-01-03T11:20:28.934Z,0.40
2018-01-03T11:21:33.378Z,0.40
2018-01-03T11:22:38.665Z,0.40
2018-01-03T11:23:43.109Z,0.45
2018-01-03T11:24:48.326Z,0.40
2018-01-03T11:25:52.795Z,0.50
2018-01-03T11:26:57.237Z,0.40
2018-01-03T11:28:01.742Z,0.50
2018-01-03T11:29:06.388Z,0.40
2018-01-03T11:30:10.862Z,0.55
2018-01-03T11:31:15.349Z,0.50
2018-01-03T11:32:20.622Z,0.50
2018-01-03T11:33:25.152Z,0.40
2018-01-03T11:34:29.621Z,0.40
2018-01-03T11:35:34.064Z,0.40
2018-01-03T11:36:38.190Z,0.40
2018-01-03T11:37:43.422Z,0.40
2018-01-03T11:38:48.688Z,0.40
2018-01-03T11:39:52.938Z,0.40
2018-01-03T11:40:57.616Z,0.50
2018-01-03T11:42:02.100Z,0.50
2018-01-03T11:43:06.546Z,0.40
2018-01-03T11:44:11.028Z,0.50
2018-01-03T11:45:15.561Z,0.40
2018-01-03T11:46:20.011Z,0.55
2018-01-03T11:47:24.458Z,0.60
2018-01-03T11:48:28.925Z,0.55
2018-01-03T11:49:33.389Z,0.50
2018-01-03T11:50:37.860Z,0.45
2018-01-03T11:51:42.306Z,0.50
2018-01-03T11:52:46.772Z,1.60
2018-01-03T11:53:52.010Z,0.60
2018-01-03T11:54:56.500Z,0.50
2018-01-03T11:56:01.202Z,0.50
2018-01-03T11:57:05.656Z,0.60
2018-01-03T11:58:10.865Z,0.70
2018-01-03T11:59:14.971Z,0.52
2018-01-03T12:00:19.451Z,0.70
2018-01-03T12:01:23.894Z,0.80
2018-01-03T12:02:28.373Z,0.57
2018-01-03T12:03:32.858Z,1.12
2018-01-03T12:04:37.355Z,0.60
2018-01-03T12:05:42.594Z,0.50
2018-01-03T12:06:47.088Z,0.70
2018-01-03T12:07:52.313Z,0.60
2018-01-03T12:08:57.837Z,0.85
2018-01-03T12:10:02.315Z,0.80
2018-01-03T12:11:06.845Z,0.62
2018-01-03T12:12:11.519Z,0.75
2018-01-03T12:13:15.999Z,0.70
2018-01-03T12:14:20.469Z,0.70
2018-01-03T12:15:24.933Z,1.02
2018-01-03T12:16:30.175Z,0.80
2018-01-03T12:17:34.652Z,0.80
2018-01-03T12:18:39.134Z,0.73
2018-01-03T12:19:43.605Z,0.70
2018-01-03T12:20:48.061Z,0.85
2018-01-03T12:21:52.547Z,2.03
2018-01-03T12:22:56.997Z,0.80
2018-01-03T12:24:01.476Z,1.73
2018-01-03T12:25:05.932Z,1.10
2018-01-03T12:26:10.442Z,0.80
2018-01-03T12:27:15.150Z,0.70
2018-01-03T12:28:19.606Z,0.80
2018-01-03T12:29:24.080Z,0.90
2018-01-03T12:30:28.560Z,1.00
2018-01-03T12:31:33.041Z,0.70
2018-01-03T12:32:37.537Z,0.90
2018-01-03T12:33:42.757Z,1.87
2018-01-03T12:34:48.030Z,1.20
2018-01-03T12:35:52.509Z,0.90
2018-01-03T12:36:57.729Z,1.20
2018-01-03T12:38:02.975Z,1.00
2018-01-03T12:39:07.435Z,0.80
2018-01-03T12:40:11.908Z,1.00
2018-01-03T12:41:16.357Z,1.40
2018-01-03T12:42:20.824Z,1.02
2018-01-03T12:43:25.371Z,2.05
2018-01-03T12:44:29.817Z,1.10
2018-01-03T12:45:35.076Z,1.50
2018-01-03T12:46:39.552Z,1.50
2018-01-03T12:47:44.025Z,1.58
2018-01-03T12:48:48.531Z,1.33
2018-01-03T12:49:53.002Z,2.20
2018-01-03T12:50:58.248Z,3.35
2018-01-03T12:52:02.720Z,2.15
2018-01-03T12:53:07.180Z,1.40
2018-01-03T12:54:11.758Z,3.00
2018-01-03T12:55:16.214Z,1.30
2018-01-03T12:56:20.666Z,1.48
2018-01-03T12:57:25.145Z,1.75
2018-01-03T12:58:29.635Z,2.00
2018-01-03T12:59:34.145Z,1.12
2018-01-03T13:00:38.616Z,4.05
2018-01-03T13:01:43.860Z,1.67
2018-01-03T13:02:49.094Z,1.83
2018-01-03T13:03:54.306Z,1.37
2018-01-03T13:04:58.859Z,3.28
2018-01-03T13:06:03.329Z,1.65
2018-01-03T13:07:07.613Z,4.60
2018-01-03T13:08:12.057Z,1.10
2018-01-03T13:09:17.282Z,3.17
2018-01-03T13:10:21.762Z,1.52
2018-01-03T13:11:26.222Z,1.80
2018-01-03T13:12:31.434Z,1.73
2018-01-03T13:13:35.934Z,1.10
2018-01-03T13:14:40.416Z,1.58
2018-01-03T13:15:44.905Z,1.17
2018-01-03T13:16:49.408Z,1.20
2018-01-03T13:17:53.992Z,2.03
2018-01-03T13:18:58.443Z,1.20
2018-01-03T13:20:02.895Z,1.25
2018-01-03T13:21:07.402Z,1.60
2018-01-03T13:22:11.866Z,1.12
2018-01-03T13:23:16.324Z,1.67
2018-01-03T13:24:20.801Z,1.48
2018-01-03T13:25:25.252Z,0.95
2018-01-03T13:26:29.741Z,1.27
2018-01-03T13:27:34.194Z,1.80
2018-01-03T13:28:38.644Z,0.90
2018-01-03T13:29:43.097Z,1.20
2018-01-03T13:30:47.559Z,0.77
2018-01-03T13:31:52.066Z,2.20
2018-01-03T13:32:57.277Z,1.08
2018-01-03T13:34:02.518Z,1.40
2018-01-03T13:35:07.741Z,1.15
2018-01-03T13:36:13.656Z,0.93
2018-01-03T13:37:18.322Z,2.15
2018-01-03T13:38:22.801Z,1.02
2018-01-03T13:39:28.031Z,0.90
2018-01-03T13:40:32.481Z,1.00
2018-01-03T13:41:36.951Z,1.42
2018-01-03T13:42:41.429Z,1.42
2018-01-03T13:43:45.906Z,1.62
2018-01-03T13:44:50.372Z,1.23
2018-01-03T13:45:54.839Z,1.70
2018-01-03T13:46:59.311Z,0.90
2018-01-03T13:48:03.809Z,0.95
2018-01-03T13:49:08.253Z,1.48
2018-01-03T13:50:13.477Z,0.60
2018-01-03T13:51:18.739Z,0.85
2018-01-03T13:52:23.544Z,0.80
2018-01-03T13:53:28.024Z,0.70
2018-01-03T13:54:32.777Z,0.82
2018-01-03T13:55:37.248Z,0.90
2018-01-03T13:56:41.722Z,0.80
2018-01-03T13:57:46.212Z,1.02
2018-01-03T13:58:50.708Z,0.80
2018-01-03T13:59:55.926Z,0.68
2018-01-03T14:01:00.968Z,0.95
2018-01-03T14:02:05.431Z,0.60
2018-01-03T14:03:09.897Z,0.90
2018-01-03T14:04:14.367Z,0.80
2018-01-03T14:05:18.842Z,0.88
2018-01-03T14:06:23.318Z,0.80
2018-01-03T14:07:28.538Z,0.73
2018-01-03T14:08:33.777Z,0.80
2018-01-03T14:09:38.258Z,0.90
2018-01-03T14:10:42.717Z,1.67
2018-01-03T14:11:47.205Z,1.00
2018-01-03T14:12:52.447Z,0.80
2018-01-03T14:13:57.983Z,0.50
2018-01-03T14:15:02.470Z,0.82
2018-01-03T14:16:06.957Z,0.73
2018-01-03T14:17:11.418Z,1.33
2018-01-03T14:18:15.904Z,0.80
2018-01-03T14:19:20.380Z,1.10
2018-01-03T14:20:24.905Z,0.70