createdAt,value
2018-01-13T00:02:23.509Z,99.90
2018-01-13T00:04:53.884Z,99.90
2018-01-13T00:07:22.427Z,99.90
2018-01-13T00:09:51.008Z,99.90
2018-01-13T00:12:19.441Z,99.90
2018-01-13T00:14:47.823Z,99.90
2018-01-13T00:17:17.073Z,99.90
2018-01-13T00:19:45.831Z,99.90
2018-01-13T00:22:14.297Z,99.90
2018-01-13T00:24:42.696Z,99.90
2018-01-13T00:27:11.536Z,99.90
2018-01-13T00:29:41.414Z,99.90
2018-01-13T00:32:10.195Z,99.90
2018-01-13T00:34:38.593Z,99.90
2018-01-13T00:37:07.111Z,99.90
2018-01-13T00:39:36.325Z,99.90
2018-01-13T00:42:05.134Z,99.90
2018-01-13T00:44:33.708Z,99.90
2018-01-13T00:47:02.202Z,99.90
2018-01-13T00:49:31.004Z,99.90
2018-01-13T00:51:59.641Z,99.90
2018-01-13T00:54:28.084Z,99.90
2018-01-13T00:56:57.244Z,99.90
2018-01-13T00:59:26.137Z,99.90
2018-01-13T01:01:54.648Z,99.90
2018-01-13T01:04:23.021Z,99.90
2018-01-13T01:06:51.436Z,99.90
2018-01-13T01:09:19.825Z,99.90
2018-01-13T01:11:48.563Z,99.90
2018-01-13T01:14:16.912Z,99.90
2018-01-13T01:16:45.319Z,99.90
2018-01-13T01:19:14.112Z,99.90
2018-01-13T01:21:42.921Z,99.90
2018-01-13T01:24:11.253Z,99.90
2018-01-13T01:26:39.653Z,99.90
2018-01-13T01:29:08.089Z,99.90
2018-01-13T01:31:37.341Z,99.90
2018-01-13T01:34:06.017Z,99.90
2018-01-13T01:36:34.492Z,99.90
2018-01-13T01:39:03.249Z,99.90
2018-01-13T01:41:32.026Z,99.90
2018-01-13T01:44:01.126Z,99.90
2018-01-13T01:46:29.475Z,99.90
2018-01-13T01:48:59.333Z,99.90
2018-01-13T01:51:27.734Z,99.90
2018-01-13T01:53:56.393Z,99.90
2018-01-13T01:56:24.788Z,99.90
2018-01-13T01:58:53.352Z,99.90
2018-01-13T02:01:21.768Z,99.90
2018-01-13T02:03:50.124Z,99.90
2018-01-13T02:06:18.918Z,99.90
2018-01-13T02:08:47.360Z,99.90
2018-01-13T02:11:16.612Z,99.90
2018-01-13T02:13:45.053Z,99.90
2018-01-13T02:16:13.582Z,99.90
2018-01-13T02:18:41.917Z,99.90
2018-01-13T02:21:10.279Z,99.90
2018-01-13T02:23:39.833Z,99.90
2018-01-13T02:26:08.281Z,99.90
2018-01-13T02:28:36.669Z,99.90
2018-01-13T02:31:05.226Z,99.90
2018-01-13T02:33:34.271Z,99.90
2018-01-13T02:36:02.577Z,99.90
2018-01-13T02:38:30.883Z,99.90
2018-01-13T02:40:59.953Z,99.90
2018-01-13T02:43:28.763Z,99.90
2018-01-13T02:45:57.821Z,99.90
2018-01-13T02:48:26.669Z,99.90
2018-01-13T02:50:55.377Z,99.90
2018-01-13T02:53:23.676Z,99.90
2018-01-13T02:55:51.970Z,99.90
2018-01-13T02:58:20.417Z,99.90
2018-01-13T03:00:48.898Z,99.90
2018-01-13T03:03:17.270Z,99.90
2018-01-13T03:05:45.802Z,99.90
2018-01-13T03:08:14.144Z,99.90
2018-01-13T03:10:42.596Z,99.90
2018-01-13T03:13:11.488Z,99.90
2018-01-13T03:15:40.093Z,99.90
2018-01-13T03:18:09.234Z,99.90
2018-01-13T03:20:37.584Z,99.90
2018-01-13T03:23:06.249Z,99.90
2018-01-13T03:25:34.968Z,99.90
2018-01-13T03:28:03.440Z,99.90
2018-01-13T03:30:31.827Z,99.90
2018-01-13T03:33:00.401Z,99.90
2018-01-13T03:35:29.566Z,99.90
2018-01-13T03:37:58.566Z,99.90
2018-01-13T03:40:26.940Z,99.90
2018-01-13T03:42:55.234Z,99.90
2018-01-13T03:45:23.694Z,99.90
2018-01-13T03:47:52.596Z,99.90
2018-01-13T03:50:20.958Z,99.90
2018-01-13T03:52:49.614Z,99.90
2018-01-13T03:55:18.876Z,99.90
2018-01-13T03:57:47.613Z,99.90
2018-01-13T04:00:16.917Z,99.90
2018-01-13T04:02:46.262Z,99.90
2018-01-13T04:05:14.710Z,99.90
2018-01-13T04:07:43.029Z,99.90
2018-01-13T04:10:11.641Z,99.90
2018-01-13T04:12:40.196Z,99.90
2018-01-13T04:15:09.660Z,99.90
2018-01-13T04:17:38.588Z,99.90
2018-01-13T04:20:06.968Z,99.90
2018-01-13T04:22:35.254Z,99.90
2018-01-13T04:25:03.983Z,99.90
2018-01-13T04:27:33.230Z,99.90
2018-01-13T04:30:01.536Z,99.90
2018-01-13T04:32:30.183Z,99.90
2018-01-13T04:34:58.725Z,99.90
2018-01-13T04:37:27.887Z,99.90
2018-01-13T04:39:56.628Z,99.90
2018-01-13T04:42:25.296Z,99.90
2018-01-13T04:44:54.342Z,99.90
2018-01-13T04:47:23.047Z,99.90
2018-01-13T04:49:51.715Z,99.90
2018-01-13T04:52:20.065Z,99.90
2018-01-13T04:54:48.741Z,99.90
2018-01-13T04:57:17.314Z,99.90
2018-01-13T04:59:46.141Z,99.90
2018-01-13T05:02:15.291Z,99.90
2018-01-13T05:04:43.952Z,99.90
2018-01-13T05:07:12.418Z,99.90
2018-01-13T05:09:40.796Z,99.90
2018-01-13T05:12:09.793Z,99.90
2018-01-13T05:14:38.793Z,99.90
2018-01-13T05:17:07.556Z,99.90
2018-01-13T05:19:36.037Z,99.90
2018-01-13T05:22:04.908Z,99.90
2018-01-13T05:24:33.417Z,99.90
2018-01-13T05:27:02.541Z,99.90
2018-01-13T05:29:31.391Z,99.90
2018-01-13T05:31:59.776Z,99.90
2018-01-13T05:34:28.873Z,99.90
2018-01-13T05:36:57.247Z,99.90
2018-01-13T05:39:25.541Z,99.90
2018-01-13T05:41:54.501Z,99.90
2018-01-13T05:44:23.323Z,99.90
2018-01-13T05:46:52.254Z,99.90
2018-01-13T05:49:20.553Z,99.90
2018-01-13T05:51:49.081Z,99.90
2018-01-13T05:54:17.373Z,99.90
2018-01-13T05:56:45.936Z,99.90
2018-01-13T05:59:14.277Z,99.90
2018-01-13T06:01:43.745Z,99.90
2018-01-13T06:04:12.136Z,99.90
2018-01-13T06:06:42.032Z,99.90
2018-01-13T06:09:10.791Z,99.90
2018-01-13T06:11:40.383Z,99.90
2018-01-13T06:14:08.824Z,99.90
2018-01-13T06:16:37.207Z,99.90
2018-01-13T06:19:05.938Z,99.90
2018-01-13T06:21:34.439Z,99.90
2018-01-13T06:24:02.871Z,99.90
2018-01-13T06:26:32.610Z,99.90
2018-01-13T06:29:00.929Z,99.90
2018-01-13T06:31:29.224Z,99.90
2018-01-13T06:33:57.576Z,99.90
2018-01-13T06:36:25.921Z,99.90
2018-01-13T06:38:54.233Z,99.90
2018-01-13T06:41:22.871Z,99.90
2018-01-13T06:43:51.414Z,99.90
2018-01-13T06:46:20.075Z,99.90
2018-01-13T06:48:49.241Z,99.90
2018-01-13T06:51:18.033Z,99.90
2018-01-13T06:53:46.525Z,99.90
2018-01-13T06:56:15.017Z,99.90
2018-01-13T06:58:43.497Z,99.90
2018-01-13T07:01:13.473Z,99.90
2018-01-13T07:03:42.734Z,99.90
2018-01-13T07:06:11.076Z,99.90
2018-01-13T07:08:39.385Z,99.90
2018-01-13T07:11:07.842Z,99.90
2018-01-13T07:13:36.131Z,99.90
2018-01-13T07:16:04.913Z,99.90
2018-01-13T07:18:33.481Z,99.90
2018-01-13T07:21:01.789Z,99.90
2018-01-13T07:23:30.287Z,99.90
2018-01-13T07:25:58.972Z,99.90
2018-01-13T07:28:27.679Z,99.90
2018-01-13T07:30:57.291Z,99.90
2018-01-13T07:33:26.641Z,99.90
2018-01-13T07:35:55.136Z,99.90
2018-01-13T07:38:23.613Z,99.90
2018-01-13T07:40:52.521Z,99.90
2018-01-13T07:43:21.609Z,99.90
2018-01-13T07:45:50.078Z,99.90
2018-01-13T07:48:18.429Z,99.90
2018-01-13T07:50:46.823Z,99.90
2018-01-13T07:53:15.122Z,99.90
2018-01-13T07:55:43.452Z,99.90
2018-01-13T07:58:11.757Z,99.90
2018-01-13T08:00:40.457Z,99.90
2018-01-13T08:03:08.811Z,99.90
2018-01-13T08:05:37.502Z,99.90
2018-01-13T08:08:05.950Z,99.90
2018-01-13T08:10:35.449Z,99.90
2018-01-13T08:13:04.517Z,99.90
2018-01-13T08:15:33.269Z,99.90
2018-01-13T08:18:01.629Z,99.90
2018-01-13T08:20:30.097Z,99.90
2018-01-13T08:22:59.496Z,99.90
2018-01-13T08:25:28.596Z,99.90
2018-01-13T08:27:58.260Z,99.90
2018-01-13T08:30:26.827Z,99.90
2018-01-13T08:32:55.348Z,99.90
2018-01-13T08:35:23.643Z,99.90
2018-01-13T08:37:52.717Z,99.90
2018-01-13T08:40:21.065Z,99.90
2018-01-13T08:42:49.744Z,99.90
2018-01-13T08:45:18.240Z,99.90
2018-01-13T08:47:46.602Z,99.90
2018-01-13T08:50:15.020Z,99.90
2018-01-13T08:52:43.739Z,99.90
2018-01-13T08:55:12.236Z,99.90
2018-01-13T08:57:40.747Z,99.90
2018-01-13T09:00:10.038Z,99.90
2018-01-13T09:02:38.849Z,99.90
2018-01-13T09:05:07.565Z,99.60
2018-01-13T09:07:35.993Z,99.90
2018-01-13T09:10:04.703Z,99.90
2018-01-13T09:12:33.854Z,99.80
2018-01-13T09:15:02.249Z,99.80
2018-01-13T09:17:30.905Z,99.40
2018-01-13T09:20:00.124Z,99.60
2018-01-13T09:22:28.445Z,98.80
2018-01-13T09:24:57.404Z,99.00
2018-01-13T09:27:25.712Z,99.10
2018-01-13T09:29:54.139Z,99.00
2018-01-13T09:32:22.898Z,98.80
2018-01-13T09:34:51.223Z,98.60
2018-01-13T09:37:19.755Z,98.50
2018-01-13T09:39:48.340Z,98.30
2018-01-13T09:42:18.254Z,97.50
2018-01-13T09:44:46.941Z,98.20
2018-01-13T09:47:15.293Z,97.70
2018-01-13T09:49:44.293Z,97.60
2018-01-13T09:52:13.014Z,97.30
2018-01-13T09:54:41.726Z,97.10
2018-01-13T09:57:11.643Z,97.10
2018-01-13T09:59:40.368Z,97.20
2018-01-13T10:02:08.771Z,96.80
2018-01-13T10:04:37.258Z,96.90
2018-01-13T10:07:05.738Z,97.00
2018-01-13T10:09:35.776Z,96.90
2018-01-13T10:12:05.388Z,96.80
2018-01-13T10:14:33.821Z,96.80
2018-01-13T10:17:02.173Z,96.40
2018-01-13T10:19:32.039Z,96.50
2018-01-13T10:22:00.477Z,96.30
2018-01-13T10:24:28.890Z,96.50
2018-01-13T10:26:57.346Z,96.90
2018-01-13T10:29:25.856Z,97.00
2018-01-13T10:31:55.601Z,96.80
2018-01-13T10:34:24.675Z,96.50
2018-01-13T10:36:53.763Z,96.30
2018-01-13T10:39:22.422Z,96.30
2018-01-13T10:41:50.805Z,96.40
2018-01-13T10:44:19.210Z,96.40
2018-01-13T10:46:47.941Z,96.40
2018-01-13T10:49:16.410Z,96.50
2018-01-13T10:51:44.744Z,96.70
2018-01-13T10:54:13.236Z,96.30
2018-01-13T10:56:41.998Z,96.70
2018-01-13T10:59:10.420Z,96.80
2018-01-13T11:01:38.952Z,96.70
2018-01-13T11:04:07.306Z,96.40
2018-01-13T11:06:36.272Z,96.20
2018-01-13T11:09:06.047Z,95.90
2018-01-13T11:11:35.148Z,95.90
2018-01-13T11:14:04.344Z,95.50
2018-01-13T11:16:33.208Z,95.40
2018-01-13T11:19:01.712Z,95.10
2018-01-13T11:21:30.105Z,95.30
2018-01-13T11:23:59.963Z,95.10
2018-01-13T11:26:29.069Z,95.40
2018-01-13T11:28:57.413Z,95.20
2018-01-13T11:31:26.529Z,95.40
2018-01-13T11:33:55.728Z,95.00
2018-01-13T11:36:24.857Z,94.90
2018-01-13T11:38:53.271Z,94.90
2018-01-13T11:41:23.639Z,95.20
2018-01-13T11:43:52.017Z,95.20
2018-01-13T11:46:20.670Z,95.10
2018-01-13T11:48:49.786Z,95.40
2018-01-13T11:51:19.144Z,95.40
2018-01-13T11:53:47.514Z,95.30
2018-01-13T11:56:16.249Z,95.20
2018-01-13T11:58:44.586Z,95.20
2018-01-13T12:01:13.051Z,94.90
2018-01-13T12:03:41.390Z,94.80
2018-01-13T12:06:10.640Z,95.10
2018-01-13T12:08:39.673Z,95.10
2018-01-13T12:11:08.190Z,94.80
2018-01-13T12:13:36.682Z,95.00
2018-01-13T12:16:05.146Z,95.10
2018-01-13T12:18:33.509Z,95.00
2018-01-13T12:21:03.126Z,95.00
2018-01-13T12:23:31.429Z,95.00
2018-01-13T12:26:00.032Z,94.90
2018-01-13T12:28:28.490Z,94.90
2018-01-13T12:30:56.821Z,94.60
2018-01-13T12:33:25.205Z,94.80
2018-01-13T12:35:53.765Z,94.70
2018-01-13T12:38:22.321Z,94.20
2018-01-13T12:40:51.738Z,94.10
2018-01-13T12:43:20.793Z,94.60
2018-01-13T12:45:49.332Z,94.70
2018-01-13T12:48:17.682Z,94.30
2018-01-13T12:50:46.282Z,94.40
2018-01-13T12:53:15.006Z,94.90
2018-01-13T12:55:44.110Z,94.90
2018-01-13T12:58:13.479Z,94.50
2018-01-13T13:00:43.180Z,94.40
2018-01-13T13:03:11.641Z,94.30
2018-01-13T13:05:40.149Z,94.30
2018-01-13T13:08:08.481Z,94.50
2018-01-13T13:10:37.132Z,94.80
2018-01-13T13:13:05.705Z,94.40
2018-01-13T13:15:34.076Z,93.90
2018-01-13T13:18:03.294Z,93.90
2018-01-13T13:20:31.658Z,94.50
2018-01-13T13:23:00.310Z,93.70
2018-01-13T13:25:28.692Z,94.10
2018-01-13T13:27:56.993Z,93.90
2018-01-13T13:30:25.522Z,94.00
2018-01-13T13:32:54.741Z,93.80
2018-01-13T13:35:23.178Z,93.80
2018-01-13T13:37:52.291Z,93.30
2018-01-13T13:40:21.575Z,93.50
2018-01-13T13:42:50.411Z,93.50
2018-01-13T13:45:18.725Z,93.40
2018-01-13T13:47:47.307Z,93.50
2018-01-13T13:50:15.644Z,93.40
2018-01-13T13:52:44.941Z,93.10
2018-01-13T13:55:13.344Z,92.70
2018-01-13T13:57:41.644Z,92.30
2018-01-13T14:00:10.380Z,92.00
2018-01-13T14:02:39.725Z,92.20
2018-01-13T14:05:08.082Z,92.00
2018-01-13T14:07:37.434Z,91.90
2018-01-13T14:10:06.124Z,91.80
2018-01-13T14:12:34.490Z,91.70
2018-01-13T14:15:03.179Z,91.30
2018-01-13T14:17:31.860Z,91.50
2018-01-13T14:20:02.081Z,91.50
2018-01-13T14:22:30.411Z,91.50
2018-01-13T14:24:58.764Z,91.30
2018-01-13T14:27:27.269Z,91.00
2018-01-13T14:29:56.393Z,91.10
2018-01-13T14:32:24.738Z,90.90
2018-01-13T14:34:54.070Z,90.80
2018-01-13T14:37:22.533Z,90.60
2018-01-13T14:39:50.833Z,90.60
2018-01-13T14:42:19.588Z,90.70
2018-01-13T14:44:48.629Z,90.60
2018-01-13T14:47:17.365Z,90.50
2018-01-13T14:49:46.573Z,90.60
2018-01-13T14:52:15.797Z,90.50
2018-01-13T14:54:44.191Z,90.30
2018-01-13T14:57:12.982Z,90.50
2018-01-13T14:59:41.886Z,90.30
2018-01-13T15:02:10.375Z,90.50
2018-01-13T15:04:38.746Z,90.40
2018-01-13T15:07:07.314Z,91.00
2018-01-13T15:09:35.793Z,89.80
2018-01-13T15:12:04.297Z,89.50
2018-01-13T15:14:32.686Z,89.60
2018-01-13T15:17:01.141Z,89.10
2018-01-13T15:19:29.629Z,88.50
2018-01-13T15:21:58.265Z,88.10
2018-01-13T15:24:26.964Z,87.90
2018-01-13T15:26:55.422Z,88.10
2018-01-13T15:29:24.561Z,88.80
2018-01-13T15:31:52.909Z,88.70
2018-01-13T15:34:21.375Z,88.70
2018-01-13T15:36:50.548Z,89.10
2018-01-13T15:39:20.428Z,89.00
2018-01-13T15:41:48.889Z,89.10
2018-01-13T15:44:17.299Z,88.70
2018-01-13T15:46:45.773Z,88.70
2018-01-13T15:49:14.274Z,88.30
2018-01-13T15:51:42.699Z,88.60
2018-01-13T15:54:12.174Z,88.50
2018-01-13T15:56:40.593Z,88.40
2018-01-13T15:59:09.148Z,88.30
2018-01-13T16:01:38.285Z,88.30
2018-01-13T16:04:07.101Z,88.30
2018-01-13T16:06:35.384Z,88.70
2018-01-13T16:09:04.940Z,88.50
2018-01-13T16:11:33.401Z,88.60
2018-01-13T16:14:01.764Z,88.60
2018-01-13T16:16:30.604Z,88.10
2018-01-13T16:18:59.257Z,87.60
2018-01-13T16:21:27.570Z,87.60
2018-01-13T16:23:56.974Z,88.10
2018-01-13T16:26:26.185Z,88.40
2018-01-13T16:28:54.606Z,88.00
2018-01-13T16:31:22.965Z,87.90
2018-01-13T16:33:51.438Z,88.20
2018-01-13T16:36:20.237Z,88.20
2018-01-13T16:38:48.737Z,87.60
2018-01-13T16:41:17.124Z,87.90
2018-01-13T16:43:45.492Z,87.70
2018-01-13T16:46:15.384Z,87.80
2018-01-13T16:48:43.868Z,87.70
2018-01-13T16:51:12.570Z,87.90
2018-01-13T16:53:41.398Z,88.00
2018-01-13T16:56:10.564Z,87.50
2018-01-13T16:58:38.987Z,87.50
2018-01-13T17:01:07.381Z,87.80
2018-01-13T17:03:35.937Z,87.00
2018-01-13T17:06:04.285Z,87.80
2018-01-13T17:08:33.142Z,87.70
2018-01-13T17:11:01.561Z,87.10
2018-01-13T17:13:29.926Z,87.10
2018-01-13T17:15:58.321Z,87.00
2018-01-13T17:18:26.734Z,86.90
2018-01-13T17:20:55.977Z,87.10
2018-01-13T17:23:24.714Z,87.10
2018-01-13T17:25:53.965Z,86.90
2018-01-13T17:28:22.407Z,86.80
2018-01-13T17:30:50.934Z,86.00
2018-01-13T17:33:20.149Z,85.80
2018-01-13T17:35:50.154Z,85.50
2018-01-13T17:38:18.870Z,85.40
2018-01-13T17:40:47.966Z,85.40
2018-01-13T17:43:17.034Z,85.30
2018-01-13T17:45:45.503Z,85.10
2018-01-13T17:48:14.152Z,85.20
2018-01-13T17:50:42.693Z,85.30
2018-01-13T17:53:11.079Z,84.60
2018-01-13T17:55:40.233Z,84.60
2018-01-13T17:58:08.753Z,84.30
2018-01-13T18:00:39.189Z,84.20
2018-01-13T18:03:08.489Z,84.10
2018-01-13T18:05:36.900Z,84.30
2018-01-13T18:08:05.418Z,84.20
2018-01-13T18:10:33.953Z,84.00
2018-01-13T18:13:02.481Z,83.70
2018-01-13T18:15:30.825Z,83.80
2018-01-13T18:17:59.349Z,83.50
2018-01-13T18:20:28.457Z,82.90
2018-01-13T18:22:56.865Z,82.90
2018-01-13T18:25:26.405Z,82.80
2018-01-13T18:27:54.781Z,82.70
2018-01-13T18:30:23.089Z,82.40
2018-01-13T18:32:51.877Z,82.00
2018-01-13T18:35:20.395Z,82.50
2018-01-13T18:37:53.127Z,83.10
2018-01-13T18:40:21.953Z,83.00
2018-01-13T18:42:51.185Z,83.60
2018-01-13T18:45:20.242Z,83.40
2018-01-13T18:47:50.209Z,82.70
2018-01-13T18:50:18.647Z,82.70
2018-01-13T18:52:48.844Z,83.10
2018-01-13T18:55:17.218Z,83.10
2018-01-13T18:57:45.865Z,83.30
2018-01-13T19:00:14.385Z,83.70
2018-01-13T19:02:43.108Z,83.20
2018-01-13T19:05:11.509Z,82.80
2018-01-13T19:07:40.020Z,81.90
2018-01-13T19:10:08.439Z,81.60
2018-01-13T19:12:38.442Z,81.10
2018-01-13T19:15:06.912Z,81.90
2018-01-13T19:17:35.282Z,81.70
2018-01-13T19:20:03.721Z,82.20
2018-01-13T19:22:32.137Z,82.40
2018-01-13T19:25:01.352Z,81.70
2018-01-13T19:27:30.674Z,81.40
2018-01-13T19:29:59.047Z,80.70
2018-01-13T19:32:28.464Z,81.10
2018-01-13T19:34:56.800Z,80.40
2018-01-13T19:37:25.529Z,80.70
2018-01-13T19:39:53.876Z,80.50
2018-01-13T19:42:22.650Z,80.40
2018-01-13T19:44:50.973Z,80.40
2018-01-13T19:47:19.297Z,80.40
2018-01-13T19:49:49.446Z,79.40
2018-01-13T19:52:17.757Z,79.40
2018-01-13T19:54:46.117Z,79.20
2018-01-13T19:57:14.650Z,79.20
2018-01-13T19:59:42.992Z,79.30
2018-01-13T20:02:11.581Z,79.30
2018-01-13T20:04:40.305Z,79.50
2018-01-13T20:07:09.838Z,79.00
2018-01-13T20:09:38.172Z,78.90
2018-01-13T20:12:06.611Z,78.80
2018-01-13T20:14:35.186Z,79.00
2018-01-13T20:17:03.662Z,78.60
2018-01-13T20:19:32.009Z,78.80
2018-01-13T20:22:00.919Z,78.80
2018-01-13T20:24:29.517Z,78.50
2018-01-13T20:26:57.824Z,78.20
2018-01-13T20:29:26.277Z,77.60
2018-01-13T20:31:54.625Z,77.70
2018-01-13T20:34:23.945Z,78.20
2018-01-13T20:36:52.273Z,78.00
2018-01-13T20:39:20.724Z,78.20
2018-01-13T20:41:49.076Z,78.20
2018-01-13T20:44:17.585Z,78.90
2018-01-13T20:46:46.226Z,77.60
2018-01-13T20:49:14.613Z,77.70
2018-01-13T20:51:43.453Z,77.60
2018-01-13T20:54:11.887Z,78.10
2018-01-13T20:56:40.521Z,78.50
2018-01-13T20:59:09.463Z,78.10
2018-01-13T21:01:38.036Z,77.70
2018-01-13T21:04:07.146Z,77.30
2018-01-13T21:06:37.969Z,77.30
2018-01-13T21:09:06.298Z,77.60
2018-01-13T21:11:34.745Z,78.00
2018-01-13T21:14:03.461Z,77.30
2018-01-13T21:16:32.017Z,77.30
2018-01-13T21:19:01.544Z,77.20
2018-01-13T21:21:30.838Z,77.60
2018-01-13T21:24:02.131Z,77.60
2018-01-13T21:26:30.465Z,77.20
2018-01-13T21:28:59.358Z,77.10
2018-01-13T21:31:28.051Z,76.80
2018-01-13T21:33:56.604Z,76.20
2018-01-13T21:36:25.113Z,75.70
2018-01-13T21:38:53.418Z,75.70
2018-01-13T21:41:21.861Z,75.80
2018-01-13T21:43:50.300Z,75.40
2018-01-13T21:46:19.277Z,75.00
2018-01-13T21:48:47.653Z,74.70
2018-01-13T21:51:16.933Z,74.50
2018-01-13T21:53:45.520Z,73.80
2018-01-13T21:56:14.461Z,73.80
2018-01-13T21:58:43.557Z,74.30
2018-01-13T22:01:12.684Z,74.30
2018-01-13T22:03:41.073Z,74.30
2018-01-13T22:06:09.661Z,74.10
2018-01-13T22:08:38.865Z,74.50
2018-01-13T22:11:07.245Z,74.50
2018-01-13T22:13:35.877Z,74.70
2018-01-13T22:16:04.962Z,74.40
2018-01-13T22:18:34.193Z,73.80
2018-01-13T22:21:02.566Z,73.80
2018-01-13T22:23:30.937Z,73.70
2018-01-13T22:25:59.252Z,72.80
2018-01-13T22:28:27.598Z,72.60
2018-01-13T22:30:56.135Z,73.00
2018-01-13T22:33:24.419Z,73.40
2018-01-13T22:35:53.044Z,74.00
2018-01-13T22:38:22.661Z,73.80
2018-01-13T22:40:51.011Z,73.80
2018-01-13T22:43:20.189Z,74.20
2018-01-13T22:45:48.517Z,74.20
2018-01-13T22:48:16.869Z,73.70
2018-01-13T22:50:45.489Z,73.80
2018-01-13T22:53:13.956Z,74.00
2018-01-13T22:55:42.483Z,73.80
2018-01-13T22:58:11.236Z,73.60
2018-01-13T23:00:44.307Z,73.50
2018-01-13T23:03:13.469Z,73.80
2018-01-13T23:05:41.832Z,73.60
2018-01-13T23:08:10.264Z,73.40
2018-01-13T23:10:38.613Z,73.10
2018-01-13T23:13:09.378Z,72.30
2018-01-13T23:15:37.938Z,72.20
2018-01-13T23:18:07.573Z,73.50
2018-01-13T23:20:36.929Z,73.10
2018-01-13T23:23:05.622Z,73.00
2018-01-13T23:25:34.089Z,72.80
2018-01-13T23:28:02.610Z,73.50
2018-01-13T23:30:31.688Z,71.90
2018-01-13T23:33:00.132Z,71.80
2018-01-13T23:35:29.034Z,71.80
2018-01-13T23:37:58.323Z,72.50
2018-01-13T23:40:26.796Z,72.60
2018-01-13T23:42:55.173Z,71.70
2018-01-13T23:45:23.871Z,71.20
2018-01-13T23:47:52.826Z,71.70
2018-01-13T23:50:22.272Z,70.90
2018-01-13T23:52:50.617Z,70.80
2018-01-13T23:55:18.961Z,70.90
2018-01-13T23:57:48.360Z,70.80
