createdAt,value
2019-05-14T00:02:21.198Z,2.90
2019-05-14T00:04:51.031Z,2.90
2019-05-14T00:07:18.487Z,2.80
2019-05-14T00:09:46.308Z,2.80
2019-05-14T00:12:14.158Z,2.70
2019-05-14T00:14:43.725Z,2.70
2019-05-14T00:17:11.606Z,2.70
2019-05-14T00:19:41.626Z,2.60
2019-05-14T00:22:11.308Z,2.50
2019-05-14T00:24:41.287Z,2.50
2019-05-14T00:27:08.641Z,2.50
2019-05-14T00:29:36.428Z,2.50
2019-05-14T00:32:04.245Z,2.40
2019-05-14T00:34:32.139Z,2.40
2019-05-14T00:37:01.557Z,2.40
2019-05-14T00:39:31.830Z,2.40
2019-05-14T00:41:59.159Z,2.40
2019-05-14T00:44:26.965Z,2.40
2019-05-14T00:46:54.780Z,2.40
2019-05-14T00:49:22.723Z,2.30
2019-05-14T00:51:51.998Z,2.30
2019-05-14T00:54:21.518Z,2.30
2019-05-14T00:56:51.968Z,2.30
2019-05-14T00:59:19.150Z,2.30
2019-05-14T01:01:47.033Z,2.30
2019-05-14T01:04:14.820Z,2.40
2019-05-14T01:06:42.626Z,2.40
2019-05-14T01:09:11.458Z,2.40
2019-05-14T01:11:41.827Z,2.40
2019-05-14T01:14:09.122Z,2.50
2019-05-14T01:16:36.915Z,2.50
2019-05-14T01:19:04.893Z,2.60
2019-05-14T01:21:32.695Z,2.60
2019-05-14T01:24:01.986Z,2.60
2019-05-14T01:26:31.014Z,2.60
2019-05-14T01:29:01.250Z,2.60
2019-05-14T01:31:31.277Z,2.70
2019-05-14T01:33:58.454Z,2.80
2019-05-14T01:36:26.235Z,2.80
2019-05-14T01:38:54.019Z,2.90
2019-05-14T01:41:22.494Z,3.00
2019-05-14T01:43:51.357Z,3.00
2019-05-14T01:46:21.036Z,3.10
2019-05-14T01:48:49.097Z,3.20
2019-05-14T01:51:16.890Z,3.10
2019-05-14T01:53:44.706Z,3.00
2019-05-14T01:56:13.158Z,3.00
2019-05-14T01:58:41.733Z,2.90
2019-05-14T02:01:11.873Z,2.90
2019-05-14T02:03:41.142Z,3.00
2019-05-14T02:06:09.236Z,3.10
2019-05-14T02:08:37.057Z,3.20
2019-05-14T02:11:04.860Z,3.10
2019-05-14T02:13:32.699Z,3.10
2019-05-14T02:16:01.368Z,3.10
2019-05-14T02:18:31.130Z,3.00
2019-05-14T02:21:01.344Z,3.00
2019-05-14T02:23:28.764Z,3.00
2019-05-14T02:25:56.544Z,3.10
2019-05-14T02:28:24.401Z,3.10
2019-05-14T02:30:58.096Z,3.10
2019-05-14T02:33:21.926Z,3.10
2019-05-14T02:35:49.843Z,3.20
2019-05-14T02:38:19.490Z,3.30
2019-05-14T02:41:09.710Z,3.30
2019-05-14T02:43:36.277Z,3.30
2019-05-14T02:46:12.107Z,3.40
2019-05-14T02:48:33.787Z,3.50
2019-05-14T02:51:01.733Z,3.50
2019-05-14T02:53:29.976Z,3.50
2019-05-14T02:55:59.274Z,3.50
2019-05-14T02:58:30.003Z,3.50
2019-05-14T03:01:00.096Z,3.50
2019-05-14T03:03:29.634Z,3.60
2019-05-14T03:05:56.385Z,3.50
2019-05-14T03:08:24.376Z,3.50
2019-05-14T03:10:52.439Z,3.50
2019-05-14T03:13:20.578Z,3.50
2019-05-14T03:15:49.763Z,3.50
2019-05-14T03:18:19.819Z,3.80
2019-05-14T03:20:50.192Z,4.30
2019-05-14T03:23:19.589Z,4.70
2019-05-14T03:25:49.359Z,5.00
2019-05-14T03:28:19.827Z,5.10
2019-05-14T03:30:51.482Z,5.20
2019-05-14T03:33:21.395Z,5.20
2019-05-14T03:35:51.985Z,5.20
2019-05-14T03:38:15.710Z,5.20
2019-05-14T03:40:43.515Z,5.20
2019-05-14T03:43:11.333Z,5.10
2019-05-14T03:45:39.356Z,5.20
2019-05-14T03:48:10.327Z,5.10
2019-05-14T03:50:38.919Z,5.10
2019-05-14T03:53:09.832Z,5.10
2019-05-14T03:55:40.008Z,5.10
2019-05-14T03:58:06.201Z,5.10
2019-05-14T04:00:49.976Z,5.10
2019-05-14T04:03:19.793Z,5.60
2019-05-14T04:05:49.430Z,6.60
2019-05-14T04:08:21.470Z,7.90
2019-05-14T04:10:53.697Z,9.30
2019-05-14T04:13:20.728Z,10.60
2019-05-14T04:15:49.888Z,11.70
2019-05-14T04:18:20.287Z,12.40
2019-05-14T04:20:50.306Z,13.10
2019-05-14T04:23:21.674Z,13.80
2019-05-14T04:25:52.358Z,14.40
2019-05-14T04:28:21.520Z,14.80
2019-05-14T04:30:55.255Z,14.80
2019-05-14T04:33:25.056Z,15.10
2019-05-14T04:35:54.068Z,15.50
2019-05-14T04:38:21.852Z,15.70
2019-05-14T04:40:50.189Z,16.00
2019-05-14T04:43:19.206Z,16.30
2019-05-14T04:45:49.727Z,16.40
2019-05-14T04:48:28.977Z,16.40
2019-05-14T04:50:49.697Z,16.50
2019-05-14T04:53:19.405Z,16.60
2019-05-14T04:55:49.244Z,16.90
2019-05-14T04:58:15.986Z,17.40
2019-05-14T05:00:43.755Z,17.80
2019-05-14T05:03:12.721Z,18.00
2019-05-14T05:05:40.961Z,18.20
2019-05-14T05:08:09.123Z,18.50
2019-05-14T05:10:39.695Z,18.60
2019-05-14T05:13:09.127Z,18.30
2019-05-14T05:15:36.269Z,18.50
2019-05-14T05:18:04.166Z,18.70
2019-05-14T05:20:32.184Z,18.90
2019-05-14T05:22:59.981Z,19.00
2019-05-14T05:25:29.231Z,19.10
2019-05-14T05:27:59.673Z,19.30
2019-05-14T05:30:26.726Z,19.30
2019-05-14T05:32:54.625Z,19.30
2019-05-14T05:35:22.406Z,19.40
2019-05-14T05:37:50.241Z,19.30
2019-05-14T05:40:19.688Z,19.50
2019-05-14T05:42:49.018Z,19.70
2019-05-14T05:45:18.559Z,19.50
2019-05-14T05:47:57.135Z,19.10
2019-05-14T05:50:16.315Z,18.70
2019-05-14T05:52:44.175Z,18.30
2019-05-14T05:55:12.212Z,17.80
2019-05-14T05:57:39.975Z,17.50
2019-05-14T06:00:09.685Z,17.10
2019-05-14T06:02:40.060Z,16.70
2019-05-14T06:05:08.182Z,16.00
2019-05-14T06:07:36.166Z,15.40
2019-05-14T06:10:04.720Z,15.20
2019-05-14T06:12:32.541Z,14.90
2019-05-14T06:15:00.326Z,14.70
2019-05-14T06:17:28.492Z,14.30
2019-05-14T06:19:58.722Z,14.10
2019-05-14T06:22:28.003Z,13.90
2019-05-14T06:24:55.737Z,13.90
2019-05-14T06:27:23.574Z,13.80
2019-05-14T06:29:54.468Z,13.80
2019-05-14T06:32:22.474Z,13.90
2019-05-14T06:34:50.286Z,13.90
2019-05-14T06:37:19.195Z,13.80
2019-05-14T06:39:48.412Z,13.80
2019-05-14T06:42:19.065Z,13.70
2019-05-14T06:44:46.073Z,13.90
2019-05-14T06:47:13.879Z,14.00
2019-05-14T06:49:41.743Z,13.90
2019-05-14T06:52:09.541Z,13.60
2019-05-14T06:54:38.779Z,13.50
2019-05-14T06:57:08.961Z,13.60
2019-05-14T06:59:38.125Z,13.60
2019-05-14T07:02:08.469Z,13.30
2019-05-14T07:04:35.720Z,13.10
2019-05-14T07:07:03.561Z,13.20
2019-05-14T07:09:31.367Z,13.20
2019-05-14T07:11:59.175Z,13.30
2019-05-14T07:14:28.258Z,13.50
2019-05-14T07:16:58.590Z,13.60
2019-05-14T07:19:25.944Z,13.70
2019-05-14T07:21:53.778Z,13.90
2019-05-14T07:24:21.674Z,13.90
2019-05-14T07:26:49.625Z,14.10
2019-05-14T07:29:18.664Z,14.20
2019-05-14T07:31:48.839Z,14.30
2019-05-14T07:34:16.221Z,14.40
2019-05-14T07:36:44.067Z,14.50
2019-05-14T07:39:13.459Z,14.70
2019-05-14T07:41:41.236Z,14.40
2019-05-14T07:44:09.349Z,14.10
2019-05-14T07:46:38.989Z,14.00
2019-05-14T07:49:09.337Z,13.90
2019-05-14T07:51:38.563Z,13.90
2019-05-14T07:54:08.145Z,13.90
2019-05-14T07:56:35.675Z,13.90
2019-05-14T07:59:03.508Z,13.90
2019-05-14T08:01:31.336Z,14.10
2019-05-14T08:04:00.173Z,14.30
2019-05-14T08:06:28.241Z,14.50
2019-05-14T08:08:56.026Z,14.60
2019-05-14T08:11:23.916Z,14.60
2019-05-14T08:13:51.720Z,14.60
2019-05-14T08:16:19.594Z,14.50
2019-05-14T08:18:48.736Z,14.40
2019-05-14T08:21:19.226Z,14.20
2019-05-14T08:23:48.146Z,14.20
2019-05-14T08:26:18.788Z,14.20
2019-05-14T08:28:45.834Z,14.10
2019-05-14T08:31:13.732Z,14.00
2019-05-14T08:33:41.537Z,13.80
2019-05-14T08:36:09.333Z,13.70
2019-05-14T08:38:38.325Z,13.90
2019-05-14T08:41:08.390Z,13.90
2019-05-14T08:43:35.989Z,13.80
2019-05-14T08:46:03.854Z,13.80
2019-05-14T08:48:31.699Z,13.70
2019-05-14T08:50:59.526Z,13.80
2019-05-14T08:53:28.760Z,13.80
2019-05-14T08:55:58.898Z,13.90
2019-05-14T08:58:27.437Z,13.90
2019-05-14T09:00:58.624Z,13.80
2019-05-14T09:03:28.560Z,13.80
2019-05-14T09:05:59.986Z,13.70
2019-05-14T09:08:25.047Z,13.60
2019-05-14T09:10:52.958Z,13.80
2019-05-14T09:13:20.832Z,13.80
2019-05-14T09:15:49.058Z,13.90
2019-05-14T09:18:18.443Z,13.90
2019-05-14T09:20:48.613Z,13.90
2019-05-14T09:23:16.070Z,14.00
2019-05-14T09:25:48.779Z,14.00
2019-05-14T09:28:13.539Z,14.10
2019-05-14T09:30:41.382Z,14.20
2019-05-14T09:33:09.237Z,14.50
2019-05-14T09:35:38.701Z,14.60
2019-05-14T09:38:08.686Z,14.80
2019-05-14T09:40:36.324Z,14.80
2019-05-14T09:43:04.133Z,15.20
2019-05-14T09:45:31.968Z,15.50
2019-05-14T09:47:59.765Z,15.70
2019-05-14T09:50:29.174Z,15.90
2019-05-14T09:52:59.290Z,15.90
2019-05-14T09:55:28.208Z,15.90
2019-05-14T09:57:58.540Z,15.90
2019-05-14T10:00:26.093Z,15.70
2019-05-14T10:02:54.000Z,15.70
2019-05-14T10:05:21.855Z,15.40
2019-05-14T10:07:49.722Z,15.40
2019-05-14T10:10:19.672Z,15.40
2019-05-14T10:12:56.028Z,15.40
2019-05-14T10:15:17.562Z,15.70
2019-05-14T10:17:45.664Z,15.90
2019-05-14T10:20:14.694Z,16.10
2019-05-14T10:22:42.589Z,16.20
2019-05-14T10:25:10.726Z,16.30
2019-05-14T10:27:38.477Z,16.30
2019-05-14T10:30:10.000Z,16.20
2019-05-14T10:32:40.622Z,16.20
2019-05-14T10:35:08.492Z,16.30
2019-05-14T10:37:39.778Z,16.50
2019-05-14T10:40:07.078Z,16.90
2019-05-14T10:42:34.991Z,16.90
2019-05-14T10:45:02.908Z,16.70
2019-05-14T10:47:30.771Z,16.70
2019-05-14T10:49:58.605Z,16.80
2019-05-14T10:52:28.748Z,16.60
2019-05-14T10:54:56.845Z,16.60
2019-05-14T10:57:25.606Z,16.70
2019-05-14T10:59:53.535Z,16.70
2019-05-14T11:02:21.334Z,16.50
2019-05-14T11:04:49.100Z,16.50
2019-05-14T11:07:18.574Z,16.70
2019-05-14T11:09:48.446Z,16.80
2019-05-14T11:12:19.020Z,16.90
2019-05-14T11:14:45.825Z,16.90
2019-05-14T11:17:13.638Z,17.00
2019-05-14T11:19:41.459Z,17.10
2019-05-14T11:22:09.232Z,17.00
2019-05-14T11:24:38.618Z,17.10
2019-05-14T11:27:06.774Z,17.30
2019-05-14T11:29:34.582Z,17.50
2019-05-14T11:32:02.402Z,17.60
2019-05-14T11:34:30.259Z,17.70
2019-05-14T11:36:58.915Z,17.50
2019-05-14T11:39:28.831Z,17.60
2019-05-14T11:41:58.740Z,17.50
2019-05-14T11:44:28.448Z,17.40
2019-05-14T11:46:58.289Z,17.40
2019-05-14T11:49:25.527Z,17.60
2019-05-14T11:52:04.212Z,17.70
2019-05-14T11:54:23.435Z,17.70
2019-05-14T11:56:51.244Z,18.00
2019-05-14T11:59:19.131Z,18.30
2019-05-14T12:01:49.392Z,18.60
2019-05-14T12:04:18.770Z,18.90
2019-05-14T12:06:46.481Z,19.20
2019-05-14T12:09:14.313Z,19.30
2019-05-14T12:11:42.219Z,19.30
2019-05-14T12:14:10.054Z,19.30
2019-05-14T12:16:40.086Z,19.10
2019-05-14T12:19:11.666Z,19.10
2019-05-14T12:21:39.503Z,18.80
2019-05-14T12:24:13.434Z,18.50
2019-05-14T12:26:38.536Z,18.30
2019-05-14T12:29:06.517Z,18.30
2019-05-14T12:31:34.328Z,18.30
2019-05-14T12:34:02.107Z,18.30
2019-05-14T12:36:30.329Z,18.00
2019-05-14T12:38:59.150Z,17.90
2019-05-14T12:41:29.104Z,17.90
2019-05-14T12:43:58.967Z,17.90
2019-05-14T12:46:29.251Z,18.10
2019-05-14T12:48:58.830Z,18.00
2019-05-14T12:51:25.978Z,18.10
2019-05-14T12:53:53.813Z,17.90
2019-05-14T12:56:21.684Z,18.20
2019-05-14T12:58:49.471Z,18.30
2019-05-14T13:01:20.011Z,18.20
2019-05-14T13:03:48.541Z,18.20
2019-05-14T13:06:19.026Z,18.40
2019-05-14T13:08:48.677Z,18.70
2019-05-14T13:11:15.950Z,19.00
2019-05-14T13:13:43.761Z,18.80
2019-05-14T13:16:11.559Z,18.80
2019-05-14T13:18:39.429Z,18.80
2019-05-14T13:21:07.221Z,18.90
2019-05-14T13:23:35.016Z,18.90
2019-05-14T13:26:02.856Z,18.80
2019-05-14T13:28:30.653Z,18.70
2019-05-14T13:30:59.647Z,18.70
2019-05-14T13:33:28.474Z,18.60
2019-05-14T13:35:59.153Z,18.50
2019-05-14T13:38:26.048Z,18.30
2019-05-14T13:40:53.845Z,18.10
2019-05-14T13:43:21.684Z,18.20
2019-05-14T13:45:49.677Z,18.50
2019-05-14T13:48:18.870Z,18.60
2019-05-14T13:50:49.038Z,18.20
2019-05-14T13:53:18.988Z,18.30
2019-05-14T13:55:50.654Z,18.60
2019-05-14T13:58:15.922Z,18.80
2019-05-14T14:00:43.755Z,18.90
2019-05-14T14:03:11.577Z,18.90
2019-05-14T14:05:39.649Z,19.00
2019-05-14T14:08:08.754Z,19.00
2019-05-14T14:10:44.064Z,19.00
2019-05-14T14:13:10.735Z,18.90
2019-05-14T14:15:38.412Z,19.00
2019-05-14T14:18:05.970Z,19.30
2019-05-14T14:20:34.145Z,19.20
2019-05-14T14:23:17.481Z,19.10
2019-05-14T14:25:31.615Z,19.10
2019-05-14T14:28:00.406Z,19.20
2019-05-14T14:30:28.634Z,19.20
2019-05-14T14:32:58.713Z,19.10
2019-05-14T14:35:26.147Z,19.10
2019-05-14T14:37:53.980Z,19.00
2019-05-14T14:40:23.086Z,19.10
2019-05-14T14:42:51.287Z,19.00
2019-05-14T14:45:21.702Z,19.00
2019-05-14T14:47:49.763Z,19.20
2019-05-14T14:50:19.377Z,19.40
2019-05-14T14:52:49.481Z,19.60
2019-05-14T14:55:19.367Z,19.70
2019-05-14T14:57:53.701Z,19.90
2019-05-14T15:00:19.197Z,19.90
2019-05-14T15:02:49.379Z,19.80
2019-05-14T15:05:16.588Z,19.80
2019-05-14T15:54:38.186Z,18.50
2019-05-14T15:56:50.485Z,18.60
2019-05-14T15:59:19.570Z,18.70
2019-05-14T16:01:47.152Z,18.80
2019-05-14T16:06:50.914Z,19.10
2019-05-14T16:09:19.437Z,19.00
2019-05-14T16:11:48.349Z,19.00
2019-05-14T16:14:15.936Z,18.90
2019-05-14T16:16:48.620Z,18.90
2019-05-14T16:19:15.791Z,18.90
2019-05-14T16:21:43.305Z,18.90
2019-05-14T16:24:11.031Z,18.80
2019-05-14T16:26:38.615Z,18.70
2019-05-14T16:29:08.680Z,18.70
2019-05-14T16:31:42.003Z,18.70
2019-05-14T16:34:04.700Z,18.70
2019-05-14T16:36:32.347Z,18.60
2019-05-14T16:38:59.880Z,18.60
2019-05-14T16:41:29.041Z,18.70
2019-05-14T16:43:58.730Z,18.60
2019-05-14T17:12:56.973Z,17.00
2019-05-14T17:18:59.773Z,16.90
2019-05-14T17:21:27.364Z,16.80
2019-05-14T17:27:34.063Z,16.60
2019-05-14T17:30:01.498Z,16.80
2019-05-14T17:32:30.324Z,16.70
2019-05-14T17:34:57.791Z,16.80
2019-05-14T17:37:25.346Z,16.80
2019-05-14T17:39:52.760Z,16.90
2019-05-14T17:42:20.156Z,17.00
2019-05-14T17:44:48.284Z,17.00
2019-05-14T17:47:18.391Z,17.00
2019-05-14T17:49:48.600Z,17.10
2019-05-14T17:52:21.843Z,17.20
2019-05-14T17:54:48.298Z,17.20
2019-05-14T17:57:15.048Z,17.30
2019-05-14T18:15:49.259Z,17.30
2019-05-14T18:19:08.764Z,17.20
2019-05-14T18:21:40.747Z,17.40
2019-05-14T18:24:14.589Z,16.60
2019-05-14T18:27:22.716Z,17.50
2019-05-14T18:30:28.736Z,16.40
2019-05-14T18:32:58.416Z,16.30
2019-05-14T18:35:29.455Z,16.20
2019-05-14T18:38:19.470Z,16.00
2019-05-14T18:41:08.442Z,15.80
2019-05-14T18:43:38.021Z,15.60
2019-05-14T18:46:08.485Z,15.40
2019-05-14T18:48:40.035Z,15.30
2019-05-14T18:51:09.128Z,15.30
2019-05-14T18:53:41.867Z,15.30
2019-05-14T18:56:53.650Z,15.20
2019-05-14T18:59:21.980Z,15.10
2019-05-14T19:01:53.695Z,15.00
2019-05-14T19:04:22.095Z,15.00
2019-05-14T19:06:50.092Z,14.90
2019-05-14T19:09:18.617Z,14.70
2019-05-14T19:11:48.206Z,14.80
2019-05-14T19:14:18.492Z,14.60
2019-05-14T19:16:45.162Z,14.50
2019-05-14T19:19:12.851Z,14.40
2019-05-14T19:21:40.333Z,14.30
2019-05-14T19:24:09.038Z,14.20
2019-05-14T19:26:40.210Z,14.00
2019-05-14T19:29:08.699Z,13.90
2019-05-14T19:31:38.498Z,13.70
2019-05-14T19:34:05.737Z,13.60
2019-05-14T19:36:33.143Z,13.50
2019-05-14T19:39:00.590Z,13.40
2019-05-14T19:41:28.226Z,13.40
2019-05-14T19:43:55.728Z,13.20
2019-05-14T19:46:23.157Z,13.10
2019-05-14T19:48:50.620Z,13.00
2019-05-14T19:51:18.771Z,13.00
2019-05-14T19:53:48.612Z,13.00
2019-05-14T19:56:16.094Z,12.90
2019-05-14T19:58:43.956Z,12.80
2019-05-14T20:01:11.434Z,12.70
2019-05-14T20:03:38.923Z,12.70
2019-05-14T20:06:08.828Z,12.70
2019-05-14T20:08:38.459Z,12.60
2019-05-14T20:11:05.629Z,12.50
2019-05-14T20:13:33.115Z,12.50
2019-05-14T20:16:00.780Z,12.50
2019-05-14T20:18:28.914Z,12.40
2019-05-14T20:20:58.943Z,12.30
2019-05-14T20:23:25.943Z,12.20
2019-05-14T20:25:54.238Z,12.20
2019-05-14T20:28:21.704Z,12.20
2019-05-14T20:30:49.569Z,12.20
2019-05-14T20:33:19.003Z,12.20
2019-05-14T20:35:48.486Z,12.20
2019-05-14T20:38:15.712Z,12.20
2019-05-14T20:40:43.973Z,12.10
2019-05-14T20:43:11.573Z,12.00
2019-05-14T20:45:39.245Z,11.90
2019-05-14T20:48:08.931Z,11.90
2019-05-14T20:50:38.381Z,11.80
2019-05-14T20:53:05.755Z,11.70
2019-05-14T20:55:33.247Z,11.60
2019-05-14T20:58:00.841Z,11.50
2019-05-14T21:00:29.154Z,11.50
2019-05-14T21:02:59.447Z,11.40
2019-05-14T21:05:28.420Z,11.30
2019-05-14T21:07:55.886Z,11.20
2019-05-14T21:10:23.423Z,11.10
2019-05-14T21:12:50.967Z,11.00
2019-05-14T21:15:18.488Z,10.90
2019-05-14T21:17:49.996Z,10.90
2019-05-14T21:20:18.411Z,10.80
2019-05-14T21:22:48.328Z,10.70
2019-05-14T21:25:15.091Z,10.80
2019-05-14T21:27:48.262Z,10.70
2019-05-14T21:30:12.973Z,10.50
2019-05-14T21:32:42.570Z,10.50
2019-05-14T21:35:09.699Z,10.40
2019-05-14T21:37:39.375Z,10.50
2019-05-14T21:40:08.962Z,10.30
2019-05-14T21:42:38.424Z,10.30
2019-05-14T21:45:07.537Z,10.30
2019-05-14T21:47:41.929Z,10.30
2019-05-14T21:50:09.655Z,10.30
2019-05-14T21:52:39.305Z,10.50
2019-05-14T21:55:07.610Z,10.40
2019-05-14T21:57:35.128Z,10.40
2019-05-14T22:00:04.634Z,10.30
2019-05-14T22:02:32.175Z,10.40
2019-05-14T22:05:01.441Z,10.40
2019-05-14T22:07:29.093Z,10.30
2019-05-14T22:09:58.319Z,10.30
2019-05-14T22:12:28.159Z,10.20
2019-05-14T22:14:55.366Z,10.20
2019-05-14T22:17:22.849Z,10.10
2019-05-14T22:19:50.363Z,10.00
2019-05-14T22:22:18.646Z,10.00
2019-05-14T22:24:46.290Z,10.00
2019-05-14T22:27:18.546Z,9.60
2019-05-14T22:29:46.215Z,9.40
2019-05-14T22:32:13.929Z,9.30
2019-05-14T22:34:41.581Z,9.20
2019-05-14T22:37:09.118Z,9.00
2019-05-14T22:39:38.888Z,9.10
2019-05-14T22:42:05.959Z,9.10
2019-05-14T22:44:33.495Z,9.00
2019-05-14T22:47:00.983Z,8.90
2019-05-14T22:49:28.619Z,8.90
2019-05-14T22:51:58.705Z,9.00
2019-05-14T22:54:25.528Z,8.90
2019-05-14T22:56:52.964Z,9.00
2019-05-14T22:59:20.710Z,9.00
2019-05-14T23:01:48.504Z,8.90
2019-05-14T23:04:18.056Z,8.90
2019-05-14T23:06:45.287Z,8.90
2019-05-14T23:09:14.719Z,9.00
2019-05-14T23:11:42.431Z,8.80
2019-05-14T23:14:09.908Z,8.80
2019-05-14T23:16:41.158Z,8.70
2019-05-14T23:19:08.003Z,8.60
2019-05-14T23:21:35.814Z,8.60
2019-05-14T23:24:03.295Z,8.70
2019-05-14T23:26:30.765Z,8.50
2019-05-14T23:28:58.791Z,8.50
2019-05-14T23:31:28.348Z,8.40
2019-05-14T23:33:58.450Z,8.40
2019-05-14T23:36:25.438Z,8.40
2019-05-14T23:38:53.321Z,8.30
2019-05-14T23:41:20.825Z,8.20
2019-05-14T23:43:48.304Z,8.10
2019-05-14T23:46:18.217Z,8.10
2019-05-14T23:48:45.187Z,8.00
2019-05-14T23:51:13.094Z,7.90
2019-05-14T23:53:40.669Z,7.80
2019-05-14T23:56:08.747Z,7.70
2019-05-14T23:58:37.597Z,7.60
