createdAt,value
2022-08-17T00:00:43.262Z,99734.69
2022-08-17T00:03:20.371Z,99736.65
2022-08-17T00:06:03.209Z,99740.99
2022-08-17T00:08:39.751Z,99742.07
2022-08-17T00:11:14.703Z,99736.75
2022-08-17T00:13:51.232Z,99741.49
2022-08-17T00:16:55.495Z,99740.26
2022-08-17T00:19:26.718Z,99743.55
2022-08-17T00:22:34.647Z,99739.86
2022-08-17T00:24:46.248Z,99735.36
2022-08-17T00:27:14.546Z,99734.38
2022-08-17T00:29:44.181Z,99732.69
2022-08-17T00:33:15.240Z,99725.98
2022-08-17T00:35:08.802Z,99726.60
2022-08-17T00:37:37.164Z,99724.61
2022-08-17T00:40:08.452Z,99726.92
2022-08-17T00:42:37.356Z,99729.88
2022-08-17T00:45:09.348Z,99734.13
2022-08-17T00:47:38.048Z,99736.57
2022-08-17T00:50:10.693Z,99736.07
2022-08-17T00:52:48.597Z,99742.31
2022-08-17T00:55:18.312Z,99740.57
2022-08-17T00:57:55.158Z,99743.18
2022-08-17T01:00:36.385Z,99746.27
2022-08-17T01:03:19.608Z,99744.51
2022-08-17T01:05:54.049Z,99747.52
2022-08-17T01:08:29.426Z,99747.45
2022-08-17T01:11:05.590Z,99742.69
2022-08-17T01:13:41.961Z,99742.03
2022-08-17T01:16:28.434Z,99742.23
2022-08-17T01:19:11.459Z,99741.69
2022-08-17T01:21:58.690Z,99743.08
2022-08-17T01:24:29.180Z,99749.55
2022-08-17T01:26:57.660Z,99748.14
2022-08-17T01:29:30.913Z,99746.05
2022-08-17T01:32:05.608Z,99740.80
2022-08-17T01:34:37.360Z,99738.64
2022-08-17T01:37:14.659Z,99736.30
2022-08-17T01:39:52.919Z,99734.98
2022-08-17T01:42:31.205Z,99737.33
2022-08-17T01:45:08.541Z,99737.42
2022-08-17T01:47:37.591Z,99732.44
2022-08-17T01:50:35.348Z,99733.54
2022-08-17T01:53:11.530Z,99732.85
2022-08-17T01:56:05.542Z,99732.24
2022-08-17T01:58:35.674Z,99727.13
2022-08-17T02:01:07.360Z,99726.64
2022-08-17T02:03:37.557Z,99728.69
2022-08-17T02:06:27.053Z,99724.23
2022-08-17T02:09:03.187Z,99720.71
2022-08-17T02:11:37.860Z,99718.41
2022-08-17T02:14:10.417Z,99718.52
2022-08-17T02:16:41.042Z,99717.64
2022-08-17T02:19:15.973Z,99713.12
2022-08-17T02:21:47.213Z,99716.02
2022-08-17T02:24:59.510Z,99711.42
2022-08-17T02:27:10.915Z,99715.67
2022-08-17T02:29:39.440Z,99718.09
2022-08-17T02:32:27.845Z,99717.98
2022-08-17T02:34:58.631Z,99719.11
2022-08-17T02:37:28.721Z,99718.64
2022-08-17T02:39:58.511Z,99728.55
2022-08-17T02:42:34.775Z,99728.21
2022-08-17T02:45:06.894Z,99732.68
2022-08-17T02:47:36.067Z,99730.80
2022-08-17T02:50:07.103Z,99732.16
2022-08-17T02:52:43.617Z,99731.89
2022-08-17T02:55:23.611Z,99736.75
2022-08-17T02:57:53.661Z,99738.08
2022-08-17T03:00:29.051Z,99736.77
2022-08-17T03:02:57.796Z,99737.34
2022-08-17T03:05:29.298Z,99742.64
2022-08-17T03:07:58.058Z,99745.08
2022-08-17T03:10:26.521Z,99751.20
2022-08-17T03:12:54.870Z,99753.38
2022-08-17T03:15:27.788Z,99754.77
2022-08-17T03:17:57.360Z,99760.65
2022-08-17T03:20:28.583Z,99763.27
2022-08-17T03:23:02.920Z,99765.32
2022-08-17T03:25:36.148Z,99764.32
2022-08-17T03:28:07.059Z,99763.55
2022-08-17T03:30:36.506Z,99765.95
2022-08-17T03:33:10.180Z,99771.48
2022-08-17T03:35:41.021Z,99772.50
2022-08-17T03:38:11.714Z,99768.02
2022-08-17T03:40:56.853Z,99767.48
2022-08-17T03:43:31.940Z,99769.21
2022-08-17T03:46:28.143Z,99768.28
2022-08-17T03:49:25.302Z,99774.13
2022-08-17T03:52:14.596Z,99769.17
2022-08-17T03:55:03.219Z,99765.51
2022-08-17T03:57:32.350Z,99766.19
2022-08-17T04:00:00.631Z,99767.02
2022-08-17T04:02:32.629Z,99769.73
2022-08-17T04:05:02.128Z,99767.05
2022-08-17T04:07:31.842Z,99767.98
2022-08-17T04:10:00.921Z,99771.41
2022-08-17T04:12:42.308Z,99771.35
2022-08-17T04:15:12.710Z,99774.95
2022-08-17T04:17:41.471Z,99772.38
2022-08-17T04:20:12.549Z,99774.18
2022-08-17T04:22:55.695Z,99771.28
2022-08-17T04:25:24.423Z,99765.45
2022-08-17T04:27:52.750Z,99768.27
2022-08-17T04:30:22.790Z,99762.98
2022-08-17T04:33:05.366Z,99767.97
2022-08-17T04:35:41.297Z,99765.35
2022-08-17T04:38:14.036Z,99763.95
2022-08-17T04:41:01.697Z,99767.24
2022-08-17T04:43:32.692Z,99768.63
2022-08-17T04:46:04.955Z,99770.34
2022-08-17T04:48:40.773Z,99770.11
2022-08-17T04:51:30.677Z,99767.92
2022-08-17T04:54:05.681Z,99767.05
2022-08-17T04:56:35.319Z,99769.53
2022-08-17T04:59:09.150Z,99772.27
2022-08-17T05:01:40.588Z,99774.24
2022-08-17T05:04:20.827Z,99775.99
2022-08-17T05:07:01.963Z,99779.92
2022-08-17T05:09:30.331Z,99784.58
2022-08-17T05:12:03.113Z,99787.80
2022-08-17T05:14:33.392Z,99789.63
2022-08-17T05:17:07.003Z,99797.48
2022-08-17T05:19:39.148Z,99794.56
2022-08-17T05:22:07.509Z,99794.44
2022-08-17T05:24:42.489Z,99798.73
2022-08-17T05:27:18.871Z,99806.23
2022-08-17T05:29:48.156Z,99805.44
2022-08-17T05:32:39.246Z,99810.02
2022-08-17T05:35:06.726Z,99806.04
2022-08-17T05:37:35.215Z,99806.51
2022-08-17T05:40:05.109Z,99804.02
2022-08-17T05:42:33.739Z,99806.90
2022-08-17T05:45:02.186Z,99811.02
2022-08-17T05:47:31.390Z,99809.52
2022-08-17T05:50:01.915Z,99807.61
2022-08-17T05:52:56.715Z,99809.86
2022-08-17T05:55:57.983Z,99814.17
2022-08-17T05:58:31.806Z,99814.36
2022-08-17T06:01:35.860Z,99815.57
2022-08-17T06:04:27.617Z,99814.73
2022-08-17T06:07:21.492Z,99816.51
2022-08-17T06:10:14.743Z,99811.98
2022-08-17T06:13:10.680Z,99809.34
2022-08-17T06:15:41.921Z,99809.94
2022-08-17T06:18:14.820Z,99805.23
2022-08-17T06:20:56.708Z,99801.73
2022-08-17T06:23:41.655Z,99804.59
2022-08-17T06:26:37.315Z,99804.54
2022-08-17T06:29:44.935Z,99807.33
2022-08-17T06:32:14.841Z,99801.06
2022-08-17T06:34:46.355Z,99801.80
2022-08-17T06:37:41.469Z,99802.52
2022-08-17T06:40:40.260Z,99807.17
2022-08-17T06:43:49.811Z,99809.23
2022-08-17T06:46:36.441Z,99805.33
2022-08-17T06:49:28.787Z,99799.05
2022-08-17T06:52:47.160Z,99799.53
2022-08-17T06:55:17.987Z,99803.34
2022-08-17T06:57:55.423Z,99803.74
2022-08-17T07:00:29.884Z,99802.89
2022-08-17T07:03:12.879Z,99800.31
2022-08-17T07:06:19.660Z,99798.85
2022-08-17T07:09:04.752Z,99800.59
2022-08-17T07:11:41.953Z,99796.95
2022-08-17T07:15:16.788Z,99794.31
2022-08-17T07:17:48.364Z,99798.38
2022-08-17T07:20:22.796Z,99799.40
2022-08-17T07:23:47.734Z,99803.15
2022-08-17T07:26:16.217Z,99801.23
2022-08-17T07:28:45.415Z,99797.59
2022-08-17T07:31:17.523Z,99801.50
2022-08-17T07:34:11.256Z,99794.81
2022-08-17T07:36:39.735Z,99801.48
2022-08-17T07:39:09.668Z,99805.75
2022-08-17T07:41:53.105Z,99812.34
2022-08-17T07:44:27.099Z,99815.47
2022-08-17T07:47:15.753Z,99822.09
2022-08-17T07:49:48.840Z,99826.83
2022-08-17T07:52:51.881Z,99828.89
2022-08-17T07:55:35.579Z,99830.10
2022-08-17T07:58:04.264Z,99826.92
2022-08-17T08:00:33.988Z,99830.90
2022-08-17T08:03:15.181Z,99832.02
2022-08-17T08:06:02.517Z,99831.98
2022-08-17T08:08:30.997Z,99828.62
2022-08-17T08:11:33.928Z,99824.39
2022-08-17T08:14:29.684Z,99819.77
2022-08-17T08:17:05.421Z,99822.94
2022-08-17T08:19:34.881Z,99826.70
2022-08-17T08:22:18.711Z,99820.68
2022-08-17T08:25:36.545Z,99819.04
2022-08-17T08:28:39.184Z,99818.14
2022-08-17T08:31:29.066Z,99820.88
2022-08-17T08:34:53.163Z,99820.22
2022-08-17T08:37:19.296Z,99818.33
2022-08-17T08:40:44.567Z,99824.00
2022-08-17T08:43:26.722Z,99823.75
2022-08-17T08:46:05.591Z,99824.34
2022-08-17T08:50:02.057Z,99829.02
2022-08-17T08:52:41.734Z,99822.16
2022-08-17T08:55:41.132Z,99822.64
2022-08-17T08:58:31.691Z,99826.60
2022-08-17T09:01:26.025Z,99827.08
2022-08-17T09:04:16.976Z,99826.40
2022-08-17T09:07:08.422Z,99824.00
2022-08-17T09:10:05.297Z,99825.48
2022-08-17T09:12:58.050Z,99830.81
2022-08-17T09:15:33.918Z,99830.39
2022-08-17T09:19:00.582Z,99836.77
2022-08-17T09:21:13.936Z,99838.75
2022-08-17T09:24:12.887Z,99835.96
2022-08-17T09:27:23.854Z,99842.06
2022-08-17T09:29:57.985Z,99848.20
2022-08-17T09:32:39.560Z,99848.21
2022-08-17T09:35:23.334Z,99847.25
2022-08-17T09:38:41.873Z,99844.17
2022-08-17T09:41:16.433Z,99851.65
2022-08-17T09:43:59.606Z,99852.23
2022-08-17T09:46:46.008Z,99845.48
2022-08-17T09:49:37.994Z,99849.92
2022-08-17T09:52:27.078Z,99853.84
2022-08-17T09:54:59.305Z,99850.10
2022-08-17T09:58:05.336Z,99856.64
2022-08-17T10:00:41.109Z,99846.52
2022-08-17T10:03:41.315Z,99846.55
2022-08-17T10:06:47.780Z,99846.95
2022-08-17T10:09:58.619Z,99844.09
2022-08-17T10:12:58.329Z,99841.93
2022-08-17T10:15:54.245Z,99842.20
2022-08-17T10:18:46.431Z,99839.46
2022-08-17T10:21:36.400Z,99835.46
2022-08-17T10:24:34.595Z,99835.20
2022-08-17T10:27:08.526Z,99832.88
2022-08-17T10:29:48.992Z,99832.06
2022-08-17T10:32:33.823Z,99829.84
2022-08-17T10:35:34.156Z,99819.09
2022-08-17T10:38:13.305Z,99821.42
2022-08-17T10:40:57.641Z,99816.20
2022-08-17T10:44:39.246Z,99824.86
2022-08-17T10:47:14.726Z,99817.88
2022-08-17T10:49:48.157Z,99812.45
2022-08-17T10:52:19.620Z,99815.23
2022-08-17T10:54:50.846Z,99812.39
2022-08-17T10:57:55.015Z,99810.05
2022-08-17T11:00:27.999Z,99810.55
2022-08-17T11:02:58.665Z,99808.73
2022-08-17T11:05:33.739Z,99807.20
2022-08-17T11:08:46.113Z,99806.02
2022-08-17T11:11:38.878Z,99804.21
2022-08-17T11:14:37.700Z,99806.01
2022-08-17T11:17:21.675Z,99805.24
2022-08-17T11:20:05.603Z,99798.81
2022-08-17T11:22:58.186Z,99797.95
2022-08-17T11:25:58.848Z,99795.53
2022-08-17T11:28:36.088Z,99796.36
2022-08-17T11:31:45.421Z,99795.42
2022-08-17T11:34:26.689Z,99804.84
2022-08-17T11:37:20.263Z,99813.17
2022-08-17T11:40:14.748Z,99813.84
2022-08-17T11:43:03.766Z,99814.09
2022-08-17T11:47:03.645Z,99820.47
2022-08-17T11:50:49.004Z,99820.00
2022-08-17T11:53:39.367Z,99806.62
2022-08-17T11:56:32.694Z,99805.48
2022-08-17T11:59:02.034Z,99799.24
2022-08-17T12:01:33.050Z,99797.76
2022-08-17T12:04:28.802Z,99799.27
2022-08-17T12:07:20.876Z,99796.30
2022-08-17T12:09:51.947Z,99797.38
2022-08-17T12:12:33.439Z,99796.44
2022-08-17T12:15:12.063Z,99791.70
2022-08-17T12:17:52.437Z,99791.52
2022-08-17T12:20:42.873Z,99790.52
2022-08-17T12:23:40.389Z,99793.85
2022-08-17T12:26:22.850Z,99789.58
2022-08-17T12:29:00.077Z,99790.12
2022-08-17T12:31:45.926Z,99791.63
2022-08-17T12:34:28.236Z,99789.02
2022-08-17T12:37:02.495Z,99787.59
2022-08-17T12:39:34.074Z,99785.69
2022-08-17T12:42:03.062Z,99791.27
2022-08-17T12:44:49.945Z,99789.92
2022-08-17T12:47:22.709Z,99786.80
2022-08-17T12:49:55.407Z,99792.10
2022-08-17T12:52:33.041Z,99793.59
2022-08-17T12:55:21.521Z,99795.84
2022-08-17T12:57:56.146Z,99798.62
2022-08-17T13:00:31.859Z,99798.76
2022-08-17T13:03:06.723Z,99798.52
2022-08-17T13:05:54.461Z,99796.27
2022-08-17T13:08:39.849Z,99795.96
2022-08-17T13:11:22.597Z,99792.83
2022-08-17T13:13:56.193Z,99786.38
2022-08-17T13:16:33.540Z,99787.67
2022-08-17T13:19:39.734Z,99789.84
2022-08-17T13:22:12.998Z,99786.75
2022-08-17T13:24:53.484Z,99781.73
2022-08-17T13:27:26.203Z,99787.38
2022-08-17T13:30:00.305Z,99785.23
2022-08-17T13:32:33.583Z,99787.08
2022-08-17T13:35:41.581Z,99785.95
2022-08-17T13:38:39.671Z,99782.36
2022-08-17T13:41:08.105Z,99784.35
2022-08-17T13:43:45.849Z,99785.11
2022-08-17T13:46:32.535Z,99781.08
2022-08-17T13:49:10.052Z,99771.52
2022-08-17T13:51:47.569Z,99764.65
2022-08-17T13:54:28.646Z,99763.79
2022-08-17T13:57:23.632Z,99761.82
2022-08-17T13:59:58.335Z,99760.29
2022-08-17T14:02:28.813Z,99756.93
2022-08-17T14:04:58.731Z,99761.73
2022-08-17T14:07:36.389Z,99754.86
2022-08-17T14:10:18.171Z,99761.48
2022-08-17T14:12:47.254Z,99759.53
2022-08-17T14:15:20.670Z,99754.45
2022-08-17T14:17:50.223Z,99756.39
2022-08-17T14:20:22.771Z,99760.15
2022-08-17T14:22:56.067Z,99757.63
2022-08-17T14:25:29.794Z,99761.33
2022-08-17T14:27:59.439Z,99757.44
2022-08-17T14:30:29.735Z,99767.36
2022-08-17T14:32:59.524Z,99767.59
2022-08-17T14:35:30.139Z,99767.72
2022-08-17T14:37:58.565Z,99766.40
2022-08-17T14:40:27.603Z,99764.16
2022-08-17T14:42:57.930Z,99766.98
2022-08-17T14:45:30.116Z,99767.56
2022-08-17T14:48:07.840Z,99771.21
2022-08-17T14:50:41.196Z,99777.52
2022-08-17T14:53:14.503Z,99778.06
2022-08-17T14:55:46.897Z,99780.98
2022-08-17T14:58:15.839Z,99785.17
2022-08-17T15:00:44.701Z,99792.02
2022-08-17T15:03:14.671Z,99793.09
2022-08-17T15:05:46.530Z,99801.07
2022-08-17T15:08:16.819Z,99800.06
2022-08-17T15:10:45.242Z,99808.40
2022-08-17T15:13:21.893Z,99808.30
2022-08-17T15:15:50.786Z,99807.73
2022-08-17T15:18:19.835Z,99811.23
2022-08-17T15:20:50.154Z,99808.42
2022-08-17T15:23:22.367Z,99805.52
2022-08-17T15:25:53.046Z,99800.83
2022-08-17T15:28:25.232Z,99802.85
2022-08-17T15:30:54.857Z,99799.69
2022-08-17T15:33:29.595Z,99799.58
2022-08-17T15:36:01.418Z,99795.77
2022-08-17T15:38:34.128Z,99795.98
2022-08-17T15:41:03.346Z,99798.15
2022-08-17T15:43:32.775Z,99803.00
2022-08-17T15:46:26.359Z,99804.64
2022-08-17T15:48:59.060Z,99809.45
2022-08-17T15:51:35.078Z,99808.59
2022-08-17T15:54:19.281Z,99829.16
2022-08-17T15:56:51.284Z,99830.73
2022-08-17T15:59:19.626Z,99837.79
2022-08-17T16:03:14.149Z,99844.42
2022-08-17T16:04:38.057Z,99858.89
2022-08-17T16:07:13.010Z,99870.88
2022-08-17T16:09:42.157Z,99874.42
2022-08-17T16:12:21.492Z,99869.35
2022-08-17T16:14:53.427Z,99859.13
2022-08-17T16:17:49.509Z,99856.70
2022-08-17T16:20:20.223Z,99860.27
2022-08-17T16:22:50.896Z,99863.27
2022-08-17T16:25:52.574Z,99868.09
2022-08-17T16:28:16.646Z,99869.89
2022-08-17T16:30:45.578Z,99873.58
2022-08-17T16:33:15.145Z,99877.90
2022-08-17T16:35:43.412Z,99879.67
2022-08-17T16:38:12.654Z,99879.06
2022-08-17T16:40:42.502Z,99882.73
2022-08-17T16:43:12.168Z,99881.06
2022-08-17T16:45:40.945Z,99878.80
2022-08-17T16:48:10.101Z,99876.84
2022-08-17T16:50:38.464Z,99881.02
2022-08-17T16:53:17.425Z,99887.58
2022-08-17T16:55:48.599Z,99893.45
2022-08-17T16:58:16.929Z,99893.36
2022-08-17T17:00:45.873Z,99896.40
2022-08-17T17:03:26.009Z,99900.73
2022-08-17T17:06:08.753Z,99897.16
2022-08-17T17:08:46.792Z,99895.98
2022-08-17T17:11:52.962Z,99896.71
2022-08-17T17:14:28.822Z,99895.20
2022-08-17T17:17:06.209Z,99894.20
2022-08-17T17:19:37.814Z,99896.16
2022-08-17T17:22:32.867Z,99894.83
2022-08-17T17:25:30.990Z,99894.22
2022-08-17T17:28:14.780Z,99894.42
2022-08-17T17:31:17.687Z,99893.08
2022-08-17T17:33:56.661Z,99896.05
2022-08-17T17:36:38.267Z,99893.23
2022-08-17T17:39:46.451Z,99892.77
2022-08-17T17:42:21.764Z,99894.79
2022-08-17T17:45:18.678Z,99896.29
2022-08-17T17:47:47.738Z,99892.52
2022-08-17T17:50:20.092Z,99896.04
2022-08-17T17:53:41.555Z,99903.71
2022-08-17T17:56:44.679Z,99908.23
2022-08-17T17:59:33.103Z,99909.05
2022-08-17T18:02:51.876Z,99909.55
2022-08-17T18:05:45.448Z,99911.79
2022-08-17T18:08:34.410Z,99912.80
2022-08-17T18:11:25.899Z,99913.94
2022-08-17T18:14:22.275Z,99914.91
2022-08-17T18:16:56.992Z,99915.37
2022-08-17T18:19:28.897Z,99916.91
2022-08-17T18:22:14.586Z,99918.55
2022-08-17T18:24:47.175Z,99919.27
2022-08-17T18:27:25.736Z,99920.16
2022-08-17T18:29:57.804Z,99921.66
2022-08-17T18:32:34.282Z,99922.84
2022-08-17T18:35:11.795Z,99925.66
2022-08-17T18:37:45.218Z,99923.84
2022-08-17T18:40:16.751Z,99918.60
2022-08-17T18:43:00.158Z,99916.69
2022-08-17T18:45:33.662Z,99910.44
2022-08-17T18:48:02.714Z,99908.46
2022-08-17T18:50:41.603Z,99907.21
2022-08-17T18:53:41.484Z,99905.66
2022-08-17T18:56:35.250Z,99902.93
2022-08-17T18:59:31.844Z,99900.95
2022-08-17T19:02:24.888Z,99899.61
2022-08-17T19:05:33.526Z,99897.95
2022-08-17T19:08:31.012Z,99898.98
2022-08-17T19:11:24.155Z,99892.23
2022-08-17T19:14:12.340Z,99896.15
2022-08-17T19:16:56.018Z,99901.98
2022-08-17T19:20:01.110Z,99905.10
2022-08-17T19:23:02.374Z,99902.23
2022-08-17T19:25:39.233Z,99902.97
2022-08-17T19:28:25.835Z,99902.13
2022-08-17T19:31:03.470Z,99903.52
2022-08-17T19:33:32.546Z,99906.05
2022-08-17T19:36:35.689Z,99910.91
2022-08-17T19:39:37.789Z,99909.52
2022-08-17T19:42:41.402Z,99911.73
2022-08-17T19:45:28.261Z,99914.36
2022-08-17T19:48:41.026Z,99911.64
2022-08-17T19:51:24.894Z,99910.05
2022-08-17T19:54:35.380Z,99910.31
2022-08-17T19:57:37.113Z,99911.22
2022-08-17T20:00:14.134Z,99914.42
2022-08-17T20:03:22.250Z,99915.70
2022-08-17T20:06:14.816Z,99922.02
2022-08-17T20:09:36.858Z,99918.83
2022-08-17T20:12:30.768Z,99916.75
2022-08-17T20:15:17.259Z,99912.75
2022-08-17T20:17:48.227Z,99914.89
2022-08-17T20:20:49.584Z,99921.98
2022-08-17T20:23:48.551Z,99922.80
2022-08-17T20:26:23.032Z,99924.33
2022-08-17T20:29:15.362Z,99924.83
2022-08-17T20:31:51.436Z,99924.84
2022-08-17T20:34:40.410Z,99925.81
2022-08-17T20:37:13.488Z,99927.02
2022-08-17T20:40:09.458Z,99928.69
2022-08-17T20:42:39.729Z,99926.89
2022-08-17T20:45:26.489Z,99928.40
2022-08-17T20:50:56.622Z,99929.75
2022-08-17T20:53:54.024Z,99927.75
2022-08-17T20:56:46.505Z,99932.73
2022-08-17T20:59:27.760Z,99930.25
2022-08-17T21:02:18.573Z,99931.13
2022-08-17T21:04:50.358Z,99940.13
2022-08-17T21:07:42.603Z,99941.73
2022-08-17T21:10:25.643Z,99943.02
2022-08-17T21:13:15.308Z,99938.20
2022-08-17T21:15:57.344Z,99942.47
2022-08-17T21:19:08.719Z,99938.54
2022-08-17T21:22:11.322Z,99939.55
2022-08-17T21:25:27.483Z,99941.70
2022-08-17T21:29:01.387Z,99943.42
2022-08-17T21:31:36.229Z,99939.59
2022-08-17T21:34:23.274Z,99939.82
2022-08-17T21:36:51.734Z,99940.27
2022-08-17T21:39:33.765Z,99937.95
2022-08-17T21:42:02.771Z,99939.70
2022-08-17T21:44:47.185Z,99935.92
2022-08-17T21:47:25.521Z,99937.83
2022-08-17T21:49:56.439Z,99933.42
2022-08-17T21:52:27.827Z,99939.64
2022-08-17T21:55:02.569Z,99944.77
2022-08-17T21:57:35.089Z,99947.09
2022-08-17T22:00:16.442Z,99948.19
2022-08-17T22:02:55.476Z,99951.63
2022-08-17T22:05:39.961Z,99950.39
2022-08-17T22:08:21.960Z,99951.60
2022-08-17T22:10:59.600Z,99949.01
2022-08-17T22:13:29.811Z,99953.21
2022-08-17T22:16:04.096Z,99953.21
2022-08-17T22:18:48.040Z,99953.04
2022-08-17T22:21:22.446Z,99952.64
2022-08-17T22:24:16.105Z,99953.88
2022-08-17T22:27:04.757Z,99947.30
2022-08-17T22:29:56.916Z,99949.97
2022-08-17T22:32:41.605Z,99945.00
2022-08-17T22:35:26.879Z,99943.95
2022-08-17T22:37:57.586Z,99942.40
2022-08-17T22:40:31.538Z,99937.41
2022-08-17T22:43:03.492Z,99936.90
2022-08-17T22:45:33.840Z,99936.42
2022-08-17T22:48:02.377Z,99937.38
2022-08-17T22:50:33.300Z,99931.51
2022-08-17T22:53:34.272Z,99930.98
2022-08-17T22:56:21.484Z,99933.06
2022-08-17T22:59:16.372Z,99934.37
2022-08-17T23:02:05.206Z,99935.04
2022-08-17T23:04:39.571Z,99936.61
2022-08-17T23:07:07.929Z,99943.62
2022-08-17T23:09:36.519Z,99938.80
2022-08-17T23:12:13.694Z,99937.16
2022-08-17T23:14:45.610Z,99935.98
2022-08-17T23:17:14.004Z,99933.84
2022-08-17T23:19:42.830Z,99936.13
2022-08-17T23:22:11.865Z,99935.76
2022-08-17T23:24:46.441Z,99935.43
2022-08-17T23:27:15.056Z,99935.90
2022-08-17T23:29:43.700Z,99933.77
2022-08-17T23:32:15.338Z,99936.00
2022-08-17T23:34:47.288Z,99940.59
2022-08-17T23:37:19.166Z,99939.98
2022-08-17T23:39:47.645Z,99940.33
2022-08-17T23:42:21.913Z,99938.35
2022-08-17T23:44:50.097Z,99933.70
2022-08-17T23:47:18.596Z,99933.81
2022-08-17T23:49:46.942Z,99939.27
2022-08-17T23:52:16.393Z,99942.45
2022-08-17T23:54:48.448Z,99941.16
2022-08-17T23:57:33.467Z,99945.60
