createdAt,value
2019-06-25T00:00:08.772Z,100.00
2019-06-25T00:02:38.347Z,100.00
2019-06-25T00:05:07.427Z,100.00
2019-06-25T00:07:36.101Z,100.00
2019-06-25T00:10:05.570Z,100.00
2019-06-25T00:12:34.905Z,100.00
2019-06-25T00:15:07.376Z,100.00
2019-06-25T00:17:36.072Z,100.00
2019-06-25T00:20:11.120Z,100.00
2019-06-25T00:22:39.891Z,100.00
2019-06-25T00:25:08.784Z,100.00
2019-06-25T00:27:37.577Z,100.00
2019-06-25T00:30:07.845Z,100.00
2019-06-25T00:32:36.512Z,100.00
2019-06-25T00:35:09.712Z,100.00
2019-06-25T00:37:38.889Z,100.00
2019-06-25T00:40:08.902Z,100.00
2019-06-25T00:42:38.321Z,100.00
2019-06-25T00:45:10.358Z,100.00
2019-06-25T00:47:39.151Z,100.00
2019-06-25T00:50:08.813Z,100.00
2019-06-25T00:52:38.445Z,100.00
2019-06-25T00:55:07.870Z,100.00
2019-06-25T00:57:37.576Z,100.00
2019-06-25T01:00:12.990Z,100.00
2019-06-25T01:02:48.830Z,100.00
2019-06-25T01:05:19.359Z,100.00
2019-06-25T01:07:48.344Z,100.00
2019-06-25T01:10:17.093Z,100.00
2019-06-25T01:12:46.391Z,100.00
2019-06-25T01:15:15.687Z,100.00
2019-06-25T01:17:44.461Z,100.00
2019-06-25T01:20:13.684Z,100.00
2019-06-25T01:22:42.370Z,100.00
2019-06-25T01:25:11.478Z,100.00
2019-06-25T01:27:40.249Z,100.00
2019-06-25T01:30:09.472Z,100.00
2019-06-25T01:32:38.139Z,100.00
2019-06-25T01:35:08.390Z,100.00
2019-06-25T01:37:37.147Z,100.00
2019-06-25T01:40:07.391Z,100.00
2019-06-25T01:42:36.061Z,100.00
2019-06-25T01:45:08.969Z,100.00
2019-06-25T01:47:37.638Z,100.00
2019-06-25T01:50:08.920Z,100.00
2019-06-25T01:52:37.662Z,100.00
2019-06-25T01:55:06.911Z,100.00
2019-06-25T01:57:35.558Z,100.00
2019-06-25T02:00:06.661Z,100.00
2019-06-25T02:02:35.388Z,100.00
2019-06-25T02:05:09.397Z,100.00
2019-06-25T02:07:38.178Z,100.00
2019-06-25T02:10:07.185Z,100.00
2019-06-25T02:12:36.074Z,100.00
2019-06-25T02:15:07.172Z,100.00
2019-06-25T02:17:36.339Z,100.00
2019-06-25T02:20:06.921Z,100.00
2019-06-25T02:22:35.654Z,100.00
2019-06-25T02:25:06.506Z,100.00
2019-06-25T02:27:35.312Z,100.00
2019-06-25T02:30:08.547Z,100.00
2019-06-25T02:32:37.460Z,100.00
2019-06-25T02:35:07.640Z,100.00
2019-06-25T02:37:36.554Z,100.00
2019-06-25T02:40:09.957Z,100.00
2019-06-25T02:42:38.841Z,100.00
2019-06-25T02:45:08.394Z,100.00
2019-06-25T02:47:37.037Z,100.00
2019-06-25T02:50:07.778Z,100.00
2019-06-25T02:52:37.199Z,100.00
2019-06-25T02:55:06.980Z,100.00
2019-06-25T02:57:36.000Z,100.00
2019-06-25T03:00:11.144Z,100.00
2019-06-25T03:02:37.859Z,100.00
2019-06-25T03:05:08.196Z,100.00
2019-06-25T03:07:37.470Z,100.00
2019-06-25T03:10:07.694Z,100.00
2019-06-25T03:12:36.499Z,100.00
2019-06-25T03:15:07.449Z,100.00
2019-06-25T03:17:36.278Z,100.00
2019-06-25T03:20:10.769Z,100.00
2019-06-25T03:22:39.437Z,100.00
2019-06-25T03:25:08.685Z,100.00
2019-06-25T03:27:39.257Z,100.00
2019-06-25T03:30:10.661Z,100.00
2019-06-25T03:32:39.400Z,100.00
2019-06-25T03:35:08.235Z,100.00
2019-06-25T03:37:38.721Z,100.00
2019-06-25T03:40:08.019Z,100.00
2019-06-25T03:42:36.812Z,100.00
2019-06-25T03:45:06.522Z,100.00
2019-06-25T03:47:35.509Z,100.00
2019-06-25T03:50:06.351Z,100.00
2019-06-25T03:52:35.809Z,100.00
2019-06-25T03:55:06.206Z,100.00
2019-06-25T03:57:36.795Z,100.00
2019-06-25T04:00:08.777Z,100.00
2019-06-25T04:02:41.702Z,100.00
2019-06-25T04:05:11.028Z,100.00
2019-06-25T04:07:39.759Z,100.00
2019-06-25T04:10:09.029Z,100.00
2019-06-25T04:12:37.733Z,100.00
2019-06-25T04:15:07.957Z,100.00
2019-06-25T04:17:36.742Z,100.00
2019-06-25T04:20:07.703Z,100.00
2019-06-25T04:22:37.391Z,100.00
2019-06-25T04:25:08.642Z,100.00
2019-06-25T04:27:37.508Z,100.00
2019-06-25T04:30:07.758Z,100.00
2019-06-25T04:32:36.448Z,100.00
2019-06-25T04:35:07.600Z,100.00
2019-06-25T04:37:36.275Z,100.00
2019-06-25T04:40:09.866Z,100.00
2019-06-25T04:42:38.765Z,100.00
2019-06-25T04:45:09.207Z,100.00
2019-06-25T04:47:39.250Z,100.00
2019-06-25T04:50:10.053Z,100.00
2019-06-25T04:52:38.837Z,100.00
2019-06-25T04:55:08.156Z,100.00
2019-06-25T04:57:36.973Z,100.00
2019-06-25T05:00:07.777Z,100.00
2019-06-25T05:02:49.271Z,100.00
2019-06-25T05:05:07.612Z,100.00
2019-06-25T05:07:36.716Z,100.00
2019-06-25T05:10:09.483Z,100.00
2019-06-25T05:12:38.170Z,100.00
2019-06-25T05:15:09.812Z,100.00
2019-06-25T05:17:39.831Z,100.00
2019-06-25T05:20:09.540Z,100.00
2019-06-25T05:22:41.404Z,100.00
2019-06-25T05:25:10.808Z,100.00
2019-06-25T05:27:39.493Z,100.00
2019-06-25T05:30:13.879Z,100.00
2019-06-25T05:32:42.925Z,100.00
2019-06-25T05:35:12.898Z,100.00
2019-06-25T05:37:41.623Z,100.00
2019-06-25T05:40:14.878Z,100.00
2019-06-25T05:42:44.065Z,100.00
2019-06-25T05:45:16.074Z,100.00
2019-06-25T05:47:44.866Z,100.00
2019-06-25T05:50:15.590Z,100.00
2019-06-25T05:52:44.281Z,100.00
2019-06-25T05:55:13.684Z,100.00
2019-06-25T05:57:42.293Z,100.00
2019-06-25T06:00:12.897Z,100.00
2019-06-25T06:02:41.584Z,100.00
2019-06-25T06:05:10.487Z,100.00
2019-06-25T06:07:39.165Z,100.00
2019-06-25T06:10:09.512Z,100.00
2019-06-25T06:12:40.637Z,100.00
2019-06-25T06:15:10.910Z,100.00
2019-06-25T06:17:54.796Z,100.00
2019-06-25T06:20:23.743Z,100.00
2019-06-25T06:22:53.029Z,100.00
2019-06-25T06:25:21.789Z,100.00
2019-06-25T06:27:51.082Z,100.00
2019-06-25T06:30:20.211Z,100.00
2019-06-25T06:32:48.868Z,100.00
2019-06-25T06:35:17.547Z,100.00
2019-06-25T06:37:46.236Z,100.00
2019-06-25T06:40:15.443Z,100.00
2019-06-25T06:42:44.125Z,100.00
2019-06-25T06:45:12.936Z,100.00
2019-06-25T06:47:41.616Z,100.00
2019-06-25T06:50:13.471Z,100.00
2019-06-25T06:52:42.566Z,100.00
2019-06-25T06:55:11.661Z,100.00
2019-06-25T06:57:40.352Z,100.00
2019-06-25T07:00:10.047Z,100.00
2019-06-25T07:02:38.938Z,100.00
2019-06-25T07:05:08.091Z,100.00
2019-06-25T07:07:36.830Z,100.00
2019-06-25T07:10:09.818Z,100.00
2019-06-25T07:12:38.604Z,100.00
2019-06-25T07:15:12.059Z,100.00
2019-06-25T07:17:40.991Z,100.00
2019-06-25T07:20:10.406Z,100.00
2019-06-25T07:22:39.203Z,100.00
2019-06-25T07:25:08.571Z,100.00
2019-06-25T07:27:40.557Z,100.00
2019-06-25T07:30:19.683Z,100.00
2019-06-25T07:32:48.470Z,100.00
2019-06-25T07:35:18.240Z,100.00
2019-06-25T07:37:46.972Z,100.00
2019-06-25T07:40:15.977Z,100.00
2019-06-25T07:42:44.865Z,100.00
2019-06-25T07:45:13.527Z,100.00
2019-06-25T07:47:42.388Z,100.00
2019-06-25T07:50:11.867Z,100.00
2019-06-25T07:52:40.964Z,100.00
2019-06-25T07:55:09.616Z,100.00
2019-06-25T07:57:38.714Z,100.00
2019-06-25T08:00:08.141Z,100.00
2019-06-25T08:02:36.799Z,98.95
2019-06-25T08:05:11.335Z,98.76
2019-06-25T08:07:40.219Z,100.00
2019-06-25T08:10:10.041Z,100.00
2019-06-25T08:12:38.815Z,100.00
2019-06-25T08:15:08.158Z,96.97
2019-06-25T08:17:37.759Z,92.34
2019-06-25T08:20:08.985Z,83.76
2019-06-25T08:22:37.661Z,85.75
2019-06-25T08:25:10.564Z,86.41
2019-06-25T08:27:39.258Z,87.62
2019-06-25T08:30:09.832Z,88.11
2019-06-25T08:32:38.571Z,80.73
2019-06-25T08:35:08.478Z,82.29
2019-06-25T08:37:37.294Z,79.42
2019-06-25T08:40:19.301Z,79.36
2019-06-25T08:42:37.704Z,74.99
2019-06-25T08:45:07.522Z,77.21
2019-06-25T08:47:36.405Z,78.27
2019-06-25T08:50:07.020Z,74.64
2019-06-25T08:52:35.737Z,76.30
2019-06-25T08:55:05.100Z,76.37
2019-06-25T08:57:33.813Z,73.40
2019-06-25T09:00:02.503Z,75.41
2019-06-25T09:02:32.277Z,75.70
2019-06-25T09:05:04.862Z,79.01
2019-06-25T09:07:31.631Z,76.25
2019-06-25T09:10:00.441Z,75.85
2019-06-25T09:12:29.120Z,75.33
2019-06-25T09:14:57.956Z,80.15
2019-06-25T09:17:26.693Z,74.19
2019-06-25T09:19:55.486Z,73.31
2019-06-25T09:22:24.743Z,77.64
2019-06-25T09:24:54.995Z,73.92
2019-06-25T09:27:23.787Z,76.34
2019-06-25T09:29:52.477Z,74.55
2019-06-25T09:32:21.236Z,72.39
2019-06-25T09:34:50.061Z,73.46
2019-06-25T09:37:18.968Z,75.93
2019-06-25T09:39:46.758Z,73.08
2019-06-25T09:42:14.582Z,70.68
2019-06-25T09:44:42.137Z,68.28
2019-06-25T09:47:10.951Z,75.93
2019-06-25T09:49:40.560Z,69.40
2019-06-25T09:52:09.333Z,68.40
2019-06-25T09:54:38.077Z,69.96
2019-06-25T09:57:07.410Z,71.77
2019-06-25T09:59:36.239Z,74.59
2019-06-25T10:02:05.504Z,70.39
2019-06-25T10:04:36.016Z,72.72
2019-06-25T10:07:05.303Z,73.09
2019-06-25T10:09:34.077Z,70.73
2019-06-25T10:12:02.872Z,65.38
2019-06-25T10:14:31.721Z,65.67
2019-06-25T10:17:00.486Z,67.13
2019-06-25T10:19:29.211Z,71.68
2019-06-25T10:21:58.006Z,67.53
2019-06-25T10:24:26.722Z,67.76
2019-06-25T10:26:55.399Z,66.47
2019-06-25T10:29:25.309Z,66.08
2019-06-25T10:31:54.212Z,63.86
2019-06-25T10:34:24.049Z,65.74
2019-06-25T10:36:52.891Z,63.35
2019-06-25T10:39:22.007Z,67.09
2019-06-25T10:41:50.735Z,65.03
2019-06-25T10:44:21.054Z,65.65
2019-06-25T10:46:50.049Z,62.15
2019-06-25T10:49:18.749Z,62.75
2019-06-25T10:51:48.535Z,60.47
2019-06-25T10:54:17.210Z,59.29
2019-06-25T10:56:45.921Z,61.44
2019-06-25T10:59:14.825Z,60.82
2019-06-25T11:01:43.529Z,60.86
2019-06-25T11:04:12.391Z,56.45
2019-06-25T11:06:56.373Z,55.61
2019-06-25T11:09:11.602Z,58.17
2019-06-25T11:11:40.398Z,56.22
2019-06-25T11:14:09.506Z,58.86
2019-06-25T11:16:38.856Z,57.96
2019-06-25T11:19:07.787Z,55.36
2019-06-25T11:21:37.026Z,52.15
2019-06-25T11:24:05.784Z,54.65
2019-06-25T11:26:34.460Z,59.12
2019-06-25T11:29:03.687Z,49.03
2019-06-25T11:31:33.987Z,55.14
2019-06-25T11:34:02.780Z,54.71
2019-06-25T11:36:31.473Z,54.87
2019-06-25T11:39:00.354Z,53.87
2019-06-25T11:41:29.033Z,54.11
2019-06-25T11:43:57.946Z,53.37
2019-06-25T11:46:28.251Z,52.32
2019-06-25T11:48:57.105Z,54.55
2019-06-25T11:51:25.828Z,50.80
2019-06-25T11:53:54.830Z,52.46
2019-06-25T11:56:23.746Z,51.76
2019-06-25T11:58:52.983Z,47.53
2019-06-25T12:01:21.605Z,49.09
2019-06-25T12:03:50.285Z,46.42
2019-06-25T12:06:32.707Z,49.67
2019-06-25T12:08:49.405Z,42.90
2019-06-25T12:11:18.105Z,43.27
2019-06-25T12:13:46.773Z,43.17
2019-06-25T12:16:15.563Z,43.03
2019-06-25T12:18:44.283Z,44.95
2019-06-25T12:21:13.034Z,44.82
2019-06-25T12:23:41.936Z,43.56
2019-06-25T12:26:11.507Z,44.58
2019-06-25T12:28:40.226Z,43.91
2019-06-25T12:31:09.001Z,45.81
2019-06-25T12:33:37.911Z,43.95
2019-06-25T12:36:06.535Z,43.42
2019-06-25T12:38:35.489Z,41.99
2019-06-25T12:41:04.187Z,42.11
2019-06-25T12:43:33.245Z,44.15
2019-06-25T12:46:02.567Z,41.19
2019-06-25T12:48:31.446Z,40.70
2019-06-25T12:51:00.449Z,40.30
2019-06-25T12:53:29.247Z,40.65
2019-06-25T12:55:58.188Z,40.88
2019-06-25T12:58:34.491Z,37.65
2019-06-25T13:01:04.841Z,36.75
2019-06-25T13:03:35.046Z,39.88
2019-06-25T13:06:03.731Z,38.04
2019-06-25T13:08:32.558Z,38.07
2019-06-25T13:11:01.901Z,38.57
2019-06-25T13:13:34.109Z,36.03
2019-06-25T13:16:02.837Z,37.69
2019-06-25T13:18:31.567Z,36.31
2019-06-25T13:21:00.363Z,38.06
2019-06-25T13:23:29.455Z,37.50
2019-06-25T13:26:00.245Z,38.68
2019-06-25T13:28:29.177Z,36.00
2019-06-25T13:30:57.893Z,35.05
2019-06-25T13:33:26.768Z,36.61
2019-06-25T13:35:55.586Z,37.88
2019-06-25T13:38:24.428Z,36.57
2019-06-25T13:40:53.335Z,34.99
2019-06-25T13:43:22.110Z,34.28
2019-06-25T13:45:50.809Z,36.05
2019-06-25T13:48:21.701Z,35.64
2019-06-25T13:50:50.532Z,36.37
2019-06-25T13:53:19.528Z,34.23
2019-06-25T13:55:48.224Z,35.29
2019-06-25T13:58:17.370Z,34.03
2019-06-25T14:00:46.103Z,37.37
2019-06-25T14:03:14.841Z,35.60
2019-06-25T14:05:43.677Z,33.34
2019-06-25T14:08:13.770Z,36.32
2019-06-25T14:10:42.537Z,34.91
2019-06-25T14:13:14.890Z,33.92
2019-06-25T14:15:43.188Z,34.72
2019-06-25T14:18:12.128Z,34.43
2019-06-25T14:20:40.813Z,36.11
2019-06-25T14:23:09.514Z,34.67
2019-06-25T14:25:38.202Z,33.96
2019-06-25T14:28:07.136Z,35.07
2019-06-25T14:30:36.084Z,35.59
2019-06-25T14:33:05.070Z,35.68
2019-06-25T14:35:33.854Z,35.19
2019-06-25T14:38:15.231Z,37.35
2019-06-25T14:40:34.921Z,36.57
2019-06-25T14:43:05.078Z,34.81
2019-06-25T14:45:36.088Z,33.27
2019-06-25T14:48:06.306Z,31.99
2019-06-25T14:50:39.733Z,34.15
2019-06-25T14:53:08.478Z,33.11
2019-06-25T14:55:37.289Z,33.41
2019-06-25T14:58:06.292Z,34.05
2019-06-25T15:00:34.952Z,35.26
2019-06-25T15:03:03.676Z,36.01
2019-06-25T15:05:32.433Z,37.37
2019-06-25T15:08:03.681Z,38.25
2019-06-25T15:10:32.364Z,36.89
2019-06-25T15:13:01.195Z,39.61
2019-06-25T15:15:33.323Z,37.77
2019-06-25T15:18:00.370Z,38.51
2019-06-25T15:20:29.181Z,40.87
2019-06-25T15:22:58.068Z,41.47
2019-06-25T15:25:26.847Z,41.74
2019-06-25T15:27:55.740Z,43.65
2019-06-25T15:30:27.486Z,42.08
2019-06-25T15:32:56.296Z,41.80
2019-06-25T15:35:25.270Z,44.34
2019-06-25T15:37:54.163Z,41.12
2019-06-25T15:40:22.848Z,42.52
2019-06-25T15:42:51.843Z,42.83
2019-06-25T15:45:20.629Z,43.16
2019-06-25T15:47:49.322Z,43.10
2019-06-25T15:50:18.200Z,45.33
2019-06-25T15:52:46.898Z,46.56
2019-06-25T15:55:17.522Z,43.81
2019-06-25T15:57:46.827Z,44.99
2019-06-25T16:00:15.891Z,46.05
2019-06-25T16:02:44.744Z,47.29
2019-06-25T16:05:13.627Z,45.87
2019-06-25T16:07:42.293Z,47.41
2019-06-25T16:10:12.931Z,48.42
2019-06-25T16:12:41.611Z,51.95
2019-06-25T16:15:10.919Z,52.55
2019-06-25T16:17:39.600Z,55.63
2019-06-25T16:20:08.587Z,55.72
2019-06-25T16:22:37.380Z,57.87
2019-06-25T16:25:07.194Z,56.25
2019-06-25T16:27:36.219Z,54.12
2019-06-25T16:30:06.643Z,55.82
2019-06-25T16:32:35.662Z,58.09
2019-06-25T16:35:05.107Z,58.04
2019-06-25T16:37:33.730Z,59.45
2019-06-25T16:40:02.621Z,62.00
2019-06-25T16:42:31.278Z,58.64
2019-06-25T16:44:59.908Z,62.15
2019-06-25T16:47:28.597Z,61.50
2019-06-25T16:49:57.241Z,62.06
2019-06-25T16:52:26.035Z,60.19
2019-06-25T16:54:54.777Z,61.22
2019-06-25T16:57:23.511Z,60.96
2019-06-25T16:59:54.765Z,64.91
2019-06-25T17:02:33.221Z,64.50
2019-06-25T17:04:53.047Z,65.18
2019-06-25T17:07:23.370Z,65.90
2019-06-25T17:09:52.778Z,67.26
2019-06-25T17:12:21.426Z,67.56
2019-06-25T17:14:50.115Z,68.81
2019-06-25T17:17:18.803Z,68.94
2019-06-25T17:19:49.686Z,69.95
2019-06-25T17:22:18.363Z,65.00
2019-06-25T17:24:47.002Z,67.18
2019-06-25T17:27:15.840Z,70.04
2019-06-25T17:29:44.829Z,67.88
2019-06-25T17:32:14.698Z,70.59
2019-06-25T17:34:43.385Z,71.91
2019-06-25T17:37:12.203Z,74.30
2019-06-25T17:39:50.520Z,78.93
2019-06-25T17:42:11.244Z,80.43
2019-06-25T17:44:40.748Z,82.17
2019-06-25T17:47:09.431Z,85.79
2019-06-25T17:49:38.067Z,86.78
2019-06-25T17:52:06.960Z,89.58
2019-06-25T17:54:35.581Z,91.16
2019-06-25T17:57:04.267Z,92.90
2019-06-25T17:59:32.953Z,94.73
2019-06-25T18:02:01.566Z,95.66
2019-06-25T18:04:30.437Z,93.71
2019-06-25T18:06:59.252Z,98.63
2019-06-25T18:09:39.847Z,100.00
2019-06-25T18:12:00.496Z,100.00
2019-06-25T18:14:29.730Z,100.00
2019-06-25T18:16:58.510Z,100.00
2019-06-25T18:19:27.279Z,100.00
2019-06-25T18:21:56.073Z,100.00
2019-06-25T18:24:24.807Z,100.00
2019-06-25T18:26:53.438Z,100.00
2019-06-25T18:29:22.201Z,100.00
2019-06-25T18:32:06.581Z,100.00
2019-06-25T18:34:21.301Z,100.00
2019-06-25T18:36:49.987Z,100.00
2019-06-25T18:39:18.728Z,100.00
2019-06-25T18:41:47.402Z,100.00
2019-06-25T18:44:16.055Z,100.00
2019-06-25T18:46:45.219Z,100.00
2019-06-25T18:49:15.772Z,100.00
2019-06-25T18:51:44.475Z,100.00
2019-06-25T18:54:13.208Z,100.00
2019-06-25T18:56:41.884Z,100.00
2019-06-25T18:59:10.747Z,100.00
2019-06-25T19:01:39.507Z,100.00
2019-06-25T19:04:08.311Z,100.00
2019-06-25T19:06:37.535Z,100.00
2019-06-25T19:09:08.359Z,100.00
2019-06-25T19:11:37.692Z,100.00
2019-06-25T19:14:06.390Z,100.00
2019-06-25T19:16:35.138Z,100.00
2019-06-25T19:19:04.031Z,100.00
2019-06-25T19:21:32.834Z,100.00
2019-06-25T19:24:01.517Z,100.00
2019-06-25T19:26:30.427Z,100.00
2019-06-25T19:29:02.209Z,100.00
2019-06-25T19:31:33.181Z,100.00
2019-06-25T19:34:01.480Z,100.00
2019-06-25T19:36:31.809Z,100.00
2019-06-25T19:39:00.603Z,100.00
2019-06-25T19:41:29.283Z,100.00
2019-06-25T19:43:58.064Z,100.00
2019-06-25T19:46:26.758Z,100.00
2019-06-25T19:48:55.401Z,100.00
2019-06-25T19:51:24.351Z,100.00
2019-06-25T19:53:53.006Z,100.00
2019-06-25T19:56:21.911Z,100.00
2019-06-25T19:58:52.022Z,100.00
2019-06-25T20:01:24.115Z,100.00
2019-06-25T20:03:51.455Z,100.00
2019-06-25T20:06:20.654Z,100.00
2019-06-25T20:08:49.499Z,100.00
2019-06-25T20:11:19.146Z,100.00
2019-06-25T20:13:47.836Z,100.00
2019-06-25T20:16:16.637Z,100.00
2019-06-25T20:18:45.313Z,100.00
2019-06-25T20:21:15.000Z,100.00
2019-06-25T20:23:43.710Z,100.00
2019-06-25T20:26:12.334Z,100.00
2019-06-25T20:28:41.081Z,100.00
2019-06-25T20:31:09.872Z,100.00
2019-06-25T20:33:38.661Z,100.00
2019-06-25T20:36:09.022Z,100.00
2019-06-25T20:38:38.178Z,100.00
2019-06-25T20:41:07.085Z,100.00
2019-06-25T20:43:35.962Z,100.00
2019-06-25T20:46:05.377Z,100.00
2019-06-25T20:48:34.055Z,100.00
2019-06-25T20:51:02.849Z,100.00
2019-06-25T20:53:32.594Z,100.00
2019-06-25T20:56:02.300Z,100.00
2019-06-25T20:58:31.670Z,100.00
2019-06-25T21:01:00.366Z,100.00
2019-06-25T21:03:29.183Z,100.00
2019-06-25T21:05:58.139Z,100.00
2019-06-25T21:08:30.112Z,100.00
2019-06-25T21:11:02.284Z,100.00
2019-06-25T21:13:31.158Z,100.00
2019-06-25T21:15:59.995Z,100.00
2019-06-25T21:18:29.251Z,100.00
2019-06-25T21:20:57.936Z,100.00
2019-06-25T21:23:27.137Z,100.00
2019-06-25T21:25:55.853Z,100.00
2019-06-25T21:28:25.353Z,100.00
2019-06-25T21:30:54.017Z,100.00
2019-06-25T21:33:22.803Z,100.00
2019-06-25T21:35:51.592Z,100.00
2019-06-25T21:38:20.280Z,100.00
2019-06-25T21:40:48.979Z,100.00
2019-06-25T21:43:17.758Z,100.00
2019-06-25T21:45:46.443Z,100.00
2019-06-25T21:48:15.337Z,100.00
2019-06-25T21:50:44.122Z,100.00
2019-06-25T21:53:12.951Z,100.00
2019-06-25T21:55:41.770Z,100.00
2019-06-25T21:58:10.779Z,100.00
2019-06-25T22:00:40.408Z,100.00
2019-06-25T22:03:09.228Z,100.00
2019-06-25T22:05:38.088Z,100.00
2019-06-25T22:08:06.874Z,100.00
2019-06-25T22:10:36.325Z,100.00
2019-06-25T22:13:05.411Z,100.00
2019-06-25T22:15:34.156Z,100.00
2019-06-25T22:18:02.887Z,100.00
2019-06-25T22:20:31.638Z,100.00
2019-06-25T22:23:01.759Z,100.00
2019-06-25T22:25:30.543Z,100.00
2019-06-25T22:27:59.333Z,100.00
2019-06-25T22:30:28.268Z,100.00
2019-06-25T22:32:57.276Z,100.00
2019-06-25T22:35:26.010Z,100.00
2019-06-25T22:37:54.697Z,100.00
2019-06-25T22:40:23.598Z,100.00
2019-06-25T22:42:52.270Z,100.00
2019-06-25T22:45:21.163Z,100.00
2019-06-25T22:47:50.156Z,100.00
2019-06-25T22:50:19.255Z,100.00
2019-06-25T22:52:47.945Z,100.00
2019-06-25T22:55:17.344Z,100.00
2019-06-25T22:57:46.132Z,100.00
2019-06-25T23:00:16.194Z,100.00
2019-06-25T23:02:44.980Z,100.00
2019-06-25T23:05:13.726Z,100.00
2019-06-25T23:07:42.504Z,100.00
2019-06-25T23:10:11.429Z,100.00
2019-06-25T23:12:53.560Z,100.00
2019-06-25T23:15:10.629Z,100.00
2019-06-25T23:17:39.312Z,100.00
2019-06-25T23:20:08.309Z,100.00
2019-06-25T23:22:39.582Z,100.00
2019-06-25T23:25:12.126Z,100.00
2019-06-25T23:27:39.170Z,100.00
2019-06-25T23:30:08.189Z,100.00
2019-06-25T23:32:36.959Z,100.00
2019-06-25T23:35:07.245Z,100.00
2019-06-25T23:37:36.175Z,100.00
2019-06-25T23:40:07.457Z,100.00
2019-06-25T23:42:36.146Z,100.00
2019-06-25T23:45:05.918Z,100.00
2019-06-25T23:47:34.713Z,100.00
2019-06-25T23:50:04.986Z,100.00
2019-06-25T23:52:33.721Z,100.00
2019-06-25T23:55:02.709Z,100.00
2019-06-25T23:57:31.897Z,100.00
