createdAt,value
2023-12-23T00:16:59.122Z,97297.05
2023-12-23T00:19:48.928Z,97299.33
2023-12-23T00:22:38.693Z,97300.91
2023-12-23T00:25:29.451Z,97299.52
2023-12-23T00:28:21.123Z,97307.69
2023-12-23T00:30:54.549Z,97314.78
2023-12-23T00:33:45.366Z,97318.33
2023-12-23T00:36:34.419Z,97323.86
2023-12-23T00:39:23.990Z,97332.14
2023-12-23T00:42:14.289Z,97329.71
2023-12-23T00:44:54.195Z,97343.98
2023-12-23T00:47:43.404Z,97347.41
2023-12-23T00:50:31.555Z,97348.29
2023-12-23T00:53:26.492Z,97356.75
2023-12-23T00:56:20.632Z,97359.85
2023-12-23T00:59:11.060Z,97361.55
2023-12-23T01:01:54.642Z,97361.31
2023-12-23T01:04:46.901Z,97367.02
2023-12-23T01:07:36.346Z,97373.52
2023-12-23T01:10:22.918Z,97374.17
2023-12-23T01:13:12.396Z,97374.55
2023-12-23T01:15:43.688Z,97368.38
2023-12-23T01:18:24.374Z,97366.10
2023-12-23T01:21:13.633Z,97372.75
2023-12-23T01:23:45.274Z,97374.65
2023-12-23T01:26:17.119Z,97376.75
2023-12-23T01:29:02.687Z,97383.48
2023-12-23T01:31:34.540Z,97389.63
2023-12-23T01:34:03.758Z,97387.52
2023-12-23T01:36:35.765Z,97392.16
2023-12-23T01:39:14.142Z,97391.60
2023-12-23T01:41:43.446Z,97394.90
2023-12-23T01:44:17.237Z,97391.07
2023-12-23T01:47:01.048Z,97392.08
2023-12-23T01:49:36.158Z,97389.25
2023-12-23T01:52:14.781Z,97392.84
2023-12-23T01:54:46.558Z,97390.77
2023-12-23T01:57:19.249Z,97401.16
2023-12-23T01:59:52.224Z,97405.98
2023-12-23T02:02:35.529Z,97408.94
2023-12-23T02:05:09.383Z,97416.72
2023-12-23T02:07:39.165Z,97421.95
2023-12-23T02:10:14.213Z,97428.19
2023-12-23T02:13:05.813Z,97429.91
2023-12-23T02:15:44.566Z,97439.14
2023-12-23T02:18:14.102Z,97435.96
2023-12-23T02:20:49.400Z,97443.39
2023-12-23T02:23:22.307Z,97436.14
2023-12-23T02:25:59.440Z,97430.09
2023-12-23T02:28:34.076Z,97435.16
2023-12-23T02:31:08.052Z,97440.60
2023-12-23T02:33:58.614Z,97435.38
2023-12-23T02:36:28.106Z,97437.66
2023-12-23T02:39:00.390Z,97444.32
2023-12-23T02:41:29.352Z,97451.89
2023-12-23T02:44:07.216Z,97452.15
2023-12-23T02:46:55.751Z,97458.05
2023-12-23T02:49:25.092Z,97451.09
2023-12-23T02:51:58.165Z,97458.48
2023-12-23T02:54:41.115Z,97461.55
2023-12-23T02:57:12.862Z,97464.89
2023-12-23T02:59:42.444Z,97468.69
2023-12-23T03:02:11.682Z,97470.85
2023-12-23T03:04:40.868Z,97473.38
2023-12-23T03:07:16.116Z,97472.91
2023-12-23T03:09:45.152Z,97479.30
2023-12-23T03:12:33.079Z,97482.19
2023-12-23T03:15:06.888Z,97486.71
2023-12-23T03:17:37.701Z,97490.52
2023-12-23T03:20:18.381Z,97488.84
2023-12-23T03:22:50.203Z,97496.33
2023-12-23T03:25:20.565Z,97503.84
2023-12-23T03:28:10.237Z,97511.30
2023-12-23T03:30:39.746Z,97512.79
2023-12-23T03:33:20.182Z,97522.23
2023-12-23T03:36:09.897Z,97529.65
2023-12-23T03:38:49.336Z,97528.58
2023-12-23T03:41:41.064Z,97540.36
2023-12-23T03:44:22.981Z,97546.48
2023-12-23T03:46:56.888Z,97542.06
2023-12-23T03:49:46.156Z,97554.75
2023-12-23T03:52:19.515Z,97568.94
2023-12-23T03:54:58.934Z,97562.70
2023-12-23T03:57:48.233Z,97567.30
2023-12-23T04:00:37.560Z,97571.36
2023-12-23T04:03:27.371Z,97578.64
2023-12-23T04:06:17.329Z,97580.60
2023-12-23T04:09:10.906Z,97589.45
2023-12-23T04:12:02.968Z,97588.27
2023-12-23T04:14:40.156Z,97588.48
2023-12-23T04:17:36.187Z,97593.73
2023-12-23T04:20:45.774Z,97604.54
2023-12-23T04:23:43.930Z,97602.80
2023-12-23T04:27:10.448Z,97612.35
2023-12-23T04:30:09.932Z,97616.77
2023-12-23T04:36:49.263Z,97628.30
2023-12-23T04:39:45.135Z,97632.13
2023-12-23T04:43:09.450Z,97642.88
2023-12-23T04:46:28.555Z,97641.30
2023-12-23T04:49:14.284Z,97649.52
2023-12-23T04:51:49.012Z,97651.02
2023-12-23T04:54:33.150Z,97654.88
2023-12-23T04:57:02.481Z,97659.79
2023-12-23T04:59:34.357Z,97664.48
2023-12-23T05:02:06.707Z,97667.29
2023-12-23T05:04:38.899Z,97668.59
2023-12-23T05:07:10.726Z,97677.30
2023-12-23T05:09:50.367Z,97679.82
2023-12-23T05:12:28.857Z,97692.90
2023-12-23T05:14:58.177Z,97690.77
2023-12-23T05:17:27.438Z,97693.64
2023-12-23T05:19:57.839Z,97700.88
2023-12-23T05:22:30.106Z,97704.50
2023-12-23T05:25:15.626Z,97706.06
2023-12-23T05:27:46.777Z,97707.56
2023-12-23T05:31:05.198Z,97714.00
2023-12-23T05:33:14.474Z,97716.95
2023-12-23T05:35:57.926Z,97719.47
2023-12-23T05:38:29.480Z,97721.45
2023-12-23T05:41:03.170Z,97728.55
2023-12-23T05:43:34.885Z,97738.55
2023-12-23T05:46:24.636Z,97741.20
2023-12-23T05:49:33.299Z,97751.17
2023-12-23T05:52:05.918Z,97758.42
2023-12-23T05:54:37.706Z,97763.14
2023-12-23T05:57:09.461Z,97769.95
2023-12-23T06:02:26.285Z,97768.83
2023-12-23T06:05:00.004Z,97772.86
2023-12-23T06:07:32.352Z,97773.64
2023-12-23T06:10:03.616Z,97777.13
2023-12-23T06:12:33.107Z,97776.46
2023-12-23T06:15:05.940Z,97782.38
2023-12-23T06:17:38.533Z,97783.98
2023-12-23T06:20:12.801Z,97787.71
2023-12-23T06:22:44.969Z,97797.55
2023-12-23T06:25:14.520Z,97795.09
2023-12-23T06:28:04.523Z,97802.69
2023-12-23T06:30:33.598Z,97812.54
2023-12-23T06:33:02.551Z,97809.23
2023-12-23T06:35:37.790Z,97810.45
2023-12-23T06:38:10.225Z,97812.34
2023-12-23T06:40:39.945Z,97813.39
2023-12-23T06:43:43.576Z,97819.09
2023-12-23T06:46:02.037Z,97822.77
2023-12-23T06:48:34.433Z,97825.15
2023-12-23T06:51:08.407Z,97834.27
2023-12-23T06:53:52.854Z,97838.48
2023-12-23T06:56:26.047Z,97842.58
2023-12-23T06:58:57.148Z,97844.15
2023-12-23T07:01:43.955Z,97850.16
2023-12-23T07:04:24.066Z,97849.00
2023-12-23T07:06:58.657Z,97852.05
2023-12-23T07:09:42.330Z,97853.95
2023-12-23T07:12:21.961Z,97855.73
2023-12-23T07:15:12.439Z,97863.45
2023-12-23T07:17:42.505Z,97866.63
2023-12-23T07:20:37.743Z,97871.27
2023-12-23T07:23:19.106Z,97876.23
2023-12-23T07:26:17.379Z,97882.17
2023-12-23T07:29:06.898Z,97875.21
2023-12-23T07:31:55.925Z,97878.17
2023-12-23T07:34:24.972Z,97882.69
2023-12-23T07:36:55.451Z,97888.98
2023-12-23T07:39:27.208Z,97889.65
2023-12-23T07:42:09.318Z,97890.87
2023-12-23T07:44:41.637Z,97895.45
2023-12-23T07:47:28.663Z,97899.79
2023-12-23T07:50:04.595Z,97903.53
2023-12-23T07:52:40.113Z,97913.84
2023-12-23T07:55:12.641Z,97911.15
2023-12-23T07:57:46.869Z,97913.46
2023-12-23T08:00:26.135Z,97917.04
2023-12-23T08:02:57.557Z,97922.65
2023-12-23T08:05:37.305Z,97919.33
2023-12-23T08:08:16.088Z,97920.18
2023-12-23T08:11:11.196Z,97927.23
2023-12-23T08:13:41.705Z,97932.95
2023-12-23T08:16:11.002Z,97935.83
2023-12-23T08:19:03.341Z,97938.60
2023-12-23T08:21:38.451Z,97942.71
2023-12-23T08:24:50.305Z,97940.02
2023-12-23T08:27:22.012Z,97933.27
2023-12-23T08:30:28.287Z,97943.73
2023-12-23T08:32:59.465Z,97937.86
2023-12-23T08:35:29.829Z,97936.69
2023-12-23T08:38:01.562Z,97933.86
2023-12-23T08:40:33.325Z,97932.05
2023-12-23T08:43:17.785Z,97926.82
2023-12-23T08:46:03.043Z,97919.13
2023-12-23T08:48:32.249Z,97924.89
2023-12-23T08:51:03.780Z,97922.59
2023-12-23T08:53:33.504Z,97924.70
2023-12-23T08:56:03.434Z,97929.36
2023-12-23T08:58:48.670Z,97928.08
2023-12-23T09:01:26.398Z,97936.77
2023-12-23T09:05:00.501Z,97940.04
2023-12-23T09:08:13.655Z,97949.17
2023-12-23T09:11:55.733Z,97953.60
2023-12-23T09:14:38.936Z,97958.77
2023-12-23T09:17:11.640Z,97958.42
2023-12-23T09:19:43.198Z,97958.82
2023-12-23T09:22:16.009Z,97958.19
2023-12-23T09:24:52.486Z,97960.02
2023-12-23T09:27:24.579Z,97965.32
2023-12-23T09:30:00.287Z,97965.09
2023-12-23T09:32:31.504Z,97967.89
2023-12-23T09:35:03.068Z,97963.00
2023-12-23T09:37:37.598Z,97959.35
2023-12-23T09:40:38.166Z,97962.34
2023-12-23T09:43:18.639Z,97963.46
2023-12-23T09:45:53.225Z,97961.52
2023-12-23T09:48:25.673Z,97958.48
2023-12-23T09:51:03.323Z,97960.54
2023-12-23T09:53:38.966Z,97966.55
2023-12-23T09:56:22.966Z,97962.92
2023-12-23T09:59:08.979Z,97957.44
2023-12-23T10:02:01.367Z,97960.84
2023-12-23T10:04:35.173Z,97953.21
2023-12-23T10:07:15.982Z,97947.48
2023-12-23T10:09:48.723Z,97947.48
2023-12-23T10:12:38.485Z,97951.73
2023-12-23T10:15:07.934Z,97949.76
2023-12-23T10:17:38.276Z,97946.97
2023-12-23T10:20:16.291Z,97942.45
2023-12-23T10:23:04.991Z,97935.51
2023-12-23T10:30:06.768Z,97934.05
2023-12-23T10:32:48.554Z,97929.00
2023-12-23T10:39:36.163Z,97929.02
2023-12-23T10:42:13.381Z,97929.28
2023-12-23T10:44:52.650Z,97932.19
2023-12-23T10:47:24.846Z,97927.89
2023-12-23T10:50:08.833Z,97934.23
2023-12-23T10:53:15.800Z,97941.05
2023-12-23T10:56:37.790Z,97939.58
2023-12-23T10:59:27.207Z,97930.36
2023-12-23T11:02:26.918Z,97921.61
2023-12-23T11:05:17.411Z,97926.88
2023-12-23T11:08:17.281Z,97934.31
2023-12-23T11:10:48.166Z,97932.70
2023-12-23T11:13:21.471Z,97927.49
2023-12-23T11:15:56.404Z,97925.94
2023-12-23T11:18:29.846Z,97922.95
2023-12-23T11:21:01.201Z,97916.87
2023-12-23T11:23:39.098Z,97913.54
2023-12-23T11:26:53.534Z,97907.16
2023-12-23T11:29:37.698Z,97890.81
2023-12-23T11:32:14.059Z,97887.21
2023-12-23T11:34:43.454Z,97891.25
2023-12-23T11:37:15.103Z,97894.61
2023-12-23T11:39:46.710Z,97893.75
2023-12-23T11:42:16.614Z,97893.04
2023-12-23T11:45:13.185Z,97900.89
2023-12-23T11:47:43.708Z,97922.63
2023-12-23T11:50:13.093Z,97924.94
2023-12-23T11:52:56.943Z,97920.33
2023-12-23T11:55:30.147Z,97920.59
2023-12-23T11:58:02.247Z,97911.10
2023-12-23T12:00:31.893Z,97912.15
2023-12-23T12:03:05.560Z,97903.63
2023-12-23T12:05:34.600Z,97905.17
2023-12-23T12:08:10.354Z,97913.77
2023-12-23T12:10:42.854Z,97908.80
2023-12-23T12:13:14.201Z,97907.77
2023-12-23T12:15:48.769Z,97907.91
2023-12-23T12:18:20.937Z,97914.08
2023-12-23T12:20:50.170Z,97912.66
2023-12-23T12:23:23.859Z,97910.08
2023-12-23T12:25:57.561Z,97906.98
2023-12-23T12:28:37.744Z,97907.87
2023-12-23T12:31:28.480Z,97912.50
2023-12-23T12:34:13.285Z,97914.90
2023-12-23T12:36:45.419Z,97914.25
2023-12-23T12:39:20.948Z,97922.08
2023-12-23T12:41:53.353Z,97923.48
2023-12-23T12:44:22.989Z,97920.32
2023-12-23T12:47:02.564Z,97929.06
2023-12-23T12:49:34.081Z,97935.46
2023-12-23T12:52:13.183Z,97943.37
2023-12-23T12:54:46.346Z,97948.80
2023-12-23T12:57:17.063Z,97947.65
2023-12-23T12:59:52.350Z,97951.84
2023-12-23T13:02:35.480Z,97965.91
2023-12-23T13:05:20.827Z,97971.75
2023-12-23T13:07:54.353Z,97977.58
2023-12-23T13:10:29.299Z,97979.14
2023-12-23T13:12:59.195Z,97985.46
2023-12-23T13:15:37.164Z,97985.67
2023-12-23T13:18:07.855Z,97989.30
2023-12-23T13:20:43.667Z,97990.29
2023-12-23T13:23:28.723Z,97994.04
2023-12-23T13:26:00.129Z,97999.18
2023-12-23T13:28:29.412Z,98005.71
2023-12-23T13:30:59.304Z,98009.33
2023-12-23T13:33:40.619Z,98015.77
2023-12-23T13:36:11.704Z,98024.15
2023-12-23T13:38:42.658Z,98027.77
2023-12-23T13:41:41.097Z,98041.63
2023-12-23T13:44:13.498Z,98045.79
2023-12-23T13:46:44.260Z,98048.94
2023-12-23T13:49:16.991Z,98054.73
2023-12-23T13:51:46.110Z,98058.35
2023-12-23T13:54:15.227Z,98060.39
2023-12-23T13:56:49.515Z,98058.09
2023-12-23T13:59:20.910Z,98060.86
2023-12-23T14:02:11.019Z,98062.79
2023-12-23T14:04:44.047Z,98064.11
2023-12-23T14:07:31.904Z,98063.17
2023-12-23T14:10:32.997Z,98056.30
2023-12-23T14:13:15.866Z,98058.91
2023-12-23T14:15:49.940Z,98055.94
2023-12-23T14:18:18.956Z,98056.96
2023-12-23T14:20:50.673Z,98062.58
2023-12-23T14:23:33.444Z,98065.63
2023-12-23T14:26:15.636Z,98068.27
2023-12-23T14:28:47.865Z,98076.35
2023-12-23T14:31:46.230Z,98078.00
2023-12-23T14:34:17.553Z,98080.42
2023-12-23T14:36:52.367Z,98078.09
2023-12-23T14:39:28.816Z,98087.30
2023-12-23T14:42:10.113Z,98092.98
2023-12-23T14:44:40.307Z,98095.04
2023-12-23T14:47:30.152Z,98099.82
2023-12-23T14:50:02.721Z,98098.80
2023-12-23T14:52:54.193Z,98105.27
2023-12-23T14:55:42.001Z,98104.52
2023-12-23T14:58:32.268Z,98106.38
2023-12-23T15:01:01.074Z,98104.37
2023-12-23T15:03:35.008Z,98111.23
2023-12-23T15:06:25.513Z,98112.05
2023-12-23T15:09:14.774Z,98118.96
2023-12-23T15:12:27.758Z,98122.39
2023-12-23T15:15:32.900Z,98132.36
2023-12-23T15:18:27.521Z,98131.83
2023-12-23T15:21:10.610Z,98136.83
2023-12-23T15:23:59.924Z,98142.91
2023-12-23T15:26:49.188Z,98147.73
2023-12-23T15:29:38.545Z,98152.48
2023-12-23T15:32:08.299Z,98156.69
2023-12-23T15:35:12.097Z,98160.66
2023-12-23T15:38:02.340Z,98162.02
2023-12-23T15:41:19.177Z,98167.52
2023-12-23T15:43:42.810Z,98171.72
2023-12-23T15:46:52.020Z,98176.35
2023-12-23T15:49:22.237Z,98179.88
2023-12-23T15:56:16.062Z,98189.92
2023-12-23T15:59:18.512Z,98197.20
2023-12-23T16:02:01.854Z,98198.67
2023-12-23T16:04:52.958Z,98201.83
2023-12-23T16:07:42.716Z,98203.98
2023-12-23T16:10:24.409Z,98209.27
2023-12-23T16:13:06.854Z,98208.55
2023-12-23T16:15:47.124Z,98210.09
2023-12-23T16:18:18.960Z,98216.80
2023-12-23T16:20:52.448Z,98223.94
2023-12-23T16:23:34.468Z,98223.30
2023-12-23T16:26:18.387Z,98231.66
2023-12-23T16:31:50.575Z,98243.31
2023-12-23T16:34:27.165Z,98247.96
2023-12-23T16:36:57.685Z,98251.16
2023-12-23T16:39:29.278Z,98258.02
2023-12-23T16:42:07.561Z,98259.32
2023-12-23T16:45:00.073Z,98262.75
2023-12-23T16:47:39.044Z,98268.33
2023-12-23T16:50:09.421Z,98272.41
2023-12-23T16:52:40.341Z,98275.27
2023-12-23T16:55:10.862Z,98279.13
2023-12-23T16:57:43.182Z,98284.95
2023-12-23T17:00:29.670Z,98289.29
2023-12-23T17:03:00.388Z,98292.80
2023-12-23T17:05:31.292Z,98295.63
2023-12-23T17:08:08.203Z,98304.84
2023-12-23T17:10:37.192Z,98305.58
2023-12-23T17:13:11.705Z,98310.19
2023-12-23T17:15:51.584Z,98317.02
2023-12-23T17:18:30.715Z,98320.25
2023-12-23T17:21:00.171Z,98322.96
2023-12-23T17:23:29.436Z,98324.58
2023-12-23T17:26:17.675Z,98328.36
2023-12-23T17:29:08.823Z,98333.26
2023-12-23T17:31:46.501Z,98341.95
2023-12-23T17:34:25.869Z,98341.23
2023-12-23T17:37:16.080Z,98338.91
2023-12-23T17:40:07.881Z,98335.23
2023-12-23T17:42:39.689Z,98336.24
2023-12-23T17:45:12.340Z,98338.23
2023-12-23T17:47:50.651Z,98345.36
2023-12-23T17:50:35.229Z,98347.67
2023-12-23T17:53:04.479Z,98356.36
2023-12-23T17:55:47.336Z,98355.98
2023-12-23T17:58:16.349Z,98360.20
2023-12-23T18:00:45.309Z,98363.65
2023-12-23T18:03:19.199Z,98367.55
2023-12-23T18:05:49.133Z,98368.05
2023-12-23T18:08:21.121Z,98369.86
2023-12-23T18:10:50.398Z,98374.56
2023-12-23T18:13:21.263Z,98377.66
2023-12-23T18:15:50.677Z,98378.85
2023-12-23T18:18:20.015Z,98383.29
2023-12-23T18:20:52.621Z,98390.60
2023-12-23T18:23:33.753Z,98393.53
2023-12-23T18:26:03.426Z,98391.52
2023-12-23T18:28:43.847Z,98398.84
2023-12-23T18:31:16.950Z,98404.04
2023-12-23T18:33:49.023Z,98403.17
2023-12-23T18:36:29.218Z,98412.61
2023-12-23T18:39:08.258Z,98412.00
2023-12-23T18:41:39.684Z,98420.14
2023-12-23T18:44:14.517Z,98418.63
2023-12-23T18:47:04.143Z,98428.63
2023-12-23T18:49:34.513Z,98429.58
2023-12-23T18:52:05.422Z,98436.12
2023-12-23T18:54:37.118Z,98441.91
2023-12-23T18:57:08.376Z,98442.73
2023-12-23T18:59:51.861Z,98443.76
2023-12-23T19:02:20.833Z,98448.50
2023-12-23T19:05:06.212Z,98449.92
2023-12-23T19:07:37.058Z,98450.52
2023-12-23T19:10:07.448Z,98448.44
2023-12-23T19:12:39.511Z,98453.20
2023-12-23T19:15:14.934Z,98458.71
2023-12-23T19:17:44.222Z,98461.74
2023-12-23T19:20:44.463Z,98460.87
2023-12-23T19:23:20.088Z,98463.85
2023-12-23T19:25:50.788Z,98465.16
2023-12-23T19:28:24.712Z,98466.31
2023-12-23T19:31:11.217Z,98467.30
2023-12-23T19:34:11.736Z,98471.06
2023-12-23T19:36:52.973Z,98472.30
2023-12-23T19:41:10.761Z,98475.44
2023-12-23T19:43:31.895Z,98481.54
2023-12-23T19:47:18.341Z,98485.52
2023-12-23T19:51:12.357Z,98488.70
2023-12-23T19:53:50.396Z,98492.00
2023-12-23T19:57:01.799Z,98493.87
2023-12-23T20:03:48.367Z,98504.26
2023-12-23T20:07:18.220Z,98507.70
2023-12-23T20:11:31.457Z,98514.27
2023-12-23T20:14:54.147Z,98520.75
2023-12-23T20:18:18.982Z,98529.73
2023-12-23T20:21:17.726Z,98532.61
2023-12-23T20:25:01.528Z,98539.45
2023-12-23T20:28:47.133Z,98537.91
2023-12-23T20:31:53.836Z,98544.00
2023-12-23T20:35:44.044Z,98550.58
2023-12-23T20:38:58.682Z,98555.00
2023-12-23T20:42:43.597Z,98554.67
2023-12-23T20:45:34.379Z,98560.77
2023-12-23T20:48:47.420Z,98556.27
2023-12-23T20:51:59.017Z,98555.81
2023-12-23T20:54:59.780Z,98564.71
2023-12-23T20:58:01.266Z,98565.58
2023-12-23T21:05:32.498Z,98578.52
2023-12-23T21:08:37.450Z,98582.16
2023-12-23T21:12:57.259Z,98585.29
2023-12-23T21:16:52.785Z,98594.48
2023-12-23T21:20:28.596Z,98598.81
2023-12-23T21:23:25.477Z,98598.73
2023-12-23T21:26:26.536Z,98600.20
2023-12-23T21:29:27.442Z,98603.59
2023-12-23T21:32:17.341Z,98605.23
2023-12-23T21:35:35.673Z,98606.87
2023-12-23T21:39:31.819Z,98607.16
2023-12-23T21:42:30.780Z,98606.45
2023-12-23T21:45:40.009Z,98603.97
2023-12-23T21:49:58.060Z,98607.39
2023-12-23T21:56:55.731Z,98605.71
2023-12-23T22:00:31.909Z,98593.55
2023-12-23T22:04:25.902Z,98586.95
2023-12-23T22:08:47.129Z,98602.59
2023-12-23T22:12:56.015Z,98603.63
2023-12-23T22:17:40.715Z,98608.70
2023-12-23T22:20:41.249Z,98605.86
2023-12-23T22:24:10.772Z,98603.51
2023-12-23T22:27:44.431Z,98604.95
2023-12-23T22:31:29.517Z,98615.78
2023-12-23T22:38:56.627Z,98618.08
2023-12-23T22:42:29.834Z,98623.75
2023-12-23T22:45:59.841Z,98629.06
2023-12-23T23:10:01.791Z,98659.10
2023-12-23T23:14:43.795Z,98666.83
2023-12-23T23:22:07.482Z,98665.61
2023-12-23T23:25:16.187Z,98671.26
2023-12-23T23:28:31.678Z,98676.70
2023-12-23T23:31:09.705Z,98679.52
2023-12-23T23:33:40.971Z,98677.84
2023-12-23T23:36:22.820Z,98683.09
2023-12-23T23:39:10.992Z,98688.27
2023-12-23T23:41:50.703Z,98695.40
2023-12-23T23:44:20.927Z,98696.33
2023-12-23T23:47:12.739Z,98692.86
2023-12-23T23:49:55.634Z,98690.14
2023-12-23T23:52:25.608Z,98694.65
2023-12-23T23:55:15.322Z,98700.48
2023-12-23T23:58:05.221Z,98699.40
