createdAt,value
2019-02-24T00:01:37.953Z,10.33
2019-02-24T00:04:07.340Z,10.50
2019-02-24T00:06:37.108Z,10.40
2019-02-24T00:09:07.077Z,10.63
2019-02-24T00:11:36.589Z,10.27
2019-02-24T00:14:06.415Z,10.13
2019-02-24T00:16:36.137Z,10.33
2019-02-24T00:19:05.642Z,10.17
2019-02-24T00:21:35.600Z,10.30
2019-02-24T00:24:05.180Z,10.37
2019-02-24T00:26:34.712Z,9.40
2019-02-24T00:29:04.119Z,10.63
2019-02-24T00:31:33.500Z,10.13
2019-02-24T00:34:02.914Z,9.63
2019-02-24T00:36:33.041Z,10.20
2019-02-24T00:39:02.628Z,9.63
2019-02-24T00:41:32.089Z,10.37
2019-02-24T00:44:01.493Z,9.93
2019-02-24T00:46:31.577Z,9.93
2019-02-24T00:49:01.490Z,10.27
2019-02-24T00:51:31.053Z,10.40
2019-02-24T00:54:00.945Z,10.17
2019-02-24T00:56:30.682Z,10.30
2019-02-24T00:59:00.073Z,9.50
2019-02-24T01:01:29.486Z,9.80
2019-02-24T01:03:59.040Z,9.83
2019-02-24T01:06:31.535Z,10.00
2019-02-24T01:09:00.300Z,9.80
2019-02-24T01:11:29.712Z,10.13
2019-02-24T01:13:59.101Z,10.53
2019-02-24T01:16:28.506Z,10.23
2019-02-24T01:18:58.196Z,10.20
2019-02-24T01:21:27.678Z,9.67
2019-02-24T01:23:57.708Z,10.20
2019-02-24T01:26:27.168Z,9.93
2019-02-24T01:28:56.566Z,9.87
2019-02-24T01:31:26.081Z,10.03
2019-02-24T01:33:55.496Z,10.40
2019-02-24T01:36:25.350Z,9.77
2019-02-24T01:38:54.733Z,9.87
2019-02-24T01:41:24.213Z,10.30
2019-02-24T01:43:53.595Z,10.53
2019-02-24T01:46:23.074Z,9.90
2019-02-24T01:48:52.628Z,10.10
2019-02-24T01:51:22.127Z,9.63
2019-02-24T01:53:52.594Z,8.40
2019-02-24T01:56:22.081Z,10.27
2019-02-24T01:58:51.531Z,9.47
2019-02-24T02:01:20.937Z,9.67
2019-02-24T02:03:50.395Z,9.33
2019-02-24T02:06:20.123Z,8.80
2019-02-24T02:08:49.528Z,9.67
2019-02-24T02:11:19.386Z,8.80
2019-02-24T02:13:48.847Z,9.70
2019-02-24T02:16:18.739Z,9.30
2019-02-24T02:18:48.226Z,9.93
2019-02-24T02:21:17.697Z,9.00
2019-02-24T02:23:47.081Z,9.33
2019-02-24T02:26:16.648Z,9.20
2019-02-24T02:28:46.394Z,9.20
2019-02-24T02:31:15.877Z,9.53
2019-02-24T02:33:45.610Z,9.20
2019-02-24T02:36:15.720Z,9.03
2019-02-24T02:38:45.410Z,10.10
2019-02-24T02:41:14.869Z,8.33
2019-02-24T02:43:44.403Z,9.30
2019-02-24T02:46:14.156Z,9.30
2019-02-24T02:48:44.003Z,9.57
2019-02-24T02:51:13.473Z,8.97
2019-02-24T02:53:43.224Z,9.50
2019-02-24T02:56:13.233Z,9.30
2019-02-24T02:58:43.226Z,9.33
2019-02-24T03:01:12.674Z,9.33
2019-02-24T03:03:42.080Z,8.70
2019-02-24T03:06:16.678Z,8.60
2019-02-24T03:08:47.754Z,8.83
2019-02-24T03:11:17.568Z,8.80
2019-02-24T03:13:47.319Z,8.43
2019-02-24T03:16:22.985Z,9.57
2019-02-24T03:18:52.710Z,8.43
2019-02-24T03:21:22.466Z,8.30
2019-02-24T03:23:51.947Z,9.70
2019-02-24T03:26:21.324Z,9.03
2019-02-24T03:28:51.108Z,8.53
2019-02-24T03:31:20.482Z,8.73
2019-02-24T03:33:50.342Z,8.50
2019-02-24T03:36:19.814Z,8.63
2019-02-24T03:38:49.368Z,8.67
2019-02-24T03:41:19.165Z,8.70
2019-02-24T03:43:48.653Z,9.27
2019-02-24T03:46:18.449Z,9.50
2019-02-24T03:48:47.996Z,8.80
2019-02-24T03:51:17.483Z,8.77
2019-02-24T03:53:46.936Z,8.77
2019-02-24T03:56:16.400Z,9.63
2019-02-24T03:58:46.269Z,9.47
2019-02-24T04:01:15.737Z,8.70
2019-02-24T04:03:45.130Z,9.13
2019-02-24T04:06:14.606Z,8.83
2019-02-24T04:08:44.333Z,8.43
2019-02-24T04:11:14.171Z,8.70
2019-02-24T04:13:43.953Z,9.13
2019-02-24T04:16:13.449Z,9.13
2019-02-24T04:18:43.286Z,8.63
2019-02-24T04:21:12.814Z,8.40
2019-02-24T04:23:42.285Z,8.87
2019-02-24T04:26:12.420Z,9.30
2019-02-24T04:28:41.931Z,8.33
2019-02-24T04:31:11.343Z,8.77
2019-02-24T04:33:40.812Z,8.77
2019-02-24T04:36:10.208Z,9.23
2019-02-24T04:38:39.623Z,8.97
2019-02-24T04:41:09.459Z,8.50
2019-02-24T04:43:38.940Z,8.57
2019-02-24T04:46:08.714Z,8.70
2019-02-24T04:48:38.586Z,8.97
2019-02-24T04:51:07.979Z,8.80
2019-02-24T04:53:37.718Z,8.87
2019-02-24T04:56:07.559Z,9.43
2019-02-24T04:58:37.300Z,8.83
2019-02-24T05:01:06.830Z,8.67
2019-02-24T05:03:37.029Z,8.20
2019-02-24T05:06:06.493Z,8.57
2019-02-24T05:08:36.349Z,9.23
2019-02-24T05:11:06.122Z,8.40
2019-02-24T05:13:35.864Z,7.87
2019-02-24T05:16:05.341Z,8.40
2019-02-24T05:18:34.785Z,8.73
2019-02-24T05:21:04.198Z,8.57
2019-02-24T05:23:33.653Z,8.47
2019-02-24T05:26:03.390Z,8.47
2019-02-24T05:28:32.790Z,7.77
2019-02-24T05:31:02.248Z,8.10
2019-02-24T05:33:32.625Z,8.57
2019-02-24T05:36:02.119Z,8.37
2019-02-24T05:38:31.842Z,8.00
2019-02-24T05:41:01.312Z,7.53
2019-02-24T05:43:30.694Z,8.07
2019-02-24T05:46:00.164Z,8.20
2019-02-24T05:48:29.617Z,8.00
2019-02-24T05:50:59.464Z,7.43
2019-02-24T05:53:28.998Z,7.10
2019-02-24T05:55:58.478Z,7.83
2019-02-24T05:58:27.942Z,7.20
2019-02-24T06:00:58.082Z,7.20
2019-02-24T06:03:27.545Z,7.37
2019-02-24T06:05:57.312Z,7.13
2019-02-24T06:08:27.638Z,7.43
2019-02-24T06:10:57.468Z,7.57
2019-02-24T06:13:26.908Z,8.00
2019-02-24T06:15:56.291Z,8.13
2019-02-24T06:18:25.698Z,7.73
2019-02-24T06:20:55.328Z,7.70
2019-02-24T06:23:24.813Z,8.10
2019-02-24T06:25:55.038Z,7.87
2019-02-24T06:28:25.029Z,7.40
2019-02-24T06:30:55.662Z,8.27
2019-02-24T06:33:25.564Z,7.50
2019-02-24T06:35:55.314Z,7.40
2019-02-24T06:38:25.105Z,7.20
2019-02-24T06:40:54.905Z,7.07
2019-02-24T06:43:24.800Z,7.43
2019-02-24T06:45:54.938Z,7.67
2019-02-24T06:48:24.988Z,7.83
2019-02-24T06:51:00.382Z,7.60
2019-02-24T06:53:30.192Z,7.03
2019-02-24T06:56:00.018Z,6.70
2019-02-24T06:58:30.006Z,7.77
2019-02-24T07:00:59.485Z,7.40
2019-02-24T07:03:28.869Z,7.50
2019-02-24T07:05:58.966Z,7.10
2019-02-24T07:08:28.877Z,7.63
2019-02-24T07:10:58.697Z,7.37
2019-02-24T07:13:28.128Z,7.10
2019-02-24T07:15:57.596Z,7.20
2019-02-24T07:18:26.977Z,6.87
2019-02-24T07:20:56.458Z,6.50
2019-02-24T07:23:26.218Z,7.60
2019-02-24T07:25:56.461Z,7.50
2019-02-24T07:28:26.251Z,7.30
2019-02-24T07:30:55.728Z,6.63
2019-02-24T07:33:25.104Z,6.77
2019-02-24T07:35:55.209Z,7.43
2019-02-24T07:38:24.666Z,6.17
2019-02-24T07:40:54.435Z,7.00
2019-02-24T07:43:24.176Z,6.93
2019-02-24T07:45:53.934Z,6.37
2019-02-24T07:48:23.421Z,6.60
2019-02-24T07:50:52.990Z,6.80
2019-02-24T07:53:22.453Z,6.87
2019-02-24T07:55:51.941Z,6.43
2019-02-24T07:58:21.771Z,6.73
2019-02-24T08:00:51.665Z,6.33
2019-02-24T08:03:21.757Z,6.43
2019-02-24T08:05:51.808Z,5.67
2019-02-24T08:08:21.256Z,6.57
2019-02-24T08:10:51.019Z,6.30
2019-02-24T08:13:20.401Z,6.60
2019-02-24T08:15:50.215Z,6.67
2019-02-24T08:18:22.013Z,5.73
2019-02-24T08:20:51.737Z,6.17
2019-02-24T08:23:21.536Z,6.77
2019-02-24T08:25:50.946Z,6.53
2019-02-24T08:28:20.396Z,6.07
2019-02-24T08:30:49.845Z,6.50
2019-02-24T08:33:19.664Z,7.07
2019-02-24T08:35:49.848Z,6.20
2019-02-24T08:38:19.274Z,7.10
2019-02-24T08:40:48.765Z,6.10
2019-02-24T08:43:18.300Z,6.43
2019-02-24T08:45:48.106Z,6.17
2019-02-24T08:48:19.282Z,5.70
2019-02-24T08:50:49.763Z,5.70
2019-02-24T08:53:19.330Z,5.80
2019-02-24T08:55:49.125Z,5.40
2019-02-24T08:58:18.858Z,6.00
2019-02-24T09:00:51.067Z,6.43
2019-02-24T09:03:19.444Z,5.97
2019-02-24T09:05:49.145Z,5.70
2019-02-24T09:08:18.625Z,6.40
2019-02-24T09:10:48.361Z,5.60
2019-02-24T09:13:17.791Z,5.90
2019-02-24T09:15:47.281Z,6.30
2019-02-24T09:18:17.237Z,5.83
2019-02-24T09:20:47.131Z,5.50
2019-02-24T09:23:16.535Z,5.60
2019-02-24T09:25:46.116Z,6.00
2019-02-24T09:28:15.910Z,6.20
2019-02-24T09:30:45.405Z,5.67
2019-02-24T09:33:15.150Z,5.50
2019-02-24T09:35:45.476Z,5.70
2019-02-24T09:38:14.912Z,5.70
2019-02-24T09:40:44.789Z,6.30
2019-02-24T09:43:14.737Z,5.57
2019-02-24T09:45:44.160Z,6.10
2019-02-24T09:48:13.641Z,5.83
2019-02-24T09:50:43.442Z,5.87
2019-02-24T09:53:13.744Z,5.30
2019-02-24T09:55:43.189Z,5.87
2019-02-24T09:58:12.814Z,5.13
2019-02-24T10:00:42.359Z,5.73
2019-02-24T10:03:12.181Z,5.93
2019-02-24T10:05:41.637Z,5.50
2019-02-24T10:08:11.528Z,5.90
2019-02-24T10:10:41.349Z,5.73
2019-02-24T10:13:10.848Z,5.80
2019-02-24T10:15:40.314Z,6.00
2019-02-24T10:18:09.785Z,5.67
2019-02-24T10:20:39.236Z,5.77
2019-02-24T10:23:08.722Z,5.80
2019-02-24T10:25:38.189Z,6.17
2019-02-24T10:28:07.700Z,5.53
2019-02-24T10:30:37.094Z,5.50
2019-02-24T10:33:06.861Z,5.80
2019-02-24T10:35:36.421Z,5.60
2019-02-24T10:38:08.197Z,5.90
2019-02-24T10:40:37.614Z,5.57
2019-02-24T10:43:07.437Z,5.77
2019-02-24T10:45:41.314Z,5.47
2019-02-24T10:48:14.041Z,6.10
2019-02-24T10:50:42.820Z,7.30
2019-02-24T10:53:12.473Z,5.50
2019-02-24T10:55:42.237Z,5.67
2019-02-24T10:58:11.709Z,6.10
2019-02-24T11:00:41.203Z,5.60
2019-02-24T11:03:11.416Z,5.83
2019-02-24T11:05:40.900Z,6.07
2019-02-24T11:08:10.277Z,5.97
2019-02-24T11:10:39.725Z,5.80
2019-02-24T11:13:09.805Z,6.00
2019-02-24T11:15:39.381Z,5.53
2019-02-24T11:18:08.892Z,5.53
2019-02-24T11:20:38.629Z,5.00
2019-02-24T11:23:08.117Z,5.70
2019-02-24T11:25:38.183Z,5.57
2019-02-24T11:28:07.987Z,6.00
2019-02-24T11:30:37.599Z,5.60
2019-02-24T11:33:07.017Z,5.93
2019-02-24T11:35:36.776Z,5.97
2019-02-24T11:38:06.748Z,5.17
2019-02-24T11:40:36.818Z,5.23
2019-02-24T11:43:06.302Z,5.33
2019-02-24T11:45:35.838Z,5.55
2019-02-24T11:48:05.650Z,5.20
2019-02-24T11:50:35.191Z,5.50
2019-02-24T11:53:04.684Z,5.40
2019-02-24T11:55:34.362Z,5.47
2019-02-24T11:58:04.101Z,5.53
2019-02-24T12:00:33.580Z,5.50
2019-02-24T12:03:03.013Z,5.70
2019-02-24T12:05:32.533Z,5.42
2019-02-24T12:08:02.006Z,5.55
2019-02-24T12:10:31.800Z,5.28
2019-02-24T12:13:01.269Z,5.45
2019-02-24T12:15:30.794Z,5.35
2019-02-24T12:18:00.970Z,5.33
2019-02-24T12:20:30.723Z,5.25
2019-02-24T12:23:00.896Z,5.70
2019-02-24T12:25:30.689Z,5.58
2019-02-24T12:28:00.789Z,5.53
2019-02-24T12:30:31.020Z,5.40
2019-02-24T12:33:00.838Z,5.40
2019-02-24T12:35:30.990Z,5.25
2019-02-24T12:38:01.162Z,5.62
2019-02-24T12:40:30.621Z,5.87
2019-02-24T12:43:01.101Z,5.12
2019-02-24T12:45:31.372Z,5.35
2019-02-24T12:48:01.589Z,5.47
2019-02-24T12:50:31.585Z,5.55
2019-02-24T12:53:01.648Z,4.78
2019-02-24T12:55:31.503Z,5.40
2019-02-24T12:58:01.538Z,5.33
2019-02-24T13:00:31.514Z,5.60
2019-02-24T13:03:01.010Z,5.00
2019-02-24T13:05:31.191Z,5.10
2019-02-24T13:08:00.990Z,5.00
2019-02-24T13:10:30.834Z,5.15
2019-02-24T13:13:01.016Z,5.28
2019-02-24T13:15:30.489Z,5.00
2019-02-24T13:18:00.113Z,4.87
2019-02-24T13:20:29.516Z,4.92
2019-02-24T13:22:59.356Z,5.28
2019-02-24T13:25:30.146Z,5.35
2019-02-24T13:28:00.025Z,5.17
2019-02-24T13:30:30.235Z,5.10
2019-02-24T13:33:00.178Z,5.10
2019-02-24T13:35:29.596Z,5.28
2019-02-24T13:37:59.061Z,4.90
2019-02-24T13:40:30.520Z,5.22
2019-02-24T13:42:59.936Z,5.00
2019-02-24T13:45:29.444Z,5.20
2019-02-24T13:47:58.910Z,5.40
2019-02-24T13:50:28.717Z,5.15
2019-02-24T13:52:58.170Z,5.40
2019-02-24T13:55:28.415Z,5.03
2019-02-24T13:57:57.883Z,4.95
2019-02-24T14:00:27.310Z,4.87
2019-02-24T14:02:56.700Z,4.85
2019-02-24T14:05:26.112Z,5.08
2019-02-24T14:07:55.888Z,5.17
2019-02-24T14:10:25.381Z,4.87
2019-02-24T14:12:54.773Z,5.10
2019-02-24T14:15:24.586Z,5.28
2019-02-24T14:17:54.006Z,5.33
2019-02-24T14:20:23.484Z,4.92
2019-02-24T14:22:53.799Z,5.00
2019-02-24T14:25:23.309Z,5.03
2019-02-24T14:27:53.141Z,5.67
2019-02-24T14:30:22.946Z,5.20
2019-02-24T14:32:53.065Z,5.42
2019-02-24T14:35:22.552Z,5.15
2019-02-24T14:37:51.967Z,4.90
2019-02-24T14:40:21.733Z,5.60
2019-02-24T14:42:51.507Z,4.65
2019-02-24T14:45:21.017Z,5.10
2019-02-24T14:47:50.721Z,5.42
2019-02-24T14:50:20.838Z,5.12
2019-02-24T14:52:50.315Z,5.37
2019-02-24T14:55:19.726Z,5.35
2019-02-24T14:57:49.198Z,4.70
2019-02-24T15:00:18.824Z,5.35
2019-02-24T15:02:48.313Z,5.22
2019-02-24T15:05:17.772Z,5.30
2019-02-24T15:07:47.221Z,5.25
2019-02-24T15:10:17.157Z,5.33
2019-02-24T15:12:47.201Z,5.53
2019-02-24T15:15:17.939Z,5.60
2019-02-24T15:17:47.823Z,5.75
2019-02-24T15:20:18.684Z,5.20
2019-02-24T15:22:48.167Z,5.50
2019-02-24T15:25:17.781Z,5.15
2019-02-24T15:27:47.306Z,5.47
2019-02-24T15:30:19.561Z,5.58
2019-02-24T15:32:51.979Z,5.78
2019-02-24T15:35:22.405Z,5.77
2019-02-24T15:37:52.870Z,5.40
2019-02-24T15:40:22.337Z,5.47
2019-02-24T15:42:51.868Z,5.50
2019-02-24T15:45:21.482Z,5.50
2019-02-24T15:47:50.942Z,5.13
2019-02-24T15:50:20.465Z,5.47
2019-02-24T15:52:49.883Z,5.40
2019-02-24T15:55:19.958Z,5.20
2019-02-24T15:57:49.437Z,5.37
2019-02-24T16:00:19.293Z,5.30
2019-02-24T16:02:48.990Z,5.10
2019-02-24T16:05:19.593Z,5.03
2019-02-24T16:07:49.260Z,5.30
2019-02-24T16:10:19.050Z,5.50
2019-02-24T16:12:48.588Z,5.00
2019-02-24T16:15:18.374Z,5.50
2019-02-24T16:17:50.016Z,5.40
2019-02-24T16:20:21.802Z,5.90
2019-02-24T16:22:51.579Z,5.83
2019-02-24T16:25:21.393Z,6.47
2019-02-24T16:27:50.786Z,6.50
2019-02-24T16:30:22.098Z,6.67
2019-02-24T16:32:51.591Z,6.47
2019-02-24T16:35:21.676Z,6.70
2019-02-24T16:37:51.145Z,6.50
2019-02-24T16:40:20.704Z,5.90
2019-02-24T16:42:51.984Z,6.67
2019-02-24T16:45:21.495Z,6.20
2019-02-24T16:47:50.975Z,6.57
2019-02-24T16:50:20.473Z,6.83
2019-02-24T16:52:49.990Z,5.73
2019-02-24T16:55:20.489Z,5.67
2019-02-24T16:57:50.496Z,5.37
2019-02-24T17:00:20.515Z,4.97
2019-02-24T17:02:49.994Z,5.00
2019-02-24T17:05:19.826Z,5.90
2019-02-24T17:07:50.028Z,5.13
2019-02-24T17:10:20.158Z,5.30
2019-02-24T17:12:49.631Z,5.27
2019-02-24T17:15:19.205Z,5.10
2019-02-24T17:17:48.788Z,5.37
2019-02-24T17:20:18.637Z,5.20
2019-02-24T17:22:49.221Z,5.40
2019-02-24T17:25:18.712Z,5.30
2019-02-24T17:27:48.535Z,5.47
2019-02-24T17:30:18.370Z,5.50
2019-02-24T17:32:48.165Z,4.80
2019-02-24T17:35:17.636Z,5.03
2019-02-24T17:37:47.629Z,5.00
2019-02-24T17:40:19.240Z,5.27
2019-02-24T17:42:48.372Z,5.57
2019-02-24T17:45:19.659Z,5.60
2019-02-24T17:47:49.821Z,5.50
2019-02-24T17:50:19.220Z,5.70
2019-02-24T17:52:48.932Z,5.47
2019-02-24T17:55:18.388Z,5.30
2019-02-24T17:57:47.884Z,5.80
2019-02-24T18:00:20.910Z,5.60
2019-02-24T18:02:50.719Z,5.30
2019-02-24T18:05:20.091Z,5.20
2019-02-24T18:07:49.840Z,6.23
2019-02-24T18:10:19.208Z,5.73
2019-02-24T18:12:48.620Z,5.13
2019-02-24T18:15:18.383Z,5.37
2019-02-24T18:17:47.984Z,6.00
2019-02-24T18:20:17.393Z,5.53
2019-02-24T18:22:46.787Z,5.33
2019-02-24T18:25:16.246Z,6.20
2019-02-24T18:27:46.153Z,6.40
2019-02-24T18:30:18.277Z,5.63
2019-02-24T18:32:48.107Z,5.83
2019-02-24T18:35:18.650Z,5.80
2019-02-24T18:37:48.150Z,5.97
2019-02-24T18:40:17.768Z,6.77
2019-02-24T18:42:47.541Z,6.40
2019-02-24T18:45:17.244Z,6.00
2019-02-24T18:47:49.836Z,5.83
2019-02-24T18:50:19.379Z,5.73
2019-02-24T18:52:48.878Z,6.20
2019-02-24T18:55:18.353Z,5.20
2019-02-24T18:57:47.934Z,5.73
2019-02-24T19:00:18.033Z,5.60
2019-02-24T19:02:47.413Z,5.30
2019-02-24T19:05:17.961Z,5.60
2019-02-24T19:07:47.416Z,5.47
2019-02-24T19:10:17.137Z,5.60
2019-02-24T19:12:47.343Z,5.63
2019-02-24T19:15:17.669Z,6.00
2019-02-24T19:17:47.214Z,6.20
2019-02-24T19:20:18.433Z,6.10
2019-02-24T19:22:47.983Z,6.00
2019-02-24T19:25:18.354Z,5.70
2019-02-24T19:27:47.835Z,6.67
2019-02-24T19:30:17.683Z,6.47
2019-02-24T19:32:47.484Z,5.97
2019-02-24T19:35:17.100Z,5.73
2019-02-24T19:37:47.007Z,6.20
2019-02-24T19:40:17.437Z,6.10
2019-02-24T19:42:53.520Z,6.23
2019-02-24T19:45:23.009Z,6.20
2019-02-24T19:47:52.416Z,5.70
2019-02-24T19:50:21.820Z,6.20
2019-02-24T19:52:51.385Z,6.10
2019-02-24T19:55:20.850Z,6.17
2019-02-24T19:57:50.312Z,6.20
2019-02-24T20:00:21.233Z,5.90
2019-02-24T20:02:50.910Z,6.47
2019-02-24T20:05:20.843Z,6.03
2019-02-24T20:07:51.002Z,5.90
2019-02-24T20:10:21.237Z,6.40
2019-02-24T20:12:50.665Z,6.40
2019-02-24T20:15:20.178Z,6.53
2019-02-24T20:17:49.539Z,6.63
2019-02-24T20:20:18.962Z,6.77
2019-02-24T20:22:48.336Z,7.50
2019-02-24T20:25:17.886Z,7.07
2019-02-24T20:27:47.348Z,7.03
2019-02-24T20:30:19.336Z,7.57
2019-02-24T20:32:49.224Z,6.90
2019-02-24T20:35:19.137Z,7.43
2019-02-24T20:37:48.844Z,7.03
2019-02-24T20:40:18.559Z,8.67
2019-02-24T20:42:48.012Z,7.67
2019-02-24T20:45:18.440Z,6.50
2019-02-24T20:47:48.413Z,6.93
2019-02-24T20:50:19.189Z,7.23
2019-02-24T20:52:48.721Z,7.30
2019-02-24T20:55:19.071Z,7.13
2019-02-24T20:57:48.670Z,6.70
2019-02-24T21:00:26.477Z,7.17
2019-02-24T21:02:56.634Z,7.90
2019-02-24T21:05:26.448Z,8.37
2019-02-24T21:07:56.226Z,7.37
2019-02-24T21:10:25.661Z,7.87
2019-02-24T21:12:55.056Z,8.40
2019-02-24T21:15:24.516Z,7.83
2019-02-24T21:17:54.004Z,8.13
2019-02-24T21:20:25.557Z,7.73
2019-02-24T21:22:55.029Z,8.90
2019-02-24T21:25:24.409Z,9.80
2019-02-24T21:27:53.862Z,10.20
2019-02-24T21:30:23.621Z,10.43
2019-02-24T21:32:53.667Z,9.17
2019-02-24T21:35:23.374Z,8.73
2019-02-24T21:37:53.141Z,7.27
2019-02-24T21:40:23.569Z,7.87
2019-02-24T21:42:53.717Z,6.80
2019-02-24T21:45:23.281Z,6.93
2019-02-24T21:47:52.654Z,6.97
2019-02-24T21:50:22.220Z,6.70
2019-02-24T21:52:52.137Z,6.93
2019-02-24T21:55:22.367Z,6.90
2019-02-24T21:57:51.827Z,7.50
2019-02-24T22:00:22.009Z,6.63
2019-02-24T22:02:51.800Z,6.63
2019-02-24T22:05:21.505Z,7.13
2019-02-24T22:07:50.904Z,6.77
2019-02-24T22:10:20.824Z,6.80
2019-02-24T22:12:50.349Z,6.67
2019-02-24T22:15:20.349Z,6.57
2019-02-24T22:17:50.452Z,6.90
2019-02-24T22:20:20.035Z,6.47
2019-02-24T22:22:49.551Z,6.57
2019-02-24T22:25:18.958Z,6.77
2019-02-24T22:27:48.769Z,6.27
2019-02-24T22:30:22.876Z,6.53
2019-02-24T22:32:52.357Z,5.70
2019-02-24T22:35:22.073Z,6.10
2019-02-24T22:37:51.839Z,7.10
2019-02-24T22:40:21.644Z,5.73
2019-02-24T22:42:51.432Z,6.57
2019-02-24T22:45:20.861Z,6.53
2019-02-24T22:47:50.406Z,6.07
2019-02-24T22:50:20.180Z,6.10
2019-02-24T22:52:49.613Z,6.47
2019-02-24T22:55:19.173Z,6.30
2019-02-24T22:57:49.313Z,6.17
2019-02-24T23:00:58.554Z,5.93
2019-02-24T23:03:30.630Z,6.13
2019-02-24T23:06:00.539Z,6.33
2019-02-24T23:08:30.408Z,6.13
2019-02-24T23:10:59.789Z,6.23
2019-02-24T23:13:29.196Z,5.73
2019-02-24T23:15:58.689Z,6.70
2019-02-24T23:18:28.096Z,6.37
2019-02-24T23:20:58.218Z,6.57
2019-02-24T23:23:27.961Z,5.90
2019-02-24T23:25:57.333Z,6.20
2019-02-24T23:28:27.447Z,6.37
2019-02-24T23:30:56.900Z,6.40
2019-02-24T23:33:26.313Z,5.80
2019-02-24T23:35:57.470Z,6.60
2019-02-24T23:38:27.489Z,6.13
2019-02-24T23:40:57.003Z,6.43
2019-02-24T23:43:26.800Z,5.70
2019-02-24T23:46:15.561Z,6.43
2019-02-24T23:48:45.375Z,6.00
2019-02-24T23:51:15.213Z,6.30
2019-02-24T23:53:44.598Z,6.37
2019-02-24T23:56:14.069Z,5.87
2019-02-24T23:58:43.454Z,6.17
