createdAt,value
2018-10-11T00:00:33.779Z,6.7
2018-10-11T00:01:34.236Z,6.8
2018-10-11T00:02:34.790Z,6.8
2018-10-11T00:03:33.812Z,6.8
2018-10-11T00:06:33.743Z,6.4
2018-10-11T00:07:34.264Z,6.4
2018-10-11T00:10:33.941Z,6.3
2018-10-11T00:13:34.227Z,6.4
2018-10-11T00:15:34.351Z,6.8
2018-10-11T00:17:34.005Z,7.5
2018-10-11T00:18:33.813Z,7.5
2018-10-11T00:19:33.882Z,7.5
2018-10-11T00:20:34.246Z,7.5
2018-10-11T00:22:44.079Z,7.2
2018-10-11T00:23:33.896Z,7.2
2018-10-11T00:24:34.252Z,7.0
2018-10-11T00:25:34.134Z,7.0
2018-10-11T00:26:34.310Z,7.4
2018-10-11T00:27:34.103Z,7.4
2018-10-11T00:28:34.404Z,7.4
2018-10-11T00:29:34.066Z,7.6
2018-10-11T00:30:34.334Z,7.6
2018-10-11T00:31:34.042Z,7.6
2018-10-11T00:32:34.473Z,7.4
2018-10-11T00:33:34.269Z,7.4
2018-10-11T00:34:34.040Z,7.4
2018-10-11T00:35:34.299Z,7.4
2018-10-11T00:36:34.083Z,7.4
2018-10-11T00:37:34.270Z,7.4
2018-10-11T00:38:34.414Z,7.4
2018-10-11T00:39:34.203Z,8.4
2018-10-11T00:40:35.040Z,8.4
2018-10-11T00:42:34.160Z,8.6
2018-10-11T00:43:34.017Z,8.6
2018-10-11T00:44:34.387Z,8.6
2018-10-11T00:45:34.324Z,8.6
2018-10-11T00:47:33.989Z,8.4
2018-10-11T00:48:34.149Z,8.4
2018-10-11T00:49:34.418Z,8.1
2018-10-11T00:50:34.945Z,8.1
2018-10-11T00:52:33.927Z,8.2
2018-10-11T00:53:34.195Z,8.2
2018-10-11T00:54:33.909Z,8.3
2018-10-11T00:55:34.229Z,8.3
2018-10-11T00:56:33.835Z,8.3
2018-10-11T00:57:33.882Z,8.4
2018-10-11T00:59:34.346Z,8.4
2018-10-11T01:00:36.524Z,8.4
2018-10-11T01:01:34.365Z,8.4
2018-10-11T01:02:34.366Z,8.3
2018-10-11T01:04:34.334Z,8.3
2018-10-11T01:05:34.116Z,8.3
2018-10-11T01:06:34.374Z,8.3
2018-10-11T01:08:34.390Z,8.7
2018-10-11T01:11:33.858Z,8.9
2018-10-11T01:12:34.406Z,9.4
2018-10-11T01:13:34.129Z,9.4
2018-10-11T01:14:34.374Z,9.4
2018-10-11T01:15:34.387Z,10.2
2018-10-11T01:16:34.262Z,10.2
2018-10-11T01:17:34.424Z,10.2
2018-10-11T01:18:34.245Z,10.2
2018-10-11T01:19:34.334Z,10.2
2018-10-11T01:20:35.383Z,11.0
2018-10-11T01:21:34.023Z,11.0
2018-10-11T01:22:33.990Z,11.2
2018-10-11T01:23:34.398Z,11.2
2018-10-11T01:24:33.989Z,11.2
2018-10-11T01:25:34.391Z,11.2
2018-10-11T01:26:34.402Z,11.2
2018-10-11T01:28:34.752Z,11.2
2018-10-11T01:34:43.861Z,11.2
2018-10-11T01:35:44.073Z,11.4
2018-10-11T01:37:43.722Z,11.6
2018-10-11T01:38:43.881Z,11.6
2018-10-11T01:39:43.878Z,11.6
2018-10-11T01:40:43.879Z,11.8
2018-10-11T01:41:44.172Z,11.8
2018-10-11T01:42:45.444Z,11.8
2018-10-11T01:43:44.261Z,11.8
2018-10-11T01:44:43.655Z,11.8
2018-10-11T01:45:43.748Z,12.0
2018-10-11T01:46:44.231Z,12.0
2018-10-11T01:48:44.056Z,12.0
2018-10-11T01:49:44.139Z,12.0
2018-10-11T01:50:44.060Z,12.1
2018-10-11T01:51:44.183Z,12.1
2018-10-11T01:53:52.530Z,12.1
2018-10-11T01:54:03.487Z,12.1
2018-10-11T01:55:03.373Z,12.1
2018-10-11T01:56:03.452Z,12.1
2018-10-11T01:57:03.526Z,12.1
2018-10-11T01:58:03.361Z,12.1
2018-10-11T01:59:03.454Z,12.1
2018-10-11T02:00:03.108Z,12.1
2018-10-11T02:01:03.459Z,12.0
2018-10-11T02:03:03.421Z,12.0
2018-10-11T02:04:04.516Z,12.0
2018-10-11T02:05:03.411Z,12.0
2018-10-11T02:06:03.163Z,12.0
2018-10-11T02:07:02.954Z,12.0
2018-10-11T02:08:03.530Z,12.0
2018-10-11T02:10:03.028Z,11.8
2018-10-11T02:11:03.409Z,11.9
2018-10-11T02:12:03.333Z,11.9
2018-10-11T02:14:13.548Z,11.8
2018-10-11T02:15:03.297Z,11.8
2018-10-11T02:16:03.370Z,11.9
2018-10-11T02:17:03.462Z,11.9
2018-10-11T02:18:04.101Z,11.9
2018-10-11T02:19:02.988Z,11.9
2018-10-11T02:20:03.034Z,11.9
2018-10-11T02:22:03.463Z,12.0
2018-10-11T02:23:03.108Z,12.0
2018-10-11T02:24:03.653Z,12.0
2018-10-11T02:25:03.280Z,12.0
2018-10-11T02:26:03.393Z,12.0
2018-10-11T02:27:03.224Z,12.0
2018-10-11T02:28:02.981Z,12.0
2018-10-11T02:29:03.047Z,12.0
2018-10-11T02:30:03.082Z,12.0
2018-10-11T02:31:03.550Z,11.9
2018-10-11T02:33:03.610Z,11.9
2018-10-11T02:38:58.590Z,11.8
2018-10-11T02:39:11.409Z,11.8
2018-10-11T02:41:11.441Z,11.7
2018-10-11T02:42:11.076Z,11.4
2018-10-11T02:43:11.316Z,11.4
2018-10-11T02:44:11.542Z,11.2
2018-10-11T02:45:11.337Z,11.2
2018-10-11T02:48:11.382Z,11.2
2018-10-11T02:49:11.469Z,11.4
2018-10-11T02:50:11.358Z,11.4
2018-10-11T02:51:11.432Z,11.4
2018-10-11T02:52:11.377Z,11.5
2018-10-11T02:54:10.913Z,11.6
2018-10-11T02:55:11.230Z,11.6
2018-10-11T02:56:40.291Z,11.6
2018-10-11T02:57:11.217Z,11.8
2018-10-11T02:58:11.355Z,11.8
2018-10-11T02:59:11.349Z,11.9
2018-10-11T03:01:10.904Z,11.9
2018-10-11T03:02:10.892Z,11.8
2018-10-11T03:03:11.327Z,11.8
2018-10-11T03:04:11.129Z,11.8
2018-10-11T03:05:11.506Z,11.8
2018-10-11T03:06:10.941Z,11.8
2018-10-11T03:07:11.206Z,11.8
2018-10-11T03:09:11.258Z,11.7
2018-10-11T03:11:11.423Z,11.7
2018-10-11T03:12:11.466Z,11.7
2018-10-11T03:13:11.360Z,11.7
2018-10-11T03:14:11.260Z,11.7
2018-10-11T03:15:10.986Z,11.7
2018-10-11T03:16:12.026Z,11.7
2018-10-11T03:17:11.175Z,11.6
2018-10-11T03:18:11.017Z,11.6
2018-10-11T03:19:11.385Z,11.6
2018-10-11T03:20:11.212Z,11.6
2018-10-11T03:21:10.998Z,11.6
2018-10-11T03:22:11.510Z,11.4
2018-10-11T03:23:11.448Z,11.4
2018-10-11T03:24:11.533Z,11.4
2018-10-11T03:26:13.518Z,11.2
2018-10-11T03:28:10.958Z,11.2
2018-10-11T03:29:11.509Z,11.2
2018-10-11T03:30:11.241Z,11.1
2018-10-11T03:31:11.517Z,11.1
2018-10-11T03:32:11.589Z,11.0
2018-10-11T03:34:11.171Z,11.0
2018-10-11T03:35:11.466Z,11.0
2018-10-11T03:36:10.986Z,11.0
2018-10-11T03:37:11.449Z,11.2
2018-10-11T03:38:11.016Z,11.2
2018-10-11T03:39:11.205Z,11.2
2018-10-11T03:40:11.577Z,11.4
2018-10-11T03:41:11.366Z,11.4
2018-10-11T03:42:11.483Z,11.4
2018-10-11T03:43:11.436Z,11.4
2018-10-11T03:45:11.498Z,11.5
2018-10-11T03:46:11.501Z,11.5
2018-10-11T03:47:11.600Z,11.5
2018-10-11T03:50:11.573Z,11.4
2018-10-11T03:51:11.679Z,11.4
2018-10-11T03:52:11.385Z,11.4
2018-10-11T03:53:11.280Z,11.3
2018-10-11T03:55:11.537Z,11.2
2018-10-11T03:57:11.531Z,11.2
2018-10-11T03:58:11.308Z,11.1
2018-10-11T03:59:11.089Z,11.1
2018-10-11T04:01:11.101Z,11.1
2018-10-11T04:02:11.398Z,11.1
2018-10-11T04:03:10.299Z,10.8
2018-10-11T04:06:20.854Z,10.8
2018-10-11T04:07:19.312Z,10.6
2018-10-11T04:08:22.197Z,10.4
2018-10-11T04:09:21.939Z,10.4
2018-10-11T04:10:19.677Z,10.4
2018-10-11T04:11:19.478Z,10.4
2018-10-11T04:12:19.279Z,10.4
2018-10-11T04:13:19.554Z,10.4
2018-10-11T04:14:19.725Z,10.4
2018-10-11T04:15:19.433Z,10.5
2018-10-11T04:16:19.571Z,10.5
2018-10-11T04:17:19.304Z,10.5
2018-10-11T04:18:19.343Z,10.4
2018-10-11T04:19:19.358Z,10.4
2018-10-11T04:20:19.324Z,10.5
2018-10-11T04:21:19.814Z,10.5
2018-10-11T04:22:19.341Z,10.5
2018-10-11T04:23:19.755Z,10.4
2018-10-11T04:24:19.348Z,10.4
2018-10-11T04:25:19.766Z,10.4
2018-10-11T04:26:19.816Z,10.4
2018-10-11T04:27:19.320Z,10.4
2018-10-11T04:28:19.526Z,10.5
2018-10-11T04:29:19.826Z,10.5
2018-10-11T04:30:19.384Z,10.5
2018-10-11T04:31:19.552Z,10.3
2018-10-11T04:34:01.587Z,10.3
2018-10-11T04:34:11.530Z,10.3
2018-10-11T04:35:10.404Z,10.0
2018-10-11T04:37:10.870Z,10.0
2018-10-11T04:38:10.870Z,9.9
2018-10-11T04:39:10.926Z,9.9
2018-10-11T04:40:10.904Z,9.9
2018-10-11T04:41:10.693Z,9.9
2018-10-11T04:42:10.370Z,9.9
2018-10-11T04:44:23.205Z,10.1
2018-10-11T04:45:22.785Z,10.1
2018-10-11T04:46:23.328Z,10.2
2018-10-11T04:47:23.028Z,10.2
2018-10-11T04:48:23.301Z,10.4
2018-10-11T04:49:23.349Z,10.4
2018-10-11T04:50:25.143Z,10.4
2018-10-11T04:51:23.043Z,10.4
2018-10-11T04:52:22.803Z,10.4
2018-10-11T04:53:22.844Z,10.3
2018-10-11T04:54:23.294Z,10.3
2018-10-11T04:55:22.782Z,10.3
2018-10-11T04:56:23.289Z,10.2
2018-10-11T04:57:23.258Z,10.2
2018-10-11T04:58:23.003Z,10.2
2018-10-11T04:59:24.313Z,10.2
2018-10-11T05:00:23.197Z,10.2
2018-10-11T05:01:22.882Z,10.2
2018-10-11T05:02:23.019Z,10.2
2018-10-11T05:03:33.488Z,10.2
2018-10-11T05:04:23.335Z,10.3
2018-10-11T05:05:23.401Z,10.3
2018-10-11T05:06:23.251Z,10.4
2018-10-11T05:07:22.871Z,10.4
2018-10-11T05:08:23.531Z,10.4
2018-10-11T05:09:22.887Z,10.4
2018-10-11T05:10:23.418Z,10.4
2018-10-11T05:11:22.887Z,10.5
2018-10-11T05:12:23.491Z,10.5
2018-10-11T05:15:43.858Z,10.5
2018-10-11T05:16:45.157Z,10.9
2018-10-11T05:17:45.147Z,10.9
2018-10-11T05:18:44.712Z,10.9
2018-10-11T05:19:45.219Z,10.9
2018-10-11T05:20:45.112Z,10.9
2018-10-11T05:21:45.242Z,10.9
2018-10-11T05:22:45.167Z,10.9
2018-10-11T05:23:45.197Z,10.9
2018-10-11T05:24:44.727Z,10.8
2018-10-11T05:26:57.937Z,10.8
2018-10-11T05:27:57.656Z,10.8
2018-10-11T05:28:58.004Z,10.8
2018-10-11T05:29:58.009Z,10.8
2018-10-11T05:30:57.780Z,10.8
2018-10-11T05:31:58.018Z,10.9
2018-10-11T05:32:58.104Z,10.9
2018-10-11T05:33:57.963Z,10.9
2018-10-11T05:34:58.649Z,10.8
2018-10-11T05:35:57.995Z,10.8
2018-10-11T05:37:00.683Z,10.8
2018-10-11T05:37:57.743Z,10.8
2018-10-11T05:38:57.739Z,10.8
2018-10-11T05:39:57.471Z,10.7
2018-10-11T05:40:59.247Z,10.7
2018-10-11T05:41:57.530Z,10.7
2018-10-11T05:42:58.202Z,10.7
2018-10-11T05:43:57.507Z,10.7
2018-10-11T05:44:57.557Z,10.6
2018-10-11T05:45:57.874Z,10.6
2018-10-11T05:47:08.027Z,10.6
2018-10-11T05:47:58.057Z,10.6
2018-10-11T05:48:57.955Z,10.6
2018-10-11T05:49:57.528Z,10.7
2018-10-11T05:50:58.542Z,10.7
2018-10-11T05:51:58.029Z,10.7
2018-10-11T05:52:57.968Z,10.7
2018-10-11T05:53:57.722Z,10.7
2018-10-11T05:54:58.068Z,10.6
2018-10-11T05:55:57.741Z,10.6
2018-10-11T05:56:57.983Z,10.6
2018-10-11T05:57:57.546Z,10.6
2018-10-11T05:58:57.646Z,10.6
2018-10-11T05:59:57.527Z,10.6
2018-10-11T06:00:57.825Z,10.6
2018-10-11T06:01:57.959Z,10.6
2018-10-11T06:02:57.570Z,10.6
2018-10-11T06:03:57.623Z,10.6
2018-10-11T06:04:58.103Z,10.6
2018-10-11T06:05:57.995Z,10.6
2018-10-11T06:06:58.054Z,10.6
2018-10-11T06:07:57.999Z,10.6
2018-10-11T06:08:57.979Z,10.6
2018-10-11T06:09:58.011Z,10.6
2018-10-11T06:10:58.068Z,10.6
2018-10-11T06:11:58.211Z,10.6
2018-10-11T06:12:58.573Z,10.8
2018-10-11T06:13:58.069Z,10.8
2018-10-11T06:14:58.098Z,10.8
2018-10-11T06:15:57.540Z,10.8
2018-10-11T06:17:08.109Z,10.8
2018-10-11T06:17:58.135Z,10.8
2018-10-11T06:18:57.585Z,10.8
2018-10-11T06:19:58.038Z,10.9
2018-10-11T06:20:58.091Z,10.9
2018-10-11T06:21:58.278Z,10.9
2018-10-11T06:22:57.984Z,11.0
2018-10-11T06:23:58.035Z,11.0
2018-10-11T06:24:57.768Z,11.0
2018-10-11T06:25:57.617Z,11.0
2018-10-11T06:27:14.230Z,11.0
2018-10-11T06:27:58.114Z,11.1
2018-10-11T06:28:57.794Z,11.1
2018-10-11T06:29:58.093Z,11.0
2018-10-11T06:30:57.592Z,11.0
2018-10-11T06:31:57.559Z,11.0
2018-10-11T06:32:57.789Z,11.0
2018-10-11T06:33:57.783Z,11.0
2018-10-11T06:34:58.072Z,11.0
2018-10-11T06:35:57.677Z,11.0
2018-10-11T06:36:58.080Z,11.0
2018-10-11T06:39:10.443Z,11.0
2018-10-11T06:40:10.528Z,11.2
2018-10-11T06:41:10.174Z,11.2
2018-10-11T06:42:10.297Z,11.2
2018-10-11T06:43:10.040Z,11.2
2018-10-11T06:44:10.555Z,11.2
2018-10-11T06:45:10.214Z,11.2
2018-10-11T06:46:10.439Z,11.2
2018-10-11T06:47:10.205Z,11.2
2018-10-11T06:48:10.493Z,11.5
2018-10-11T06:49:10.453Z,11.5
2018-10-11T06:50:10.494Z,11.5
2018-10-11T06:51:10.012Z,11.6
2018-10-11T06:52:10.362Z,11.6
2018-10-11T06:53:10.404Z,11.8
2018-10-11T06:54:10.445Z,11.8
2018-10-11T06:55:10.420Z,11.8
2018-10-11T06:56:10.051Z,11.9
2018-10-11T06:57:10.519Z,11.9
2018-10-11T06:58:10.415Z,12.1
2018-10-11T06:59:10.386Z,12.1
2018-10-11T07:00:10.232Z,12.1
2018-10-11T07:01:10.542Z,12.2
2018-10-11T07:02:10.238Z,12.2
2018-10-11T07:03:10.036Z,12.3
2018-10-11T07:04:10.195Z,12.3
2018-10-11T07:05:10.321Z,12.3
2018-10-11T07:06:10.497Z,12.4
2018-10-11T07:07:10.281Z,12.4
2018-10-11T07:08:10.229Z,12.4
2018-10-11T07:09:10.812Z,12.4
2018-10-11T07:10:10.528Z,12.4
2018-10-11T07:11:10.540Z,12.5
2018-10-11T07:12:10.237Z,12.5
2018-10-11T07:13:10.556Z,12.6
2018-10-11T07:14:10.095Z,12.6
2018-10-11T07:15:10.491Z,12.6
2018-10-11T07:16:10.463Z,12.8
2018-10-11T07:17:10.251Z,12.8
2018-10-11T07:18:10.416Z,12.8
2018-10-11T07:19:12.693Z,12.8
2018-10-11T07:20:10.256Z,12.8
2018-10-11T07:21:10.442Z,12.9
2018-10-11T07:22:10.064Z,12.9
2018-10-11T07:23:11.057Z,12.9
2018-10-11T07:24:10.279Z,12.9
2018-10-11T07:25:10.596Z,12.9
2018-10-11T07:26:10.571Z,13.2
2018-10-11T07:27:10.475Z,13.2
2018-10-11T07:28:10.177Z,13.2
2018-10-11T07:29:11.263Z,13.2
2018-10-11T07:30:10.494Z,13.2
2018-10-11T07:31:10.617Z,13.2
2018-10-11T07:32:10.316Z,13.2
2018-10-11T07:33:10.331Z,13.2
2018-10-11T07:34:10.588Z,13.2
2018-10-11T07:35:10.362Z,13.2
2018-10-11T07:36:10.574Z,13.3
2018-10-11T07:37:10.646Z,13.3
2018-10-11T07:38:10.660Z,13.3
2018-10-11T07:39:11.161Z,13.4
2018-10-11T07:40:10.636Z,13.4
2018-10-11T07:41:10.965Z,13.8
2018-10-11T07:42:10.118Z,13.8
2018-10-11T07:43:10.674Z,13.8
2018-10-11T07:44:10.332Z,14.1
2018-10-11T07:45:10.503Z,14.1
2018-10-11T07:46:10.496Z,14.1
2018-10-11T07:47:10.236Z,14.4
2018-10-11T07:48:10.316Z,14.4
2018-10-11T07:49:11.674Z,14.4
2018-10-11T07:50:10.077Z,14.4
2018-10-11T07:51:10.631Z,14.4
2018-10-11T07:52:10.563Z,14.8
2018-10-11T07:53:10.653Z,14.8
2018-10-11T07:54:10.365Z,15.0
2018-10-11T07:55:10.191Z,15.0
2018-10-11T07:56:10.271Z,15.0
2018-10-11T07:57:10.473Z,15.1
2018-10-11T07:58:10.516Z,15.1
2018-10-11T07:59:39.338Z,15.2
2018-10-11T08:00:10.530Z,15.2
2018-10-11T08:01:10.267Z,15.2
2018-10-11T08:02:10.595Z,15.4
2018-10-11T08:03:10.693Z,15.4
2018-10-11T08:04:10.623Z,15.4
2018-10-11T08:05:10.631Z,15.4
2018-10-11T08:06:10.410Z,15.4
2018-10-11T08:07:10.388Z,15.9
2018-10-11T08:08:10.362Z,15.9
2018-10-11T08:09:10.794Z,16.2
2018-10-11T08:11:23.777Z,16.2
2018-10-11T08:12:23.474Z,16.1
2018-10-11T08:13:23.410Z,16.1
2018-10-11T08:14:23.754Z,16.4
2018-10-11T08:15:23.698Z,16.4
2018-10-11T08:16:23.867Z,16.4
2018-10-11T08:17:23.611Z,16.7
2018-10-11T08:18:23.265Z,16.7
2018-10-11T08:19:24.051Z,17.0
2018-10-11T08:20:23.828Z,17.0
2018-10-11T08:21:23.726Z,17.0
2018-10-11T08:22:23.761Z,16.8
2018-10-11T08:23:23.519Z,16.8
2018-10-11T08:24:23.817Z,16.9
2018-10-11T08:25:23.669Z,16.9
2018-10-11T08:26:23.634Z,16.9
2018-10-11T08:27:23.617Z,17.2
2018-10-11T08:28:23.266Z,17.2
2018-10-11T08:29:23.551Z,17.2
2018-10-11T08:30:23.784Z,17.5
2018-10-11T08:31:23.750Z,17.5
2018-10-11T08:32:23.776Z,17.7
2018-10-11T08:33:23.703Z,17.7
2018-10-11T08:34:23.737Z,17.7
2018-10-11T08:35:23.498Z,17.8
2018-10-11T08:36:23.696Z,17.8
2018-10-11T08:37:23.282Z,18.0
2018-10-11T08:38:23.634Z,18.0
2018-10-11T08:40:16.203Z,18.0
2018-10-11T08:40:24.248Z,18.0
2018-10-11T08:41:23.818Z,18.2
2018-10-11T08:42:23.861Z,18.4
2018-10-11T08:43:24.313Z,18.4
2018-10-11T08:44:24.454Z,18.4
2018-10-11T08:45:23.833Z,18.4
2018-10-11T08:46:24.044Z,18.4
2018-10-11T08:47:24.219Z,18.8
2018-10-11T08:48:24.324Z,18.8
2018-10-11T08:49:24.378Z,18.8
2018-10-11T08:50:24.938Z,18.6
2018-10-11T08:51:23.842Z,18.6
2018-10-11T08:52:24.277Z,18.2
2018-10-11T08:53:24.104Z,18.2
2018-10-11T08:54:24.078Z,18.2
2018-10-11T08:55:24.376Z,18.4
2018-10-11T08:56:24.335Z,18.4
2018-10-11T08:57:24.754Z,18.5
2018-10-11T08:58:24.114Z,18.5
2018-10-11T08:59:24.197Z,18.5
2018-10-11T09:00:26.048Z,18.8
2018-10-11T09:01:24.249Z,18.8
2018-10-11T09:02:24.400Z,18.8
2018-10-11T09:03:24.390Z,18.9
2018-10-11T09:04:24.393Z,18.9
2018-10-11T09:05:24.123Z,18.6
2018-10-11T09:06:24.358Z,18.6
2018-10-11T09:07:24.070Z,18.6
2018-10-11T09:08:24.126Z,18.8
2018-10-11T09:09:24.153Z,18.8
2018-10-11T09:11:24.319Z,18.7
2018-10-11T09:12:24.453Z,18.7
2018-10-11T09:13:23.877Z,18.6
2018-10-11T09:14:24.126Z,18.6
2018-10-11T09:15:24.414Z,18.4
2018-10-11T09:16:23.932Z,18.4
2018-10-11T09:17:24.507Z,18.4
2018-10-11T09:18:24.152Z,18.7
2018-10-11T09:19:26.291Z,18.7
2018-10-11T09:20:23.921Z,18.7
2018-10-11T09:21:24.443Z,18.7
2018-10-11T09:22:24.359Z,18.7
2018-10-11T09:23:24.474Z,19.0
2018-10-11T09:24:23.980Z,19.0
2018-10-11T09:25:23.944Z,19.0
2018-10-11T09:26:24.436Z,19.0
2018-10-11T09:27:23.965Z,19.0
2018-10-11T09:28:23.922Z,19.4
2018-10-11T09:29:26.572Z,19.4
2018-10-11T09:30:24.485Z,20.0
2018-10-11T09:31:24.323Z,20.0
2018-10-11T09:32:24.132Z,20.0
2018-10-11T09:33:24.324Z,20.4
2018-10-11T09:34:24.152Z,20.4
2018-10-11T09:35:24.360Z,20.4
2018-10-11T09:36:23.995Z,20.4
2018-10-11T09:37:24.217Z,20.4
2018-10-11T09:38:23.913Z,20.7
2018-10-11T09:39:37.743Z,20.7
2018-10-11T09:40:24.168Z,20.7
2018-10-11T09:41:24.155Z,20.9
2018-10-11T09:42:24.425Z,20.9
2018-10-11T09:43:23.967Z,21.1
2018-10-11T09:44:23.939Z,21.1
2018-10-11T09:45:24.470Z,21.1
2018-10-11T09:46:24.170Z,21.6
2018-10-11T09:47:24.232Z,21.6
2018-10-11T09:48:24.226Z,21.3
2018-10-11T09:49:24.454Z,21.3
2018-10-11T09:50:24.186Z,21.3
2018-10-11T09:51:24.469Z,21.7
2018-10-11T09:52:23.956Z,21.7
2018-10-11T09:53:24.402Z,21.7
2018-10-11T09:54:24.463Z,21.7
2018-10-11T09:55:24.413Z,21.7
2018-10-11T09:56:24.397Z,22.0
2018-10-11T09:57:24.259Z,22.0
2018-10-11T09:58:24.395Z,21.8
2018-10-11T09:59:24.441Z,21.8
2018-10-11T10:00:24.055Z,21.8
2018-10-11T10:01:24.186Z,22.1
2018-10-11T10:02:23.996Z,22.1
2018-10-11T10:03:23.993Z,22.1
2018-10-11T10:04:24.198Z,22.2
2018-10-11T10:05:24.249Z,22.2
2018-10-11T10:06:24.402Z,22.2
2018-10-11T10:07:24.026Z,22.2
2018-10-11T10:08:24.406Z,22.2
2018-10-11T10:09:24.461Z,21.9
2018-10-11T10:10:24.228Z,21.9
2018-10-11T10:11:24.298Z,21.8
2018-10-11T10:12:24.216Z,21.8
2018-10-11T10:13:24.493Z,21.8
2018-10-11T10:14:24.007Z,21.8
2018-10-11T10:15:24.109Z,21.8
2018-10-11T10:21:19.879Z,21.8
2018-10-11T10:21:32.732Z,21.8
2018-10-11T10:22:33.506Z,22.0
2018-10-11T10:23:33.547Z,22.0
2018-10-11T10:24:33.951Z,22.1
2018-10-11T10:25:33.635Z,22.1
2018-10-11T10:26:33.596Z,22.4
2018-10-11T10:27:34.150Z,22.4
2018-10-11T10:28:33.817Z,22.4
2018-10-11T10:29:33.778Z,22.6
2018-10-11T10:30:33.954Z,22.6
2018-10-11T10:31:33.764Z,23.1
2018-10-11T10:32:34.117Z,23.1
2018-10-11T10:33:33.513Z,23.1
2018-10-11T10:34:34.057Z,23.0
2018-10-11T10:35:33.987Z,23.0
2018-10-11T10:36:33.968Z,22.3
2018-10-11T10:37:34.011Z,22.3
2018-10-11T10:45:06.730Z,22.3
2018-10-11T10:45:16.464Z,22.3
2018-10-11T10:46:16.919Z,22.6
2018-10-11T10:47:16.639Z,22.6
2018-10-11T10:48:16.896Z,22.6
2018-10-11T10:49:16.647Z,23.0
2018-10-11T10:50:16.683Z,23.0
2018-10-11T10:51:16.526Z,23.0
2018-10-11T10:52:16.511Z,22.6
2018-10-11T10:53:16.875Z,22.6
2018-10-11T10:55:29.283Z,22.2
2018-10-11T10:56:29.050Z,22.2
2018-10-11T10:57:29.283Z,22.4
2018-10-11T10:58:29.123Z,22.4
2018-10-11T10:59:29.261Z,22.6
2018-10-11T11:00:29.133Z,22.6
2018-10-11T11:01:29.381Z,22.6
2018-10-11T11:02:29.300Z,22.1
2018-10-11T11:03:28.881Z,22.1
2018-10-11T11:04:28.906Z,21.6
2018-10-11T11:05:29.263Z,21.6
2018-10-11T11:06:29.399Z,21.6
2018-10-11T11:07:29.410Z,21.8
2018-10-11T11:08:29.312Z,21.8
2018-10-11T11:09:28.905Z,21.8
2018-10-11T11:10:29.376Z,21.8
2018-10-11T11:11:28.894Z,21.8
2018-10-11T11:12:28.943Z,22.5
2018-10-11T11:13:29.397Z,22.5
2018-10-11T11:14:29.915Z,22.5
2018-10-11T11:15:28.943Z,22.9
2018-10-11T11:16:28.932Z,22.9
2018-10-11T11:17:29.095Z,23.2
2018-10-11T11:18:29.551Z,23.2
2018-10-11T11:19:29.032Z,23.2
2018-10-11T11:20:29.158Z,23.0
2018-10-11T11:21:29.086Z,23.0
2018-10-11T11:22:28.933Z,22.2
2018-10-11T11:23:29.378Z,22.2
2018-10-11T11:24:28.922Z,22.2
2018-10-11T11:25:29.411Z,22.7
2018-10-11T11:26:29.163Z,22.7
2018-10-11T11:27:29.195Z,22.7
2018-10-11T11:28:28.924Z,22.7
2018-10-11T11:29:29.391Z,22.7
2018-10-11T11:30:29.485Z,23.5
2018-10-11T11:31:29.521Z,23.5
2018-10-11T11:32:28.935Z,24.0
2018-10-11T11:33:29.522Z,24.0
2018-10-11T11:34:29.225Z,24.0
2018-10-11T11:35:29.469Z,24.4
2018-10-11T11:36:28.983Z,24.4
2018-10-11T11:37:29.283Z,24.4
2018-10-11T11:38:29.454Z,24.8
2018-10-11T11:39:29.210Z,24.8
2018-10-11T11:40:28.953Z,24.9
2018-10-11T11:41:29.385Z,24.9
2018-10-11T11:42:39.614Z,24.9
2018-10-11T11:43:29.489Z,24.8
2018-10-11T11:44:29.213Z,24.8
2018-10-11T11:45:29.510Z,24.0
2018-10-11T11:46:29.902Z,24.0
2018-10-11T11:47:29.250Z,24.0
2018-10-11T11:48:29.456Z,24.3
2018-10-11T11:49:29.297Z,24.3
2018-10-11T11:50:28.997Z,24.2
2018-10-11T11:51:29.039Z,24.2
2018-10-11T11:54:35.459Z,24.2
2018-10-11T11:55:35.280Z,24.3
2018-10-11T11:56:35.513Z,24.3
2018-10-11T11:57:35.520Z,24.3
2018-10-11T11:58:35.726Z,24.4
2018-10-11T11:59:35.833Z,24.4
2018-10-11T12:00:35.855Z,24.5
2018-10-11T12:01:35.343Z,24.5
2018-10-11T12:02:35.809Z,24.5
2018-10-11T12:03:35.336Z,24.4
2018-10-11T12:05:48.751Z,24.2
2018-10-11T12:06:48.583Z,24.2
2018-10-11T12:07:48.764Z,24.2
2018-10-11T12:08:48.827Z,24.2
2018-10-11T12:09:48.435Z,24.2
2018-10-11T12:10:48.460Z,24.4
2018-10-11T12:11:48.577Z,24.4
2018-10-11T12:12:48.880Z,24.4
2018-10-11T12:13:48.884Z,24.7
2018-10-11T12:14:48.837Z,24.7
2018-10-11T12:15:48.585Z,24.7
2018-10-11T12:16:48.879Z,24.7
2018-10-11T12:17:48.840Z,24.7
2018-10-11T12:18:48.881Z,24.7
2018-10-11T12:19:48.860Z,24.7
2018-10-11T12:20:48.867Z,24.9
2018-10-11T12:21:48.932Z,24.9
2018-10-11T12:22:48.883Z,24.9
2018-10-11T12:23:48.857Z,24.9
2018-10-11T12:24:48.670Z,24.9
2018-10-11T12:25:48.786Z,25.1
2018-10-11T12:26:48.920Z,25.1
2018-10-11T12:27:48.389Z,25.1
2018-10-11T12:28:48.705Z,24.2
2018-10-11T12:29:48.810Z,24.2
2018-10-11T12:30:48.404Z,24.2
2018-10-11T12:31:48.944Z,23.8
2018-10-11T12:32:48.642Z,23.8
2018-10-11T12:33:48.798Z,23.7
2018-10-11T12:34:48.892Z,23.7
2018-10-11T12:35:48.427Z,23.7
2018-10-11T12:36:48.619Z,23.6
2018-10-11T12:37:48.880Z,23.6
2018-10-11T12:38:49.004Z,23.8
2018-10-11T12:39:48.951Z,23.8
2018-10-11T12:40:48.905Z,23.8
2018-10-11T12:41:49.669Z,23.8
2018-10-11T12:42:48.899Z,23.8
2018-10-11T12:43:49.223Z,23.5
2018-10-11T12:44:48.666Z,23.5
2018-10-11T12:45:48.471Z,23.5
2018-10-11T12:46:48.447Z,23.8
2018-10-11T12:47:48.862Z,23.8
2018-10-11T12:48:48.940Z,23.8
2018-10-11T12:49:49.423Z,23.8
2018-10-11T12:50:48.675Z,23.8
2018-10-11T12:51:48.547Z,24.3
2018-10-11T12:52:48.445Z,24.3
2018-10-11T12:53:48.918Z,24.3
2018-10-11T12:54:48.505Z,24.3
2018-10-11T12:55:48.955Z,24.3
2018-10-11T12:56:48.791Z,24.2
2018-10-11T12:57:48.487Z,24.2
2018-10-11T12:58:48.447Z,24.2
2018-10-11T12:59:48.652Z,24.0
2018-10-11T13:01:57.648Z,24.0
2018-10-11T13:02:06.768Z,24.0
2018-10-11T13:03:06.836Z,24.1
2018-10-11T13:04:06.353Z,23.7
2018-10-11T13:05:06.598Z,23.7
2018-10-11T13:06:06.846Z,23.7
2018-10-11T13:07:06.552Z,23.7
2018-10-11T13:08:06.371Z,23.7
2018-10-11T13:09:06.641Z,23.6
2018-10-11T13:10:06.834Z,23.6
2018-10-11T13:11:06.791Z,23.6
2018-10-11T13:13:19.971Z,23.4
2018-10-11T13:14:19.902Z,23.5
2018-10-11T13:15:19.519Z,23.5
2018-10-11T13:16:19.469Z,23.5
2018-10-11T13:17:19.525Z,23.8
2018-10-11T13:18:19.906Z,23.8
2018-10-11T13:19:19.985Z,23.8
2018-10-11T13:20:19.901Z,23.8
2018-10-11T13:21:20.035Z,23.8
2018-10-11T13:22:19.915Z,23.4
2018-10-11T13:23:21.779Z,23.4
2018-10-11T13:24:19.938Z,23.1
2018-10-11T13:25:19.932Z,23.1
2018-10-11T13:26:19.992Z,23.1
2018-10-11T13:27:19.530Z,23.0
2018-10-11T13:28:19.736Z,23.0
2018-10-11T13:29:19.945Z,23.0
2018-10-11T13:30:19.987Z,23.0
2018-10-11T13:31:19.981Z,23.0
2018-10-11T13:32:19.945Z,23.4
2018-10-11T13:33:19.977Z,23.4
2018-10-11T13:34:19.801Z,23.4
2018-10-11T13:35:19.656Z,23.7
2018-10-11T13:36:20.128Z,23.7
2018-10-11T13:37:19.809Z,24.0
2018-10-11T13:38:19.961Z,24.0
2018-10-11T13:39:20.857Z,24.0
2018-10-11T13:40:19.776Z,24.3
2018-10-11T13:41:19.905Z,24.3
2018-10-11T13:42:19.549Z,24.3
2018-10-11T13:43:19.774Z,24.3
2018-10-11T13:44:19.738Z,24.3
2018-10-11T13:45:19.986Z,24.2
2018-10-11T13:46:20.021Z,24.2
2018-10-11T13:47:19.656Z,23.7
2018-10-11T13:48:20.069Z,23.7
2018-10-11T13:49:20.056Z,23.7
2018-10-11T13:55:15.840Z,23.4
2018-10-11T13:55:24.783Z,23.4
2018-10-11T13:56:24.831Z,23.3
2018-10-11T13:57:26.845Z,23.4
2018-10-11T13:58:24.788Z,23.4
2018-10-11T13:59:24.768Z,23.4
2018-10-11T14:00:25.226Z,23.4
2018-10-11T14:01:24.717Z,23.4
2018-10-11T14:02:24.878Z,23.5
2018-10-11T14:03:24.562Z,23.5
2018-10-11T14:05:37.296Z,23.4
2018-10-11T14:06:37.430Z,23.4
2018-10-11T14:07:37.697Z,23.5
2018-10-11T14:08:38.995Z,23.5
2018-10-11T14:09:38.803Z,23.5
2018-10-11T14:10:37.446Z,23.5
2018-10-11T14:11:43.049Z,23.5
2018-10-11T14:12:37.485Z,23.4
2018-10-11T14:13:37.557Z,23.4
2018-10-11T14:14:37.656Z,23.4
2018-10-11T14:15:37.351Z,23.1
2018-10-11T14:16:37.658Z,23.1
2018-10-11T14:17:37.430Z,23.0
2018-10-11T14:18:37.265Z,23.0
2018-10-11T14:19:37.394Z,23.0
2018-10-11T14:20:37.455Z,23.0
2018-10-11T14:21:37.563Z,23.0
2018-10-11T14:22:37.761Z,23.0
2018-10-11T14:31:47.656Z,23.1
2018-10-11T14:32:00.639Z,23.1
2018-10-11T14:33:02.127Z,23.5
2018-10-11T14:34:02.843Z,23.5
2018-10-11T14:35:01.834Z,23.5
2018-10-11T14:36:02.028Z,23.5
2018-10-11T14:37:02.204Z,23.5
2018-10-11T14:38:01.612Z,23.5
2018-10-11T14:39:02.075Z,23.5
2018-10-11T14:40:51.637Z,23.5
2018-10-11T14:41:02.115Z,23.4
2018-10-11T14:42:01.891Z,23.4
2018-10-11T14:43:02.133Z,23.4
2018-10-11T14:44:01.640Z,23.2
2018-10-11T14:45:02.176Z,23.2
2018-10-11T14:46:02.058Z,23.2
2018-10-11T14:47:02.096Z,23.2
2018-10-11T14:48:02.143Z,23.2
2018-10-11T14:49:01.629Z,23.2
2018-10-11T14:50:01.828Z,23.2
2018-10-11T14:51:05.381Z,23.2
2018-10-11T14:52:02.097Z,23.2