createdAt,value
2017-09-07T00:00:31.466Z,14.58
2017-09-07T00:01:16.877Z,14.6
2017-09-07T00:02:31.510Z,14.5
2017-09-07T00:03:16.611Z,14.5
2017-09-07T00:04:16.941Z,14.55
2017-09-07T00:05:16.969Z,14.39
2017-09-07T00:06:16.990Z,14.47
2017-09-07T00:07:17.001Z,14.4
2017-09-07T00:08:31.653Z,14.42
2017-09-07T00:09:17.042Z,14.43
2017-09-07T00:10:17.075Z,14.4
2017-09-07T00:11:17.106Z,14.4
2017-09-07T00:12:16.810Z,14.39
2017-09-07T00:13:17.139Z,14.36
2017-09-07T00:14:17.165Z,14.4
2017-09-07T00:15:31.811Z,14.4
2017-09-07T00:16:17.212Z,14.36
2017-09-07T00:17:17.241Z,14.32
2017-09-07T00:18:17.254Z,14.33
2017-09-07T00:19:17.274Z,14.33
2017-09-07T00:20:16.682Z,14.33
2017-09-07T00:22:17.036Z,14.37
2017-09-07T00:23:17.368Z,14.36
2017-09-07T00:24:17.394Z,14.29
2017-09-07T00:25:17.110Z,14.17
2017-09-07T00:26:17.121Z,14.21
2017-09-07T00:27:17.145Z,14.21
2017-09-07T00:28:17.485Z,14.2
2017-09-07T00:30:32.140Z,14.21
2017-09-07T00:31:32.169Z,14.25
2017-09-07T00:32:17.566Z,14.17
2017-09-07T00:33:17.286Z,14.17
2017-09-07T00:34:17.612Z,14.15
2017-09-07T00:35:17.631Z,14.18
2017-09-07T00:36:17.036Z,14.14
2017-09-07T00:38:17.709Z,14.14
2017-09-07T00:39:17.719Z,14.14
2017-09-07T00:40:17.749Z,14.1
2017-09-07T00:41:17.772Z,14.06
2017-09-07T00:42:17.486Z,14
2017-09-07T00:43:17.510Z,14.1
2017-09-07T00:44:17.560Z,14.03
2017-09-07T00:45:17.861Z,14
2017-09-07T00:46:17.928Z,14.09
2017-09-07T00:47:32.527Z,14.07
2017-09-07T00:48:32.542Z,14.03
2017-09-07T00:49:32.563Z,13.99
2017-09-07T00:50:32.583Z,13.99
2017-09-07T00:51:17.682Z,13.99
2017-09-07T00:52:18.009Z,13.95
2017-09-07T00:53:18.034Z,13.91
2017-09-07T00:54:17.755Z,13.92
2017-09-07T00:55:18.070Z,13.89
2017-09-07T00:56:18.106Z,13.95
2017-09-07T00:57:18.123Z,13.89
2017-09-07T00:58:18.152Z,13.89
2017-09-07T00:59:18.171Z,13.89
2017-09-07T01:00:18.196Z,13.81
2017-09-07T01:01:18.223Z,13.88
2017-09-07T01:02:32.544Z,13.77
2017-09-07T01:03:17.944Z,13.78
2017-09-07T01:04:18.269Z,13.77
2017-09-07T01:05:18.306Z,13.82
2017-09-07T01:06:18.316Z,13.69
2017-09-07T01:07:18.337Z,13.69
2017-09-07T01:08:18.363Z,13.73
2017-09-07T01:09:18.383Z,13.75
2017-09-07T01:10:18.407Z,13.67
2017-09-07T01:11:18.433Z,13.66
2017-09-07T01:12:18.454Z,13.64
2017-09-07T01:13:18.475Z,13.64
2017-09-07T01:14:18.499Z,13.64
2017-09-07T01:15:18.210Z,13.63
2017-09-07T01:16:18.541Z,13.62
2017-09-07T01:17:18.616Z,13.63
2017-09-07T01:18:18.277Z,13.62
2017-09-07T01:19:18.604Z,13.62
2017-09-07T01:20:18.638Z,13.6
2017-09-07T01:21:18.649Z,13.63
2017-09-07T01:22:18.670Z,13.69
2017-09-07T01:25:18.738Z,13.6
2017-09-07T01:26:18.450Z,13.54
2017-09-07T01:27:18.781Z,13.57
2017-09-07T01:28:18.814Z,13.67
2017-09-07T01:29:18.515Z,13.54
2017-09-07T01:30:18.879Z,13.7
2017-09-07T01:31:18.865Z,13.67
2017-09-07T01:32:18.587Z,13.59
2017-09-07T01:33:18.913Z,13.63
2017-09-07T01:34:33.558Z,13.6
2017-09-07T01:35:18.961Z,13.59
2017-09-07T01:36:33.600Z,13.69
2017-09-07T01:37:33.621Z,13.6
2017-09-07T01:39:19.051Z,13.6
2017-09-07T01:40:19.070Z,13.62
2017-09-07T01:41:19.091Z,13.64
2017-09-07T01:42:19.111Z,13.6
2017-09-07T01:43:19.145Z,13.64
2017-09-07T01:44:19.156Z,13.57
2017-09-07T01:46:19.201Z,13.54
2017-09-07T01:47:19.223Z,13.55
2017-09-07T01:48:19.243Z,13.57
2017-09-07T01:49:33.890Z,13.59
2017-09-07T01:50:33.909Z,13.52
2017-09-07T01:51:33.932Z,13.52
2017-09-07T01:52:19.334Z,13.54
2017-09-07T01:55:19.399Z,13.54
2017-09-07T01:56:19.420Z,13.57
2017-09-07T01:57:19.442Z,13.52
2017-09-07T01:58:19.464Z,13.51
2017-09-07T01:59:19.486Z,13.46
2017-09-07T02:00:19.509Z,13.48
2017-09-07T02:01:19.536Z,13.44
2017-09-07T02:02:19.244Z,13.51
2017-09-07T02:03:19.571Z,13.52
2017-09-07T02:04:34.220Z,13.44
2017-09-07T02:05:19.313Z,13.48
2017-09-07T02:06:34.260Z,13.51
2017-09-07T02:07:34.284Z,13.48
2017-09-07T02:08:19.685Z,13.49
2017-09-07T02:09:19.706Z,13.38
2017-09-07T02:10:19.725Z,13.42
2017-09-07T02:11:19.752Z,13.38
2017-09-07T02:12:19.771Z,13.48
2017-09-07T02:13:19.791Z,13.51
2017-09-07T02:14:19.816Z,13.6
2017-09-07T02:15:19.834Z,13.55
2017-09-07T02:16:19.858Z,13.51
2017-09-07T02:17:19.876Z,13.64
2017-09-07T02:18:19.902Z,13.6
2017-09-07T02:19:19.922Z,13.62
2017-09-07T02:20:19.947Z,13.66
2017-09-07T02:21:19.661Z,13.57
2017-09-07T02:22:34.610Z,13.73
2017-09-07T02:23:19.396Z,13.62
2017-09-07T02:24:19.724Z,13.62
2017-09-07T02:25:19.747Z,13.63
2017-09-07T02:26:19.769Z,13.66
2017-09-07T02:27:20.098Z,13.62
2017-09-07T02:28:19.811Z,13.69
2017-09-07T02:29:34.457Z,13.67
2017-09-07T02:30:20.164Z,13.63
2017-09-07T02:31:20.223Z,13.63
2017-09-07T02:32:20.208Z,13.63
2017-09-07T02:33:20.233Z,13.64
2017-09-07T02:34:20.253Z,13.66
2017-09-07T02:35:19.964Z,13.73
2017-09-07T02:36:20.298Z,13.79
2017-09-07T02:37:34.942Z,13.75
2017-09-07T02:38:20.038Z,13.78
2017-09-07T02:39:20.055Z,13.78
2017-09-07T02:40:20.394Z,13.79
2017-09-07T02:41:20.413Z,13.75
2017-09-07T02:42:20.428Z,13.81
2017-09-07T02:43:20.455Z,13.79
2017-09-07T02:44:19.857Z,13.77
2017-09-07T02:45:20.500Z,13.77
2017-09-07T02:46:20.519Z,13.75
2017-09-07T02:47:20.547Z,13.78
2017-09-07T02:48:20.568Z,13.73
2017-09-07T02:49:20.581Z,13.71
2017-09-07T02:50:20.606Z,13.7
2017-09-07T02:51:20.630Z,13.77
2017-09-07T02:52:20.653Z,13.66
2017-09-07T02:53:20.671Z,13.64
2017-09-07T02:54:20.694Z,13.67
2017-09-07T02:55:20.434Z,13.66
2017-09-07T02:56:20.429Z,13.69
2017-09-07T02:57:20.449Z,13.62
2017-09-07T02:58:35.095Z,13.6
2017-09-07T02:59:35.117Z,13.6
2017-09-07T03:00:20.825Z,13.66
2017-09-07T03:01:20.844Z,13.57
2017-09-07T03:03:20.890Z,13.54
2017-09-07T03:04:20.609Z,13.57
2017-09-07T03:05:20.632Z,13.46
2017-09-07T03:06:20.958Z,13.48
2017-09-07T03:08:21.001Z,13.41
2017-09-07T03:09:35.643Z,13.33
2017-09-07T03:10:35.667Z,13.39
2017-09-07T03:12:20.780Z,13.36
2017-09-07T03:13:21.111Z,13.33
2017-09-07T03:14:21.133Z,13.44
2017-09-07T03:15:21.155Z,13.32
2017-09-07T03:16:20.871Z,13.42
2017-09-07T03:17:21.203Z,13.29
2017-09-07T03:18:21.227Z,13.25
2017-09-07T03:19:21.240Z,13.2
2017-09-07T03:20:21.269Z,13.2
2017-09-07T03:21:21.287Z,13.39
2017-09-07T03:22:21.312Z,13.33
2017-09-07T03:23:21.328Z,13.29
2017-09-07T03:24:21.410Z,13.29
2017-09-07T03:25:35.995Z,13.29
2017-09-07T03:26:21.392Z,13.29
2017-09-07T03:27:21.423Z,13.19
2017-09-07T03:28:21.437Z,13.17
2017-09-07T03:29:21.153Z,13.26
2017-09-07T03:30:21.489Z,13.29
2017-09-07T03:31:21.195Z,13.2
2017-09-07T03:32:21.526Z,13.2
2017-09-07T03:33:21.554Z,13.26
2017-09-07T03:34:21.567Z,13.19
2017-09-07T03:35:21.593Z,13.29
2017-09-07T03:36:21.617Z,13.26
2017-09-07T03:37:21.328Z,13.23
2017-09-07T03:38:21.347Z,13.19
2017-09-07T03:39:21.679Z,13.14
2017-09-07T03:40:21.703Z,13.22
2017-09-07T03:41:36.343Z,13.2
2017-09-07T03:42:36.365Z,13.25
2017-09-07T03:43:21.765Z,13.25
2017-09-07T03:44:21.789Z,13.17
2017-09-07T03:45:21.508Z,13.19
2017-09-07T03:46:21.833Z,13.03
2017-09-07T03:47:21.853Z,13.07
2017-09-07T03:48:21.879Z,13.05
2017-09-07T03:49:21.896Z,13.11
2017-09-07T03:50:21.918Z,13.01
2017-09-07T03:51:21.940Z,13.03
2017-09-07T03:52:21.960Z,13.04
2017-09-07T03:53:21.988Z,13.04
2017-09-07T03:54:22.010Z,13.05
2017-09-07T03:55:22.030Z,12.96
2017-09-07T03:56:21.739Z,12.93
2017-09-07T03:57:36.695Z,13.05
2017-09-07T03:58:21.782Z,12.96
2017-09-07T03:59:36.737Z,12.97
2017-09-07T04:00:36.756Z,12.95
2017-09-07T04:01:22.159Z,12.95
2017-09-07T04:02:22.227Z,12.89
2017-09-07T04:03:22.199Z,12.92
2017-09-07T04:04:22.222Z,12.92
2017-09-07T04:05:22.245Z,12.92
2017-09-07T04:06:22.271Z,12.92
2017-09-07T04:07:22.291Z,12.9
2017-09-07T04:08:22.312Z,13.03
2017-09-07T04:09:22.025Z,13.07
2017-09-07T04:10:22.361Z,13.03
2017-09-07T04:11:22.378Z,13
2017-09-07T04:12:37.019Z,13.04
2017-09-07T04:13:22.420Z,12.97
2017-09-07T04:14:22.442Z,13.04
2017-09-07T04:15:22.466Z,13.05
2017-09-07T04:16:22.481Z,13.03
2017-09-07T04:18:22.219Z,12.97
2017-09-07T04:19:22.549Z,13.03
2017-09-07T04:20:22.574Z,12.92
2017-09-07T04:21:22.285Z,12.9
2017-09-07T04:22:22.625Z,12.85
2017-09-07T04:24:22.657Z,12.9
2017-09-07T04:25:22.681Z,13
2017-09-07T04:26:22.401Z,12.9
2017-09-07T04:27:22.108Z,12.93
2017-09-07T04:28:22.743Z,12.9
2017-09-07T04:29:22.776Z,12.92
2017-09-07T04:30:22.787Z,12.92
2017-09-07T04:31:22.810Z,13.05
2017-09-07T04:32:37.450Z,12.97
2017-09-07T04:33:22.855Z,13.01
2017-09-07T04:34:22.873Z,13.03
2017-09-07T04:35:22.592Z,13.07
2017-09-07T04:36:22.918Z,13.17
2017-09-07T04:37:22.943Z,13.15
2017-09-07T04:38:22.959Z,13.19
2017-09-07T04:39:22.983Z,13.22
2017-09-07T04:40:22.696Z,13.23
2017-09-07T04:41:23.024Z,13.23
2017-09-07T04:42:23.045Z,13.22
2017-09-07T04:43:22.765Z,13.15
2017-09-07T04:44:37.713Z,13.2
2017-09-07T04:45:23.118Z,13.23
2017-09-07T04:47:23.160Z,13.29
2017-09-07T04:48:23.200Z,13.38
2017-09-07T04:49:23.205Z,13.38
2017-09-07T04:50:23.223Z,13.33
2017-09-07T04:51:23.241Z,13.44
2017-09-07T04:52:23.271Z,13.46
2017-09-07T04:53:23.293Z,13.51
2017-09-07T04:54:23.000Z,13.39
2017-09-07T04:55:23.328Z,13.41
2017-09-07T04:56:23.360Z,13.33
2017-09-07T04:57:23.375Z,13.48
2017-09-07T04:58:23.397Z,13.46
2017-09-07T04:59:23.419Z,13.48
2017-09-07T05:00:37.752Z,13.54
2017-09-07T05:01:23.471Z,13.51
2017-09-07T05:02:23.482Z,13.6
2017-09-07T05:03:23.503Z,13.62
2017-09-07T05:04:23.525Z,13.52
2017-09-07T05:05:23.238Z,13.59
2017-09-07T05:06:23.821Z,13.63
2017-09-07T05:07:23.591Z,13.59
2017-09-07T05:08:23.615Z,13.54
2017-09-07T05:09:23.635Z,13.59
2017-09-07T05:10:23.654Z,13.63
2017-09-07T05:11:23.680Z,13.64
2017-09-07T05:12:23.700Z,13.66
2017-09-07T05:13:23.726Z,13.6
2017-09-07T05:14:23.465Z,13.6
2017-09-07T05:15:38.389Z,13.66
2017-09-07T05:16:38.411Z,13.67
2017-09-07T05:17:23.808Z,13.63
2017-09-07T05:18:23.827Z,13.62
2017-09-07T05:19:23.544Z,13.59
2017-09-07T05:20:23.876Z,13.63
2017-09-07T05:22:23.923Z,13.64
2017-09-07T05:23:23.939Z,13.66
2017-09-07T05:24:23.960Z,13.77
2017-09-07T05:25:23.675Z,13.7
2017-09-07T05:26:24.009Z,13.88
2017-09-07T05:27:23.718Z,13.87
2017-09-07T05:28:24.040Z,13.95
2017-09-07T05:29:24.068Z,13.89
2017-09-07T05:30:24.141Z,13.89
2017-09-07T05:31:38.739Z,14.03
2017-09-07T05:32:38.758Z,13.95
2017-09-07T05:33:24.159Z,14.03
2017-09-07T05:34:24.186Z,14.03
2017-09-07T05:35:23.893Z,13.92
2017-09-07T05:37:24.253Z,14.1
2017-09-07T05:38:23.960Z,14.06
2017-09-07T05:39:38.621Z,14.14
2017-09-07T05:40:24.316Z,14.06
2017-09-07T05:41:24.333Z,14.14
2017-09-07T05:42:24.050Z,14.06
2017-09-07T05:43:24.383Z,14.14
2017-09-07T05:44:24.403Z,14.12
2017-09-07T05:45:24.476Z,14.17
2017-09-07T05:46:39.071Z,14.2
2017-09-07T05:47:39.089Z,14.2
2017-09-07T05:49:24.519Z,14.29
2017-09-07T05:50:24.536Z,14.37
2017-09-07T05:52:24.579Z,14.43
2017-09-07T05:53:24.290Z,14.5
2017-09-07T05:54:24.625Z,14.52
2017-09-07T05:55:24.651Z,14.46
2017-09-07T05:56:24.359Z,14.47
2017-09-07T05:57:24.386Z,14.5
2017-09-07T05:58:24.405Z,14.47
2017-09-07T05:59:24.425Z,14.47
2017-09-07T06:01:24.471Z,14.64
2017-09-07T06:02:24.495Z,14.65
2017-09-07T06:03:24.514Z,14.5
2017-09-07T06:04:24.538Z,14.5
2017-09-07T06:05:24.560Z,14.54
2017-09-07T06:07:24.603Z,14.52
2017-09-07T06:08:24.677Z,14.46
2017-09-07T06:09:39.270Z,14.51
2017-09-07T06:10:24.978Z,14.5
2017-09-07T06:13:25.052Z,14.47
2017-09-07T06:14:24.760Z,14.51
2017-09-07T06:15:24.472Z,14.46
2017-09-07T06:16:25.112Z,14.45
2017-09-07T06:17:25.142Z,14.5
2017-09-07T06:18:25.160Z,14.4
2017-09-07T06:19:39.800Z,14.61
2017-09-07T06:20:39.823Z,14.52
2017-09-07T06:21:25.228Z,14.65
2017-09-07T06:22:25.259Z,14.54
2017-09-07T06:23:25.009Z,14.6
2017-09-07T06:24:25.297Z,14.6
2017-09-07T06:25:25.007Z,14.7
2017-09-07T06:26:25.025Z,14.78
2017-09-07T06:27:25.048Z,14.91
2017-09-07T06:28:25.075Z,14.95
2017-09-07T06:29:25.403Z,15.13
2017-09-07T06:30:25.424Z,15.23
2017-09-07T06:31:25.445Z,15.31
2017-09-07T06:32:25.166Z,15.32
2017-09-07T06:33:25.181Z,15.34
2017-09-07T06:34:25.521Z,15.28
2017-09-07T06:35:40.162Z,15.34
2017-09-07T06:36:25.559Z,15.31
2017-09-07T06:37:25.583Z,15.41
2017-09-07T06:38:25.298Z,15.39
2017-09-07T06:39:25.633Z,15.38
2017-09-07T06:40:25.653Z,15.47
2017-09-07T06:41:25.674Z,15.34
2017-09-07T06:42:25.729Z,15.46
2017-09-07T06:43:25.723Z,15.36
2017-09-07T06:44:25.779Z,15.38
2017-09-07T06:45:25.767Z,15.28
2017-09-07T06:46:25.792Z,15.32
2017-09-07T06:47:25.817Z,15.29
2017-09-07T06:48:25.524Z,15.31
2017-09-07T06:49:25.600Z,15.43
2017-09-07T06:50:25.623Z,15.28
2017-09-07T06:51:40.529Z,15.35
2017-09-07T06:52:25.922Z,15.38
2017-09-07T06:53:40.569Z,15.5
2017-09-07T06:54:25.662Z,15.51
2017-09-07T06:55:25.685Z,15.6
2017-09-07T06:57:26.048Z,15.6
2017-09-07T06:58:26.061Z,15.74
2017-09-07T06:59:26.082Z,15.67
2017-09-07T07:00:26.258Z,15.71
2017-09-07T07:01:26.129Z,15.78
2017-09-07T07:02:26.262Z,15.83
2017-09-07T07:03:26.183Z,15.93
2017-09-07T07:04:26.204Z,16
2017-09-07T07:05:26.223Z,15.86
2017-09-07T07:06:26.248Z,16.04
2017-09-07T07:07:40.892Z,16.25
2017-09-07T07:08:40.916Z,16.05
2017-09-07T07:11:26.464Z,15.94
2017-09-07T07:12:26.536Z,15.69
2017-09-07T07:13:26.409Z,15.69
2017-09-07T07:14:26.377Z,15.71
2017-09-07T07:15:26.199Z,15.87
2017-09-07T07:16:26.479Z,15.8
2017-09-07T07:17:26.606Z,15.89
2017-09-07T07:18:26.529Z,16
2017-09-07T07:19:41.323Z,16.11
2017-09-07T07:20:26.266Z,16.05
2017-09-07T07:21:26.293Z,16.09
2017-09-07T07:22:41.244Z,16.31
2017-09-07T07:23:26.439Z,16.28
2017-09-07T07:24:26.372Z,16.31
2017-09-07T07:25:26.692Z,16.41
2017-09-07T07:26:26.410Z,16.64
2017-09-07T07:27:26.839Z,16.82
2017-09-07T07:28:26.968Z,16.86
2017-09-07T07:29:26.576Z,16.7
2017-09-07T07:30:26.905Z,16.64
2017-09-07T07:31:27.029Z,16.81
2017-09-07T07:32:26.855Z,16.97
2017-09-07T07:33:26.977Z,17.07
2017-09-07T07:34:26.902Z,16.93
2017-09-07T07:35:26.928Z,17.04
2017-09-07T07:36:27.099Z,17.22
2017-09-07T07:37:26.973Z,17.22
2017-09-07T07:38:26.997Z,17.23
2017-09-07T07:39:27.030Z,17.21
2017-09-07T07:40:27.048Z,17.3
2017-09-07T07:41:27.170Z,17.26
2017-09-07T07:42:27.194Z,17.21
2017-09-07T07:43:27.009Z,17.16
2017-09-07T07:44:27.137Z,17.19
2017-09-07T07:45:27.166Z,17.25
2017-09-07T07:46:27.185Z,17.23
2017-09-07T07:47:27.211Z,17.4
2017-09-07T07:48:27.127Z,17.46
2017-09-07T07:49:41.888Z,17.54
2017-09-07T07:50:27.297Z,17.59
2017-09-07T07:51:27.307Z,17.86
2017-09-07T07:52:27.175Z,18.05
2017-09-07T07:53:27.560Z,18.32
2017-09-07T07:54:42.004Z,18.39
2017-09-07T07:55:27.200Z,18.6
2017-09-07T07:56:27.124Z,18.75
2017-09-07T07:57:27.248Z,18.9
2017-09-07T07:58:27.175Z,18.91
2017-09-07T07:59:41.821Z,18.85
2017-09-07T08:00:27.686Z,18.88
2017-09-07T08:01:27.252Z,19.18
2017-09-07T08:02:27.279Z,19.33
2017-09-07T08:03:27.805Z,19.74
2017-09-07T08:04:27.641Z,20.01
2017-09-07T08:05:27.396Z,20.42
2017-09-07T08:06:27.381Z,20.51
2017-09-07T08:07:27.718Z,20.58
2017-09-07T08:09:27.463Z,20.32
2017-09-07T08:10:42.422Z,20.41
2017-09-07T08:11:27.825Z,20.21
2017-09-07T08:12:27.547Z,19.99
2017-09-07T08:13:27.264Z,19.43
2017-09-07T08:14:42.224Z,18.98
2017-09-07T08:15:27.728Z,18.92
2017-09-07T08:16:27.653Z,19.18
2017-09-07T08:17:28.189Z,19.73
2017-09-07T08:18:28.166Z,20.14
2017-09-07T08:19:27.428Z,20.08
2017-09-07T08:20:27.814Z,19.87
2017-09-07T08:21:27.790Z,19.74
2017-09-07T08:22:28.279Z,19.63
2017-09-07T08:23:28.601Z,19.63
2017-09-07T08:24:27.869Z,19.69
2017-09-07T08:25:27.897Z,19.63
2017-09-07T08:26:42.858Z,19.76
2017-09-07T08:27:28.359Z,19.88
2017-09-07T08:28:28.074Z,19.87
2017-09-07T08:29:27.694Z,19.83
2017-09-07T08:31:28.466Z,19.8
2017-09-07T08:32:28.081Z,19.63
2017-09-07T08:33:28.415Z,19.76
2017-09-07T08:34:28.544Z,19.94
2017-09-07T08:35:28.572Z,20.11
2017-09-07T08:36:27.981Z,20.13
2017-09-07T08:37:28.217Z,19.88
2017-09-07T08:38:28.559Z,19.77
2017-09-07T08:39:28.776Z,19.8
2017-09-07T08:40:28.601Z,19.74
2017-09-07T08:41:28.628Z,19.69
2017-09-07T08:42:43.277Z,19.59
2017-09-07T08:43:28.930Z,19.65
2017-09-07T08:44:28.810Z,19.56
2017-09-07T08:46:28.704Z,19.69
2017-09-07T08:47:28.505Z,20.03
2017-09-07T08:48:28.506Z,19.8
2017-09-07T08:49:43.152Z,19.65
2017-09-07T08:50:28.557Z,19.63
2017-09-07T08:52:28.919Z,20.17
2017-09-07T08:53:29.040Z,20.36
2017-09-07T08:54:28.665Z,20.41
2017-09-07T08:55:29.097Z,20.24
2017-09-07T08:56:29.023Z,20.47
2017-09-07T08:57:43.671Z,20.24
2017-09-07T08:58:29.073Z,20.23
2017-09-07T08:59:28.800Z,20.33
2017-09-07T09:00:29.280Z,20.05
2017-09-07T09:01:29.261Z,19.86
2017-09-07T09:02:29.484Z,19.62
2017-09-07T09:03:29.207Z,19.48
2017-09-07T09:04:29.234Z,19.47
2017-09-07T09:05:29.255Z,19.51
2017-09-07T09:06:29.540Z,19.43
2017-09-07T09:08:29.329Z,18.72
2017-09-07T09:09:29.364Z,18.75
2017-09-07T09:10:29.537Z,18.7
2017-09-07T09:12:29.539Z,18.95
2017-09-07T09:14:29.492Z,18.91
2017-09-07T09:15:44.134Z,18.9
2017-09-07T09:16:29.379Z,18.88
2017-09-07T09:17:29.766Z,18.87
2017-09-07T09:18:29.691Z,19.02
2017-09-07T09:19:29.718Z,18.88
2017-09-07T09:20:29.432Z,19.14
2017-09-07T09:21:29.363Z,19.37
2017-09-07T09:22:44.512Z,19.91
2017-09-07T09:24:29.632Z,19.99
2017-09-07T09:25:29.761Z,19.78
2017-09-07T09:26:29.793Z,19.73
2017-09-07T09:27:29.920Z,19.98
2017-09-07T09:28:29.843Z,20.1
2017-09-07T09:29:44.495Z,20.06
2017-09-07T09:30:29.996Z,20.21
2017-09-07T09:31:30.170Z,20.2
2017-09-07T09:32:30.144Z,20.02
2017-09-07T09:34:30.144Z,20.24
2017-09-07T09:35:30.025Z,20.28
2017-09-07T09:36:29.736Z,20.69
2017-09-07T09:37:30.269Z,20.57
2017-09-07T09:38:30.202Z,20.89
2017-09-07T09:39:30.334Z,20.97
2017-09-07T09:40:30.147Z,20.52
2017-09-07T09:41:30.327Z,20.66
2017-09-07T09:42:29.890Z,20.84
2017-09-07T09:43:30.332Z,21.07
2017-09-07T09:44:30.256Z,21.07
2017-09-07T09:45:44.911Z,21.49
2017-09-07T09:46:30.308Z,21.75
2017-09-07T09:47:44.956Z,22.31
2017-09-07T09:48:30.511Z,22.7
2017-09-07T09:49:30.491Z,22.54
2017-09-07T09:50:30.106Z,22.27
2017-09-07T09:51:30.441Z,22.12
2017-09-07T09:52:30.477Z,21.92
2017-09-07T09:53:30.592Z,21.42
2017-09-07T09:54:30.521Z,21.22
2017-09-07T09:55:30.751Z,21.04
2017-09-07T09:56:30.674Z,20.69
2017-09-07T09:57:30.299Z,20.5
2017-09-07T09:58:30.628Z,20.33
2017-09-07T09:59:30.346Z,20.18
2017-09-07T10:00:45.303Z,19.96
2017-09-07T10:01:45.327Z,19.56
2017-09-07T10:02:30.831Z,19.22
2017-09-07T10:03:31.116Z,18.92
2017-09-07T10:04:30.580Z,18.78
2017-09-07T10:05:31.004Z,18.67
2017-09-07T10:06:30.934Z,18.39
2017-09-07T10:07:30.960Z,17.87
2017-09-07T10:08:30.987Z,17.52
2017-09-07T10:09:30.909Z,17.4
2017-09-07T10:10:30.937Z,17.25
2017-09-07T10:11:30.966Z,17.19
2017-09-07T10:12:31.095Z,17.31
2017-09-07T10:13:31.161Z,17.37
2017-09-07T10:14:31.042Z,17.55
2017-09-07T10:15:31.060Z,17.78
2017-09-07T10:16:31.085Z,17.93
2017-09-07T10:17:45.831Z,18.1
2017-09-07T10:18:31.367Z,18.26
2017-09-07T10:19:31.161Z,18.48
2017-09-07T10:20:31.385Z,18.44
2017-09-07T10:21:31.415Z,18.37
2017-09-07T10:22:31.125Z,18.5
2017-09-07T10:23:31.361Z,18.41
2017-09-07T10:24:31.390Z,18.41
2017-09-07T10:25:31.308Z,18.41
2017-09-07T10:26:31.335Z,18.42
2017-09-07T10:27:31.654Z,18.42
2017-09-07T10:28:46.111Z,18.12
2017-09-07T10:29:31.514Z,18.17
2017-09-07T10:30:31.545Z,18.08
2017-09-07T10:31:31.569Z,18.25
2017-09-07T10:32:46.108Z,18.15
2017-09-07T10:33:31.516Z,17.93
2017-09-07T10:34:31.637Z,17.79
2017-09-07T10:35:31.662Z,17.77
2017-09-07T10:36:31.817Z,17.49
2017-09-07T10:37:31.717Z,17.21
2017-09-07T10:38:31.886Z,17.04
2017-09-07T10:39:31.768Z,17.08
2017-09-07T10:40:31.687Z,16.91
2017-09-07T10:41:31.813Z,16.82
2017-09-07T10:43:31.797Z,16.46
2017-09-07T10:44:31.782Z,16.49
2017-09-07T10:45:31.912Z,16.5
2017-09-07T10:46:31.832Z,16.5
2017-09-07T10:47:46.480Z,16.85
2017-09-07T10:48:31.883Z,17
2017-09-07T10:49:32.102Z,17.19
2017-09-07T10:50:31.671Z,17.31
2017-09-07T10:51:31.956Z,17.52
2017-09-07T10:53:32.109Z,18.1
2017-09-07T10:54:31.920Z,18.37
2017-09-07T10:55:46.364Z,18.44
2017-09-07T10:56:31.874Z,18.76
2017-09-07T10:57:31.995Z,18.87
2017-09-07T10:58:31.970Z,19.06
2017-09-07T11:00:32.215Z,19.08
2017-09-07T11:01:31.893Z,19.02
2017-09-07T11:02:32.223Z,19.16
2017-09-07T11:03:32.251Z,19.37
2017-09-07T11:04:47.106Z,19.59
2017-09-07T11:05:31.686Z,19.69
2017-09-07T11:06:32.426Z,19.66
2017-09-07T11:07:46.971Z,19.41
2017-09-07T11:08:32.523Z,19.19
2017-09-07T11:09:32.498Z,18.99
2017-09-07T11:10:32.525Z,18.95
2017-09-07T11:11:46.761Z,18.57
2017-09-07T11:12:32.574Z,18.42
2017-09-07T11:13:32.501Z,18.52
2017-09-07T11:14:32.674Z,18.54
2017-09-07T11:15:32.339Z,18.62
2017-09-07T11:16:32.577Z,18.8
2017-09-07T11:17:32.390Z,18.8
2017-09-07T11:18:32.728Z,18.88
2017-09-07T11:19:32.490Z,18.91
2017-09-07T11:20:47.296Z,19
2017-09-07T11:21:32.594Z,19.02
2017-09-07T11:23:32.959Z,19
2017-09-07T11:24:32.878Z,19
2017-09-07T11:25:32.492Z,19.02
2017-09-07T11:26:32.713Z,18.87
2017-09-07T11:27:32.858Z,18.84
2017-09-07T11:28:32.567Z,18.84
2017-09-07T11:29:32.897Z,18.76
2017-09-07T11:30:32.922Z,18.85
2017-09-07T11:31:33.051Z,18.92
2017-09-07T11:32:33.072Z,19.04
2017-09-07T11:33:33.006Z,19.07
2017-09-07T11:34:33.121Z,18.95
2017-09-07T11:35:47.671Z,18.85
2017-09-07T11:36:47.696Z,18.85
2017-09-07T11:37:33.090Z,18.81
2017-09-07T11:39:33.147Z,18.63
2017-09-07T11:40:33.269Z,18.62
2017-09-07T11:41:33.196Z,18.73
2017-09-07T11:42:33.012Z,19
2017-09-07T11:43:33.246Z,19.21
2017-09-07T11:44:33.064Z,19.29
2017-09-07T11:45:33.083Z,19.37
2017-09-07T11:46:33.011Z,19.39
2017-09-07T11:47:48.115Z,19.43
2017-09-07T11:48:33.369Z,19.32
2017-09-07T11:49:33.283Z,19.16
2017-09-07T11:50:33.619Z,19.16
2017-09-07T11:51:33.132Z,19.11
2017-09-07T11:52:48.088Z,18.82
2017-09-07T11:53:32.874Z,18.58
2017-09-07T11:54:33.150Z,18.32
2017-09-07T11:55:32.922Z,17.96
2017-09-07T11:56:33.763Z,17.66
2017-09-07T11:57:33.591Z,17.62
2017-09-07T11:59:33.646Z,17.66
2017-09-07T12:00:33.762Z,17.75
2017-09-07T12:01:33.380Z,17.87
2017-09-07T12:02:33.810Z,17.93
2017-09-07T12:03:33.726Z,18.02
2017-09-07T12:04:33.762Z,18.12
2017-09-07T12:05:33.939Z,18.12
2017-09-07T12:06:33.808Z,18.14
2017-09-07T12:07:48.150Z,18.3
2017-09-07T12:08:33.859Z,18.39
2017-09-07T12:09:48.506Z,18.54
2017-09-07T12:10:34.110Z,18.51
2017-09-07T12:11:34.033Z,18.44
2017-09-07T12:12:34.112Z,18.36
2017-09-07T12:13:34.086Z,18.36
2017-09-07T12:14:34.014Z,18.55
2017-09-07T12:15:34.031Z,18.72
2017-09-07T12:17:34.197Z,18.72
2017-09-07T12:18:34.108Z,18.81
2017-09-07T12:19:33.826Z,18.98
2017-09-07T12:20:34.252Z,18.99
2017-09-07T12:21:34.291Z,19.07
2017-09-07T12:22:34.351Z,19.16
2017-09-07T12:23:33.929Z,19.33
2017-09-07T12:24:34.250Z,19.31
2017-09-07T12:25:34.068Z,19.39
2017-09-07T12:26:48.617Z,19.36
2017-09-07T12:27:34.016Z,19.37
2017-09-07T12:30:34.093Z,19.74
2017-09-07T12:31:34.213Z,19.88
2017-09-07T12:32:34.239Z,19.92
2017-09-07T12:33:34.623Z,19.98
2017-09-07T12:34:34.501Z,19.94
2017-09-07T12:35:34.518Z,19.94
2017-09-07T12:36:34.548Z,19.83
2017-09-07T12:37:34.260Z,19.74
2017-09-07T12:38:34.388Z,19.77
2017-09-07T12:39:49.241Z,19.84
2017-09-07T12:40:34.128Z,19.99
2017-09-07T12:41:34.973Z,20.05
2017-09-07T12:42:34.397Z,20.06
2017-09-07T12:43:34.512Z,20.14
2017-09-07T12:44:34.992Z,20.2
2017-09-07T12:45:49.083Z,20.1
2017-09-07T12:46:49.108Z,19.96
2017-09-07T12:47:34.512Z,20.1
2017-09-07T12:48:34.948Z,20.14
2017-09-07T12:49:34.561Z,20.18
2017-09-07T12:50:34.590Z,20.24
2017-09-07T12:51:34.761Z,20.11
2017-09-07T12:52:35.094Z,19.91
2017-09-07T12:53:34.967Z,19.8
2017-09-07T12:54:34.787Z,19.98
2017-09-07T12:55:49.641Z,19.98
2017-09-07T12:56:34.735Z,20.08
2017-09-07T12:57:35.068Z,19.96
2017-09-07T12:58:34.787Z,20.16
2017-09-07T12:59:35.372Z,20.13
2017-09-07T13:00:35.245Z,20.02
2017-09-07T13:01:35.365Z,20.23
2017-09-07T13:02:35.196Z,20.21
2017-09-07T13:03:35.223Z,20.14
2017-09-07T13:04:35.344Z,20.1
2017-09-07T13:05:35.370Z,19.96
2017-09-07T13:06:34.989Z,19.84
2017-09-07T13:07:35.324Z,20.21
2017-09-07T13:08:35.346Z,20.38
2017-09-07T13:09:35.671Z,20.69
2017-09-07T13:10:35.107Z,20.94
2017-09-07T13:11:50.044Z,21.32
2017-09-07T13:12:35.144Z,21.34
2017-09-07T13:13:35.162Z,21.38
2017-09-07T13:14:35.197Z,20.95
2017-09-07T13:15:35.624Z,20.91
2017-09-07T13:16:35.237Z,20.95
2017-09-07T13:17:35.772Z,20.98
2017-09-07T13:18:35.299Z,21.03
2017-09-07T13:19:35.315Z,21.17
2017-09-07T13:20:35.653Z,21.01
2017-09-07T13:21:35.875Z,20.95
2017-09-07T13:22:35.699Z,20.92
2017-09-07T13:23:35.826Z,20.97
2017-09-07T13:24:35.755Z,20.89
2017-09-07T13:25:35.780Z,20.82
2017-09-07T13:26:35.944Z,20.58
2017-09-07T13:27:50.452Z,20.08
2017-09-07T13:28:50.476Z,20.01
2017-09-07T13:29:35.882Z,19.63
2017-09-07T13:30:50.526Z,19.32
2017-09-07T13:31:35.619Z,19.28
2017-09-07T13:32:35.653Z,19.32
2017-09-07T13:34:36.005Z,19.16
2017-09-07T13:35:35.723Z,19.23
2017-09-07T13:36:36.055Z,19.43
2017-09-07T13:37:35.877Z,19.4
2017-09-07T13:38:36.103Z,19.19
2017-09-07T13:39:36.231Z,19.29
2017-09-07T13:40:36.156Z,19.29
2017-09-07T13:41:36.182Z,19.28