createdAt,value
2022-10-25T00:01:29.753Z,14.01
2022-10-25T00:04:41.649Z,13.99
2022-10-25T00:07:53.350Z,13.99
2022-10-25T00:11:05.697Z,13.99
2022-10-25T00:14:19.599Z,14.00
2022-10-25T00:17:31.404Z,14.01
2022-10-25T00:20:46.757Z,14.02
2022-10-25T00:23:58.859Z,14.05
2022-10-25T00:27:11.265Z,14.04
2022-10-25T00:30:23.316Z,14.05
2022-10-25T00:33:37.377Z,14.06
2022-10-25T00:36:49.020Z,14.08
2022-10-25T00:40:00.710Z,14.10
2022-10-25T00:43:15.075Z,14.09
2022-10-25T00:46:31.132Z,14.12
2022-10-25T00:49:42.965Z,14.10
2022-10-25T00:52:59.986Z,14.09
2022-10-25T00:56:15.793Z,14.06
2022-10-25T00:59:31.650Z,14.06
2022-10-25T01:02:43.436Z,14.08
2022-10-25T01:05:57.417Z,14.09
2022-10-25T01:09:10.468Z,13.88
2022-10-25T01:12:22.147Z,14.09
2022-10-25T01:15:39.829Z,14.10
2022-10-25T01:18:58.222Z,14.13
2022-10-25T01:22:13.987Z,14.13
2022-10-25T01:25:56.698Z,14.14
2022-10-25T01:29:33.552Z,14.15
2022-10-25T01:33:04.229Z,14.15
2022-10-25T01:36:21.107Z,14.18
2022-10-25T01:39:36.824Z,14.18
2022-10-25T01:42:53.435Z,14.14
2022-10-25T01:46:12.598Z,14.13
2022-10-25T01:49:30.142Z,14.13
2022-10-25T01:52:41.999Z,14.13
2022-10-25T01:56:00.586Z,14.12
2022-10-25T01:59:39.213Z,14.12
2022-10-25T02:03:12.918Z,14.10
2022-10-25T02:06:32.073Z,14.08
2022-10-25T02:09:52.527Z,14.07
2022-10-25T02:13:08.828Z,14.05
2022-10-25T02:16:26.020Z,14.04
2022-10-25T02:19:41.965Z,14.03
2022-10-25T02:22:54.446Z,14.02
2022-10-25T02:26:07.685Z,14.00
2022-10-25T02:29:21.442Z,13.98
2022-10-25T02:32:34.086Z,13.93
2022-10-25T02:35:46.303Z,13.91
2022-10-25T02:38:59.288Z,13.89
2022-10-25T02:42:11.656Z,13.90
2022-10-25T02:45:23.494Z,13.91
2022-10-25T02:48:35.314Z,13.92
2022-10-25T02:51:47.181Z,13.93
2022-10-25T02:54:59.091Z,13.87
2022-10-25T02:58:11.006Z,13.98
2022-10-25T03:01:25.339Z,13.98
2022-10-25T03:04:38.281Z,13.99
2022-10-25T03:07:50.002Z,14.01
2022-10-25T03:11:02.410Z,14.01
2022-10-25T03:14:14.208Z,14.01
2022-10-25T03:17:25.906Z,14.00
2022-10-25T03:20:37.757Z,13.97
2022-10-25T03:23:49.402Z,13.95
2022-10-25T03:27:01.682Z,13.92
2022-10-25T03:30:16.500Z,13.91
2022-10-25T03:36:40.824Z,13.93
2022-10-25T03:39:54.184Z,13.92
2022-10-25T03:43:08.644Z,13.91
2022-10-25T03:46:20.362Z,13.91
2022-10-25T03:49:32.330Z,13.89
2022-10-25T03:52:44.249Z,13.91
2022-10-25T03:55:56.230Z,13.91
2022-10-25T03:59:07.837Z,13.90
2022-10-25T04:02:20.305Z,13.90
2022-10-25T04:05:32.120Z,13.89
2022-10-25T04:08:44.608Z,13.89
2022-10-25T04:11:56.570Z,13.90
2022-10-25T04:15:08.716Z,13.88
2022-10-25T04:18:20.526Z,13.87
2022-10-25T04:21:32.807Z,13.84
2022-10-25T04:24:44.465Z,13.82
2022-10-25T04:27:56.284Z,13.81
2022-10-25T04:31:10.807Z,13.80
2022-10-25T04:34:22.788Z,13.80
2022-10-25T04:37:34.583Z,13.78
2022-10-25T04:40:46.247Z,13.78
2022-10-25T04:43:58.548Z,13.78
2022-10-25T04:47:10.405Z,13.78
2022-10-25T04:50:22.317Z,13.76
2022-10-25T04:53:34.079Z,13.76
2022-10-25T04:56:46.097Z,13.73
2022-10-25T04:59:58.196Z,13.72
2022-10-25T05:03:13.125Z,13.71
2022-10-25T05:06:30.126Z,13.71
2022-10-25T05:09:45.161Z,13.70
2022-10-25T05:12:55.956Z,13.69
2022-10-25T05:16:08.072Z,13.68
2022-10-25T05:19:19.902Z,13.66
2022-10-25T05:22:32.236Z,13.62
2022-10-25T05:25:43.957Z,13.62
2022-10-25T05:28:58.840Z,13.61
2022-10-25T05:32:11.315Z,13.59
2022-10-25T05:35:23.311Z,13.59
2022-10-25T05:38:37.770Z,13.58
2022-10-25T05:41:49.959Z,13.57
2022-10-25T05:45:01.714Z,13.56
2022-10-25T05:48:13.471Z,13.52
2022-10-25T05:51:34.691Z,13.45
2022-10-25T05:54:41.890Z,13.41
2022-10-25T05:57:58.191Z,13.37
2022-10-25T06:01:10.421Z,13.30
2022-10-25T06:04:23.893Z,13.24
2022-10-25T06:07:35.688Z,13.25
2022-10-25T06:13:59.985Z,13.36
2022-10-25T06:17:11.759Z,13.48
2022-10-25T06:20:23.858Z,13.59
2022-10-25T06:23:36.586Z,13.65
2022-10-25T06:26:48.420Z,13.67
2022-10-25T06:30:00.179Z,13.70
2022-10-25T06:33:11.993Z,13.70
2022-10-25T06:36:27.586Z,13.70
2022-10-25T06:39:39.641Z,13.75
2022-10-25T06:42:51.397Z,13.74
2022-10-25T06:46:03.709Z,13.72
2022-10-25T06:49:15.715Z,13.69
2022-10-25T06:52:27.496Z,13.71
2022-10-25T06:55:39.358Z,13.75
2022-10-25T06:58:51.078Z,14.13
2022-10-25T07:02:03.038Z,14.55
2022-10-25T07:05:16.141Z,14.70
2022-10-25T07:08:28.022Z,14.70
2022-10-25T07:11:40.474Z,14.69
2022-10-25T07:14:52.313Z,14.69
2022-10-25T07:18:04.131Z,14.68
2022-10-25T07:21:20.254Z,14.62
2022-10-25T07:24:32.062Z,14.51
2022-10-25T07:27:44.190Z,14.42
2022-10-25T07:30:57.345Z,14.36
2022-10-25T07:34:11.241Z,14.31
2022-10-25T07:37:23.088Z,14.34
2022-10-25T07:40:34.922Z,14.53
2022-10-25T07:43:46.808Z,14.78
2022-10-25T07:46:58.666Z,15.22
2022-10-25T07:50:11.458Z,15.47
2022-10-25T07:53:23.735Z,15.42
2022-10-25T07:56:35.708Z,15.33
2022-10-25T07:59:47.778Z,15.52
2022-10-25T08:02:59.653Z,16.57
2022-10-25T08:06:12.327Z,17.24
2022-10-25T08:09:37.642Z,17.89
2022-10-25T08:12:37.853Z,18.38
2022-10-25T08:15:55.025Z,18.95
2022-10-25T08:19:06.942Z,19.63
2022-10-25T08:22:18.714Z,20.34
2022-10-25T08:25:30.744Z,20.80
2022-10-25T08:28:42.551Z,21.42
2022-10-25T08:31:54.432Z,21.99
2022-10-25T08:35:06.211Z,22.26
2022-10-25T08:38:17.927Z,22.55
2022-10-25T08:41:36.641Z,22.54
2022-10-25T08:44:54.385Z,22.58
2022-10-25T08:48:07.362Z,22.81
2022-10-25T08:51:25.839Z,22.85
2022-10-25T08:54:42.259Z,23.16
2022-10-25T08:57:58.510Z,22.88
2022-10-25T09:01:17.387Z,21.81
2022-10-25T09:04:30.180Z,22.34
2022-10-25T09:07:58.076Z,22.37
2022-10-25T09:11:17.450Z,22.27
2022-10-25T09:14:39.222Z,21.41
2022-10-25T09:17:55.998Z,20.53
2022-10-25T09:21:17.512Z,19.94
2022-10-25T09:24:33.707Z,19.47
2022-10-25T09:27:50.695Z,19.17
2022-10-25T09:31:07.946Z,19.02
2022-10-25T09:34:23.073Z,18.74
2022-10-25T09:37:42.344Z,18.65
2022-10-25T09:40:59.413Z,19.02
2022-10-25T09:44:16.943Z,19.16
2022-10-25T09:47:36.978Z,18.85
2022-10-25T09:50:55.116Z,18.54
2022-10-25T09:54:13.297Z,18.24
2022-10-25T09:57:25.215Z,17.94
2022-10-25T10:00:40.066Z,17.53
2022-10-25T10:03:54.877Z,17.37
2022-10-25T10:07:15.634Z,17.29
2022-10-25T10:10:32.247Z,17.31
2022-10-25T10:13:49.258Z,17.15
2022-10-25T10:17:03.824Z,17.22
2022-10-25T10:20:20.392Z,17.08
2022-10-25T10:23:34.079Z,17.08
2022-10-25T10:26:54.207Z,17.15
2022-10-25T10:30:12.358Z,17.34
2022-10-25T10:33:25.422Z,17.49
2022-10-25T10:36:38.344Z,17.28
2022-10-25T10:40:00.006Z,17.15
2022-10-25T10:43:30.127Z,17.11
2022-10-25T10:46:42.197Z,17.07
2022-10-25T10:49:54.737Z,17.09
2022-10-25T10:53:09.338Z,16.89
2022-10-25T10:56:29.396Z,16.66
2022-10-25T10:59:53.860Z,16.67
2022-10-25T11:03:05.926Z,16.59
2022-10-25T11:06:22.813Z,16.51
2022-10-25T11:09:37.907Z,16.37
2022-10-25T11:12:50.206Z,16.24
2022-10-25T11:16:51.181Z,16.25
2022-10-25T11:20:15.616Z,16.28
2022-10-25T11:23:32.522Z,16.34
2022-10-25T11:26:57.367Z,16.90
2022-10-25T11:30:18.979Z,17.69
2022-10-25T11:33:51.487Z,18.29
2022-10-25T11:37:17.543Z,18.73
2022-10-25T11:40:34.598Z,18.83
2022-10-25T11:44:30.175Z,18.76
2022-10-25T11:47:47.467Z,18.55
2022-10-25T11:51:09.149Z,18.33
2022-10-25T11:54:36.908Z,18.42
2022-10-25T11:57:57.237Z,18.53
2022-10-25T12:01:18.182Z,18.65
2022-10-25T12:05:04.239Z,18.45
2022-10-25T12:08:31.027Z,18.37
2022-10-25T12:11:47.708Z,18.26
2022-10-25T12:15:00.393Z,18.39
2022-10-25T12:18:17.658Z,18.31
2022-10-25T12:21:35.143Z,18.39
2022-10-25T12:24:50.910Z,18.32
2022-10-25T12:28:16.192Z,18.23
2022-10-25T12:31:32.035Z,18.00
2022-10-25T12:34:50.313Z,17.97
2022-10-25T12:38:07.062Z,17.84
2022-10-25T12:41:25.711Z,17.65
2022-10-25T12:44:56.667Z,17.53
2022-10-25T12:48:20.606Z,17.40
2022-10-25T12:51:48.415Z,17.35
2022-10-25T12:55:36.359Z,17.34
2022-10-25T12:59:04.139Z,17.32
2022-10-25T13:02:50.962Z,17.30
2022-10-25T13:06:35.916Z,17.34
2022-10-25T13:09:48.547Z,17.28
2022-10-25T13:13:18.502Z,17.26
2022-10-25T13:16:37.180Z,17.31
2022-10-25T13:19:54.512Z,17.40
2022-10-25T13:23:03.490Z,17.52
2022-10-25T13:26:18.655Z,17.58
2022-10-25T13:30:14.854Z,17.62
2022-10-25T13:33:37.510Z,17.62
2022-10-25T13:36:57.649Z,17.64
2022-10-25T13:43:30.631Z,17.56
2022-10-25T13:46:46.104Z,17.48
2022-10-25T13:49:58.747Z,17.43
2022-10-25T13:53:16.488Z,17.34
2022-10-25T13:56:51.800Z,17.31
2022-10-25T14:00:35.388Z,17.36
2022-10-25T14:03:58.272Z,17.37
2022-10-25T14:07:54.965Z,17.30
2022-10-25T14:11:12.305Z,17.32
2022-10-25T14:14:33.809Z,17.39
2022-10-25T14:17:49.622Z,17.40
2022-10-25T14:21:05.701Z,17.47
2022-10-25T14:24:21.496Z,17.48
2022-10-25T14:27:39.838Z,17.50
2022-10-25T14:30:53.166Z,17.48
2022-10-25T14:34:05.775Z,17.40
2022-10-25T14:37:22.472Z,17.24
2022-10-25T14:40:36.340Z,17.06
2022-10-25T14:43:49.108Z,17.02
2022-10-25T14:47:02.251Z,16.97
2022-10-25T14:50:20.068Z,16.92
2022-10-25T14:53:32.685Z,16.85
2022-10-25T14:56:50.162Z,16.81
2022-10-25T15:00:07.713Z,16.79
2022-10-25T15:03:21.139Z,16.72
2022-10-25T15:06:37.351Z,16.71
2022-10-25T15:09:59.382Z,16.68
2022-10-25T15:13:19.240Z,16.63
2022-10-25T15:16:40.917Z,16.62
2022-10-25T15:20:32.589Z,16.56
2022-10-25T15:23:46.165Z,16.47
2022-10-25T15:27:06.707Z,16.31
2022-10-25T15:30:42.719Z,16.10
2022-10-25T15:33:56.669Z,15.98
2022-10-25T15:37:08.418Z,15.93
2022-10-25T15:40:23.905Z,15.80
2022-10-25T15:43:35.963Z,15.70
2022-10-25T15:46:47.999Z,15.64
2022-10-25T15:50:00.837Z,15.60
2022-10-25T15:53:12.891Z,15.60
2022-10-25T15:56:26.821Z,15.59
2022-10-25T15:59:38.640Z,15.55
2022-10-25T16:02:51.084Z,15.55
2022-10-25T16:06:02.983Z,15.49
2022-10-25T16:09:14.887Z,15.49
2022-10-25T16:12:33.645Z,15.46
2022-10-25T16:15:45.547Z,15.43
2022-10-25T16:19:01.100Z,15.41
2022-10-25T16:22:11.223Z,15.35
2022-10-25T16:25:26.799Z,15.34
2022-10-25T16:28:40.162Z,15.31
2022-10-25T16:31:52.665Z,15.27
2022-10-25T16:35:04.400Z,15.23
2022-10-25T16:38:16.724Z,15.19
2022-10-25T16:41:33.504Z,15.14
2022-10-25T16:44:45.212Z,15.14
2022-10-25T16:47:58.269Z,15.10
2022-10-25T16:51:10.249Z,15.08
2022-10-25T16:54:24.275Z,15.04
2022-10-25T16:57:36.197Z,15.02
2022-10-25T17:00:48.292Z,14.99
2022-10-25T17:04:00.420Z,14.94
2022-10-25T17:07:12.185Z,14.94
2022-10-25T17:10:27.039Z,14.94
2022-10-25T17:13:38.920Z,14.93
2022-10-25T17:16:52.048Z,14.92
2022-10-25T17:20:03.881Z,14.86
2022-10-25T17:23:15.883Z,14.86
2022-10-25T17:26:27.979Z,14.78
2022-10-25T17:29:39.998Z,14.80
2022-10-25T17:32:52.387Z,14.78
2022-10-25T17:36:04.471Z,14.72
2022-10-25T17:39:18.914Z,14.68
2022-10-25T17:42:31.034Z,14.63
2022-10-25T17:45:43.188Z,14.60
2022-10-25T17:48:57.640Z,14.57
2022-10-25T17:52:09.622Z,14.52
2022-10-25T17:55:21.638Z,14.47
2022-10-25T17:58:33.414Z,14.41
2022-10-25T18:01:45.421Z,14.36
2022-10-25T18:08:12.120Z,14.30
2022-10-25T18:11:29.327Z,14.26
2022-10-25T18:14:41.286Z,14.19
2022-10-25T18:17:53.419Z,14.18
2022-10-25T18:21:13.942Z,14.15
2022-10-25T18:24:25.862Z,14.14
2022-10-25T18:27:39.209Z,14.15
2022-10-25T18:30:51.103Z,14.13
2022-10-25T18:34:04.818Z,14.13
2022-10-25T18:37:17.008Z,14.10
2022-10-25T18:40:29.096Z,14.08
2022-10-25T18:43:41.463Z,14.09
2022-10-25T18:46:54.060Z,14.07
2022-10-25T18:50:05.944Z,14.04
2022-10-25T18:53:18.181Z,14.02
2022-10-25T18:56:30.919Z,14.03
2022-10-25T18:59:42.791Z,13.98
2022-10-25T19:02:58.793Z,13.96
2022-10-25T19:06:12.066Z,13.91
2022-10-25T19:09:24.178Z,13.90
2022-10-25T19:12:36.187Z,13.86
2022-10-25T19:15:47.942Z,13.83
2022-10-25T19:19:00.031Z,13.81
2022-10-25T19:22:11.812Z,13.78
2022-10-25T19:25:24.154Z,13.74
2022-10-25T19:28:36.308Z,13.73
2022-10-25T19:31:48.632Z,13.71
2022-10-25T19:35:00.581Z,13.72
2022-10-25T19:38:12.621Z,13.68
2022-10-25T19:41:27.911Z,13.70
2022-10-25T19:44:40.222Z,13.67
2022-10-25T19:47:54.026Z,13.65
2022-10-25T19:51:12.432Z,13.64
2022-10-25T19:54:24.324Z,13.63
2022-10-25T19:57:36.244Z,13.60
2022-10-25T20:00:48.131Z,13.58
2022-10-25T20:04:01.975Z,13.55
2022-10-25T20:07:13.820Z,13.55
2022-10-25T20:10:25.618Z,13.52
2022-10-25T20:13:37.991Z,13.53
2022-10-25T20:16:49.911Z,13.54
2022-10-25T20:20:01.692Z,13.55
2022-10-25T20:23:13.469Z,13.55
2022-10-25T20:26:27.920Z,13.56
2022-10-25T20:29:41.102Z,13.54
2022-10-25T20:32:52.848Z,13.53
2022-10-25T20:36:09.251Z,13.53
2022-10-25T20:39:21.973Z,13.49
2022-10-25T20:42:33.708Z,13.46
2022-10-25T20:45:47.601Z,13.43
2022-10-25T20:49:00.653Z,13.43
2022-10-25T20:52:12.844Z,13.43
2022-10-25T20:55:24.646Z,13.43
2022-10-25T20:58:37.335Z,13.44
2022-10-25T21:01:49.256Z,13.38
2022-10-25T21:05:01.241Z,13.33
2022-10-25T21:08:14.462Z,13.29
2022-10-25T21:11:28.239Z,13.25
2022-10-25T21:17:55.430Z,13.13
2022-10-25T21:21:11.347Z,13.11
2022-10-25T21:24:23.827Z,13.07
2022-10-25T21:27:35.701Z,13.04
2022-10-25T21:30:47.498Z,13.01
2022-10-25T21:34:01.029Z,12.97
2022-10-25T21:37:12.845Z,12.94
2022-10-25T21:40:27.191Z,12.88
2022-10-25T21:43:39.046Z,12.86
2022-10-25T21:46:51.197Z,12.81
2022-10-25T21:50:02.999Z,12.79
2022-10-25T21:53:15.624Z,12.74
2022-10-25T21:56:31.236Z,12.72
2022-10-25T21:59:43.913Z,12.67
2022-10-25T22:02:55.626Z,12.65
2022-10-25T22:06:08.963Z,12.59
2022-10-25T22:09:20.657Z,12.54
2022-10-25T22:12:32.424Z,12.50
2022-10-25T22:15:44.351Z,12.46
2022-10-25T22:19:00.095Z,12.43
2022-10-25T22:22:11.917Z,12.41
2022-10-25T22:25:23.793Z,12.39
2022-10-25T22:28:39.865Z,12.38
2022-10-25T22:31:50.690Z,12.39
2022-10-25T22:35:02.481Z,12.38
2022-10-25T22:38:14.140Z,12.41
2022-10-25T22:41:28.741Z,12.42
2022-10-25T22:44:40.769Z,12.45
2022-10-25T22:47:52.811Z,12.47
2022-10-25T22:51:04.612Z,12.49
2022-10-25T22:54:16.456Z,12.50
2022-10-25T22:57:29.632Z,12.50
2022-10-25T23:00:42.861Z,12.50
2022-10-25T23:03:57.804Z,12.47
2022-10-25T23:07:09.579Z,12.42
2022-10-25T23:10:21.553Z,12.35
2022-10-25T23:13:33.453Z,12.28
2022-10-25T23:16:45.466Z,12.21
2022-10-25T23:19:57.140Z,12.13
2022-10-25T23:23:08.748Z,12.12
2022-10-25T23:26:25.531Z,12.12
2022-10-25T23:29:37.152Z,12.14
2022-10-25T23:32:48.770Z,12.20
2022-10-25T23:36:02.575Z,12.22
2022-10-25T23:39:15.196Z,12.28
2022-10-25T23:42:27.731Z,12.31
2022-10-25T23:45:39.930Z,12.32
2022-10-25T23:48:51.679Z,12.21
2022-10-25T23:52:03.409Z,12.15
2022-10-25T23:55:16.923Z,12.13
2022-10-25T23:58:29.801Z,12.04
