createdAt,value
2016-03-06T00:00:39.920Z,4.82
2016-03-06T00:01:39.829Z,4.82
2016-03-06T00:02:39.800Z,4.8
2016-03-06T00:03:39.709Z,4.7
2016-03-06T00:04:39.665Z,4.7
2016-03-06T00:05:39.636Z,4.67
2016-03-06T00:06:39.487Z,4.73
2016-03-06T00:07:39.490Z,4.63
2016-03-06T00:08:39.430Z,4.7
2016-03-06T00:09:39.386Z,4.7
2016-03-06T00:10:39.340Z,4.7
2016-03-06T00:11:39.268Z,4.63
2016-03-06T00:12:39.194Z,4.73
2016-03-06T00:13:39.165Z,4.68
2016-03-06T00:14:39.105Z,4.86
2016-03-06T00:15:39.060Z,4.8
2016-03-06T00:16:39.016Z,4.82
2016-03-06T00:17:38.956Z,4.84
2016-03-06T00:18:38.865Z,4.77
2016-03-06T00:19:38.790Z,4.8
2016-03-06T00:20:38.730Z,4.77
2016-03-06T00:21:38.732Z,4.8
2016-03-06T00:22:38.626Z,4.84
2016-03-06T00:23:38.441Z,4.94
2016-03-06T00:24:38.475Z,4.9
2016-03-06T00:25:38.447Z,4.86
2016-03-06T00:26:38.371Z,4.89
2016-03-06T00:27:38.358Z,4.9
2016-03-06T00:28:38.268Z,4.96
2016-03-06T00:29:38.239Z,4.93
2016-03-06T00:30:38.195Z,4.93
2016-03-06T00:31:38.088Z,4.92
2016-03-06T00:32:38.059Z,4.94
2016-03-06T00:33:38.030Z,4.89
2016-03-06T00:34:37.956Z,4.96
2016-03-06T00:35:37.880Z,4.94
2016-03-06T00:36:37.805Z,4.99
2016-03-06T00:37:37.775Z,4.99
2016-03-06T00:38:37.685Z,5.04
2016-03-06T00:39:37.656Z,4.93
2016-03-06T00:40:37.612Z,4.96
2016-03-06T00:41:37.536Z,4.97
2016-03-06T00:42:37.524Z,4.94
2016-03-06T00:43:37.432Z,4.93
2016-03-06T00:44:37.374Z,5.08
2016-03-06T00:45:37.329Z,5.1
2016-03-06T00:46:37.238Z,5.07
2016-03-06T00:47:37.177Z,5.02
2016-03-06T00:48:37.149Z,4.96
2016-03-06T00:49:37.089Z,5.07
2016-03-06T00:50:36.983Z,5.04
2016-03-06T00:51:36.954Z,4.99
2016-03-06T00:52:36.926Z,5.05
2016-03-06T00:53:36.850Z,5.08
2016-03-06T00:54:36.775Z,5.11
2016-03-06T00:55:36.745Z,5.08
2016-03-06T00:56:36.640Z,5.02
2016-03-06T00:57:36.626Z,5.07
2016-03-06T00:58:36.551Z,4.96
2016-03-06T00:59:36.491Z,5.14
2016-03-06T01:00:36.448Z,5.04
2016-03-06T01:01:36.419Z,5.07
2016-03-06T01:02:36.343Z,5.14
2016-03-06T01:03:36.299Z,5.12
2016-03-06T01:04:36.255Z,5.14
2016-03-06T01:05:36.179Z,5.07
2016-03-06T01:06:36.104Z,5.12
2016-03-06T01:07:35.263Z,5.02
2016-03-06T01:08:36.000Z,5.14
2016-03-06T01:09:35.940Z,5.08
2016-03-06T01:10:35.932Z,5.11
2016-03-06T01:11:35.779Z,5.11
2016-03-06T01:12:35.735Z,5.04
2016-03-06T01:13:35.690Z,5.12
2016-03-06T01:14:35.615Z,5.14
2016-03-06T01:15:35.601Z,5.08
2016-03-06T01:16:35.526Z,5.05
2016-03-06T01:17:35.482Z,5.11
2016-03-06T01:18:35.391Z,5.07
2016-03-06T01:19:35.346Z,5.12
2016-03-06T01:20:37.381Z,5.11
2016-03-06T01:21:35.243Z,5.15
2016-03-06T01:22:35.183Z,5.08
2016-03-06T01:23:35.123Z,5.12
2016-03-06T01:24:35.048Z,5.11
2016-03-06T01:25:35.003Z,5.11
2016-03-06T01:26:34.928Z,5.11
2016-03-06T01:27:34.884Z,5.11
2016-03-06T01:28:34.856Z,5.12
2016-03-06T01:29:34.748Z,5.1
2016-03-06T01:30:34.736Z,5.05
2016-03-06T01:31:34.707Z,4.99
2016-03-06T01:32:34.600Z,5.05
2016-03-06T01:33:34.525Z,5.08
2016-03-06T01:34:34.481Z,5.12
2016-03-06T01:35:34.718Z,5.15
2016-03-06T01:36:34.361Z,5.14
2016-03-06T01:37:34.301Z,5.12
2016-03-06T01:38:34.257Z,5.05
2016-03-06T01:39:34.182Z,5.11
2016-03-06T01:40:34.138Z,5.23
2016-03-06T01:41:34.062Z,5.14
2016-03-06T01:42:34.018Z,5.1
2016-03-06T01:43:34.021Z,5.08
2016-03-06T01:44:33.883Z,5.11
2016-03-06T01:45:33.838Z,5.12
2016-03-06T01:46:33.779Z,5.07
2016-03-06T01:47:33.734Z,5.08
2016-03-06T01:48:33.721Z,5.12
2016-03-06T01:49:33.646Z,5.07
2016-03-06T01:50:33.571Z,5.07
2016-03-06T01:51:33.495Z,5.07
2016-03-06T01:52:33.451Z,5.11
2016-03-06T01:53:33.391Z,5.04
2016-03-06T01:54:33.331Z,5.04
2016-03-06T01:55:33.272Z,5.02
2016-03-06T01:56:33.259Z,5.07
2016-03-06T01:57:33.464Z,5.07
2016-03-06T01:58:33.139Z,5.04
2016-03-06T01:59:33.064Z,5.02
2016-03-06T02:00:33.004Z,5.05
2016-03-06T02:01:32.913Z,5.04
2016-03-06T02:02:32.900Z,5.05
2016-03-06T02:03:32.871Z,5.05
2016-03-06T02:04:32.749Z,5.05
2016-03-06T02:05:32.549Z,5.08
2016-03-06T02:06:32.661Z,5.07
2016-03-06T02:07:32.585Z,5.11
2016-03-06T02:08:32.525Z,4.99
2016-03-06T02:09:32.465Z,5.02
2016-03-06T02:10:32.390Z,5.08
2016-03-06T02:11:32.361Z,5.05
2016-03-06T02:12:32.271Z,5.07
2016-03-06T02:13:32.226Z,5.05
2016-03-06T02:14:32.166Z,5.07
2016-03-06T02:15:32.154Z,4.97
2016-03-06T02:16:32.032Z,5.08
2016-03-06T02:17:31.987Z,5.07
2016-03-06T02:18:31.927Z,5.05
2016-03-06T02:19:31.882Z,5.04
2016-03-06T02:20:31.807Z,5.05
2016-03-06T02:21:31.795Z,5.04
2016-03-06T02:22:31.703Z,5.1
2016-03-06T02:23:31.675Z,4.99
2016-03-06T02:24:31.584Z,5.02
2016-03-06T02:25:31.539Z,4.92
2016-03-06T02:26:31.496Z,4.93
2016-03-06T02:27:31.451Z,4.99
2016-03-06T02:28:31.361Z,4.97
2016-03-06T02:29:31.316Z,4.94
2016-03-06T02:30:31.272Z,4.97
2016-03-06T02:31:31.197Z,4.99
2016-03-06T02:32:31.153Z,5.02
2016-03-06T02:33:31.061Z,4.99
2016-03-06T02:34:31.033Z,4.96
2016-03-06T02:35:30.988Z,4.89
2016-03-06T02:36:30.929Z,4.93
2016-03-06T02:37:30.916Z,4.89
2016-03-06T02:38:30.794Z,4.92
2016-03-06T02:39:30.765Z,4.9
2016-03-06T02:40:30.674Z,4.97
2016-03-06T02:41:30.645Z,4.89
2016-03-06T02:42:36.804Z,4.92
2016-03-06T02:43:30.526Z,4.87
2016-03-06T02:44:30.435Z,4.87
2016-03-06T02:45:30.438Z,4.84
2016-03-06T02:46:30.393Z,4.9
2016-03-06T02:47:30.240Z,4.93
2016-03-06T02:48:30.211Z,4.9
2016-03-06T02:49:30.182Z,4.89
2016-03-06T02:50:30.091Z,4.92
2016-03-06T02:51:30.015Z,4.89
2016-03-06T02:52:29.971Z,4.86
2016-03-06T02:53:29.943Z,4.94
2016-03-06T02:54:29.884Z,4.94
2016-03-06T02:55:29.823Z,4.93
2016-03-06T02:56:29.748Z,4.94
2016-03-06T02:57:29.703Z,4.89
2016-03-06T02:58:29.659Z,4.86
2016-03-06T02:59:29.600Z,4.87
2016-03-06T03:00:29.509Z,4.87
2016-03-06T03:01:29.449Z,4.75
2016-03-06T03:02:29.421Z,4.82
2016-03-06T03:03:29.361Z,4.84
2016-03-06T03:04:29.286Z,4.8
2016-03-06T03:05:29.256Z,4.8
2016-03-06T03:06:29.150Z,4.77
2016-03-06T03:07:29.105Z,4.7
2016-03-06T03:08:29.078Z,4.74
2016-03-06T03:09:28.986Z,4.74
2016-03-06T03:10:28.942Z,4.8
2016-03-06T03:11:28.897Z,4.73
2016-03-06T03:12:28.822Z,4.77
2016-03-06T03:13:28.777Z,4.75
2016-03-06T03:14:28.703Z,4.71
2016-03-06T03:15:28.658Z,4.63
2016-03-06T03:16:28.599Z,4.62
2016-03-06T03:17:28.507Z,4.78
2016-03-06T03:18:28.464Z,4.63
2016-03-06T03:19:28.435Z,4.73
2016-03-06T03:20:28.376Z,4.78
2016-03-06T03:21:28.315Z,4.4
2016-03-06T03:22:28.240Z,4.48
2016-03-06T03:23:28.195Z,4.63
2016-03-06T03:24:28.137Z,4.67
2016-03-06T03:25:27.935Z,4.63
2016-03-06T03:26:28.017Z,4.63
2016-03-06T03:27:27.940Z,4.63
2016-03-06T03:28:27.865Z,4.63
2016-03-06T03:29:27.867Z,4.59
2016-03-06T03:30:27.778Z,4.55
2016-03-06T03:31:27.701Z,4.58
2016-03-06T03:32:27.658Z,4.66
2016-03-06T03:33:27.644Z,4.62
2016-03-06T03:34:27.523Z,4.58
2016-03-06T03:35:27.462Z,4.6
2016-03-06T03:36:27.434Z,4.66
2016-03-06T03:37:27.342Z,4.63
2016-03-06T03:38:27.343Z,4.6
2016-03-06T03:39:27.254Z,4.62
2016-03-06T03:40:27.163Z,4.59
2016-03-06T03:41:27.072Z,4.66
2016-03-06T03:42:26.999Z,4.62
2016-03-06T03:43:26.940Z,4.59
2016-03-06T03:44:26.875Z,4.66
2016-03-06T03:45:26.841Z,4.66
2016-03-06T03:46:26.729Z,4.63
2016-03-06T03:47:26.694Z,4.71
2016-03-06T03:48:26.677Z,4.63
2016-03-06T03:49:26.553Z,4.66
2016-03-06T03:50:26.506Z,4.67
2016-03-06T03:51:26.429Z,4.63
2016-03-06T03:52:26.351Z,4.68
2016-03-06T03:53:26.335Z,4.75
2016-03-06T03:54:26.242Z,4.75
2016-03-06T03:55:26.198Z,4.62
2016-03-06T03:56:26.138Z,4.66
2016-03-06T03:57:26.110Z,4.7
2016-03-06T03:58:26.019Z,4.7
2016-03-06T03:59:25.943Z,4.73
2016-03-06T04:00:25.929Z,4.75
2016-03-06T04:01:25.837Z,4.6
2016-03-06T04:02:25.809Z,4.71
2016-03-06T04:03:25.702Z,4.8
2016-03-06T04:04:25.672Z,4.74
2016-03-06T04:05:25.612Z,4.68
2016-03-06T04:06:25.553Z,4.7
2016-03-06T04:07:25.493Z,4.66
2016-03-06T04:08:25.432Z,4.73
2016-03-06T04:09:25.374Z,4.66
2016-03-06T04:10:25.329Z,4.71
2016-03-06T04:11:25.301Z,4.73
2016-03-06T04:12:25.210Z,4.74
2016-03-06T04:13:25.165Z,4.74
2016-03-06T04:14:25.106Z,4.78
2016-03-06T04:15:25.045Z,4.77
2016-03-06T04:16:24.970Z,4.84
2016-03-06T04:17:24.926Z,4.78
2016-03-06T04:18:24.851Z,4.82
2016-03-06T04:19:24.822Z,4.71
2016-03-06T04:20:24.762Z,4.71
2016-03-06T04:21:24.687Z,4.63
2016-03-06T04:22:24.627Z,4.62
2016-03-06T04:23:24.567Z,4.78
2016-03-06T04:24:24.523Z,4.75
2016-03-06T04:25:24.478Z,4.71
2016-03-06T04:26:24.403Z,4.73
2016-03-06T04:27:24.359Z,4.7
2016-03-06T04:28:24.331Z,4.67
2016-03-06T04:29:24.271Z,4.77
2016-03-06T04:30:24.164Z,4.66
2016-03-06T04:31:24.119Z,4.74
2016-03-06T04:32:24.045Z,4.66
2016-03-06T04:33:24.000Z,4.62
2016-03-06T04:34:23.956Z,4.67
2016-03-06T04:35:23.866Z,4.82
2016-03-06T04:36:23.790Z,4.62
2016-03-06T04:37:23.761Z,4.78
2016-03-06T04:38:23.717Z,4.68
2016-03-06T04:39:23.657Z,4.74
2016-03-06T04:40:23.598Z,4.66
2016-03-06T04:41:23.521Z,4.78
2016-03-06T04:42:23.478Z,4.44
2016-03-06T04:43:23.402Z,4.63
2016-03-06T04:44:23.343Z,4.62
2016-03-06T04:45:23.298Z,4.66
2016-03-06T04:46:23.270Z,4.66
2016-03-06T04:47:23.195Z,4.66
2016-03-06T04:48:23.103Z,4.6
2016-03-06T04:49:23.059Z,4.55
2016-03-06T04:50:23.031Z,4.52
2016-03-06T04:51:22.939Z,4.5
2016-03-06T04:52:22.880Z,4.52
2016-03-06T04:53:22.836Z,4.45
2016-03-06T04:54:22.761Z,4.52
2016-03-06T04:55:22.764Z,4.56
2016-03-06T04:56:22.692Z,4.38
2016-03-06T04:57:22.569Z,4.41
2016-03-06T04:58:22.541Z,4.5
2016-03-06T04:59:22.466Z,4.49
2016-03-06T05:00:22.406Z,4.41
2016-03-06T05:01:22.330Z,4.5
2016-03-06T05:02:22.318Z,4.37
2016-03-06T05:03:22.242Z,4.32
2016-03-06T05:04:22.167Z,4.35
2016-03-06T05:05:22.123Z,4.3
2016-03-06T05:06:22.063Z,4.35
2016-03-06T05:07:22.049Z,4.35
2016-03-06T05:08:21.927Z,4.28
2016-03-06T05:09:21.899Z,4.37
2016-03-06T05:10:21.807Z,4.32
2016-03-06T05:11:21.732Z,4.35
2016-03-06T05:12:21.673Z,4.32
2016-03-06T05:13:21.628Z,4.34
2016-03-06T05:14:21.553Z,4.24
2016-03-06T05:15:21.525Z,4.35
2016-03-06T05:16:21.465Z,4.23
2016-03-06T05:17:21.436Z,4.4
2016-03-06T05:18:21.361Z,4.37
2016-03-06T05:19:21.301Z,4.32
2016-03-06T05:20:21.225Z,4.37
2016-03-06T05:21:21.166Z,4.32
2016-03-06T05:22:21.200Z,4.24
2016-03-06T05:23:20.905Z,4.35
2016-03-06T05:24:20.970Z,4.34
2016-03-06T05:25:20.927Z,4.37
2016-03-06T05:26:20.867Z,4.31
2016-03-06T05:27:20.808Z,4.4
2016-03-06T05:28:20.731Z,4.35
2016-03-06T05:29:20.687Z,4.38
2016-03-06T05:30:20.644Z,4.3
2016-03-06T05:31:20.568Z,4.19
2016-03-06T05:32:20.398Z,4.3
2016-03-06T05:33:20.479Z,4.28
2016-03-06T05:34:20.497Z,4.34
2016-03-06T05:35:20.360Z,4.23
2016-03-06T05:36:20.284Z,4.4
2016-03-06T05:37:20.193Z,4.37
2016-03-06T05:38:20.165Z,4.38
2016-03-06T05:39:20.074Z,4.28
2016-03-06T05:40:20.029Z,4.37
2016-03-06T05:41:20.000Z,4.35
2016-03-06T05:42:19.910Z,4.38
2016-03-06T05:43:19.896Z,4.38
2016-03-06T05:44:19.821Z,4.24
2016-03-06T05:45:19.746Z,4.35
2016-03-06T05:46:19.701Z,4.31
2016-03-06T05:47:19.626Z,4.37
2016-03-06T05:48:19.598Z,4.34
2016-03-06T05:49:19.522Z,4.38
2016-03-06T05:50:19.462Z,4.31
2016-03-06T05:51:19.387Z,4.31
2016-03-06T05:52:19.389Z,4.32
2016-03-06T05:53:19.330Z,4.41
2016-03-06T05:54:19.208Z,4.38
2016-03-06T05:55:19.163Z,4.4
2016-03-06T05:56:19.103Z,4.34
2016-03-06T05:57:19.091Z,4.37
2016-03-06T05:58:18.999Z,4.35
2016-03-06T05:59:18.939Z,4.37
2016-03-06T06:00:18.958Z,4.35
2016-03-06T06:01:18.882Z,4.41
2016-03-06T06:02:18.839Z,4.4
2016-03-06T06:03:18.685Z,4.35
2016-03-06T06:04:18.702Z,4.28
2016-03-06T06:05:18.597Z,4.38
2016-03-06T06:06:18.521Z,4.41
2016-03-06T06:07:18.460Z,4.41
2016-03-06T06:08:18.402Z,4.41
2016-03-06T06:09:18.326Z,4.34
2016-03-06T06:10:18.266Z,4.4
2016-03-06T06:11:18.222Z,4.26
2016-03-06T06:12:18.162Z,4.41
2016-03-06T06:13:18.102Z,4.4
2016-03-06T06:14:18.121Z,4.26
2016-03-06T06:15:17.998Z,4.23
2016-03-06T06:16:17.938Z,4.3
2016-03-06T06:17:17.988Z,4.42
2016-03-06T06:18:17.881Z,4.41
2016-03-06T06:19:17.759Z,4.28
2016-03-06T06:20:17.761Z,4.37
2016-03-06T06:21:17.639Z,4.37
2016-03-06T06:22:17.658Z,4.37
2016-03-06T06:23:17.520Z,4.4
2016-03-06T06:24:17.460Z,4.32
2016-03-06T06:25:17.416Z,4.35
2016-03-06T06:26:17.434Z,4.35
2016-03-06T06:27:17.280Z,4.37
2016-03-06T06:28:17.237Z,4.4
2016-03-06T06:29:17.192Z,4.37
2016-03-06T06:30:17.147Z,4.35
2016-03-06T06:31:17.072Z,4.32
2016-03-06T06:32:16.997Z,4.38
2016-03-06T06:33:16.953Z,4.35
2016-03-06T06:34:16.877Z,4.38
2016-03-06T06:35:16.865Z,4.41
2016-03-06T06:36:16.820Z,4.42
2016-03-06T06:37:16.714Z,4.42
2016-03-06T06:38:16.654Z,4.38
2016-03-06T06:39:16.593Z,4.37
2016-03-06T06:40:16.535Z,4.35
2016-03-06T06:41:16.521Z,4.26
2016-03-06T06:42:16.415Z,4.4
2016-03-06T06:43:16.354Z,4.32
2016-03-06T06:44:16.264Z,4.38
2016-03-06T06:45:16.251Z,4.24
2016-03-06T06:46:16.238Z,4.38
2016-03-06T06:47:16.084Z,4.41
2016-03-06T06:48:16.040Z,4.31
2016-03-06T06:49:15.981Z,4.38
2016-03-06T06:50:15.921Z,4.37
2016-03-06T06:51:15.908Z,4.37
2016-03-06T06:52:15.816Z,4.35
2016-03-06T06:53:15.741Z,4.35
2016-03-06T06:54:15.728Z,4.31
2016-03-06T06:55:15.605Z,4.34
2016-03-06T06:56:15.578Z,4.28
2016-03-06T06:57:15.517Z,4.5
2016-03-06T06:58:15.552Z,4.48
2016-03-06T06:59:15.397Z,4.37
2016-03-06T07:00:15.432Z,4.35
2016-03-06T07:01:15.278Z,4.49
2016-03-06T07:02:15.234Z,4.45
2016-03-06T07:03:15.158Z,4.45
2016-03-06T07:04:15.208Z,4.48
2016-03-06T07:05:15.039Z,4.48
2016-03-06T07:06:14.969Z,4.38
2016-03-06T07:07:14.924Z,4.5
2016-03-06T07:08:14.865Z,4.32
2016-03-06T07:09:14.820Z,4.37
2016-03-06T07:10:14.729Z,4.44
2016-03-06T07:11:14.732Z,4.45
2016-03-06T07:12:14.720Z,4.49
2016-03-06T07:13:14.581Z,4.49
2016-03-06T07:14:14.521Z,4.41
2016-03-06T07:15:14.524Z,4.49
2016-03-06T07:16:14.417Z,4.44
2016-03-06T07:17:14.358Z,4.44
2016-03-06T07:18:14.298Z,4.49
2016-03-06T07:19:14.238Z,4.52
2016-03-06T07:20:14.147Z,4.53
2016-03-06T07:21:14.211Z,4.49
2016-03-06T07:22:14.042Z,4.5
2016-03-06T07:23:14.014Z,4.56
2016-03-06T07:24:13.939Z,4.52
2016-03-06T07:25:13.863Z,4.48
2016-03-06T07:26:13.663Z,4.45
2016-03-06T07:27:13.760Z,4.53
2016-03-06T07:28:13.700Z,4.52
2016-03-06T07:29:13.671Z,4.53
2016-03-06T07:30:12.846Z,4.53
2016-03-06T07:31:13.521Z,4.66
2016-03-06T07:32:13.508Z,4.6
2016-03-06T07:33:13.432Z,4.59
2016-03-06T07:34:13.372Z,4.66
2016-03-06T07:35:13.296Z,4.59
2016-03-06T07:36:13.252Z,4.59
2016-03-06T07:37:13.177Z,4.6
2016-03-06T07:38:13.148Z,4.53
2016-03-06T07:39:13.073Z,4.56
2016-03-06T07:40:13.357Z,4.66
2016-03-06T07:41:12.953Z,4.63
2016-03-06T07:42:12.878Z,4.66
2016-03-06T07:43:12.928Z,4.63
2016-03-06T07:44:12.821Z,4.63
2016-03-06T07:45:12.745Z,4.62
2016-03-06T07:46:12.717Z,4.77
2016-03-06T07:47:12.610Z,4.73
2016-03-06T07:48:12.566Z,4.77
2016-03-06T07:49:12.522Z,4.78
2016-03-06T07:50:12.462Z,4.71
2016-03-06T07:51:12.355Z,4.82
2016-03-06T07:52:12.311Z,4.73
2016-03-06T07:53:12.235Z,4.67
2016-03-06T07:54:12.160Z,4.63
2016-03-06T07:55:12.194Z,4.78
2016-03-06T07:56:12.118Z,4.67
2016-03-06T07:57:11.996Z,4.84
2016-03-06T07:58:11.999Z,4.74
2016-03-06T07:59:11.924Z,4.86
2016-03-06T08:00:11.817Z,4.78
2016-03-06T08:01:11.835Z,4.74
2016-03-06T08:02:11.807Z,4.67
2016-03-06T08:03:11.638Z,4.78
2016-03-06T08:04:11.624Z,4.86
2016-03-06T08:05:11.518Z,4.78
2016-03-06T08:06:11.512Z,4.87
2016-03-06T08:07:11.422Z,4.87
2016-03-06T08:08:11.409Z,4.9
2016-03-06T08:09:11.333Z,4.9
2016-03-06T08:10:11.289Z,4.9
2016-03-06T08:11:11.198Z,4.9
2016-03-06T08:12:11.169Z,5
2016-03-06T08:13:11.109Z,5.02
2016-03-06T08:14:11.065Z,5.04
2016-03-06T08:15:10.990Z,4.96
2016-03-06T08:16:10.898Z,4.96
2016-03-06T08:17:10.839Z,4.96
2016-03-06T08:18:10.810Z,5.02
2016-03-06T08:19:10.767Z,5.04
2016-03-06T08:20:10.722Z,4.99
2016-03-06T08:21:10.694Z,4.99
2016-03-06T08:22:10.727Z,5
2016-03-06T08:23:10.496Z,5.04
2016-03-06T08:24:10.452Z,5.08
2016-03-06T08:25:10.407Z,5.08
2016-03-06T08:26:10.364Z,5
2016-03-06T08:27:10.288Z,5.04
2016-03-06T08:28:10.275Z,5.14
2016-03-06T08:29:10.230Z,5.08
2016-03-06T08:30:10.139Z,5
2016-03-06T08:31:10.048Z,4.99
2016-03-06T08:32:09.988Z,5.05
2016-03-06T08:33:09.960Z,4.99
2016-03-06T08:34:09.899Z,5.15
2016-03-06T08:35:09.824Z,5.1
2016-03-06T08:36:09.796Z,5.12
2016-03-06T08:37:09.705Z,5.12
2016-03-06T08:38:09.629Z,5.11
2016-03-06T08:39:09.586Z,5.11
2016-03-06T08:40:09.541Z,5.18
2016-03-06T08:41:09.450Z,5.08
2016-03-06T08:42:09.407Z,5.07
2016-03-06T08:43:09.362Z,5.11
2016-03-06T08:44:09.287Z,5.2
2016-03-06T08:45:09.259Z,5.2
2016-03-06T08:46:09.182Z,5.14
2016-03-06T08:47:09.123Z,5.05
2016-03-06T08:48:09.109Z,5.11
2016-03-06T08:49:09.144Z,5.14
2016-03-06T08:50:08.928Z,5.18
2016-03-06T08:51:08.914Z,5.15
2016-03-06T08:52:08.824Z,5.11
2016-03-06T08:53:08.826Z,5.08
2016-03-06T08:54:08.751Z,5.02
2016-03-06T08:55:08.706Z,5.07
2016-03-06T08:56:08.600Z,5.11
2016-03-06T08:57:08.572Z,5.11
2016-03-06T08:58:08.511Z,5.21
2016-03-06T08:59:08.436Z,5.21
2016-03-06T09:00:08.424Z,5.15
2016-03-06T09:01:08.317Z,5.2
2016-03-06T09:02:08.257Z,5.26
2016-03-06T09:03:08.213Z,5.23
2016-03-06T09:04:08.153Z,5.2
2016-03-06T09:05:08.093Z,5.17
2016-03-06T09:06:08.032Z,5.14
2016-03-06T09:07:07.974Z,5.18
2016-03-06T09:08:07.898Z,5.23
2016-03-06T09:09:07.869Z,5.15
2016-03-06T09:10:07.826Z,5.17
2016-03-06T09:11:07.781Z,5.21
2016-03-06T09:12:07.674Z,5
2016-03-06T09:13:07.615Z,5.11
2016-03-06T09:14:07.586Z,5.14
2016-03-06T09:15:07.510Z,4.96
2016-03-06T09:16:07.435Z,5.04
2016-03-06T09:17:07.437Z,5.08
2016-03-06T09:18:07.301Z,5.14
2016-03-06T09:19:07.256Z,5.04
2016-03-06T09:20:07.211Z,5.11
2016-03-06T09:21:07.137Z,5.08
2016-03-06T09:22:07.108Z,5.25
2016-03-06T09:23:07.031Z,5.18
2016-03-06T09:24:06.972Z,5.25
2016-03-06T09:25:06.928Z,5.17
2016-03-06T09:26:06.853Z,5.21
2016-03-06T09:27:06.777Z,5.28
2016-03-06T09:28:06.733Z,5.38
2016-03-06T09:29:06.672Z,5.39
2016-03-06T09:30:06.629Z,5.41
2016-03-06T09:31:06.538Z,5.41
2016-03-06T09:32:06.541Z,5.59
2016-03-06T09:33:06.466Z,5.66
2016-03-06T09:34:06.390Z,5.68
2016-03-06T09:35:06.346Z,5.8
2016-03-06T09:36:06.271Z,5.75
2016-03-06T09:37:06.241Z,5.84
2016-03-06T09:38:06.151Z,5.9
2016-03-06T09:39:06.138Z,6.01
2016-03-06T09:40:06.093Z,6.16
2016-03-06T09:41:06.002Z,6.19
2016-03-06T09:42:05.943Z,6.14
2016-03-06T09:43:05.899Z,6.19
2016-03-06T09:44:05.823Z,6.26
2016-03-06T09:45:05.762Z,6.12
2016-03-06T09:46:05.673Z,6.26
2016-03-06T09:47:05.659Z,6.54
2016-03-06T09:48:05.598Z,6.66
2016-03-06T09:49:05.493Z,6.84
2016-03-06T09:50:05.495Z,7.03
2016-03-06T09:51:05.404Z,7.03
2016-03-06T09:52:05.376Z,7.18
2016-03-06T09:53:05.316Z,7.07
2016-03-06T09:54:05.256Z,7.25
2016-03-06T09:55:05.181Z,7.21
2016-03-06T09:56:05.136Z,7.25
2016-03-06T09:57:05.077Z,7.39
2016-03-06T09:58:05.001Z,7.56
2016-03-06T09:59:04.942Z,7.66
2016-03-06T10:00:04.897Z,7.69
2016-03-06T10:01:04.868Z,7.7
2016-03-06T10:02:04.762Z,7.8
2016-03-06T10:03:04.733Z,7.87
2016-03-06T10:04:04.673Z,8.09
2016-03-06T10:05:04.630Z,8.15
2016-03-06T10:06:04.632Z,8.23
2016-03-06T10:07:04.510Z,8.33
2016-03-06T10:08:04.450Z,8.38
2016-03-06T10:09:04.421Z,8.44
2016-03-06T10:10:04.408Z,8.6
2016-03-06T10:11:04.286Z,8.78
2016-03-06T10:12:04.242Z,8.85
2016-03-06T10:13:04.182Z,8.91
2016-03-06T10:14:04.154Z,8.81
2016-03-06T10:15:04.078Z,8.81
2016-03-06T10:16:04.019Z,8.88
2016-03-06T10:17:03.943Z,8.88
2016-03-06T10:18:03.883Z,8.87
2016-03-06T10:19:03.839Z,8.85
2016-03-06T10:20:03.810Z,8.53
2016-03-06T10:21:03.719Z,8.81
2016-03-06T10:22:03.675Z,8.99
2016-03-06T10:23:03.709Z,9.04
2016-03-06T10:24:03.556Z,9.13
2016-03-06T10:25:03.480Z,8.64
2016-03-06T10:26:03.420Z,8.81
2016-03-06T10:27:03.361Z,8.85
2016-03-06T10:28:03.347Z,8.82
2016-03-06T10:29:03.334Z,8.7
2016-03-06T10:30:03.228Z,8.67
2016-03-06T10:31:03.168Z,8.52
2016-03-06T10:32:03.172Z,8.6
2016-03-06T10:33:03.127Z,8.48
2016-03-06T10:34:02.988Z,8.51
2016-03-06T10:35:02.930Z,8.27
2016-03-06T10:36:02.885Z,8.27
2016-03-06T10:37:02.840Z,8.2
2016-03-06T10:38:02.858Z,7.88
2016-03-06T10:39:02.768Z,8.12
2016-03-06T10:40:02.661Z,7.79
2016-03-06T10:41:02.632Z,8.05
2016-03-06T10:42:02.526Z,7.98
2016-03-06T10:43:02.513Z,8.06
2016-03-06T10:44:02.468Z,8.2
2016-03-06T10:45:02.377Z,8.28
2016-03-06T10:46:02.334Z,8.28
2016-03-06T10:47:02.289Z,8.41
2016-03-06T10:48:02.183Z,8.53
2016-03-06T10:49:02.154Z,8.67
2016-03-06T10:50:02.078Z,8.71
2016-03-06T10:51:02.034Z,8.94
2016-03-06T10:52:01.958Z,9.1
2016-03-06T10:53:01.931Z,9.29
2016-03-06T10:54:01.933Z,9.32
2016-03-06T10:55:01.811Z,9.34
2016-03-06T10:56:01.829Z,9.43
2016-03-06T10:57:01.769Z,9.72
2016-03-06T10:58:01.709Z,9.86
2016-03-06T10:59:01.572Z,10.04
2016-03-06T11:00:01.542Z,10.09
2016-03-06T11:01:01.530Z,10.33
2016-03-06T11:02:01.423Z,10.49
2016-03-06T11:03:01.505Z,10.82
2016-03-06T11:04:01.428Z,11.12
2016-03-06T11:05:01.385Z,11.25
2016-03-06T11:06:01.106Z,11.44
2016-03-06T11:07:01.140Z,11.6
2016-03-06T11:08:01.126Z,11.52
2016-03-06T11:09:01.099Z,11.44
2016-03-06T11:10:00.976Z,11.75
2016-03-06T11:11:00.947Z,11.86
2016-03-06T11:12:00.856Z,12.03
2016-03-06T11:13:00.827Z,12.18
2016-03-06T11:14:00.815Z,12.27
2016-03-06T11:15:00.755Z,12.36
2016-03-06T11:16:00.679Z,12.45
2016-03-06T11:17:00.620Z,12.67
2016-03-06T11:18:00.576Z,12.87
2016-03-06T11:19:00.485Z,13
2016-03-06T11:20:00.503Z,13.01
2016-03-06T11:21:00.396Z,13.13
2016-03-06T11:22:00.337Z,13.2
2016-03-06T11:23:00.261Z,13.23
2016-03-06T11:24:00.279Z,13.38
2016-03-06T11:25:00.156Z,13.46
2016-03-06T11:26:00.160Z,13.53
2016-03-06T11:27:00.069Z,13.62
2016-03-06T11:28:00.008Z,13.74
2016-03-06T11:29:00.012Z,13.53
2016-03-06T11:29:59.936Z,13.31
2016-03-06T11:30:59.875Z,13.37
2016-03-06T11:31:59.801Z,13.3
2016-03-06T11:32:59.741Z,13.3
2016-03-06T11:33:59.713Z,13.05
2016-03-06T11:34:59.794Z,12.95
2016-03-06T11:35:59.608Z,12.75
2016-03-06T11:36:59.533Z,12.7
2016-03-06T11:37:59.510Z,12.49
2016-03-06T11:38:59.451Z,12.42
2016-03-06T11:39:59.406Z,12.37
2016-03-06T11:40:59.315Z,12.32
2016-03-06T11:41:59.225Z,12.22
2016-03-06T11:42:59.180Z,12.25
2016-03-06T11:43:59.135Z,12.57
2016-03-06T11:44:59.092Z,12.79
2016-03-06T11:45:59.032Z,12.97
2016-03-06T11:46:58.988Z,12.78
2016-03-06T11:47:58.913Z,12.65
2016-03-06T11:48:58.883Z,12.73
2016-03-06T11:49:58.777Z,12.5
2016-03-06T11:50:58.763Z,12.62
2016-03-06T11:51:58.048Z,12.78
2016-03-06T11:52:58.644Z,12.75
2016-03-06T11:53:57.851Z,12.76
2016-03-06T11:54:58.571Z,12.87
2016-03-06T11:55:58.543Z,12.93
2016-03-06T11:56:58.421Z,12.78
2016-03-06T11:57:58.361Z,12.67
2016-03-06T11:58:58.317Z,12.46
2016-03-06T11:59:58.273Z,12.27
2016-03-06T12:00:58.228Z,12.18
2016-03-06T12:01:58.185Z,12.04
2016-03-06T12:02:58.203Z,12.1
2016-03-06T12:03:58.159Z,12.09
2016-03-06T12:04:58.005Z,12.03
2016-03-06T12:05:57.960Z,11.41
2016-03-06T12:06:57.964Z,11.54
2016-03-06T12:07:57.841Z,11.51
2016-03-06T12:08:57.797Z,11.65
2016-03-06T12:09:57.784Z,11.68
2016-03-06T12:10:57.677Z,11.65
2016-03-06T12:11:57.617Z,11.7
2016-03-06T12:12:57.698Z,11.73
2016-03-06T12:13:57.482Z,11.7
2016-03-06T12:14:57.782Z,11.88
2016-03-06T12:15:57.378Z,11.91
2016-03-06T12:16:57.521Z,12.12
2016-03-06T12:17:57.415Z,12.1
2016-03-06T12:18:57.370Z,12.17
2016-03-06T12:19:57.216Z,11.9
2016-03-06T12:20:57.266Z,11.94
2016-03-06T12:21:57.066Z,11.95
2016-03-06T12:22:57.084Z,11.86
2016-03-06T12:23:56.978Z,11.8
2016-03-06T12:24:56.980Z,11.65
2016-03-06T12:25:56.873Z,11.54
2016-03-06T12:26:56.799Z,11.43
2016-03-06T12:27:56.738Z,11.29
2016-03-06T12:28:56.850Z,11.27
2016-03-06T12:29:56.650Z,11.17
2016-03-06T12:30:56.638Z,11.27
2016-03-06T12:31:56.609Z,11.17
2016-03-06T12:32:56.470Z,11.15
2016-03-06T12:33:56.411Z,11.02
2016-03-06T12:34:56.429Z,10.94
2016-03-06T12:35:56.353Z,10.84
2016-03-06T12:36:56.278Z,10.53
2016-03-06T12:37:56.297Z,10.54
2016-03-06T12:38:56.315Z,10.57
2016-03-06T12:39:56.302Z,10.48
2016-03-06T12:40:56.039Z,10.48
2016-03-06T12:41:56.011Z,10.41
2016-03-06T12:42:56.060Z,10.38
2016-03-06T12:43:55.891Z,10.2
2016-03-06T12:44:56.095Z,10.13
2016-03-06T12:45:55.726Z,10.05
2016-03-06T12:46:55.716Z,9.8
2016-03-06T12:47:55.674Z,9.66
2016-03-06T12:48:55.539Z,9.72
2016-03-06T12:49:55.499Z,9.65
2016-03-06T12:50:55.466Z,9.54
2016-03-06T12:51:55.402Z,9.46
2016-03-06T12:52:55.322Z,9.4
2016-03-06T12:53:55.243Z,9.44
2016-03-06T12:54:55.226Z,9.37
2016-03-06T12:55:55.149Z,9.37
2016-03-06T12:56:55.103Z,9.37
2016-03-06T12:57:55.011Z,9.29
2016-03-06T12:58:55.044Z,9.28
2016-03-06T12:59:54.920Z,9.23
2016-03-06T13:00:55.031Z,9.22
2016-03-06T13:01:54.783Z,9.16
2016-03-06T13:02:54.753Z,9.19
2016-03-06T13:03:54.709Z,9.21
2016-03-06T13:04:54.648Z,9.08
2016-03-06T13:05:54.587Z,9.19
2016-03-06T13:06:54.543Z,9.21
2016-03-06T13:07:54.593Z,9.34
2016-03-06T13:08:54.439Z,9.4
2016-03-06T13:09:54.363Z,9.4
2016-03-06T13:10:54.428Z,9.36
2016-03-06T13:11:54.352Z,9.32
2016-03-06T13:12:54.215Z,9.31
2016-03-06T13:13:54.139Z,9.39
2016-03-06T13:14:54.141Z,9.46
2016-03-06T13:15:54.036Z,9.32
2016-03-06T13:16:53.976Z,9.37
2016-03-06T13:17:53.946Z,9.31