createdAt,value
2019-04-07T00:02:14.179Z,100636.69
2019-04-07T00:04:42.981Z,100639.16
2019-04-07T00:07:12.127Z,100639.48
2019-04-07T00:09:41.462Z,100635.80
2019-04-07T00:12:11.099Z,100642.14
2019-04-07T00:14:40.054Z,100643.22
2019-04-07T00:17:09.459Z,100642.56
2019-04-07T00:19:38.921Z,100641.09
2019-04-07T00:22:08.084Z,100639.12
2019-04-07T00:24:37.403Z,100639.80
2019-04-07T00:27:06.900Z,100640.36
2019-04-07T00:29:36.600Z,100644.00
2019-04-07T00:32:05.911Z,100641.91
2019-04-07T00:34:34.728Z,100639.69
2019-04-07T00:37:03.847Z,100639.31
2019-04-07T00:39:33.542Z,100636.66
2019-04-07T00:42:02.894Z,100637.59
2019-04-07T00:44:32.710Z,100634.95
2019-04-07T00:47:00.922Z,100639.39
2019-04-07T00:49:30.230Z,100636.41
2019-04-07T00:52:00.208Z,100630.74
2019-04-07T00:54:29.591Z,100639.20
2019-04-07T00:56:59.387Z,100633.95
2019-04-07T00:59:28.677Z,100633.23
2019-04-07T01:01:58.007Z,100642.59
2019-04-07T01:04:26.689Z,100638.80
2019-04-07T01:06:56.069Z,100647.27
2019-04-07T01:09:25.170Z,100639.06
2019-04-07T01:11:54.879Z,100637.87
2019-04-07T01:14:23.760Z,100635.41
2019-04-07T01:16:53.096Z,100639.42
2019-04-07T01:19:22.760Z,100643.05
2019-04-07T01:21:51.832Z,100643.27
2019-04-07T01:24:21.141Z,100651.33
2019-04-07T01:26:50.502Z,100646.61
2019-04-07T01:29:20.019Z,100651.13
2019-04-07T01:31:49.456Z,100661.76
2019-04-07T01:34:18.590Z,100666.24
2019-04-07T01:36:48.049Z,100668.16
2019-04-07T01:39:17.163Z,100681.44
2019-04-07T01:41:51.374Z,100681.22
2019-04-07T01:44:28.450Z,100675.36
2019-04-07T01:47:16.888Z,100667.33
2019-04-07T01:50:07.994Z,100674.66
2019-04-07T01:52:54.969Z,100665.64
2019-04-07T01:56:01.826Z,100667.98
2019-04-07T01:58:37.031Z,100665.46
2019-04-07T02:01:17.365Z,100668.23
2019-04-07T02:04:11.610Z,100667.06
2019-04-07T02:06:59.188Z,100667.65
2019-04-07T02:09:57.254Z,100665.63
2019-04-07T02:12:43.404Z,100662.25
2019-04-07T02:15:37.459Z,100661.17
2019-04-07T02:18:28.100Z,100662.18
2019-04-07T02:21:22.482Z,100659.81
2019-04-07T02:24:16.932Z,100659.58
2019-04-07T02:26:55.720Z,100656.58
2019-04-07T02:29:51.226Z,100661.98
2019-04-07T02:32:48.556Z,100654.86
2019-04-07T02:35:46.559Z,100654.86
2019-04-07T02:38:24.302Z,100661.90
2019-04-07T02:41:02.301Z,100656.34
2019-04-07T02:43:38.953Z,100656.48
2019-04-07T02:46:40.676Z,100656.67
2019-04-07T02:49:37.899Z,100660.28
2019-04-07T02:52:14.463Z,100667.03
2019-04-07T02:55:14.362Z,100664.97
2019-04-07T02:58:05.922Z,100668.62
2019-04-07T03:00:52.368Z,100664.23
2019-04-07T03:03:40.523Z,100664.23
2019-04-07T03:06:39.399Z,100677.33
2019-04-07T03:09:09.391Z,100674.41
2019-04-07T03:11:44.597Z,100676.23
2019-04-07T03:14:23.461Z,100681.61
2019-04-07T03:17:06.720Z,100672.52
2019-04-07T03:19:46.883Z,100672.52
2019-04-07T03:22:53.406Z,100678.55
2019-04-07T03:25:50.987Z,100674.30
2019-04-07T03:28:31.110Z,100675.27
2019-04-07T03:31:19.967Z,100674.02
2019-04-07T03:34:15.735Z,100686.28
2019-04-07T03:37:26.949Z,100679.61
2019-04-07T03:39:52.546Z,100680.50
2019-04-07T03:42:40.136Z,100677.44
2019-04-07T03:45:17.590Z,100682.00
2019-04-07T03:47:51.321Z,100684.21
2019-04-07T03:50:43.009Z,100692.56
2019-04-07T03:53:48.957Z,100677.25
2019-04-07T03:56:31.516Z,100693.95
2019-04-07T03:59:18.510Z,100683.63
2019-04-07T04:02:07.895Z,100684.03
2019-04-07T04:04:45.956Z,100682.70
2019-04-07T04:07:29.335Z,100682.70
2019-04-07T04:10:06.694Z,100680.17
2019-04-07T04:13:00.898Z,100680.17
2019-04-07T04:15:33.355Z,100687.13
2019-04-07T04:18:03.452Z,100689.98
2019-04-07T04:20:32.282Z,100687.34
2019-04-07T04:23:01.160Z,100682.66
2019-04-07T04:25:30.598Z,100689.25
2019-04-07T04:27:59.764Z,100689.25
2019-04-07T04:30:29.926Z,100683.16
2019-04-07T04:32:58.334Z,100690.11
2019-04-07T04:35:27.586Z,100684.83
2019-04-07T04:37:56.948Z,100689.68
2019-04-07T04:40:26.135Z,100689.68
2019-04-07T04:42:55.465Z,100704.03
2019-04-07T04:45:36.566Z,100703.63
2019-04-07T04:48:06.715Z,100715.91
2019-04-07T04:50:35.481Z,100705.45
2019-04-07T04:53:04.386Z,100703.94
2019-04-07T04:55:33.862Z,100703.94
2019-04-07T04:58:02.952Z,100704.23
2019-04-07T05:00:32.229Z,100706.84
2019-04-07T05:03:01.498Z,100715.05
2019-04-07T05:05:30.776Z,100720.33
2019-04-07T05:08:03.625Z,100729.42
2019-04-07T05:10:29.989Z,100734.81
2019-04-07T05:12:58.932Z,100739.52
2019-04-07T05:15:28.711Z,100739.52
2019-04-07T05:17:57.345Z,100735.83
2019-04-07T05:20:26.845Z,100734.01
2019-04-07T05:22:55.970Z,100744.86
2019-04-07T05:25:28.514Z,100739.38
2019-04-07T05:27:58.533Z,100731.88
2019-04-07T05:30:27.054Z,100746.09
2019-04-07T05:32:56.839Z,100747.81
2019-04-07T05:35:25.624Z,100747.41
2019-04-07T05:38:02.803Z,100749.95
2019-04-07T05:40:24.558Z,100742.78
2019-04-07T05:42:54.355Z,100742.78
2019-04-07T05:45:22.902Z,100754.52
2019-04-07T05:47:53.346Z,100756.20
2019-04-07T05:50:22.246Z,100762.23
2019-04-07T05:52:51.435Z,100762.48
2019-04-07T05:55:22.594Z,100755.39
2019-04-07T05:57:49.703Z,100763.34
2019-04-07T06:00:18.855Z,100772.34
2019-04-07T06:02:48.208Z,100769.84
2019-04-07T06:05:17.796Z,100766.83
2019-04-07T06:07:46.995Z,100746.98
2019-04-07T06:10:16.570Z,100759.89
2019-04-07T06:12:47.937Z,100770.40
2019-04-07T06:15:15.733Z,100771.72
2019-04-07T06:17:43.633Z,100754.25
2019-04-07T06:20:15.808Z,100774.08
2019-04-07T06:22:42.205Z,100774.15
2019-04-07T06:25:11.447Z,100774.25
2019-04-07T06:27:44.845Z,100773.63
2019-04-07T06:30:10.863Z,100770.14
2019-04-07T06:32:39.767Z,100771.64
2019-04-07T06:35:12.342Z,100769.20
2019-04-07T06:37:38.658Z,100779.75
2019-04-07T06:40:07.654Z,100781.44
2019-04-07T06:42:37.561Z,100782.83
2019-04-07T06:45:06.462Z,100790.69
2019-04-07T06:47:56.270Z,100781.75
2019-04-07T06:50:47.230Z,100777.61
2019-04-07T06:53:27.999Z,100777.89
2019-04-07T06:56:14.350Z,100778.75
2019-04-07T06:58:59.177Z,100784.41
2019-04-07T07:01:59.040Z,100780.81
2019-04-07T07:04:45.452Z,100778.55
2019-04-07T07:07:30.493Z,100781.95
2019-04-07T07:10:28.978Z,100781.95
2019-04-07T07:13:00.074Z,100774.50
2019-04-07T07:15:37.156Z,100777.90
2019-04-07T07:18:21.356Z,100777.44
2019-04-07T07:21:13.327Z,100775.45
2019-04-07T07:23:47.705Z,100779.20
2019-04-07T07:26:13.414Z,100775.08
2019-04-07T07:28:43.949Z,100788.31
2019-04-07T07:31:11.244Z,100792.23
2019-04-07T07:33:42.426Z,100793.50
2019-04-07T07:36:09.686Z,100792.87
2019-04-07T07:38:39.716Z,100792.97
2019-04-07T07:41:08.895Z,100796.41
2019-04-07T07:43:38.175Z,100792.87
2019-04-07T07:46:06.869Z,100792.33
2019-04-07T07:48:36.722Z,100800.65
2019-04-07T07:51:07.197Z,100801.56
2019-04-07T07:53:34.667Z,100804.07
2019-04-07T07:56:08.317Z,100805.02
2019-04-07T07:58:34.482Z,100800.94
2019-04-07T08:01:03.199Z,100796.58
2019-04-07T08:03:31.642Z,100797.37
2019-04-07T08:06:04.798Z,100795.88
2019-04-07T08:08:30.242Z,100800.23
2019-04-07T08:11:01.649Z,100794.28
2019-04-07T08:13:28.982Z,100799.44
2019-04-07T08:15:59.420Z,100796.02
2019-04-07T08:18:27.306Z,100797.41
2019-04-07T08:20:56.788Z,100803.27
2019-04-07T08:23:26.276Z,100799.05
2019-04-07T08:25:57.049Z,100803.84
2019-04-07T08:28:24.390Z,100806.42
2019-04-07T08:30:54.406Z,100800.50
2019-04-07T08:33:23.684Z,100802.30
2019-04-07T08:35:54.892Z,100803.14
2019-04-07T08:38:24.796Z,100805.86
2019-04-07T08:40:52.908Z,100802.27
2019-04-07T08:43:22.812Z,100796.27
2019-04-07T08:45:49.405Z,100801.33
2019-04-07T08:48:20.646Z,100800.48
2019-04-07T08:50:48.590Z,100800.29
2019-04-07T08:53:17.306Z,100803.61
2019-04-07T08:55:48.717Z,100800.94
2019-04-07T08:58:24.904Z,100792.44
2019-04-07T09:00:50.813Z,100793.61
2019-04-07T09:03:17.239Z,100793.25
2019-04-07T09:05:46.723Z,100786.63
2019-04-07T09:08:16.102Z,100789.75
2019-04-07T09:10:50.196Z,100796.53
2019-04-07T09:13:18.712Z,100795.66
2019-04-07T09:16:01.043Z,100790.27
2019-04-07T09:18:53.683Z,100785.77
2019-04-07T09:21:38.820Z,100792.78
2019-04-07T09:24:16.424Z,100784.38
2019-04-07T09:26:54.415Z,100785.34
2019-04-07T09:29:37.668Z,100802.04
2019-04-07T09:32:30.529Z,100786.05
2019-04-07T09:35:17.889Z,100787.07
2019-04-07T09:38:09.835Z,100790.52
2019-04-07T09:41:03.772Z,100798.89
2019-04-07T09:43:51.822Z,100793.44
2019-04-07T09:46:34.465Z,100800.73
2019-04-07T09:49:23.838Z,100797.22
2019-04-07T09:52:01.315Z,100797.52
2019-04-07T09:54:46.075Z,100795.54
2019-04-07T09:57:21.194Z,100788.33
2019-04-07T10:00:14.817Z,100798.63
2019-04-07T10:03:21.265Z,100791.81
2019-04-07T10:06:10.585Z,100795.30
2019-04-07T10:08:56.299Z,100787.84
2019-04-07T10:11:47.468Z,100794.05
2019-04-07T10:14:35.074Z,100788.73
2019-04-07T10:17:14.383Z,100783.21
2019-04-07T10:20:05.275Z,100784.81
2019-04-07T10:23:00.624Z,100787.03
2019-04-07T10:26:00.462Z,100781.34
2019-04-07T10:28:36.705Z,100788.75
2019-04-07T10:31:23.611Z,100791.08
2019-04-07T10:34:13.065Z,100781.36
2019-04-07T10:37:04.585Z,100785.45
2019-04-07T10:39:44.815Z,100783.70
2019-04-07T10:42:21.884Z,100783.70
2019-04-07T10:45:05.902Z,100780.50
2019-04-07T10:48:03.283Z,100785.20
2019-04-07T10:50:45.545Z,100778.81
2019-04-07T10:53:24.381Z,100781.27
2019-04-07T10:56:21.834Z,100776.63
2019-04-07T10:59:09.345Z,100779.98
2019-04-07T11:02:12.284Z,100778.67
2019-04-07T11:05:03.525Z,100773.00
2019-04-07T11:08:04.967Z,100777.09
2019-04-07T11:11:01.530Z,100768.58
2019-04-07T11:13:49.034Z,100774.38
2019-04-07T11:16:39.862Z,100768.59
2019-04-07T11:19:28.111Z,100765.83
2019-04-07T11:22:01.720Z,100765.95
2019-04-07T11:24:43.474Z,100763.36
2019-04-07T11:27:24.512Z,100769.34
2019-04-07T11:30:01.649Z,100775.79
2019-04-07T11:32:50.029Z,100771.41
2019-04-07T11:35:29.839Z,100768.33
2019-04-07T11:38:15.611Z,100762.41
2019-04-07T11:41:07.693Z,100760.53
2019-04-07T11:43:46.927Z,100767.99
2019-04-07T11:46:35.095Z,100772.67
2019-04-07T11:49:13.501Z,100760.06
2019-04-07T11:51:47.871Z,100762.55
2019-04-07T11:54:42.545Z,100763.02
2019-04-07T11:57:33.457Z,100763.54
2019-04-07T12:00:10.510Z,100762.81
2019-04-07T12:03:17.222Z,100764.50
2019-04-07T12:06:04.061Z,100755.84
2019-04-07T12:08:51.462Z,100759.31
2019-04-07T12:11:31.059Z,100757.20
2019-04-07T12:14:27.629Z,100765.32
2019-04-07T12:17:25.602Z,100770.70
2019-04-07T12:20:16.336Z,100758.63
2019-04-07T12:22:57.031Z,100761.83
2019-04-07T12:25:40.110Z,100760.39
2019-04-07T12:28:33.310Z,100757.95
2019-04-07T12:31:19.904Z,100754.85
2019-04-07T12:33:59.498Z,100756.98
2019-04-07T12:36:41.935Z,100756.63
2019-04-07T12:39:20.265Z,100751.30
2019-04-07T12:42:08.151Z,100749.84
2019-04-07T12:45:03.718Z,100743.52
2019-04-07T12:47:50.262Z,100744.50
2019-04-07T12:50:41.342Z,100743.31
2019-04-07T12:53:34.321Z,100738.48
2019-04-07T12:56:07.081Z,100735.53
2019-04-07T12:59:04.491Z,100741.13
2019-04-07T13:02:02.641Z,100734.61
2019-04-07T13:04:36.544Z,100738.30
2019-04-07T13:07:24.869Z,100734.61
2019-04-07T13:10:04.176Z,100736.50
2019-04-07T13:12:48.639Z,100733.61
2019-04-07T13:15:36.648Z,100741.30
2019-04-07T13:18:26.392Z,100734.70
2019-04-07T13:21:23.000Z,100734.72
2019-04-07T13:24:12.946Z,100741.68
2019-04-07T13:27:04.094Z,100736.29
2019-04-07T13:29:49.958Z,100730.95
2019-04-07T13:32:47.146Z,100732.09
2019-04-07T13:35:22.914Z,100734.33
2019-04-07T13:38:17.570Z,100726.66
2019-04-07T13:41:04.556Z,100727.02
2019-04-07T13:43:52.780Z,100720.45
2019-04-07T13:46:40.018Z,100719.41
2019-04-07T13:49:45.878Z,100719.67
2019-04-07T13:52:53.167Z,100717.85
2019-04-07T13:55:40.931Z,100713.04
2019-04-07T13:58:15.054Z,100717.98
2019-04-07T14:00:53.086Z,100719.63
2019-04-07T14:03:50.399Z,100718.78
2019-04-07T14:06:29.506Z,100718.44
2019-04-07T14:09:17.008Z,100710.03
2019-04-07T14:12:10.482Z,100711.41
2019-04-07T14:14:54.916Z,100706.51
2019-04-07T14:17:43.095Z,100707.30
2019-04-07T14:20:33.146Z,100709.64
2019-04-07T14:23:22.516Z,100707.94
2019-04-07T14:26:01.303Z,100702.88
2019-04-07T14:28:45.778Z,100705.86
2019-04-07T14:31:49.131Z,100698.45
2019-04-07T14:34:46.536Z,100701.90
2019-04-07T14:37:34.125Z,100700.12
2019-04-07T14:40:21.406Z,100705.02
2019-04-07T14:43:08.170Z,100697.19
2019-04-07T14:45:56.905Z,100700.25
2019-04-07T14:48:32.623Z,100701.72
2019-04-07T14:51:17.552Z,100703.70
2019-04-07T14:54:11.076Z,100705.66
2019-04-07T14:57:02.199Z,100696.88
2019-04-07T14:59:45.731Z,100700.12
2019-04-07T15:02:15.630Z,100699.84
2019-04-07T15:04:50.939Z,100700.02
2019-04-07T15:07:28.054Z,100699.24
2019-04-07T15:10:01.746Z,100699.42
2019-04-07T15:12:37.867Z,100693.27
2019-04-07T15:15:11.242Z,100702.27
2019-04-07T15:17:37.040Z,100698.23
2019-04-07T15:20:07.462Z,100695.30
2019-04-07T15:22:35.430Z,100696.72
2019-04-07T15:25:07.209Z,100693.00
2019-04-07T15:27:34.897Z,100693.61
2019-04-07T15:30:04.196Z,100701.80
2019-04-07T15:32:35.482Z,100699.41
2019-04-07T15:35:02.310Z,100697.57
2019-04-07T15:37:31.226Z,100694.39
2019-04-07T15:40:03.399Z,100701.37
2019-04-07T15:42:40.393Z,100699.70
2019-04-07T15:44:59.142Z,100700.73
2019-04-07T15:47:28.743Z,100695.58
2019-04-07T15:49:59.388Z,100700.05
2019-04-07T15:52:27.491Z,100694.78
2019-04-07T15:54:57.287Z,100697.34
2019-04-07T15:57:25.836Z,100694.78
2019-04-07T15:59:55.028Z,100697.70
2019-04-07T16:02:24.697Z,100699.23
2019-04-07T16:04:57.872Z,100700.61
2019-04-07T16:07:23.119Z,100701.65
2019-04-07T16:09:56.302Z,100700.10
2019-04-07T16:12:21.970Z,100705.55
2019-04-07T16:14:51.367Z,100701.48
2019-04-07T16:17:21.095Z,100704.67
2019-04-07T16:19:53.463Z,100701.24
2019-04-07T16:22:19.118Z,100704.48
2019-04-07T16:24:51.587Z,100704.69
2019-04-07T16:27:17.662Z,100706.89
2019-04-07T16:29:47.892Z,100700.77
2019-04-07T16:32:16.276Z,100710.47
2019-04-07T16:34:46.349Z,100701.61
2019-04-07T16:37:15.881Z,100703.69
2019-04-07T16:39:44.583Z,100710.29
2019-04-07T16:42:15.287Z,100705.73
2019-04-07T16:44:44.558Z,100706.39
2019-04-07T16:47:21.081Z,100707.39
2019-04-07T16:49:46.661Z,100709.45
2019-04-07T16:52:10.726Z,100714.36
2019-04-07T16:54:43.317Z,100716.54
2019-04-07T16:57:09.384Z,100717.17
2019-04-07T16:59:40.724Z,100724.76
2019-04-07T17:02:08.039Z,100729.33
2019-04-07T17:04:37.109Z,100724.03
2019-04-07T17:07:12.051Z,100724.53
2019-04-07T17:09:36.593Z,100724.67
2019-04-07T17:12:04.900Z,100728.33
2019-04-07T17:14:36.083Z,100725.78
2019-04-07T17:17:03.701Z,100730.16
2019-04-07T17:19:32.813Z,100732.44
2019-04-07T17:22:03.024Z,100740.66
2019-04-07T17:24:31.289Z,100735.10
2019-04-07T17:27:02.954Z,100736.42
2019-04-07T17:29:30.112Z,100739.97
2019-04-07T17:32:01.755Z,100747.88
2019-04-07T17:34:29.135Z,100743.54
2019-04-07T17:36:57.750Z,100742.78
2019-04-07T17:39:38.474Z,100759.84
2019-04-07T17:42:05.874Z,100746.48
2019-04-07T17:44:49.188Z,100752.45
2019-04-07T17:47:36.710Z,100758.71
2019-04-07T17:50:31.642Z,100380.23
2019-04-07T17:53:25.358Z,100762.71
2019-04-07T17:56:29.477Z,100765.98
2019-04-07T17:59:19.137Z,100766.36
2019-04-07T18:02:14.191Z,100772.73
2019-04-07T18:05:04.451Z,100772.69
2019-04-07T18:07:53.141Z,100780.21
2019-04-07T18:10:40.371Z,100781.64
2019-04-07T18:13:42.193Z,100789.31
2019-04-07T18:16:15.065Z,100788.90
2019-04-07T18:19:02.713Z,100796.70
2019-04-07T18:21:52.456Z,100801.12
2019-04-07T18:24:29.905Z,100799.83
2019-04-07T18:27:25.344Z,100803.39
2019-04-07T18:30:02.268Z,100806.37
2019-04-07T18:32:41.883Z,100814.41
2019-04-07T18:35:34.694Z,100811.88
2019-04-07T18:38:21.629Z,100819.87
2019-04-07T18:41:11.183Z,100824.39
2019-04-07T18:44:10.839Z,100826.95
2019-04-07T18:46:58.783Z,100828.45
2019-04-07T18:49:49.887Z,100830.65
2019-04-07T18:52:31.073Z,100841.70
2019-04-07T18:55:18.385Z,100835.41
2019-04-07T18:58:03.669Z,100844.64
2019-04-07T19:00:54.369Z,100851.77
2019-04-07T19:03:41.838Z,100859.25
2019-04-07T19:06:25.869Z,100857.06
2019-04-07T19:09:19.443Z,100860.55
2019-04-07T19:12:18.761Z,100860.42
2019-04-07T19:15:02.496Z,100864.86
2019-04-07T19:17:40.550Z,100867.03
2019-04-07T19:20:38.334Z,100862.12
2019-04-07T19:23:16.358Z,100867.45
2019-04-07T19:26:03.106Z,100867.84
2019-04-07T19:28:48.449Z,100869.05
2019-04-07T19:31:43.801Z,100869.77
2019-04-07T19:34:32.849Z,100868.68
2019-04-07T19:37:15.565Z,100879.77
2019-04-07T19:39:53.555Z,100877.98
2019-04-07T19:42:41.496Z,100875.67
2019-04-07T19:45:26.020Z,100877.72
2019-04-07T19:48:07.087Z,100872.97
2019-04-07T19:50:52.901Z,100876.66
2019-04-07T19:53:32.575Z,100877.75
2019-04-07T19:56:10.134Z,100869.06
2019-04-07T19:58:58.362Z,100871.63
2019-04-07T20:01:52.574Z,100872.83
2019-04-07T20:04:45.848Z,100868.52
2019-04-07T20:07:44.048Z,100867.80
2019-04-07T20:10:22.146Z,100881.46
2019-04-07T20:13:00.394Z,100875.30
2019-04-07T20:15:47.240Z,100876.56
2019-04-07T20:18:37.611Z,100878.28
2019-04-07T20:21:34.756Z,100881.13
2019-04-07T20:24:08.797Z,100879.49
2019-04-07T20:26:54.330Z,100885.36
2019-04-07T20:29:42.649Z,100891.67
2019-04-07T20:32:34.754Z,100891.98
2019-04-07T20:35:21.601Z,100898.00
2019-04-07T20:38:03.411Z,100890.02
2019-04-07T20:40:53.203Z,100900.08
2019-04-07T20:43:56.940Z,100894.53
2019-04-07T20:46:57.651Z,100891.07
2019-04-07T20:49:50.278Z,100893.51
2019-04-07T20:52:43.435Z,100901.07
2019-04-07T20:55:37.326Z,100897.06
2019-04-07T20:58:42.930Z,100894.39
2019-04-07T21:01:12.981Z,100890.70
2019-04-07T21:03:51.698Z,100899.36
2019-04-07T21:06:58.949Z,100899.50
2019-04-07T21:09:40.005Z,100896.14
2019-04-07T21:12:29.750Z,100889.61
2019-04-07T21:15:26.779Z,100894.64
2019-04-07T21:18:05.343Z,100896.64
2019-04-07T21:20:44.589Z,100904.34
2019-04-07T21:23:38.128Z,100907.23
2019-04-07T21:26:27.779Z,100903.36
2019-04-07T21:29:08.154Z,100903.60
2019-04-07T21:31:42.980Z,100899.29
2019-04-07T21:34:21.143Z,100905.13
2019-04-07T21:37:16.445Z,100906.12
2019-04-07T21:40:06.294Z,100906.66
2019-04-07T21:42:42.899Z,100904.23
2019-04-07T21:45:38.994Z,100898.59
2019-04-07T21:48:34.968Z,100903.58
2019-04-07T21:51:27.177Z,100898.88
2019-04-07T21:54:02.672Z,100903.06
2019-04-07T21:56:53.908Z,100898.36
2019-04-07T21:59:47.916Z,100905.88
2019-04-07T22:02:22.439Z,100906.40
2019-04-07T22:05:05.965Z,100906.54
2019-04-07T22:07:44.741Z,100903.97
2019-04-07T22:10:13.711Z,100902.31
2019-04-07T22:12:42.413Z,100906.34
2019-04-07T22:15:13.926Z,100916.11
2019-04-07T22:17:40.809Z,100912.66
2019-04-07T22:20:10.474Z,100907.02
2019-04-07T22:22:39.241Z,100913.34
2019-04-07T22:25:09.757Z,100914.34
2019-04-07T22:27:37.663Z,100917.19
2019-04-07T22:30:07.756Z,100917.38
2019-04-07T22:32:36.473Z,100916.70
2019-04-07T22:35:06.855Z,100919.03
2019-04-07T22:37:35.677Z,100922.70
2019-04-07T22:40:05.148Z,100925.59
2019-04-07T22:42:33.759Z,100930.70
2019-04-07T22:45:03.977Z,100927.45
2019-04-07T22:47:32.268Z,100920.20
2019-04-07T22:50:04.490Z,100925.72
2019-04-07T22:52:30.857Z,100922.34
2019-04-07T22:55:04.228Z,100920.72
2019-04-07T22:57:29.380Z,100923.50
2019-04-07T22:59:58.767Z,100924.10
2019-04-07T23:02:27.954Z,100923.30
2019-04-07T23:04:57.273Z,100920.30
2019-04-07T23:07:26.472Z,100923.59
2019-04-07T23:09:55.969Z,100925.98
2019-04-07T23:12:24.958Z,100925.70
2019-04-07T23:14:55.027Z,100925.82
2019-04-07T23:17:23.898Z,100922.02
2019-04-07T23:19:52.671Z,100919.10
2019-04-07T23:22:22.101Z,100922.86
2019-04-07T23:24:51.172Z,100930.39
2019-04-07T23:27:20.419Z,100922.17
2019-04-07T23:29:50.683Z,100936.88
2019-04-07T23:32:19.191Z,100925.97
2019-04-07T23:34:48.257Z,100934.52
2019-04-07T23:37:17.570Z,100935.10
2019-04-07T23:39:46.761Z,100931.69
2019-04-07T23:42:16.081Z,100937.65
2019-04-07T23:44:45.766Z,100939.77
2019-04-07T23:47:15.275Z,100933.39
2019-04-07T23:49:44.735Z,100941.19
2019-04-07T23:52:13.173Z,100944.45
2019-04-07T23:54:42.460Z,100943.25
2019-04-07T23:57:11.716Z,100942.94
2019-04-07T23:59:40.936Z,100942.47
