createdAt,value
2023-04-03T00:04:53.465Z,1.43
2023-04-03T00:09:58.169Z,1.80
2023-04-03T00:15:01.476Z,1.93
2023-04-03T00:20:05.945Z,1.90
2023-04-03T00:25:11.690Z,1.80
2023-04-03T00:30:16.623Z,1.73
2023-04-03T00:35:20.744Z,1.33
2023-04-03T00:40:27.767Z,1.80
2023-04-03T00:45:35.622Z,2.63
2023-04-03T00:50:42.345Z,3.47
2023-04-03T00:55:49.078Z,1.70
2023-04-03T01:00:58.610Z,1.60
2023-04-03T01:06:02.248Z,1.60
2023-04-03T01:11:07.013Z,1.63
2023-04-03T01:16:10.808Z,1.20
2023-04-03T01:21:38.002Z,1.30
2023-04-03T01:26:43.398Z,1.50
2023-04-03T01:31:54.168Z,1.80
2023-04-03T01:36:57.856Z,1.60
2023-04-03T01:42:01.445Z,1.80
2023-04-03T01:47:08.387Z,2.07
2023-04-03T01:52:12.073Z,2.10
2023-04-03T01:57:16.305Z,2.30
2023-04-03T02:02:21.450Z,1.90
2023-04-03T02:07:24.722Z,2.10
2023-04-03T02:12:28.116Z,1.90
2023-04-03T02:17:32.882Z,1.90
2023-04-03T02:22:36.301Z,2.20
2023-04-03T02:27:39.677Z,1.97
2023-04-03T02:32:44.802Z,2.60
2023-04-03T02:37:48.205Z,2.53
2023-04-03T02:42:51.654Z,2.23
2023-04-03T02:47:56.420Z,3.17
2023-04-03T02:52:59.764Z,3.10
2023-04-03T02:58:03.064Z,3.20
2023-04-03T03:03:08.301Z,5.10
2023-04-03T03:08:11.661Z,3.30
2023-04-03T03:13:14.991Z,2.70
2023-04-03T03:18:19.820Z,3.77
2023-04-03T03:23:24.607Z,4.00
2023-04-03T03:28:28.469Z,4.17
2023-04-03T03:33:33.392Z,3.70
2023-04-03T03:38:36.830Z,3.87
2023-04-03T03:43:41.123Z,5.23
2023-04-03T03:48:46.009Z,4.60
2023-04-03T03:53:49.401Z,5.27
2023-04-03T03:58:53.621Z,5.23
2023-04-03T04:03:58.446Z,5.87
2023-04-03T04:09:02.613Z,6.33
2023-04-03T04:14:05.920Z,6.53
2023-04-03T04:19:10.847Z,5.90
2023-04-03T04:24:14.302Z,5.70
2023-04-03T04:29:17.634Z,5.93
2023-04-03T04:34:22.439Z,6.40
2023-04-03T04:39:25.801Z,5.57
2023-04-03T04:44:29.117Z,5.57
2023-04-03T04:49:34.260Z,5.30
2023-04-03T04:54:37.582Z,5.27
2023-04-03T04:59:41.050Z,5.60
2023-04-03T05:04:45.900Z,5.23
2023-04-03T05:09:49.271Z,6.47
2023-04-03T05:14:52.679Z,5.47
2023-04-03T05:19:57.453Z,6.30
2023-04-03T05:25:01.051Z,5.60
2023-04-03T05:30:05.433Z,7.03
2023-04-03T05:35:10.817Z,5.07
2023-04-03T05:40:14.419Z,6.03
2023-04-03T05:45:17.881Z,6.50
2023-04-03T05:50:22.629Z,6.77
2023-04-03T05:55:26.189Z,7.57
2023-04-03T06:00:30.002Z,7.53
2023-04-03T06:05:35.099Z,7.43
2023-04-03T06:10:38.737Z,7.53
2023-04-03T06:15:42.918Z,6.83
2023-04-03T06:20:48.078Z,5.80
2023-04-03T06:25:51.417Z,7.03
2023-04-03T06:30:54.778Z,4.70
2023-04-03T06:36:00.415Z,6.70
2023-04-03T06:41:03.741Z,6.77
2023-04-03T06:46:07.428Z,7.10
2023-04-03T06:51:19.630Z,6.93
2023-04-03T06:56:23.789Z,7.43
2023-04-03T07:01:31.088Z,7.33
2023-04-03T07:06:36.117Z,7.20
2023-04-03T07:11:39.502Z,7.67
2023-04-03T07:16:43.008Z,8.50
2023-04-03T07:21:47.811Z,7.70
2023-04-03T07:26:52.093Z,7.43
2023-04-03T07:31:56.537Z,7.67
2023-04-03T07:37:02.151Z,7.07
2023-04-03T07:42:05.582Z,7.90
2023-04-03T07:47:09.006Z,8.03
2023-04-03T07:52:15.798Z,7.63
2023-04-03T07:57:19.128Z,7.23
2023-04-03T08:02:22.409Z,6.77
2023-04-03T08:07:27.748Z,7.23
2023-04-03T08:12:31.103Z,6.37
2023-04-03T08:17:34.478Z,6.20
2023-04-03T08:22:39.226Z,6.40
2023-04-03T08:27:42.580Z,6.07
2023-04-03T08:32:46.017Z,5.47
2023-04-03T08:37:50.900Z,6.20
2023-04-03T08:43:05.761Z,5.10
2023-04-03T08:48:14.104Z,5.43
2023-04-03T08:53:22.619Z,4.90
2023-04-03T08:58:29.215Z,5.40
2023-04-03T09:03:34.510Z,6.10
2023-04-03T09:08:45.954Z,4.50
2023-04-03T09:13:54.587Z,4.30
2023-04-03T09:19:09.086Z,3.90
2023-04-03T09:24:17.207Z,4.10
2023-04-03T09:29:23.488Z,4.30
2023-04-03T09:34:30.026Z,3.93
2023-04-03T09:39:52.331Z,3.90
2023-04-03T09:44:57.870Z,4.13
2023-04-03T09:50:21.860Z,4.37
2023-04-03T09:55:30.720Z,3.77
2023-04-03T10:00:37.783Z,3.30
2023-04-03T10:05:42.871Z,3.37
2023-04-03T10:10:49.164Z,2.60
2023-04-03T10:15:56.248Z,2.90
2023-04-03T10:21:09.681Z,2.47
2023-04-03T10:26:25.132Z,3.67
2023-04-03T10:31:36.131Z,2.60
2023-04-03T10:36:45.293Z,2.43
2023-04-03T10:42:15.142Z,2.63
2023-04-03T10:47:24.113Z,3.37
2023-04-03T10:52:41.185Z,2.43
2023-04-03T10:57:46.755Z,2.87
2023-04-03T11:02:53.835Z,2.87
2023-04-03T11:07:59.525Z,3.53
2023-04-03T11:13:10.716Z,2.63
2023-04-03T11:18:18.013Z,2.67
2023-04-03T11:23:35.631Z,2.60
2023-04-03T11:28:47.391Z,2.40
2023-04-03T11:33:58.477Z,2.67
2023-04-03T11:39:06.706Z,2.43
2023-04-03T11:44:37.491Z,2.10
2023-04-03T11:49:59.375Z,2.10
2023-04-03T11:55:02.785Z,1.70
2023-04-03T12:00:39.346Z,1.70
2023-04-03T12:05:44.116Z,1.90
2023-04-03T12:11:18.029Z,2.87
2023-04-03T12:16:23.738Z,3.07
2023-04-03T12:22:08.525Z,2.27
2023-04-03T12:27:43.041Z,2.20
2023-04-03T12:33:09.753Z,2.00
2023-04-03T12:38:38.349Z,2.03
2023-04-03T12:44:01.180Z,2.20
2023-04-03T12:49:14.945Z,2.17
2023-04-03T12:54:23.874Z,2.03
2023-04-03T12:59:28.994Z,2.23
2023-04-03T13:04:34.293Z,2.20
2023-04-03T13:09:39.047Z,1.50
2023-04-03T13:14:43.153Z,1.77
2023-04-03T13:19:48.100Z,1.50
2023-04-03T13:24:54.380Z,2.00
2023-04-03T13:30:00.760Z,1.50
2023-04-03T13:35:17.972Z,1.60
2023-04-03T13:45:57.347Z,1.80
2023-04-03T13:51:03.562Z,1.30
2023-04-03T13:56:18.815Z,1.90
2023-04-03T14:01:24.227Z,1.70
2023-04-03T14:06:28.001Z,1.60
2023-04-03T14:11:35.643Z,1.80
2023-04-03T14:16:42.638Z,1.37
2023-04-03T14:21:46.021Z,2.13
2023-04-03T14:26:51.753Z,1.90
2023-04-03T14:32:07.290Z,1.60
2023-04-03T14:37:19.137Z,2.87
2023-04-03T14:42:26.097Z,1.80
2023-04-03T14:47:32.563Z,1.80
2023-04-03T14:52:38.265Z,2.10
2023-04-03T14:57:43.574Z,2.13
2023-04-03T15:02:49.053Z,2.40
2023-04-03T15:07:56.199Z,4.07
2023-04-03T15:13:01.623Z,2.23
2023-04-03T15:18:05.953Z,2.47
2023-04-03T15:23:09.307Z,1.97
2023-04-03T15:28:21.132Z,3.37
2023-04-03T15:33:24.573Z,2.33
2023-04-03T15:38:27.992Z,2.50
2023-04-03T15:43:34.778Z,2.77
2023-04-03T15:48:38.741Z,2.70
2023-04-03T15:53:42.067Z,2.20
2023-04-03T15:58:47.135Z,2.67
2023-04-03T16:03:50.537Z,2.50
2023-04-03T16:08:58.085Z,2.50
2023-04-03T16:14:02.783Z,2.20
2023-04-03T16:19:06.614Z,3.23
2023-04-03T16:24:10.770Z,2.53
2023-04-03T16:29:15.734Z,2.17
2023-04-03T16:34:19.263Z,2.53
2023-04-03T16:39:22.582Z,2.30
2023-04-03T16:44:27.559Z,5.53
2023-04-03T16:49:35.250Z,2.30
2023-04-03T16:54:39.318Z,2.93
2023-04-03T16:59:44.390Z,13.23
2023-04-03T17:04:49.564Z,2.67
2023-04-03T17:09:55.275Z,4.13
2023-04-03T17:15:01.388Z,2.43
2023-04-03T17:20:05.699Z,3.03
2023-04-03T17:25:11.503Z,2.53
2023-04-03T17:30:17.681Z,2.80
2023-04-03T17:35:21.617Z,2.43
2023-04-03T17:40:25.421Z,2.50
2023-04-03T17:45:30.472Z,2.50
2023-04-03T17:50:34.026Z,2.73
2023-04-03T17:55:41.998Z,3.93
2023-04-03T18:00:47.500Z,3.40
2023-04-03T18:05:55.314Z,3.00
2023-04-03T18:10:59.686Z,3.13
2023-04-03T18:16:06.940Z,2.60
2023-04-03T18:21:14.309Z,2.70
2023-04-03T18:26:20.793Z,2.23
2023-04-03T18:31:31.172Z,2.27
2023-04-03T18:36:39.369Z,2.00
2023-04-03T18:41:47.664Z,2.90
2023-04-03T18:47:00.293Z,3.03
2023-04-03T18:52:06.597Z,1.77
2023-04-03T18:57:11.440Z,2.20
2023-04-03T19:02:19.102Z,1.80
2023-04-03T19:07:23.372Z,2.40
2023-04-03T19:12:28.089Z,2.23
2023-04-03T19:17:34.780Z,5.60
2023-04-03T19:22:40.021Z,2.10
2023-04-03T19:27:45.391Z,2.43
2023-04-03T19:32:52.244Z,1.70
2023-04-03T19:37:57.103Z,4.03
2023-04-03T19:43:02.158Z,1.90
2023-04-03T19:48:09.430Z,2.63
2023-04-03T19:53:19.897Z,2.77
2023-04-03T19:58:28.132Z,2.87
2023-04-03T20:03:35.958Z,4.00
2023-04-03T20:08:39.867Z,2.50
2023-04-03T20:13:43.714Z,3.07
2023-04-03T20:18:51.048Z,3.90
2023-04-03T20:23:56.920Z,3.03
2023-04-03T20:29:03.160Z,2.40
2023-04-03T20:34:08.187Z,3.40
2023-04-03T20:39:11.583Z,3.43
2023-04-03T20:44:15.496Z,2.30
2023-04-03T20:49:21.257Z,1.93
2023-04-03T20:54:25.340Z,3.00
2023-04-03T20:59:29.133Z,3.17
2023-04-03T21:04:39.590Z,3.60
2023-04-03T21:10:20.082Z,2.57
2023-04-03T21:15:47.791Z,2.67
2023-04-03T21:20:52.536Z,2.33
2023-04-03T21:25:56.092Z,2.30
2023-04-03T21:30:59.486Z,2.90
2023-04-03T21:36:04.473Z,2.77
2023-04-03T21:41:08.097Z,2.80
2023-04-03T21:46:11.471Z,2.40
2023-04-03T21:51:17.389Z,3.10
2023-04-03T21:56:22.264Z,2.27
2023-04-03T22:01:25.670Z,3.27
2023-04-03T22:06:30.742Z,3.03
2023-04-03T22:11:34.246Z,2.63
2023-04-03T22:16:39.086Z,2.20
2023-04-03T22:21:43.807Z,3.37
2023-04-03T22:26:47.256Z,2.53
2023-04-03T22:37:29.581Z,2.43
2023-04-03T22:42:32.899Z,2.97
2023-04-03T22:47:36.873Z,2.37
2023-04-03T22:52:41.839Z,2.57
2023-04-03T22:57:47.828Z,2.20
2023-04-03T23:02:51.889Z,2.77
2023-04-03T23:07:56.696Z,2.50
2023-04-03T23:13:00.016Z,2.77
2023-04-03T23:18:03.437Z,3.07
2023-04-03T23:23:08.291Z,2.37
2023-04-03T23:28:11.729Z,2.80
2023-04-03T23:33:15.205Z,2.37
2023-04-03T23:38:20.325Z,2.43
2023-04-03T23:43:23.755Z,2.67
2023-04-03T23:48:27.293Z,2.40
2023-04-03T23:53:32.139Z,3.53
2023-04-03T23:58:35.537Z,2.93
