createdAt,value
2018-09-21T00:01:08.903Z,17.90
2018-09-21T00:03:39.620Z,17.90
2018-09-21T00:06:09.698Z,17.90
2018-09-21T00:08:39.376Z,17.80
2018-09-21T00:11:08.069Z,17.70
2018-09-21T00:13:36.924Z,17.60
2018-09-21T00:16:05.545Z,17.60
2018-09-21T00:18:34.688Z,17.60
2018-09-21T00:21:03.490Z,17.50
2018-09-21T00:23:32.642Z,17.40
2018-09-21T00:26:01.928Z,17.30
2018-09-21T00:28:31.100Z,17.30
2018-09-21T00:31:00.179Z,17.20
2018-09-21T00:33:30.444Z,17.30
2018-09-21T00:36:03.021Z,17.20
2018-09-21T00:38:33.145Z,17.30
2018-09-21T00:41:02.396Z,17.30
2018-09-21T00:43:31.310Z,17.20
2018-09-21T00:46:00.129Z,16.60
2018-09-21T00:48:28.941Z,16.10
2018-09-21T00:50:59.804Z,15.80
2018-09-21T00:53:29.089Z,15.70
2018-09-21T00:55:58.241Z,15.60
2018-09-21T00:58:27.096Z,15.60
2018-09-21T01:00:56.537Z,15.50
2018-09-21T01:03:25.635Z,15.50
2018-09-21T01:05:56.359Z,15.40
2018-09-21T01:08:25.152Z,15.40
2018-09-21T01:10:54.129Z,15.30
2018-09-21T01:13:23.371Z,15.10
2018-09-21T01:15:52.834Z,15.10
2018-09-21T01:18:23.116Z,15.00
2018-09-21T01:20:53.114Z,14.80
2018-09-21T01:23:22.415Z,14.60
2018-09-21T01:25:51.635Z,14.40
2018-09-21T01:28:25.974Z,14.30
2018-09-21T01:30:54.748Z,14.30
2018-09-21T01:33:24.060Z,14.30
2018-09-21T01:35:53.487Z,14.20
2018-09-21T01:38:22.400Z,14.10
2018-09-21T01:40:52.213Z,14.10
2018-09-21T01:43:21.030Z,14.00
2018-09-21T01:45:49.912Z,13.80
2018-09-21T01:48:19.096Z,13.70
2018-09-21T01:50:48.533Z,13.50
2018-09-21T01:53:17.653Z,13.30
2018-09-21T01:55:46.485Z,13.20
2018-09-21T01:58:15.248Z,13.00
2018-09-21T02:00:45.646Z,12.80
2018-09-21T02:03:14.403Z,12.80
2018-09-21T02:05:45.488Z,12.60
2018-09-21T02:08:16.559Z,12.60
2018-09-21T02:10:46.380Z,12.50
2018-09-21T02:13:16.041Z,12.50
2018-09-21T02:15:44.916Z,12.50
2018-09-21T02:18:13.752Z,12.40
2018-09-21T02:20:42.781Z,12.40
2018-09-21T02:23:13.335Z,12.30
2018-09-21T02:25:42.639Z,12.30
2018-09-21T02:28:11.357Z,12.30
2018-09-21T02:30:40.087Z,12.30
2018-09-21T02:33:08.819Z,12.20
2018-09-21T02:35:38.533Z,12.20
2018-09-21T02:38:07.775Z,12.20
2018-09-21T02:40:37.218Z,12.20
2018-09-21T02:43:06.165Z,12.20
2018-09-21T02:45:35.172Z,12.30
2018-09-21T02:48:04.250Z,12.20
2018-09-21T02:50:34.128Z,12.30
2018-09-21T02:53:03.968Z,12.20
2018-09-21T02:55:32.696Z,12.10
2018-09-21T02:58:01.918Z,12.10
2018-09-21T03:00:30.828Z,12.10
2018-09-21T03:02:59.442Z,12.10
2018-09-21T03:05:28.404Z,12.20
2018-09-21T03:07:57.186Z,12.20
2018-09-21T03:10:25.958Z,12.20
2018-09-21T03:12:54.953Z,12.20
2018-09-21T03:15:24.100Z,12.10
2018-09-21T03:17:52.925Z,12.20
2018-09-21T03:20:25.192Z,12.10
2018-09-21T03:22:55.081Z,12.00
2018-09-21T03:25:23.890Z,11.90
2018-09-21T03:27:53.020Z,11.90
2018-09-21T03:30:22.028Z,12.00
2018-09-21T03:32:50.863Z,12.00
2018-09-21T03:35:21.824Z,11.90
2018-09-21T03:37:54.691Z,11.90
2018-09-21T03:40:25.289Z,11.90
2018-09-21T03:42:54.283Z,11.80
2018-09-21T03:45:23.517Z,11.80
2018-09-21T03:47:52.309Z,11.70
2018-09-21T03:50:21.400Z,11.70
2018-09-21T03:52:51.409Z,11.70
2018-09-21T03:55:21.288Z,11.60
2018-09-21T03:57:50.907Z,11.60
2018-09-21T04:00:19.676Z,11.50
2018-09-21T04:02:48.783Z,11.50
2018-09-21T04:05:21.584Z,11.50
2018-09-21T04:07:50.316Z,11.50
2018-09-21T04:10:20.081Z,11.40
2018-09-21T04:12:48.814Z,11.40
2018-09-21T04:15:17.641Z,11.30
2018-09-21T04:17:46.729Z,11.30
2018-09-21T04:20:15.454Z,11.30
2018-09-21T04:22:49.060Z,11.30
2018-09-21T04:25:17.880Z,11.30
2018-09-21T04:27:49.106Z,11.30
2018-09-21T04:30:18.216Z,11.20
2018-09-21T04:32:47.278Z,11.20
2018-09-21T04:35:16.205Z,11.30
2018-09-21T04:37:45.077Z,11.10
2018-09-21T04:40:15.614Z,11.10
2018-09-21T04:42:48.477Z,11.20
2018-09-21T04:45:20.918Z,11.20
2018-09-21T04:47:49.652Z,11.20
2018-09-21T04:50:18.396Z,11.20
2018-09-21T04:52:47.151Z,11.20
2018-09-21T04:55:16.707Z,11.20
2018-09-21T04:57:45.598Z,11.20
2018-09-21T05:00:14.891Z,11.20
2018-09-21T05:02:44.316Z,11.10
2018-09-21T05:05:13.149Z,11.10
2018-09-21T05:07:41.929Z,11.10
2018-09-21T05:10:11.508Z,11.10
2018-09-21T05:12:40.987Z,11.00
2018-09-21T05:15:12.719Z,11.00
2018-09-21T05:17:41.658Z,10.90
2018-09-21T05:20:10.625Z,11.00
2018-09-21T05:22:39.650Z,10.90
2018-09-21T05:25:09.022Z,10.90
2018-09-21T05:27:38.024Z,10.90
2018-09-21T05:30:07.770Z,10.80
2018-09-21T05:32:37.000Z,10.80
2018-09-21T05:35:06.396Z,10.80
2018-09-21T05:37:35.335Z,10.80
2018-09-21T05:40:04.130Z,10.90
2018-09-21T05:42:34.308Z,10.80
2018-09-21T05:45:04.586Z,10.70
2018-09-21T05:47:33.353Z,10.70
2018-09-21T05:50:02.195Z,10.50
2018-09-21T05:52:31.265Z,10.40
2018-09-21T05:55:00.065Z,10.40
2018-09-21T05:57:33.760Z,10.30
2018-09-21T06:00:03.688Z,10.20
2018-09-21T06:02:32.680Z,10.10
2018-09-21T06:05:06.520Z,10.10
2018-09-21T06:07:35.752Z,10.10
2018-09-21T06:10:05.317Z,10.10
2018-09-21T06:12:34.590Z,10.00
2018-09-21T06:15:03.505Z,10.00
2018-09-21T06:17:32.878Z,10.00
2018-09-21T06:20:11.867Z,10.00
2018-09-21T06:22:31.164Z,10.00
2018-09-21T06:25:00.226Z,9.90
2018-09-21T06:27:29.006Z,9.90
2018-09-21T06:29:57.741Z,9.90
2018-09-21T06:32:28.811Z,9.90
2018-09-21T06:34:59.472Z,9.80
2018-09-21T06:37:28.860Z,9.80
2018-09-21T06:39:58.158Z,9.90
2018-09-21T06:42:26.962Z,9.80
2018-09-21T06:44:55.743Z,9.80
2018-09-21T06:47:25.881Z,9.80
2018-09-21T06:49:56.397Z,9.90
2018-09-21T06:52:27.736Z,9.90
2018-09-21T06:54:56.907Z,10.00
2018-09-21T06:57:25.733Z,10.00
2018-09-21T06:59:54.768Z,10.00
2018-09-21T07:02:23.841Z,10.10
2018-09-21T07:04:52.967Z,10.00
2018-09-21T07:07:24.795Z,10.10
2018-09-21T07:09:55.155Z,10.00
2018-09-21T07:12:24.545Z,10.10
2018-09-21T07:14:53.320Z,10.20
2018-09-21T07:17:22.096Z,10.30
2018-09-21T07:19:50.873Z,10.30
2018-09-21T07:22:19.919Z,10.30
2018-09-21T07:24:49.604Z,10.40
2018-09-21T07:27:18.368Z,10.40
2018-09-21T07:29:47.158Z,10.40
2018-09-21T07:32:16.193Z,10.50
2018-09-21T07:34:49.865Z,10.40
2018-09-21T07:37:19.725Z,10.40
2018-09-21T07:39:48.536Z,10.70
2018-09-21T07:42:17.693Z,10.80
2018-09-21T07:44:46.492Z,10.70
2018-09-21T07:47:15.226Z,10.60
2018-09-21T07:49:44.008Z,10.50
2018-09-21T07:52:12.797Z,10.50
2018-09-21T07:54:41.524Z,10.50
2018-09-21T07:57:10.628Z,10.50
2018-09-21T07:59:39.887Z,10.50
2018-09-21T08:02:09.455Z,10.50
2018-09-21T08:04:38.282Z,10.60
2018-09-21T08:07:07.172Z,10.50
2018-09-21T08:09:37.686Z,10.60
2018-09-21T08:12:07.000Z,10.60
2018-09-21T08:14:35.717Z,10.60
2018-09-21T08:17:04.971Z,10.60
2018-09-21T08:19:36.098Z,10.60
2018-09-21T08:22:06.222Z,10.70
2018-09-21T08:24:35.207Z,10.70
2018-09-21T08:27:04.089Z,10.70
2018-09-21T08:29:33.253Z,10.80
2018-09-21T08:32:02.049Z,10.80
2018-09-21T08:34:41.658Z,10.90
2018-09-21T08:37:10.734Z,10.90
2018-09-21T08:39:39.561Z,10.90
2018-09-21T08:42:08.485Z,11.00
2018-09-21T08:44:37.679Z,11.10
2018-09-21T08:47:06.756Z,11.20
2018-09-21T08:49:35.571Z,11.40
2018-09-21T08:52:04.457Z,11.40
2018-09-21T08:54:33.682Z,11.40
2018-09-21T08:57:02.684Z,11.40
2018-09-21T08:59:31.728Z,11.60
2018-09-21T09:02:01.117Z,11.80
2018-09-21T09:04:29.941Z,11.80
2018-09-21T09:07:01.289Z,11.70
2018-09-21T09:09:30.104Z,11.60
2018-09-21T09:11:58.899Z,11.90
2018-09-21T09:14:28.142Z,12.00
2018-09-21T09:16:57.389Z,12.10
2018-09-21T09:19:26.241Z,12.10
2018-09-21T09:21:54.994Z,12.10
2018-09-21T09:24:25.197Z,12.10
2018-09-21T09:26:55.609Z,12.20
2018-09-21T09:29:24.666Z,12.20
2018-09-21T09:31:53.720Z,12.30
2018-09-21T09:34:22.993Z,12.40
2018-09-21T09:36:52.906Z,12.40
2018-09-21T09:39:23.701Z,12.50
2018-09-21T09:41:55.063Z,12.60
2018-09-21T09:44:27.647Z,12.70
2018-09-21T09:46:56.841Z,12.60
2018-09-21T09:49:25.835Z,12.50
2018-09-21T09:51:55.107Z,12.50
2018-09-21T09:54:23.873Z,12.60
2018-09-21T09:56:52.876Z,12.60
2018-09-21T09:59:23.574Z,12.70
2018-09-21T10:01:52.317Z,12.60
2018-09-21T10:04:21.834Z,12.60
2018-09-21T10:06:50.852Z,12.70
2018-09-21T10:09:20.044Z,12.80
2018-09-21T10:11:48.972Z,12.80
2018-09-21T10:14:19.942Z,12.80
2018-09-21T10:16:49.599Z,12.70
2018-09-21T10:19:18.991Z,12.60
2018-09-21T10:21:48.068Z,12.60
2018-09-21T10:24:17.588Z,12.70
2018-09-21T10:26:46.763Z,13.00
2018-09-21T10:29:18.626Z,12.90
2018-09-21T10:31:49.984Z,12.90
2018-09-21T10:34:18.965Z,13.00
2018-09-21T10:36:48.187Z,12.90
2018-09-21T10:39:17.185Z,12.80
2018-09-21T10:41:46.373Z,12.90
2018-09-21T10:44:15.507Z,13.10
2018-09-21T10:46:45.912Z,13.20
2018-09-21T10:49:15.799Z,13.30
2018-09-21T10:51:45.060Z,13.60
2018-09-21T10:54:14.874Z,13.70
2018-09-21T10:56:43.828Z,14.00
2018-09-21T10:59:14.049Z,14.00
2018-09-21T11:01:42.825Z,14.10
2018-09-21T11:04:11.639Z,14.10
2018-09-21T11:06:40.898Z,14.20
2018-09-21T11:09:11.069Z,14.40
2018-09-21T11:11:42.000Z,14.60
2018-09-21T11:14:13.439Z,14.60
2018-09-21T11:16:42.493Z,14.90
2018-09-21T11:19:12.187Z,15.00
2018-09-21T11:21:42.759Z,14.80
2018-09-21T11:24:11.570Z,14.80
2018-09-21T11:26:40.686Z,14.60
2018-09-21T11:29:09.427Z,14.40
2018-09-21T11:31:41.344Z,14.50
2018-09-21T11:34:10.414Z,14.60
2018-09-21T11:36:41.029Z,14.70
2018-09-21T11:39:15.134Z,14.70
2018-09-21T11:41:44.979Z,14.60
2018-09-21T11:44:14.288Z,14.70
2018-09-21T11:46:43.333Z,15.00
2018-09-21T11:49:12.564Z,15.30
2018-09-21T11:51:41.421Z,15.20
2018-09-21T11:54:13.486Z,15.00
2018-09-21T11:56:44.854Z,14.90
2018-09-21T11:59:14.004Z,14.80
2018-09-21T12:01:43.167Z,15.10
2018-09-21T12:04:12.133Z,15.60
2018-09-21T12:06:41.289Z,15.90
2018-09-21T12:09:10.031Z,15.90
2018-09-21T12:11:40.274Z,15.90
2018-09-21T12:14:09.472Z,15.80
2018-09-21T12:16:38.717Z,15.90
2018-09-21T12:19:07.720Z,16.00
2018-09-21T12:21:36.748Z,16.00
2018-09-21T12:24:07.723Z,16.20
2018-09-21T12:26:37.847Z,16.10
2018-09-21T12:29:07.104Z,16.00
2018-09-21T12:31:36.378Z,16.00
2018-09-21T12:34:05.835Z,16.10
2018-09-21T12:36:34.626Z,15.90
2018-09-21T12:39:05.498Z,16.00
2018-09-21T12:41:35.370Z,16.20
2018-09-21T12:44:04.714Z,16.20
2018-09-21T12:46:33.596Z,15.90
2018-09-21T12:49:04.164Z,15.70
2018-09-21T12:51:33.861Z,15.40
2018-09-21T12:54:03.081Z,15.00
2018-09-21T12:56:32.595Z,14.70
2018-09-21T12:59:02.699Z,14.20
2018-09-21T13:01:31.793Z,13.70
2018-09-21T13:04:00.523Z,13.50
2018-09-21T13:06:29.912Z,13.50
2018-09-21T13:08:58.687Z,13.40
2018-09-21T13:11:27.637Z,13.50
2018-09-21T13:13:59.237Z,13.80
2018-09-21T13:16:28.057Z,13.90
2018-09-21T13:18:57.392Z,13.80
2018-09-21T13:21:26.239Z,13.90
2018-09-21T13:23:55.011Z,13.90
2018-09-21T13:26:25.940Z,14.00
2018-09-21T13:29:00.030Z,13.90
2018-09-21T13:31:34.604Z,13.90
2018-09-21T13:34:06.491Z,13.90
2018-09-21T13:36:37.488Z,13.70
2018-09-21T13:39:09.411Z,13.60
2018-09-21T13:41:38.368Z,13.60
2018-09-21T13:44:07.219Z,13.70
2018-09-21T13:46:36.377Z,13.90
2018-09-21T13:49:07.177Z,14.00
2018-09-21T13:51:36.246Z,14.20
2018-09-21T13:54:09.522Z,14.40
2018-09-21T13:56:38.385Z,14.40
2018-09-21T13:59:07.535Z,14.40
2018-09-21T14:01:36.808Z,14.40
2018-09-21T14:04:05.659Z,14.50
2018-09-21T14:06:34.468Z,14.60
2018-09-21T14:09:05.876Z,14.80
2018-09-21T14:11:37.678Z,14.90
2018-09-21T14:14:07.210Z,14.90
2018-09-21T14:16:36.134Z,14.90
2018-09-21T14:19:05.116Z,15.00
2018-09-21T14:21:33.896Z,15.10
2018-09-21T14:24:02.838Z,15.10
2018-09-21T14:26:33.107Z,15.10
2018-09-21T14:29:02.566Z,15.30
2018-09-21T14:31:31.393Z,15.40
2018-09-21T14:34:00.366Z,15.20
2018-09-21T14:36:29.507Z,15.10
2018-09-21T14:39:00.393Z,15.00
2018-09-21T14:41:31.063Z,15.00
2018-09-21T14:43:59.828Z,15.10
2018-09-21T14:46:28.610Z,15.00
2018-09-21T14:48:57.752Z,14.90
2018-09-21T14:51:26.501Z,14.80
2018-09-21T14:53:58.105Z,14.80
2018-09-21T14:56:28.437Z,14.70
2018-09-21T14:58:57.664Z,14.80
2018-09-21T15:01:26.429Z,14.80
2018-09-21T15:03:55.905Z,14.90
2018-09-21T15:06:24.676Z,14.90
2018-09-21T15:08:55.128Z,14.90
2018-09-21T15:11:24.585Z,15.10
2018-09-21T15:13:53.775Z,15.20
2018-09-21T15:16:22.722Z,15.10
2018-09-21T15:18:51.529Z,14.90
2018-09-21T15:21:23.671Z,14.90
2018-09-21T15:23:53.413Z,15.10
2018-09-21T15:26:26.285Z,15.20
2018-09-21T15:28:55.034Z,15.10
2018-09-21T15:31:25.785Z,15.20
2018-09-21T15:33:54.974Z,15.10
2018-09-21T15:36:29.569Z,15.30
2018-09-21T15:38:58.689Z,15.20
2018-09-21T15:41:27.857Z,15.30
2018-09-21T15:43:56.908Z,15.30
2018-09-21T15:46:27.765Z,15.20
2018-09-21T15:49:01.201Z,15.20
2018-09-21T15:51:31.624Z,15.20
2018-09-21T15:54:00.762Z,15.20
2018-09-21T15:56:30.496Z,15.20
2018-09-21T15:58:59.806Z,15.20
2018-09-21T16:01:28.734Z,15.20
2018-09-21T16:03:57.624Z,15.20
2018-09-21T16:06:27.816Z,15.20
2018-09-21T16:09:01.897Z,15.30
2018-09-21T16:11:30.777Z,15.30
2018-09-21T16:14:00.113Z,15.30
2018-09-21T16:16:28.869Z,15.30
2018-09-21T16:18:57.801Z,15.20
2018-09-21T16:21:26.605Z,15.30
2018-09-21T16:24:01.561Z,15.20
2018-09-21T16:26:33.041Z,15.20
2018-09-21T16:29:06.128Z,15.20
2018-09-21T16:31:34.895Z,15.10
2018-09-21T16:34:03.807Z,15.00
2018-09-21T16:36:32.895Z,15.10
2018-09-21T16:39:01.800Z,14.90
2018-09-21T16:41:31.088Z,14.90
2018-09-21T16:44:07.454Z,14.80
2018-09-21T16:46:37.958Z,14.90
2018-09-21T16:49:10.196Z,14.80
2018-09-21T16:51:39.325Z,14.70
2018-09-21T16:54:08.664Z,14.70
2018-09-21T16:56:37.714Z,14.70
2018-09-21T16:59:06.560Z,14.80
2018-09-21T17:01:36.356Z,14.80
2018-09-21T17:04:05.212Z,14.70
2018-09-21T17:06:34.417Z,14.70
2018-09-21T17:09:04.232Z,14.60
2018-09-21T17:11:33.784Z,14.60
2018-09-21T17:14:03.213Z,14.50
2018-09-21T17:16:32.352Z,14.40
2018-09-21T17:19:02.793Z,14.40
2018-09-21T17:21:31.952Z,14.40
2018-09-21T17:24:01.268Z,14.30
2018-09-21T17:26:31.672Z,14.20
2018-09-21T17:29:00.944Z,14.20
2018-09-21T17:31:30.051Z,14.20
2018-09-21T17:34:01.052Z,14.20
2018-09-21T17:36:31.474Z,14.20
2018-09-21T17:39:00.699Z,14.10
2018-09-21T17:41:29.969Z,14.00
2018-09-21T17:43:59.000Z,14.00
2018-09-21T17:46:27.797Z,14.00
2018-09-21T17:48:58.526Z,14.00
2018-09-21T17:51:30.247Z,14.00
2018-09-21T17:53:59.541Z,13.90
2018-09-21T17:56:28.839Z,13.70
2018-09-21T17:58:58.565Z,13.70
2018-09-21T18:01:27.662Z,13.70
2018-09-21T18:03:57.456Z,13.70
2018-09-21T18:06:26.817Z,13.70
2018-09-21T18:08:55.674Z,13.60
2018-09-21T18:11:25.232Z,13.50
2018-09-21T18:13:54.578Z,13.60
2018-09-21T18:16:23.594Z,13.40
2018-09-21T18:18:52.903Z,13.40
2018-09-21T18:21:23.770Z,13.30
2018-09-21T18:23:53.588Z,13.20
2018-09-21T18:26:22.463Z,13.20
2018-09-21T18:28:51.270Z,13.20
2018-09-21T18:31:20.516Z,13.20
2018-09-21T18:33:49.704Z,13.00
2018-09-21T18:36:20.425Z,13.10
2018-09-21T18:38:50.326Z,13.00
2018-09-21T18:41:19.817Z,12.80
2018-09-21T18:43:49.029Z,12.80
2018-09-21T18:46:18.390Z,12.80
2018-09-21T18:48:48.030Z,12.80
2018-09-21T18:51:18.782Z,12.80
2018-09-21T18:53:48.515Z,12.80
2018-09-21T18:56:17.366Z,12.80
2018-09-21T18:58:46.755Z,12.70
2018-09-21T19:01:16.115Z,12.80
2018-09-21T19:03:46.632Z,12.70
2018-09-21T19:06:16.166Z,12.70
2018-09-21T19:08:46.017Z,12.70
2018-09-21T19:11:15.312Z,12.70
2018-09-21T19:13:44.332Z,12.60
2018-09-21T19:16:13.510Z,12.60
2018-09-21T19:18:42.820Z,12.60
2018-09-21T19:21:13.817Z,12.60
2018-09-21T19:23:43.222Z,12.50
2018-09-21T19:26:12.677Z,12.40
2018-09-21T19:28:42.229Z,12.40
2018-09-21T19:31:11.379Z,12.30
2018-09-21T19:33:40.243Z,12.30
2018-09-21T19:36:09.351Z,12.30
2018-09-21T19:38:40.317Z,12.20
2018-09-21T19:41:13.960Z,12.20
2018-09-21T19:43:45.178Z,12.20
2018-09-21T19:46:15.652Z,12.10
2018-09-21T19:48:45.081Z,12.10
2018-09-21T19:51:14.154Z,12.10
2018-09-21T19:53:42.932Z,12.10
2018-09-21T19:56:11.688Z,12.00
2018-09-21T19:58:42.024Z,12.10
2018-09-21T20:01:11.210Z,12.10
2018-09-21T20:03:40.278Z,12.10
2018-09-21T20:06:09.385Z,12.10
2018-09-21T20:08:38.566Z,12.00
2018-09-21T20:11:07.632Z,12.00
2018-09-21T20:13:40.011Z,12.10
2018-09-21T20:16:09.545Z,12.00
2018-09-21T20:18:38.668Z,12.00
2018-09-21T20:21:07.809Z,12.00
2018-09-21T20:23:37.699Z,12.00
2018-09-21T20:26:06.746Z,12.00
2018-09-21T20:28:38.217Z,12.00
2018-09-21T20:31:12.632Z,11.90
2018-09-21T20:33:41.672Z,11.90
2018-09-21T20:36:10.838Z,11.90
2018-09-21T20:38:40.321Z,11.90
2018-09-21T20:41:09.253Z,11.90
2018-09-21T20:43:38.586Z,11.80
2018-09-21T20:46:08.309Z,11.90
2018-09-21T20:48:39.268Z,11.90
2018-09-21T20:51:08.790Z,11.90
2018-09-21T20:53:38.536Z,11.90
2018-09-21T20:56:07.967Z,11.80
2018-09-21T20:58:37.288Z,11.80
2018-09-21T21:01:08.637Z,11.80
2018-09-21T21:03:42.417Z,11.80
2018-09-21T21:06:13.154Z,11.80
2018-09-21T21:08:42.346Z,11.80
2018-09-21T21:11:11.860Z,11.70
2018-09-21T21:13:40.992Z,11.70
2018-09-21T21:16:09.829Z,11.70
2018-09-21T21:18:38.820Z,11.70
2018-09-21T21:21:08.731Z,11.60
2018-09-21T21:23:38.664Z,11.70
2018-09-21T21:26:08.400Z,11.60
2018-09-21T21:28:37.323Z,11.60
2018-09-21T21:31:06.344Z,11.70
2018-09-21T21:33:35.327Z,11.70
2018-09-21T21:36:05.764Z,11.60
2018-09-21T21:38:35.554Z,11.60
2018-09-21T21:41:04.707Z,11.60
2018-09-21T21:43:33.987Z,11.50
2018-09-21T21:46:02.897Z,11.60
2018-09-21T21:48:33.249Z,11.50
2018-09-21T21:51:03.571Z,11.50
2018-09-21T21:53:32.763Z,11.50
2018-09-21T21:56:01.922Z,11.40
2018-09-21T21:58:31.654Z,11.40
2018-09-21T22:01:06.253Z,11.40
2018-09-21T22:03:35.500Z,11.40
2018-09-21T22:06:05.689Z,11.40
2018-09-21T22:08:35.610Z,11.40
2018-09-21T22:11:10.391Z,11.30
2018-09-21T22:13:45.181Z,11.30
2018-09-21T22:16:15.396Z,11.30
2018-09-21T22:18:44.564Z,11.20
2018-09-21T22:21:14.772Z,11.20
2018-09-21T22:23:44.890Z,11.20
2018-09-21T22:26:13.912Z,11.20
2018-09-21T22:28:44.841Z,11.10
2018-09-21T22:31:16.364Z,11.10
2018-09-21T22:33:46.283Z,11.10
2018-09-21T22:36:15.454Z,11.00
2018-09-21T22:38:44.621Z,11.00
2018-09-21T22:41:14.143Z,11.10
2018-09-21T22:43:43.440Z,11.10
2018-09-21T22:46:12.729Z,11.10
2018-09-21T22:48:45.720Z,11.10
2018-09-21T22:51:17.772Z,11.10
2018-09-21T22:53:49.264Z,11.10
2018-09-21T22:56:18.466Z,11.00
2018-09-21T22:58:47.915Z,11.00
2018-09-21T23:01:17.160Z,11.00
2018-09-21T23:03:45.958Z,11.00
2018-09-21T23:06:14.804Z,11.00
2018-09-21T23:08:47.039Z,11.00
2018-09-21T23:11:19.323Z,11.00
2018-09-21T23:13:48.561Z,11.00
2018-09-21T23:16:17.340Z,10.90
2018-09-21T23:18:46.259Z,10.90
2018-09-21T23:21:15.049Z,10.90
2018-09-21T23:23:43.952Z,10.90
2018-09-21T23:26:13.802Z,10.90
2018-09-21T23:28:42.596Z,10.90
2018-09-21T23:31:11.665Z,10.90
2018-09-21T23:33:40.515Z,10.90
2018-09-21T23:36:10.011Z,10.90
2018-09-21T23:38:39.340Z,10.90
2018-09-21T23:41:10.695Z,10.90
2018-09-21T23:43:39.988Z,10.90
2018-09-21T23:46:08.919Z,10.90
2018-09-21T23:48:38.222Z,10.80
2018-09-21T23:51:09.629Z,10.80
2018-09-21T23:53:39.576Z,10.80
2018-09-21T23:56:09.805Z,10.80
2018-09-21T23:58:42.631Z,10.80
