createdAt,value
2019-05-21T00:01:15.173Z,10.03
2019-05-21T00:03:41.426Z,8.50
2019-05-21T00:06:07.652Z,9.93
2019-05-21T00:08:33.909Z,9.73
2019-05-21T00:11:00.150Z,10.43
2019-05-21T00:13:26.410Z,10.63
2019-05-21T00:15:52.656Z,11.37
2019-05-21T00:18:18.900Z,9.00
2019-05-21T00:20:45.140Z,10.03
2019-05-21T00:23:11.387Z,10.80
2019-05-21T00:25:37.653Z,9.80
2019-05-21T00:28:33.336Z,9.43
2019-05-21T00:31:36.925Z,11.33
2019-05-21T00:34:43.948Z,10.90
2019-05-21T00:37:45.571Z,10.60
2019-05-21T00:40:48.829Z,10.40
2019-05-21T00:43:15.674Z,9.80
2019-05-21T00:45:41.914Z,9.67
2019-05-21T00:48:08.154Z,10.73
2019-05-21T00:50:34.404Z,9.70
2019-05-21T00:53:00.635Z,10.83
2019-05-21T00:55:26.888Z,10.63
2019-05-21T00:57:53.117Z,10.60
2019-05-21T01:00:19.623Z,10.40
2019-05-21T01:02:45.886Z,10.57
2019-05-21T01:05:12.623Z,9.93
2019-05-21T01:07:39.071Z,10.50
2019-05-21T01:10:05.397Z,10.40
2019-05-21T01:12:31.642Z,10.43
2019-05-21T01:14:57.872Z,10.53
2019-05-21T01:17:24.136Z,11.53
2019-05-21T01:19:50.366Z,10.73
2019-05-21T01:22:16.615Z,10.47
2019-05-21T01:24:42.870Z,9.70
2019-05-21T01:27:09.114Z,9.87
2019-05-21T01:29:35.327Z,10.43
2019-05-21T01:32:01.580Z,11.60
2019-05-21T01:34:27.814Z,11.67
2019-05-21T01:36:54.052Z,11.70
2019-05-21T01:39:20.291Z,11.57
2019-05-21T01:41:46.548Z,11.60
2019-05-21T01:44:12.763Z,11.50
2019-05-21T01:46:39.003Z,10.80
2019-05-21T01:49:05.240Z,13.70
2019-05-21T01:51:31.486Z,13.40
2019-05-21T01:53:57.728Z,14.33
2019-05-21T01:56:23.961Z,13.20
2019-05-21T01:58:50.222Z,13.13
2019-05-21T02:01:16.448Z,12.13
2019-05-21T02:03:42.718Z,13.90
2019-05-21T02:06:09.038Z,14.87
2019-05-21T02:08:35.281Z,13.13
2019-05-21T02:11:01.512Z,13.37
2019-05-21T02:13:27.755Z,13.13
2019-05-21T02:15:53.987Z,13.10
2019-05-21T02:18:20.249Z,13.03
2019-05-21T02:20:46.499Z,14.10
2019-05-21T02:23:12.740Z,14.83
2019-05-21T02:25:39.972Z,14.63
2019-05-21T02:28:06.226Z,15.70
2019-05-21T02:30:32.457Z,14.90
2019-05-21T02:32:58.718Z,15.50
2019-05-21T02:35:24.953Z,14.27
2019-05-21T02:37:51.229Z,14.17
2019-05-21T02:40:17.643Z,13.87
2019-05-21T02:42:43.883Z,12.53
2019-05-21T02:45:10.628Z,14.03
2019-05-21T02:47:36.857Z,13.80
2019-05-21T02:50:07.301Z,12.33
2019-05-21T02:52:33.537Z,11.83
2019-05-21T02:54:59.771Z,12.60
2019-05-21T02:57:44.195Z,12.90
2019-05-21T03:00:28.822Z,13.97
2019-05-21T03:02:55.057Z,14.23
2019-05-21T03:05:21.292Z,14.10
2019-05-21T03:07:47.542Z,15.00
2019-05-21T03:10:13.787Z,13.50
2019-05-21T03:12:40.016Z,12.73
2019-05-21T03:15:06.360Z,13.30
2019-05-21T03:17:32.608Z,13.03
2019-05-21T03:19:58.844Z,13.87
2019-05-21T03:22:25.075Z,14.63
2019-05-21T03:24:51.321Z,13.63
2019-05-21T03:27:17.549Z,14.40
2019-05-21T03:29:43.776Z,13.87
2019-05-21T03:32:10.017Z,13.67
2019-05-21T03:34:36.258Z,13.83
2019-05-21T03:37:02.597Z,13.07
2019-05-21T03:39:28.826Z,12.40
2019-05-21T03:41:55.110Z,12.80
2019-05-21T03:44:21.296Z,12.57
2019-05-21T03:46:47.573Z,14.17
2019-05-21T03:49:13.779Z,10.97
2019-05-21T03:51:40.019Z,10.97
2019-05-21T03:54:06.347Z,11.00
2019-05-21T03:56:32.605Z,11.37
2019-05-21T03:58:58.865Z,10.30
2019-05-21T04:01:25.114Z,9.80
2019-05-21T04:03:52.568Z,8.87
2019-05-21T04:06:18.877Z,9.87
2019-05-21T04:08:45.108Z,7.93
2019-05-21T04:11:11.363Z,8.80
2019-05-21T04:13:37.589Z,7.67
2019-05-21T04:16:08.446Z,7.90
2019-05-21T04:18:39.188Z,8.00
2019-05-21T04:21:05.453Z,7.93
2019-05-21T04:23:31.719Z,8.70
2019-05-21T04:25:57.962Z,7.00
2019-05-21T04:28:24.215Z,6.30
2019-05-21T04:30:50.494Z,6.17
2019-05-21T04:33:17.526Z,6.33
2019-05-21T04:35:43.760Z,6.90
2019-05-21T04:38:10.006Z,6.13
2019-05-21T04:40:36.242Z,6.80
2019-05-21T04:43:02.884Z,6.37
2019-05-21T04:45:29.268Z,6.67
2019-05-21T04:47:55.899Z,6.40
2019-05-21T04:50:22.338Z,6.70
2019-05-21T04:52:48.938Z,6.30
2019-05-21T04:55:15.190Z,6.10
2019-05-21T04:57:41.443Z,6.53
2019-05-21T05:00:07.992Z,7.00
2019-05-21T05:02:34.223Z,6.30
2019-05-21T05:05:00.671Z,6.50
2019-05-21T05:07:28.870Z,6.53
2019-05-21T05:09:55.065Z,6.70
2019-05-21T05:12:21.308Z,7.13
2019-05-21T05:14:47.564Z,6.27
2019-05-21T05:17:13.806Z,6.67
2019-05-21T05:19:40.503Z,5.93
2019-05-21T05:22:06.732Z,5.97
2019-05-21T05:24:32.989Z,7.03
2019-05-21T05:26:59.261Z,6.87
2019-05-21T05:29:25.523Z,6.77
2019-05-21T05:31:51.775Z,6.40
2019-05-21T05:34:18.038Z,6.80
2019-05-21T05:36:44.294Z,6.30
2019-05-21T05:39:10.559Z,5.83
2019-05-21T05:41:36.819Z,5.83
2019-05-21T05:44:03.387Z,5.77
2019-05-21T05:46:29.639Z,5.27
2019-05-21T05:48:57.691Z,5.87
2019-05-21T05:51:23.966Z,5.70
2019-05-21T05:53:56.429Z,5.57
2019-05-21T05:56:22.692Z,5.73
2019-05-21T05:58:49.340Z,4.80
2019-05-21T06:01:15.724Z,5.27
2019-05-21T06:03:41.955Z,5.10
2019-05-21T06:06:08.202Z,4.53
2019-05-21T06:08:34.468Z,5.83
2019-05-21T06:11:00.757Z,5.63
2019-05-21T06:13:27.004Z,5.17
2019-05-21T06:15:53.260Z,5.00
2019-05-21T06:18:19.489Z,5.10
2019-05-21T06:20:45.742Z,4.90
2019-05-21T06:23:11.984Z,4.67
2019-05-21T06:25:38.250Z,5.13
2019-05-21T06:28:04.489Z,4.50
2019-05-21T06:30:30.742Z,4.67
2019-05-21T06:32:56.981Z,4.90
2019-05-21T06:35:23.252Z,4.73
2019-05-21T06:37:49.486Z,4.70
2019-05-21T06:40:15.935Z,4.90
2019-05-21T06:42:42.204Z,4.87
2019-05-21T06:45:09.051Z,4.40
2019-05-21T06:47:35.305Z,3.97
2019-05-21T06:50:01.652Z,4.43
2019-05-21T06:52:27.888Z,4.23
2019-05-21T06:54:54.115Z,4.53
2019-05-21T06:57:20.374Z,4.87
2019-05-21T06:59:46.622Z,4.43
2019-05-21T07:02:12.910Z,5.03
2019-05-21T07:04:39.385Z,4.57
2019-05-21T07:07:05.697Z,4.17
2019-05-21T07:09:31.946Z,4.90
2019-05-21T07:11:58.192Z,4.50
2019-05-21T07:14:24.426Z,4.33
2019-05-21T07:16:50.707Z,4.27
2019-05-21T07:19:16.942Z,4.80
2019-05-21T07:21:43.191Z,4.53
2019-05-21T07:24:09.440Z,4.17
2019-05-21T07:26:35.694Z,4.47
2019-05-21T07:29:01.984Z,3.70
2019-05-21T07:31:28.221Z,4.27
2019-05-21T07:33:54.478Z,4.33
2019-05-21T07:36:20.725Z,4.13
2019-05-21T07:38:53.437Z,4.57
2019-05-21T07:41:15.142Z,4.23
2019-05-21T07:43:41.390Z,4.17
2019-05-21T07:46:07.634Z,4.37
2019-05-21T07:48:33.888Z,4.30
2019-05-21T07:51:00.227Z,4.70
2019-05-21T07:53:26.528Z,4.07
2019-05-21T07:55:52.769Z,4.30
2019-05-21T07:58:19.031Z,4.20
2019-05-21T08:00:45.262Z,4.33
2019-05-21T08:03:11.560Z,4.58
2019-05-21T08:05:37.803Z,4.22
2019-05-21T08:08:04.045Z,4.30
2019-05-21T08:10:30.320Z,4.28
2019-05-21T08:12:56.593Z,4.35
2019-05-21T08:15:22.844Z,3.98
2019-05-21T08:17:49.099Z,4.47
2019-05-21T08:20:15.961Z,4.53
2019-05-21T08:22:42.229Z,3.95
2019-05-21T08:25:08.596Z,4.30
2019-05-21T08:27:34.855Z,4.45
2019-05-21T08:30:01.088Z,3.95
2019-05-21T08:32:27.394Z,4.15
2019-05-21T08:34:53.652Z,4.00
2019-05-21T08:37:19.895Z,4.10
2019-05-21T08:39:46.161Z,4.42
2019-05-21T08:42:12.540Z,4.67
2019-05-21T08:44:38.909Z,4.47
2019-05-21T08:47:05.171Z,4.30
2019-05-21T08:49:31.463Z,4.50
2019-05-21T08:51:57.715Z,4.40
2019-05-21T08:54:42.476Z,4.73
2019-05-21T08:57:08.770Z,4.65
2019-05-21T08:59:35.017Z,4.37
2019-05-21T09:02:01.282Z,4.40
2019-05-21T09:04:45.448Z,4.03
2019-05-21T09:06:55.742Z,3.87
2019-05-21T09:09:22.011Z,4.20
2019-05-21T09:11:48.236Z,4.40
2019-05-21T09:14:14.481Z,3.90
2019-05-21T09:16:40.729Z,3.93
2019-05-21T09:19:06.987Z,3.70
2019-05-21T09:21:33.309Z,4.42
2019-05-21T09:23:59.615Z,4.07
2019-05-21T09:26:25.855Z,3.97
2019-05-21T09:28:52.114Z,4.50
2019-05-21T09:31:18.372Z,4.13
2019-05-21T09:33:44.623Z,4.07
2019-05-21T09:36:10.873Z,4.15
2019-05-21T09:38:37.119Z,4.07
2019-05-21T09:41:03.416Z,4.20
2019-05-21T09:43:29.659Z,4.08
2019-05-21T09:45:55.910Z,3.98
2019-05-21T09:48:22.156Z,4.20
2019-05-21T09:50:48.479Z,4.17
2019-05-21T09:53:14.716Z,3.77
2019-05-21T09:55:40.971Z,3.50
2019-05-21T09:58:11.520Z,3.67
2019-05-21T10:00:48.472Z,3.67
2019-05-21T10:03:22.064Z,4.20
2019-05-21T10:05:48.342Z,3.85
2019-05-21T10:08:14.579Z,3.83
2019-05-21T10:10:40.814Z,3.90
2019-05-21T10:13:07.068Z,3.08
2019-05-21T10:15:33.301Z,3.70
2019-05-21T10:17:59.549Z,3.60
2019-05-21T10:20:25.821Z,3.73
2019-05-21T10:22:52.076Z,3.65
2019-05-21T10:25:18.320Z,3.62
2019-05-21T10:27:44.645Z,3.85
2019-05-21T10:30:11.347Z,4.65
2019-05-21T10:32:37.600Z,4.00
2019-05-21T10:35:04.894Z,4.45
2019-05-21T10:37:31.546Z,4.45
2019-05-21T10:39:57.882Z,4.12
2019-05-21T10:42:24.158Z,4.00
2019-05-21T10:44:50.544Z,4.83
2019-05-21T10:47:16.781Z,4.13
2019-05-21T10:49:43.024Z,4.13
2019-05-21T10:52:09.261Z,4.27
2019-05-21T10:54:35.493Z,4.40
2019-05-21T10:57:01.852Z,3.93
2019-05-21T10:59:28.172Z,4.33
2019-05-21T11:01:58.755Z,4.00
2019-05-21T11:04:42.101Z,3.57
2019-05-21T11:07:09.750Z,4.23
2019-05-21T11:09:36.032Z,4.00
2019-05-21T11:12:02.287Z,3.80
2019-05-21T11:14:28.659Z,4.00
2019-05-21T11:16:55.347Z,4.20
2019-05-21T11:19:21.711Z,3.70
2019-05-21T11:21:47.948Z,3.90
2019-05-21T11:24:14.423Z,4.40
2019-05-21T11:26:40.758Z,4.37
2019-05-21T11:29:06.990Z,4.20
2019-05-21T11:31:33.325Z,4.20
2019-05-21T11:33:59.564Z,4.20
2019-05-21T11:36:25.825Z,4.13
2019-05-21T11:38:52.057Z,4.23
2019-05-21T11:41:18.301Z,4.20
2019-05-21T11:43:44.559Z,5.00
2019-05-21T11:46:10.839Z,4.83
2019-05-21T11:48:37.074Z,4.67
2019-05-21T11:51:03.523Z,4.50
2019-05-21T11:53:31.946Z,4.37
2019-05-21T11:55:57.945Z,4.37
2019-05-21T11:58:24.185Z,4.50
2019-05-21T12:00:50.577Z,4.33
2019-05-21T12:03:16.830Z,4.10
2019-05-21T12:05:43.102Z,4.00
2019-05-21T12:08:09.317Z,4.20
2019-05-21T12:10:35.612Z,4.40
2019-05-21T12:13:01.873Z,4.00
2019-05-21T12:15:28.235Z,3.63
2019-05-21T12:17:54.573Z,3.93
2019-05-21T12:20:35.194Z,3.97
2019-05-21T12:22:49.120Z,4.13
2019-05-21T12:25:15.468Z,3.87
2019-05-21T12:27:41.721Z,4.00
2019-05-21T12:30:08.375Z,4.20
2019-05-21T12:32:34.612Z,3.80
2019-05-21T12:35:00.845Z,4.30
2019-05-21T12:37:27.097Z,4.00
2019-05-21T12:39:53.337Z,3.80
2019-05-21T12:42:19.590Z,3.77
2019-05-21T12:44:45.862Z,4.33
2019-05-21T12:47:12.220Z,4.00
2019-05-21T12:49:38.467Z,3.97
2019-05-21T12:52:04.709Z,3.65
2019-05-21T12:54:30.961Z,3.80
2019-05-21T12:56:57.727Z,3.57
2019-05-21T12:59:23.969Z,3.83
2019-05-21T13:01:50.241Z,4.17
2019-05-21T13:04:16.494Z,3.83
2019-05-21T13:06:42.837Z,4.70
2019-05-21T13:09:09.299Z,4.10
2019-05-21T13:11:35.552Z,4.03
2019-05-21T13:14:01.832Z,4.60
2019-05-21T13:16:28.105Z,4.37
2019-05-21T13:18:54.398Z,5.07
2019-05-21T13:21:20.635Z,5.10
2019-05-21T13:23:46.897Z,5.37
2019-05-21T13:26:13.137Z,4.90
2019-05-21T13:28:39.491Z,4.63
2019-05-21T13:31:05.937Z,4.50
2019-05-21T13:33:32.173Z,5.10
2019-05-21T13:35:58.423Z,5.37
2019-05-21T13:38:24.686Z,5.30
2019-05-21T13:40:51.728Z,4.80
2019-05-21T13:43:21.129Z,4.73
2019-05-21T13:45:46.234Z,5.50
2019-05-21T13:48:12.481Z,5.07
2019-05-21T13:50:38.823Z,5.00
2019-05-21T13:53:05.065Z,4.93
2019-05-21T13:55:33.925Z,5.17
2019-05-21T13:57:59.793Z,4.83
2019-05-21T14:00:31.133Z,5.10
2019-05-21T14:02:57.585Z,4.57
2019-05-21T14:05:25.259Z,5.03
2019-05-21T14:07:51.490Z,4.00
2019-05-21T14:10:20.709Z,3.97
2019-05-21T14:12:45.897Z,3.53
2019-05-21T14:15:12.255Z,4.73
2019-05-21T14:17:38.489Z,4.47
2019-05-21T14:20:06.148Z,3.87
2019-05-21T14:22:36.255Z,4.40
2019-05-21T14:25:00.523Z,4.00
2019-05-21T14:27:43.194Z,4.90
2019-05-21T14:29:54.922Z,4.30
2019-05-21T14:32:21.232Z,4.90
2019-05-21T14:35:00.718Z,4.47
2019-05-21T14:37:15.706Z,3.73
2019-05-21T14:39:41.938Z,3.37
2019-05-21T14:42:08.168Z,4.20
2019-05-21T14:44:34.431Z,3.40
2019-05-21T14:47:00.668Z,3.40
2019-05-21T14:49:26.899Z,4.00
2019-05-21T14:51:53.144Z,3.93
2019-05-21T14:54:26.639Z,3.60
2019-05-21T14:56:48.078Z,3.43
2019-05-21T14:59:14.492Z,4.00
2019-05-21T15:01:40.737Z,3.47
2019-05-21T15:04:07.030Z,4.03
2019-05-21T15:06:33.349Z,3.70
2019-05-21T15:08:59.593Z,4.10
2019-05-21T15:11:25.834Z,3.67
2019-05-21T15:13:52.065Z,3.80
2019-05-21T15:16:18.535Z,4.10
2019-05-21T15:18:44.796Z,4.43
2019-05-21T15:21:18.421Z,3.93
2019-05-21T15:23:45.714Z,3.67
2019-05-21T15:26:12.601Z,3.83
2019-05-21T15:28:38.817Z,3.63
2019-05-21T15:31:05.070Z,3.20
2019-05-21T15:33:31.304Z,3.97
2019-05-21T15:35:57.568Z,3.00
2019-05-21T15:38:23.803Z,3.30
2019-05-21T15:41:08.384Z,3.87
2019-05-21T15:43:18.168Z,3.50
2019-05-21T15:45:44.503Z,3.77
2019-05-21T15:48:10.749Z,4.13
2019-05-21T15:50:38.192Z,3.20
2019-05-21T15:53:04.451Z,3.10
2019-05-21T15:55:32.206Z,3.87
2019-05-21T15:57:58.451Z,2.97
2019-05-21T16:00:24.995Z,3.33
2019-05-21T16:02:51.270Z,3.17
2019-05-21T16:05:17.544Z,3.10
2019-05-21T16:07:43.827Z,3.37
2019-05-21T16:10:10.400Z,3.30
2019-05-21T16:12:36.982Z,3.70
2019-05-21T16:15:06.559Z,3.23
2019-05-21T16:17:32.825Z,3.70
2019-05-21T16:19:59.077Z,3.60
2019-05-21T16:22:25.330Z,3.47
2019-05-21T16:24:53.378Z,4.00
2019-05-21T16:27:19.653Z,3.90
2019-05-21T16:29:45.911Z,4.13
2019-05-21T16:32:12.259Z,3.87
2019-05-21T16:34:38.528Z,4.07
2019-05-21T16:37:04.821Z,4.00
2019-05-21T16:39:31.676Z,4.17
2019-05-21T16:41:57.928Z,4.17
2019-05-21T16:44:24.193Z,4.20
2019-05-21T16:46:50.440Z,4.13
2019-05-21T16:49:16.712Z,3.83
2019-05-21T16:51:43.638Z,4.17
2019-05-21T16:54:10.137Z,3.90
2019-05-21T16:56:36.383Z,4.33
2019-05-21T16:59:02.943Z,4.10
2019-05-21T17:01:29.852Z,4.20
2019-05-21T17:03:59.891Z,4.37
2019-05-21T17:06:24.316Z,4.50
2019-05-21T17:08:50.610Z,4.60
2019-05-21T17:11:16.864Z,4.27
2019-05-21T17:13:43.189Z,4.40
2019-05-21T17:16:09.439Z,4.30
2019-05-21T17:18:35.699Z,4.40
2019-05-21T17:21:01.962Z,4.20
2019-05-21T17:23:28.223Z,4.57
2019-05-21T17:25:54.496Z,4.67
2019-05-21T17:28:20.735Z,4.53
2019-05-21T17:30:47.002Z,4.80
2019-05-21T17:33:13.276Z,4.47
2019-05-21T17:35:39.540Z,3.90
2019-05-21T17:38:05.786Z,3.70
2019-05-21T17:40:32.061Z,3.80
2019-05-21T17:42:58.307Z,3.50
2019-05-21T17:45:24.670Z,3.90
2019-05-21T17:47:51.117Z,3.90
2019-05-21T17:50:17.693Z,3.53
2019-05-21T17:52:43.950Z,3.90
2019-05-21T17:55:10.627Z,3.80
2019-05-21T17:57:37.227Z,4.60
2019-05-21T18:00:08.122Z,4.43
2019-05-21T18:02:34.378Z,4.57
2019-05-21T18:05:00.757Z,4.90
2019-05-21T18:07:27.933Z,5.00
2019-05-21T18:09:54.388Z,4.47
2019-05-21T18:12:31.525Z,4.97
2019-05-21T18:14:49.516Z,4.90
2019-05-21T18:17:17.787Z,4.63
2019-05-21T18:19:44.843Z,4.90
2019-05-21T18:22:12.738Z,5.27
2019-05-21T18:24:38.965Z,5.77
2019-05-21T18:27:05.243Z,5.17
2019-05-21T18:29:31.511Z,5.27
2019-05-21T18:31:57.747Z,5.40
2019-05-21T18:34:24.296Z,5.67
2019-05-21T18:36:50.665Z,6.10
2019-05-21T18:39:17.849Z,5.40
2019-05-21T18:41:44.098Z,5.90
2019-05-21T18:44:10.347Z,5.90
2019-05-21T18:46:36.609Z,5.80
2019-05-21T18:49:03.193Z,5.73
2019-05-21T18:51:29.443Z,5.40
2019-05-21T18:53:55.707Z,5.60
2019-05-21T18:56:21.951Z,5.70
2019-05-21T18:58:48.266Z,5.63
2019-05-21T19:01:15.008Z,5.50
2019-05-21T19:03:41.371Z,5.47
2019-05-21T19:06:07.726Z,5.57
2019-05-21T19:08:34.027Z,5.00
2019-05-21T19:11:00.284Z,4.73
2019-05-21T19:13:29.781Z,5.03
2019-05-21T19:15:56.105Z,5.50
2019-05-21T19:18:22.350Z,5.53
2019-05-21T19:20:50.058Z,6.30
2019-05-21T19:23:16.602Z,5.70
2019-05-21T19:25:42.832Z,5.50
2019-05-21T19:28:09.082Z,5.43
2019-05-21T19:30:35.934Z,5.37
2019-05-21T19:33:02.203Z,4.80
2019-05-21T19:35:28.618Z,5.20
2019-05-21T19:37:54.911Z,5.40
2019-05-21T19:40:21.565Z,6.70
2019-05-21T19:42:54.998Z,7.07
2019-05-21T19:45:16.177Z,6.57
2019-05-21T19:47:42.449Z,5.90
2019-05-21T19:50:09.152Z,6.83
2019-05-21T19:52:35.400Z,6.67
2019-05-21T19:55:02.061Z,6.40
2019-05-21T19:57:30.000Z,6.80
2019-05-21T19:59:56.251Z,8.07
2019-05-21T20:02:22.894Z,7.03
2019-05-21T20:04:49.169Z,7.37
2019-05-21T20:07:16.913Z,6.13
2019-05-21T20:09:45.039Z,6.00
2019-05-21T20:12:12.071Z,6.57
2019-05-21T20:14:38.540Z,6.57
2019-05-21T20:17:04.935Z,7.30
2019-05-21T20:19:31.654Z,6.60
2019-05-21T20:21:57.921Z,6.07
2019-05-21T20:24:24.450Z,6.90
2019-05-21T20:26:50.855Z,6.33
2019-05-21T20:29:17.099Z,6.47
2019-05-21T20:31:44.156Z,6.80
2019-05-21T20:34:10.845Z,7.67
2019-05-21T20:36:40.723Z,6.50
2019-05-21T20:39:08.714Z,7.33
2019-05-21T20:41:36.374Z,6.67
2019-05-21T20:44:03.724Z,6.20
2019-05-21T20:46:30.684Z,6.67
2019-05-21T20:48:58.139Z,6.43
2019-05-21T20:51:24.412Z,6.67
2019-05-21T20:53:50.658Z,6.57
2019-05-21T20:56:17.839Z,6.90
2019-05-21T20:58:44.857Z,7.30
2019-05-21T21:01:11.207Z,8.50
2019-05-21T21:03:37.434Z,9.67
2019-05-21T21:06:04.891Z,9.97
2019-05-21T21:08:32.942Z,9.10
2019-05-21T21:10:59.678Z,8.97
2019-05-21T21:13:28.141Z,7.60
2019-05-21T21:15:54.391Z,8.73
2019-05-21T21:18:20.830Z,9.03
2019-05-21T21:20:47.375Z,9.63
2019-05-21T21:23:15.925Z,10.40
2019-05-21T21:25:42.589Z,9.10
2019-05-21T21:28:08.939Z,9.63
2019-05-21T21:30:35.786Z,8.67
2019-05-21T21:33:03.853Z,9.37
2019-05-21T21:35:30.818Z,8.43
2019-05-21T21:37:58.459Z,8.67
2019-05-21T21:40:24.955Z,8.80
2019-05-21T21:42:51.886Z,9.80
2019-05-21T21:45:18.342Z,8.70
2019-05-21T21:47:44.724Z,8.30
2019-05-21T21:50:11.785Z,9.90
2019-05-21T21:52:39.040Z,7.80
2019-05-21T21:55:06.178Z,8.93
2019-05-21T21:57:32.411Z,8.60
2019-05-21T21:59:59.272Z,8.87
2019-05-21T22:02:30.211Z,9.07
2019-05-21T22:04:56.788Z,8.97
2019-05-21T22:07:23.007Z,8.67
2019-05-21T22:09:49.378Z,8.50
2019-05-21T22:12:17.013Z,8.00
2019-05-21T22:14:51.681Z,8.60
2019-05-21T22:17:13.332Z,8.73
2019-05-21T22:19:39.684Z,6.90
2019-05-21T22:22:06.707Z,8.27
2019-05-21T22:24:33.310Z,7.10
2019-05-21T22:26:59.552Z,8.13
2019-05-21T22:29:26.108Z,8.37
2019-05-21T22:31:52.458Z,9.20
2019-05-21T22:34:18.676Z,8.33
2019-05-21T22:36:44.917Z,7.90
2019-05-21T22:39:19.328Z,7.27
2019-05-21T22:41:45.591Z,7.50
2019-05-21T22:44:12.598Z,6.90
2019-05-21T22:46:38.851Z,7.90
2019-05-21T22:49:05.086Z,7.83
2019-05-21T22:51:31.343Z,8.83
2019-05-21T22:53:57.578Z,9.17
2019-05-21T22:56:23.830Z,8.77
2019-05-21T22:58:50.063Z,8.57
2019-05-21T23:01:16.631Z,8.50
2019-05-21T23:03:42.956Z,8.53
2019-05-21T23:06:09.409Z,7.37
2019-05-21T23:08:36.064Z,8.70
2019-05-21T23:11:02.311Z,8.80
2019-05-21T23:13:28.551Z,7.60
2019-05-21T23:15:56.003Z,8.20
2019-05-21T23:18:22.245Z,7.93
2019-05-21T23:20:48.987Z,9.23
2019-05-21T23:23:15.322Z,7.03
2019-05-21T23:25:42.960Z,8.60
2019-05-21T23:28:09.502Z,8.77
2019-05-21T23:30:35.731Z,8.73
2019-05-21T23:33:03.823Z,9.07
2019-05-21T23:35:30.022Z,8.03
2019-05-21T23:37:56.272Z,8.47
2019-05-21T23:40:23.798Z,7.50
2019-05-21T23:42:50.035Z,7.50
2019-05-21T23:45:16.559Z,8.13
2019-05-21T23:47:42.906Z,8.03
2019-05-21T23:50:10.551Z,7.97
2019-05-21T23:52:37.410Z,7.67
2019-05-21T23:55:07.250Z,7.33
2019-05-21T23:57:36.222Z,7.60
