createdAt,value
2018-08-13T00:00:03.616Z,0.00
2018-08-13T00:01:03.539Z,0.00
2018-08-13T00:02:03.464Z,0.00
2018-08-13T00:03:03.392Z,0.00
2018-08-13T00:04:03.322Z,0.00
2018-08-13T00:05:03.244Z,0.00
2018-08-13T00:06:03.181Z,0.00
2018-08-13T00:07:03.094Z,0.00
2018-08-13T00:08:03.019Z,0.00
2018-08-13T00:09:02.946Z,0.00
2018-08-13T00:10:02.873Z,0.00
2018-08-13T00:11:02.796Z,0.00
2018-08-13T00:12:02.722Z,0.00
2018-08-13T00:13:02.650Z,0.00
2018-08-13T00:14:02.575Z,0.00
2018-08-13T00:15:02.501Z,0.00
2018-08-13T00:16:02.426Z,0.00
2018-08-13T00:17:02.353Z,0.00
2018-08-13T00:18:02.279Z,0.00
2018-08-13T00:19:02.204Z,0.00
2018-08-13T00:20:02.131Z,0.00
2018-08-13T00:21:02.056Z,0.00
2018-08-13T00:22:01.984Z,0.00
2018-08-13T00:23:01.907Z,0.00
2018-08-13T00:24:01.835Z,0.00
2018-08-13T00:25:01.760Z,0.00
2018-08-13T00:26:01.687Z,0.00
2018-08-13T00:27:01.611Z,0.00
2018-08-13T00:28:01.537Z,0.00
2018-08-13T00:29:01.463Z,0.00
2018-08-13T00:30:01.390Z,0.00
2018-08-13T00:31:01.317Z,0.00
2018-08-13T00:32:01.241Z,0.00
2018-08-13T00:33:01.167Z,0.00
2018-08-13T00:34:01.093Z,0.00
2018-08-13T00:35:01.019Z,0.00
2018-08-13T00:36:00.945Z,0.00
2018-08-13T00:37:00.872Z,0.00
2018-08-13T00:38:00.796Z,0.00
2018-08-13T00:39:00.724Z,0.00
2018-08-13T00:40:00.648Z,0.00
2018-08-13T00:41:00.575Z,0.00
2018-08-13T00:42:00.499Z,0.00
2018-08-13T00:43:00.424Z,0.00
2018-08-13T00:44:00.351Z,0.00
2018-08-13T00:45:00.277Z,0.00
2018-08-13T00:46:00.202Z,0.00
2018-08-13T00:47:00.129Z,0.00
2018-08-13T00:48:00.055Z,0.00
2018-08-13T00:48:59.980Z,0.00
2018-08-13T00:49:59.908Z,0.00
2018-08-13T00:50:59.832Z,0.00
2018-08-13T00:51:59.757Z,0.00
2018-08-13T00:52:59.683Z,0.00
2018-08-13T00:53:59.613Z,0.00
2018-08-13T00:54:59.535Z,0.00
2018-08-13T00:55:59.460Z,0.00
2018-08-13T00:56:59.387Z,0.00
2018-08-13T00:57:59.312Z,0.00
2018-08-13T00:58:59.237Z,0.00
2018-08-13T00:59:59.162Z,0.00
2018-08-13T01:00:59.089Z,0.00
2018-08-13T01:01:59.016Z,0.00
2018-08-13T01:02:58.940Z,0.00
2018-08-13T01:03:58.867Z,0.00
2018-08-13T01:04:58.792Z,0.00
2018-08-13T01:05:58.719Z,0.00
2018-08-13T01:06:58.646Z,0.00
2018-08-13T01:07:58.570Z,0.00
2018-08-13T01:08:58.495Z,0.00
2018-08-13T01:09:58.421Z,0.00
2018-08-13T01:10:58.349Z,0.00
2018-08-13T01:11:58.273Z,0.00
2018-08-13T01:12:58.211Z,0.00
2018-08-13T01:13:58.124Z,0.00
2018-08-13T01:14:58.050Z,0.00
2018-08-13T01:15:57.976Z,0.00
2018-08-13T01:16:57.903Z,0.00
2018-08-13T01:17:57.828Z,0.00
2018-08-13T01:18:57.761Z,0.00
2018-08-13T01:19:57.679Z,0.00
2018-08-13T01:20:57.605Z,0.00
2018-08-13T01:21:57.536Z,0.00
2018-08-13T01:22:57.456Z,0.00
2018-08-13T01:23:57.383Z,0.00
2018-08-13T01:24:57.309Z,0.00
2018-08-13T01:25:57.236Z,0.00
2018-08-13T01:26:57.211Z,0.00
2018-08-13T01:27:57.086Z,0.00
2018-08-13T01:28:57.012Z,0.00
2018-08-13T01:29:56.939Z,0.00
2018-08-13T01:30:56.864Z,0.00
2018-08-13T01:31:56.790Z,0.00
2018-08-13T01:32:56.716Z,0.00
2018-08-13T01:33:56.642Z,0.00
2018-08-13T01:34:56.567Z,0.00
2018-08-13T01:35:56.494Z,0.00
2018-08-13T01:36:56.420Z,0.00
2018-08-13T01:37:56.348Z,0.00
2018-08-13T01:38:56.271Z,0.00
2018-08-13T01:39:56.196Z,0.00
2018-08-13T01:40:56.123Z,0.00
2018-08-13T01:41:56.050Z,0.00
2018-08-13T01:42:55.973Z,0.00
2018-08-13T01:43:55.900Z,0.00
2018-08-13T01:44:55.828Z,0.00
2018-08-13T01:45:55.753Z,0.00
2018-08-13T01:46:55.678Z,0.00
2018-08-13T01:47:55.604Z,0.00
2018-08-13T01:48:55.531Z,0.00
2018-08-13T01:49:55.455Z,0.00
2018-08-13T01:50:55.380Z,0.00
2018-08-13T01:51:55.306Z,0.00
2018-08-13T01:52:55.234Z,0.00
2018-08-13T01:53:55.159Z,0.00
2018-08-13T01:54:55.084Z,0.00
2018-08-13T01:55:55.010Z,0.00
2018-08-13T01:56:54.935Z,0.00
2018-08-13T01:57:54.860Z,0.00
2018-08-13T01:58:54.787Z,0.00
2018-08-13T01:59:54.712Z,0.00
2018-08-13T02:00:54.640Z,0.00
2018-08-13T02:01:54.568Z,0.00
2018-08-13T02:02:54.488Z,0.00
2018-08-13T02:03:54.414Z,0.00
2018-08-13T02:04:54.340Z,0.00
2018-08-13T02:05:54.265Z,0.00
2018-08-13T02:06:54.191Z,0.00
2018-08-13T02:07:54.117Z,0.00
2018-08-13T02:08:54.042Z,0.00
2018-08-13T02:09:53.968Z,0.00
2018-08-13T02:10:53.893Z,0.00
2018-08-13T02:11:53.819Z,0.00
2018-08-13T02:12:53.745Z,0.00
2018-08-13T02:13:53.670Z,0.00
2018-08-13T02:14:53.596Z,0.00
2018-08-13T02:15:53.523Z,0.00
2018-08-13T02:16:53.446Z,0.00
2018-08-13T02:17:53.372Z,0.00
2018-08-13T02:18:53.297Z,0.00
2018-08-13T02:19:53.223Z,0.00
2018-08-13T02:20:53.150Z,0.00
2018-08-13T02:21:53.077Z,0.00
2018-08-13T02:22:53.001Z,0.00
2018-08-13T02:23:52.924Z,0.00
2018-08-13T02:24:52.849Z,0.00
2018-08-13T02:25:52.776Z,0.00
2018-08-13T02:26:52.699Z,0.00
2018-08-13T02:27:52.626Z,0.00
2018-08-13T02:28:52.551Z,0.00
2018-08-13T02:29:52.478Z,0.00
2018-08-13T02:30:52.403Z,0.00
2018-08-13T02:31:52.327Z,0.00
2018-08-13T02:32:52.254Z,0.00
2018-08-13T02:33:52.184Z,0.00
2018-08-13T02:34:52.106Z,0.00
2018-08-13T02:35:52.032Z,0.00
2018-08-13T02:36:51.958Z,0.00
2018-08-13T02:37:51.881Z,0.00
2018-08-13T02:38:51.807Z,0.00
2018-08-13T02:39:51.734Z,0.00
2018-08-13T02:40:51.666Z,0.00
2018-08-13T02:41:51.583Z,0.00
2018-08-13T02:42:51.508Z,0.00
2018-08-13T02:43:51.436Z,0.00
2018-08-13T02:44:51.359Z,0.00
2018-08-13T02:45:51.285Z,0.00
2018-08-13T02:46:51.210Z,0.00
2018-08-13T02:47:51.140Z,0.00
2018-08-13T02:48:51.063Z,0.00
2018-08-13T02:49:50.988Z,0.00
2018-08-13T02:50:50.912Z,0.00
2018-08-13T02:51:50.843Z,0.00
2018-08-13T02:52:50.764Z,0.00
2018-08-13T02:53:50.689Z,0.00
2018-08-13T02:54:50.615Z,0.00
2018-08-13T02:55:50.541Z,0.00
2018-08-13T02:56:50.471Z,0.00
2018-08-13T02:57:50.392Z,0.00
2018-08-13T02:58:50.318Z,0.00
2018-08-13T02:59:50.242Z,0.00
2018-08-13T03:00:50.169Z,0.00
2018-08-13T03:01:50.100Z,0.00
2018-08-13T03:02:50.019Z,0.00
2018-08-13T03:03:49.945Z,0.00
2018-08-13T03:04:50.029Z,0.00
2018-08-13T03:05:49.799Z,0.00
2018-08-13T03:06:49.721Z,0.00
2018-08-13T03:07:49.648Z,0.00
2018-08-13T03:08:49.574Z,0.00
2018-08-13T03:09:49.507Z,0.00
2018-08-13T03:10:49.424Z,0.00
2018-08-13T03:11:49.349Z,0.00
2018-08-13T03:12:49.276Z,0.00
2018-08-13T03:13:49.202Z,0.00
2018-08-13T03:14:49.126Z,0.00
2018-08-13T03:15:49.052Z,0.00
2018-08-13T03:16:48.978Z,0.00
2018-08-13T03:17:48.904Z,0.00
2018-08-13T03:18:48.830Z,0.00
2018-08-13T03:19:48.755Z,0.00
2018-08-13T03:20:48.680Z,0.00
2018-08-13T03:21:48.610Z,0.00
2018-08-13T03:22:48.531Z,0.00
2018-08-13T03:23:48.457Z,0.00
2018-08-13T03:24:48.383Z,0.00
2018-08-13T03:25:48.331Z,0.00
2018-08-13T03:26:48.235Z,0.00
2018-08-13T03:27:48.158Z,0.00
2018-08-13T03:28:48.085Z,0.00
2018-08-13T03:29:48.012Z,0.00
2018-08-13T03:30:47.935Z,0.00
2018-08-13T03:31:47.870Z,0.00
2018-08-13T03:32:47.789Z,0.00
2018-08-13T03:33:47.714Z,0.00
2018-08-13T03:34:47.638Z,0.00
2018-08-13T03:35:47.564Z,0.00
2018-08-13T03:36:47.491Z,0.00
2018-08-13T03:37:47.422Z,0.00
2018-08-13T03:38:47.341Z,0.00
2018-08-13T03:39:47.267Z,0.00
2018-08-13T03:40:47.194Z,0.00
2018-08-13T03:41:47.120Z,4.00
2018-08-13T03:42:47.046Z,4.00
2018-08-13T03:43:46.972Z,4.00
2018-08-13T03:44:46.897Z,0.00
2018-08-13T03:45:46.824Z,4.00
2018-08-13T03:46:46.749Z,4.00
2018-08-13T03:47:46.682Z,8.00
2018-08-13T03:48:46.601Z,4.00
2018-08-13T03:49:46.528Z,4.00
2018-08-13T03:50:46.453Z,8.00
2018-08-13T03:51:46.378Z,8.00
2018-08-13T03:52:46.303Z,8.00
2018-08-13T03:53:46.279Z,12.00
2018-08-13T03:54:46.156Z,12.00
2018-08-13T03:55:46.114Z,12.00
2018-08-13T03:56:46.011Z,16.00
2018-08-13T03:57:45.934Z,20.00
2018-08-13T03:58:45.859Z,24.00
2018-08-13T03:59:45.785Z,24.00
2018-08-13T04:00:45.711Z,28.00
2018-08-13T04:01:45.637Z,28.00
2018-08-13T04:02:45.564Z,36.00
2018-08-13T04:03:45.488Z,40.00
2018-08-13T04:04:45.413Z,40.00
2018-08-13T04:05:45.339Z,44.00
2018-08-13T04:06:45.265Z,52.00
2018-08-13T04:07:45.189Z,52.00
2018-08-13T04:08:45.119Z,56.00
2018-08-13T04:09:45.043Z,72.00
2018-08-13T04:10:44.967Z,84.00
2018-08-13T04:11:44.893Z,96.00
2018-08-13T04:12:44.875Z,112.00
2018-08-13T04:13:44.746Z,128.00
2018-08-13T04:14:44.671Z,140.00
2018-08-13T04:15:44.597Z,156.00
2018-08-13T04:16:44.522Z,176.00
2018-08-13T04:17:44.448Z,184.00
2018-08-13T04:18:44.375Z,192.00
2018-08-13T04:19:44.301Z,212.00
2018-08-13T04:20:44.228Z,220.00
2018-08-13T04:21:44.153Z,240.00
2018-08-13T04:22:44.080Z,276.00
2018-08-13T04:23:44.005Z,316.00
2018-08-13T04:24:43.932Z,360.00
2018-08-13T04:25:43.859Z,408.00
2018-08-13T04:26:43.785Z,432.00
2018-08-13T04:27:43.710Z,432.00
2018-08-13T04:28:43.638Z,388.00
2018-08-13T04:29:43.564Z,348.00
2018-08-13T04:30:43.490Z,316.00
2018-08-13T04:31:43.416Z,300.00
2018-08-13T04:32:43.425Z,308.00
2018-08-13T04:33:43.270Z,332.00
2018-08-13T04:34:43.196Z,348.00
2018-08-13T04:35:43.121Z,356.00
2018-08-13T04:36:43.049Z,372.00
2018-08-13T04:37:42.976Z,392.00
2018-08-13T04:38:42.934Z,416.00
2018-08-13T04:39:42.834Z,436.00
2018-08-13T04:40:42.758Z,440.00
2018-08-13T04:41:42.682Z,436.00
2018-08-13T04:42:42.607Z,432.00
2018-08-13T04:43:42.533Z,444.00
2018-08-13T04:44:42.461Z,460.00
2018-08-13T04:45:42.388Z,480.00
2018-08-13T04:46:42.314Z,500.00
2018-08-13T04:47:42.241Z,524.00
2018-08-13T04:48:42.167Z,552.00
2018-08-13T04:49:42.095Z,588.00
2018-08-13T04:50:42.019Z,620.00
2018-08-13T04:51:41.947Z,612.00
2018-08-13T04:52:41.880Z,632.00
2018-08-13T04:53:41.805Z,704.00
2018-08-13T04:54:41.726Z,812.00
2018-08-13T04:55:41.653Z,764.00
2018-08-13T04:56:41.581Z,700.00
2018-08-13T04:57:41.510Z,704.00
2018-08-13T04:58:41.433Z,728.00
2018-08-13T04:59:41.359Z,784.00
2018-08-13T05:00:41.288Z,832.00
2018-08-13T05:01:41.215Z,828.00
2018-08-13T05:02:41.139Z,796.00
2018-08-13T05:03:41.068Z,784.00
2018-08-13T05:04:40.995Z,768.00
2018-08-13T05:05:40.920Z,748.00
2018-08-13T05:06:40.847Z,756.00
2018-08-13T05:07:40.774Z,808.00
2018-08-13T05:08:40.701Z,888.00
2018-08-13T05:09:40.630Z,1004.00
2018-08-13T05:10:40.555Z,1092.00
2018-08-13T05:11:40.480Z,1124.00
2018-08-13T05:12:40.409Z,1084.00
2018-08-13T05:13:40.336Z,1056.00
2018-08-13T05:14:40.261Z,1040.00
2018-08-13T05:15:40.189Z,1100.00
2018-08-13T05:16:40.115Z,1164.00
2018-08-13T05:17:40.044Z,1208.00
2018-08-13T05:18:39.970Z,1284.00
2018-08-13T05:19:39.897Z,1356.00
2018-08-13T05:20:39.824Z,1404.00
2018-08-13T05:21:39.751Z,1296.00
2018-08-13T05:22:39.680Z,1256.00
2018-08-13T05:23:39.605Z,1192.00
2018-08-13T05:24:39.533Z,1136.00
2018-08-13T05:25:39.460Z,1136.00
2018-08-13T05:26:39.389Z,1300.00
2018-08-13T05:27:39.313Z,1364.00
2018-08-13T05:28:39.240Z,1452.00
2018-08-13T05:29:39.170Z,1596.00
2018-08-13T05:30:39.095Z,1900.00
2018-08-13T05:31:39.023Z,1972.00
2018-08-13T05:32:38.949Z,1976.00
2018-08-13T05:33:38.879Z,1896.00
2018-08-13T05:34:38.805Z,1484.00
2018-08-13T05:35:38.732Z,1356.00
2018-08-13T05:36:38.659Z,1316.00
2018-08-13T05:37:38.588Z,1436.00
2018-08-13T05:38:38.513Z,1708.00
2018-08-13T05:39:38.443Z,1988.00
2018-08-13T05:40:38.370Z,2220.00
2018-08-13T05:41:38.296Z,2516.00
2018-08-13T05:42:38.224Z,2716.00
2018-08-13T05:43:38.151Z,2824.00
2018-08-13T05:44:38.079Z,2792.00
2018-08-13T05:45:38.008Z,2788.00
2018-08-13T05:46:37.934Z,2560.00
2018-08-13T05:47:37.861Z,2440.00
2018-08-13T05:48:37.789Z,2524.00
2018-08-13T05:49:37.718Z,2652.00
2018-08-13T05:50:37.645Z,2736.00
2018-08-13T05:51:37.572Z,2916.00
2018-08-13T05:52:37.500Z,3076.00
2018-08-13T05:53:37.430Z,3112.00
2018-08-13T05:54:37.356Z,2728.00
2018-08-13T05:55:37.285Z,2084.00
2018-08-13T05:56:37.213Z,1704.00
2018-08-13T05:57:37.140Z,1588.00
2018-08-13T05:58:37.070Z,1688.00
2018-08-13T05:59:36.998Z,1536.00
2018-08-13T06:00:36.928Z,1196.00
2018-08-13T06:01:36.859Z,1052.00
2018-08-13T06:02:36.785Z,980.00
2018-08-13T06:03:36.713Z,908.00
2018-08-13T06:04:36.646Z,916.00
2018-08-13T06:05:36.569Z,928.00
2018-08-13T06:06:36.495Z,776.00
2018-08-13T06:07:36.423Z,588.00
2018-08-13T06:08:36.352Z,488.00
2018-08-13T06:09:36.281Z,472.00
2018-08-13T06:10:36.208Z,476.00
2018-08-13T06:11:36.257Z,512.00
2018-08-13T06:12:36.066Z,564.00
2018-08-13T06:13:35.995Z,680.00
2018-08-13T06:14:35.923Z,784.00
2018-08-13T06:15:35.850Z,896.00
2018-08-13T06:16:35.779Z,1060.00
2018-08-13T06:17:35.715Z,1312.00
2018-08-13T06:18:35.638Z,1632.00
2018-08-13T06:19:35.563Z,1908.00
2018-08-13T06:20:35.493Z,1888.00
2018-08-13T06:21:35.420Z,1860.00
2018-08-13T06:22:35.347Z,1784.00
2018-08-13T06:23:35.277Z,1712.00
2018-08-13T06:24:35.206Z,1812.00
2018-08-13T06:25:35.132Z,2168.00
2018-08-13T06:26:35.074Z,2608.00
2018-08-13T06:27:34.988Z,2600.00
2018-08-13T06:28:34.918Z,2540.00
2018-08-13T06:29:34.846Z,2448.00
2018-08-13T06:30:34.773Z,2904.00
2018-08-13T06:31:34.700Z,3404.00
2018-08-13T06:32:34.628Z,4000.00
2018-08-13T06:33:34.557Z,4636.00
2018-08-13T06:34:34.511Z,4848.00
2018-08-13T06:35:34.412Z,5360.00
2018-08-13T06:36:34.343Z,6020.00
2018-08-13T06:37:34.276Z,6672.00
2018-08-13T06:38:34.194Z,6344.00
2018-08-13T06:39:34.123Z,5352.00
2018-08-13T06:40:34.052Z,3608.00
2018-08-13T06:41:33.979Z,3416.00
2018-08-13T06:42:33.907Z,3868.00
2018-08-13T06:43:33.838Z,4264.00
2018-08-13T06:44:33.764Z,4168.00
2018-08-13T06:45:33.692Z,3644.00
2018-08-13T06:46:33.621Z,3332.00
2018-08-13T06:47:33.549Z,3108.00
2018-08-13T06:48:33.480Z,2944.00
2018-08-13T06:49:33.404Z,2928.00
2018-08-13T06:50:33.333Z,3116.00
2018-08-13T06:51:33.261Z,3196.00
2018-08-13T06:52:33.191Z,3196.00
2018-08-13T06:53:33.121Z,3224.00
2018-08-13T06:54:33.046Z,3264.00
2018-08-13T06:55:32.976Z,3292.00
2018-08-13T06:56:32.903Z,3472.00
2018-08-13T06:57:32.833Z,3588.00
2018-08-13T06:58:32.760Z,3112.00
2018-08-13T06:59:32.688Z,2732.00
2018-08-13T07:00:32.616Z,2560.00
2018-08-13T07:01:32.546Z,2504.00
2018-08-13T07:02:32.473Z,2336.00
2018-08-13T07:03:32.401Z,2280.00
2018-08-13T07:04:32.330Z,2252.00
2018-08-13T07:05:32.261Z,2336.00
2018-08-13T07:06:32.187Z,2476.00
2018-08-13T07:07:32.116Z,2336.00
2018-08-13T07:08:32.044Z,2024.00
2018-08-13T07:09:31.974Z,1756.00
2018-08-13T07:10:31.901Z,1596.00
2018-08-13T07:11:31.829Z,1500.00
2018-08-13T07:12:31.757Z,1452.00
2018-08-13T07:13:31.687Z,1416.00
2018-08-13T07:14:31.613Z,1364.00
2018-08-13T07:15:31.542Z,1316.00
2018-08-13T07:16:31.471Z,1272.00
2018-08-13T07:17:31.399Z,1268.00
2018-08-13T07:18:31.327Z,1296.00
2018-08-13T07:19:31.257Z,1344.00
2018-08-13T07:20:31.185Z,1416.00
2018-08-13T07:21:31.116Z,1460.00
2018-08-13T07:22:31.093Z,1436.00
2018-08-13T07:23:30.971Z,1420.00
2018-08-13T07:24:30.899Z,1372.00
2018-08-13T07:25:30.828Z,1304.00
2018-08-13T07:26:30.756Z,1244.00
2018-08-13T07:27:30.683Z,1232.00
2018-08-13T07:28:30.612Z,1264.00
2018-08-13T07:29:30.541Z,1336.00
2018-08-13T07:30:30.468Z,1472.00
2018-08-13T07:31:30.397Z,1600.00
2018-08-13T07:32:30.326Z,1800.00
2018-08-13T07:33:30.294Z,2044.00
2018-08-13T07:34:30.181Z,2304.00
2018-08-13T07:35:30.110Z,2532.00
2018-08-13T07:36:30.038Z,2604.00
2018-08-13T07:37:29.967Z,2812.00
2018-08-13T07:38:29.894Z,3164.00
2018-08-13T07:39:29.884Z,3540.00
2018-08-13T07:40:29.752Z,4092.00
2018-08-13T07:41:29.681Z,4588.00
2018-08-13T07:42:29.607Z,4756.00
2018-08-13T07:43:29.537Z,4788.00
2018-08-13T07:44:29.463Z,4900.00
2018-08-13T07:45:29.398Z,4892.00
2018-08-13T07:46:29.342Z,4668.00
2018-08-13T07:47:29.250Z,4472.00
2018-08-13T07:48:29.179Z,4200.00
2018-08-13T07:49:29.106Z,3768.00
2018-08-13T07:50:29.033Z,3536.00
2018-08-13T07:51:28.965Z,3220.00
2018-08-13T07:52:28.892Z,2980.00
2018-08-13T07:53:28.822Z,2856.00
2018-08-13T07:54:28.747Z,2736.00
2018-08-13T07:55:28.676Z,2568.00
2018-08-13T07:56:28.605Z,2464.00
2018-08-13T07:57:28.534Z,2508.00
2018-08-13T07:58:28.461Z,2604.00
2018-08-13T07:59:28.393Z,2972.00
2018-08-13T08:00:28.321Z,3476.00
2018-08-13T08:01:28.253Z,3504.00
2018-08-13T08:02:28.175Z,3460.00
2018-08-13T08:03:28.104Z,3324.00
2018-08-13T08:04:28.032Z,3596.00
2018-08-13T08:05:27.963Z,4044.00
2018-08-13T08:06:27.888Z,4376.00
2018-08-13T08:07:27.819Z,4692.00
2018-08-13T08:08:27.748Z,4904.00
2018-08-13T08:09:27.676Z,4776.00
2018-08-13T08:10:27.604Z,4948.00
2018-08-13T08:11:27.532Z,4840.00
2018-08-13T08:12:27.461Z,4852.00
2018-08-13T08:13:27.391Z,4908.00
2018-08-13T08:14:27.319Z,4648.00
2018-08-13T08:15:27.247Z,4728.00
2018-08-13T08:16:27.176Z,4628.00
2018-08-13T08:17:27.109Z,4500.00
2018-08-13T08:18:27.034Z,4216.00
2018-08-13T08:19:26.969Z,4160.00
2018-08-13T08:20:26.894Z,3732.00
2018-08-13T08:21:26.884Z,3500.00
2018-08-13T08:22:26.749Z,3652.00
2018-08-13T08:23:26.677Z,4060.00
2018-08-13T08:24:26.609Z,4248.00
2018-08-13T08:25:26.537Z,4108.00
2018-08-13T08:26:26.466Z,4520.00
2018-08-13T08:27:26.395Z,4948.00
2018-08-13T08:28:26.328Z,4304.00
2018-08-13T08:29:26.285Z,4236.00
2018-08-13T08:30:26.181Z,4228.00
2018-08-13T08:31:26.111Z,4188.00
2018-08-13T08:32:26.040Z,4000.00
2018-08-13T08:33:25.971Z,3780.00
2018-08-13T08:34:25.896Z,3480.00
2018-08-13T08:35:25.826Z,3848.00
2018-08-13T08:36:25.754Z,4308.00
2018-08-13T08:37:25.684Z,3884.00
2018-08-13T08:38:25.613Z,3240.00
2018-08-13T08:39:25.542Z,3028.00
2018-08-13T08:40:25.515Z,3092.00
2018-08-13T08:41:25.400Z,3228.00
2018-08-13T08:42:25.331Z,3388.00
2018-08-13T08:43:25.257Z,3388.00
2018-08-13T08:44:25.185Z,3220.00
2018-08-13T08:45:25.116Z,3008.00
2018-08-13T08:46:25.043Z,2968.00
2018-08-13T08:47:24.974Z,3064.00
2018-08-13T08:48:24.903Z,3104.00
2018-08-13T08:49:24.832Z,3172.00
2018-08-13T08:50:24.762Z,3276.00
2018-08-13T08:51:24.689Z,3184.00
2018-08-13T08:52:24.619Z,3004.00
2018-08-13T08:53:24.549Z,2868.00
2018-08-13T08:54:24.475Z,2788.00
2018-08-13T08:55:24.408Z,2752.00
2018-08-13T08:56:24.333Z,2692.00
2018-08-13T08:57:24.262Z,2660.00
2018-08-13T08:58:24.191Z,2692.00
2018-08-13T08:59:24.120Z,2936.00
2018-08-13T09:00:24.050Z,3192.00
2018-08-13T09:01:23.979Z,3380.00
2018-08-13T09:02:23.906Z,3672.00
2018-08-13T09:03:23.834Z,3896.00
2018-08-13T09:04:23.764Z,3772.00
2018-08-13T09:05:23.692Z,3672.00
2018-08-13T09:06:23.622Z,3792.00
2018-08-13T09:07:23.550Z,3996.00
2018-08-13T09:08:23.479Z,4064.00
2018-08-13T09:09:23.408Z,3996.00
2018-08-13T09:10:23.339Z,3988.00
2018-08-13T09:11:23.264Z,3912.00
2018-08-13T09:12:23.194Z,3848.00
2018-08-13T09:13:23.122Z,3896.00
2018-08-13T09:14:23.052Z,4080.00
2018-08-13T09:15:22.980Z,4004.00
2018-08-13T09:16:22.909Z,3576.00
2018-08-13T09:17:22.839Z,3428.00
2018-08-13T09:18:22.766Z,3428.00
2018-08-13T09:19:22.694Z,3744.00
2018-08-13T09:20:22.623Z,3612.00
2018-08-13T09:21:22.553Z,3536.00
2018-08-13T09:22:22.482Z,3400.00
2018-08-13T09:23:22.409Z,3020.00
2018-08-13T09:24:22.339Z,2532.00
2018-08-13T09:25:22.268Z,2140.00
2018-08-13T09:26:22.195Z,2060.00
2018-08-13T09:27:22.124Z,2040.00
2018-08-13T09:28:22.052Z,2116.00
2018-08-13T09:29:21.982Z,2280.00
2018-08-13T09:30:21.910Z,2564.00
2018-08-13T09:31:21.839Z,2852.00
2018-08-13T09:32:21.767Z,2984.00
2018-08-13T09:33:21.696Z,3156.00
2018-08-13T09:34:21.625Z,3036.00
2018-08-13T09:35:21.552Z,2768.00
2018-08-13T09:36:21.486Z,2912.00
2018-08-13T09:37:21.411Z,3276.00
2018-08-13T09:38:21.339Z,3616.00
2018-08-13T09:39:21.267Z,3720.00
2018-08-13T09:40:21.197Z,4064.00
2018-08-13T09:41:21.125Z,4388.00
2018-08-13T09:42:21.054Z,4688.00
2018-08-13T09:43:20.982Z,4992.00
2018-08-13T09:44:20.912Z,4964.00
2018-08-13T09:45:20.840Z,4768.00
2018-08-13T09:46:20.769Z,4508.00
2018-08-13T09:47:20.697Z,4272.00
2018-08-13T09:48:20.629Z,4184.00
2018-08-13T09:49:20.554Z,4228.00
2018-08-13T09:50:20.482Z,4248.00
2018-08-13T09:51:20.410Z,4212.00
2018-08-13T09:52:20.340Z,4180.00
2018-08-13T09:53:20.269Z,4148.00
2018-08-13T09:54:20.196Z,4128.00
2018-08-13T09:55:20.125Z,4124.00
2018-08-13T09:56:20.056Z,4216.00
2018-08-13T09:57:19.984Z,4252.00
2018-08-13T09:58:19.912Z,4232.00
2018-08-13T09:59:19.840Z,4284.00
2018-08-13T10:00:19.817Z,4332.00
2018-08-13T10:01:19.698Z,4360.00
2018-08-13T10:02:19.626Z,4420.00
2018-08-13T10:03:19.555Z,4452.00
2018-08-13T10:04:19.484Z,4348.00
2018-08-13T10:05:19.416Z,4228.00
2018-08-13T10:06:19.341Z,4200.00
2018-08-13T10:07:19.270Z,4224.00
2018-08-13T10:08:19.199Z,4328.00
2018-08-13T10:09:19.152Z,4448.00
2018-08-13T10:10:19.055Z,4512.00
2018-08-13T10:11:18.986Z,4528.00
2018-08-13T10:12:18.917Z,4468.00
2018-08-13T10:13:18.842Z,4436.00
2018-08-13T10:14:18.770Z,4464.00
2018-08-13T10:15:18.698Z,4532.00
2018-08-13T10:16:18.628Z,4544.00
2018-08-13T10:17:18.556Z,4580.00
2018-08-13T10:18:18.485Z,4704.00
2018-08-13T10:19:18.416Z,4976.00
2018-08-13T10:20:18.342Z,5284.00
2018-08-13T10:21:18.272Z,5544.00
2018-08-13T10:22:18.200Z,5688.00
2018-08-13T10:23:18.129Z,5736.00
2018-08-13T10:24:18.058Z,5260.00
2018-08-13T10:25:17.987Z,4392.00
2018-08-13T10:26:17.915Z,4984.00
2018-08-13T10:27:17.843Z,5748.00
2018-08-13T10:28:17.773Z,6128.00
2018-08-13T10:29:17.700Z,6060.00
2018-08-13T10:30:17.629Z,5944.00
2018-08-13T10:31:17.558Z,5864.00
2018-08-13T10:32:17.488Z,5688.00
2018-08-13T10:33:17.417Z,5396.00
2018-08-13T10:34:17.344Z,5032.00
2018-08-13T10:35:17.274Z,4364.00
2018-08-13T10:36:17.205Z,3708.00
2018-08-13T10:37:17.134Z,3628.00
2018-08-13T10:38:17.061Z,3580.00
2018-08-13T10:39:16.993Z,3716.00
2018-08-13T10:40:16.919Z,3976.00
2018-08-13T10:41:16.848Z,4128.00
2018-08-13T10:42:16.776Z,4496.00
2018-08-13T10:43:16.705Z,4940.00
2018-08-13T10:44:16.633Z,5084.00
2018-08-13T10:45:16.563Z,5124.00
2018-08-13T10:46:16.496Z,5544.00
2018-08-13T10:47:16.420Z,5692.00
2018-08-13T10:48:16.350Z,5516.00
2018-08-13T10:49:16.278Z,4836.00
2018-08-13T10:50:16.206Z,4700.00
2018-08-13T10:51:16.137Z,4356.00
2018-08-13T10:52:16.065Z,4524.00
2018-08-13T10:53:15.994Z,4252.00
2018-08-13T10:54:15.922Z,3916.00
2018-08-13T10:55:15.850Z,3552.00
2018-08-13T10:56:15.875Z,3732.00
2018-08-13T10:57:15.713Z,4124.00
2018-08-13T10:58:15.638Z,4500.00
2018-08-13T10:59:15.567Z,4688.00
2018-08-13T11:00:15.496Z,4784.00
2018-08-13T11:01:15.468Z,5100.00
2018-08-13T11:02:15.354Z,5324.00
2018-08-13T11:03:15.281Z,5556.00
2018-08-13T11:04:15.216Z,5488.00
2018-08-13T11:05:15.141Z,5520.00
2018-08-13T11:06:15.069Z,5888.00
2018-08-13T11:07:14.996Z,6024.00
2018-08-13T11:08:14.926Z,5920.00
2018-08-13T11:09:14.856Z,6204.00
2018-08-13T11:10:14.801Z,6796.00
2018-08-13T11:11:14.712Z,7408.00
2018-08-13T11:12:14.640Z,8152.00
2018-08-13T11:13:14.569Z,8484.00
2018-08-13T11:14:14.498Z,9080.00
2018-08-13T11:15:14.427Z,9704.00
2018-08-13T11:16:14.356Z,10020.00
2018-08-13T11:17:14.285Z,10052.00
2018-08-13T11:18:14.216Z,10904.00
2018-08-13T11:19:14.141Z,11244.00
2018-08-13T11:20:14.069Z,11632.00
2018-08-13T11:21:14.001Z,11660.00
2018-08-13T11:22:13.928Z,10944.00
2018-08-13T11:23:13.857Z,10000.00
2018-08-13T11:24:13.787Z,9280.00
2018-08-13T11:25:13.759Z,8292.00
2018-08-13T11:26:13.648Z,7200.00
2018-08-13T11:27:13.574Z,7120.00
2018-08-13T11:28:13.502Z,8204.00
2018-08-13T11:29:13.432Z,9744.00
2018-08-13T11:30:13.361Z,10252.00
2018-08-13T11:31:13.304Z,9540.00
2018-08-13T11:32:13.219Z,8628.00
2018-08-13T11:33:13.148Z,8228.00
2018-08-13T11:34:13.077Z,7824.00
2018-08-13T11:35:13.006Z,6936.00
2018-08-13T11:36:12.936Z,6256.00
2018-08-13T11:37:12.865Z,5252.00
2018-08-13T11:38:12.793Z,4728.00
2018-08-13T11:39:12.723Z,4600.00
2018-08-13T11:40:12.651Z,4888.00
2018-08-13T11:41:12.585Z,4832.00
2018-08-13T11:42:12.509Z,4436.00
2018-08-13T11:43:12.445Z,4584.00
2018-08-13T11:44:12.369Z,5492.00
2018-08-13T11:45:12.298Z,5720.00
2018-08-13T11:46:12.270Z,4876.00
2018-08-13T11:47:12.158Z,4272.00
2018-08-13T11:48:12.084Z,3524.00
2018-08-13T11:49:12.029Z,3552.00
2018-08-13T11:50:11.942Z,3800.00
2018-08-13T11:51:11.873Z,4148.00
2018-08-13T11:52:11.801Z,4436.00
2018-08-13T11:53:11.730Z,4588.00
2018-08-13T11:54:11.657Z,4168.00
2018-08-13T11:55:11.589Z,3632.00
2018-08-13T11:56:11.520Z,3736.00
2018-08-13T11:57:11.447Z,3956.00
2018-08-13T11:58:11.375Z,4060.00
2018-08-13T11:59:11.305Z,4284.00
2018-08-13T12:00:11.234Z,4672.00
2018-08-13T12:01:11.162Z,4476.00
2018-08-13T12:02:11.211Z,4776.00
2018-08-13T12:03:11.022Z,6668.00
2018-08-13T12:04:10.949Z,7576.00
2018-08-13T12:05:10.878Z,8104.00
2018-08-13T12:06:10.806Z,7560.00
2018-08-13T12:07:10.735Z,7192.00
2018-08-13T12:08:10.666Z,7288.00
2018-08-13T12:09:10.595Z,7504.00
2018-08-13T12:10:10.523Z,8152.00
2018-08-13T12:11:10.453Z,8336.00
2018-08-13T12:12:10.382Z,8316.00
2018-08-13T12:13:10.311Z,7996.00
2018-08-13T12:14:10.302Z,7824.00
2018-08-13T12:15:10.170Z,8892.00
2018-08-13T12:16:10.100Z,4836.00
2018-08-13T12:17:10.033Z,3920.00
2018-08-13T12:18:09.958Z,3824.00
2018-08-13T12:19:09.887Z,4300.00
2018-08-13T12:20:09.817Z,5796.00
2018-08-13T12:21:09.747Z,5544.00
2018-08-13T12:22:09.675Z,4448.00
2018-08-13T12:23:09.605Z,4032.00
2018-08-13T12:24:09.533Z,4668.00
2018-08-13T12:25:09.463Z,4460.00
2018-08-13T12:26:09.393Z,5064.00
2018-08-13T12:27:09.322Z,6348.00
2018-08-13T12:28:09.251Z,8212.00
2018-08-13T12:29:09.181Z,12220.00