createdAt,value
2019-01-14T00:02:02.195Z,23.50
2019-01-14T00:04:30.433Z,23.50
2019-01-14T00:06:58.711Z,23.50
2019-01-14T00:09:31.340Z,23.50
2019-01-14T00:11:56.898Z,23.50
2019-01-14T00:14:25.133Z,23.50
2019-01-14T00:16:54.599Z,23.50
2019-01-14T00:19:23.077Z,23.50
2019-01-14T00:21:51.332Z,23.50
2019-01-14T00:24:19.553Z,23.50
2019-01-14T00:26:47.797Z,23.50
2019-01-14T00:29:16.028Z,23.50
2019-01-14T00:31:44.272Z,23.50
2019-01-14T00:34:12.598Z,23.50
2019-01-14T00:36:41.042Z,23.50
2019-01-14T00:39:09.269Z,23.50
2019-01-14T00:41:37.516Z,23.50
2019-01-14T00:44:05.745Z,23.40
2019-01-14T00:46:34.563Z,23.40
2019-01-14T00:49:02.809Z,23.40
2019-01-14T00:51:31.623Z,23.40
2019-01-14T00:54:00.041Z,23.40
2019-01-14T00:56:28.305Z,23.40
2019-01-14T00:58:56.554Z,23.40
2019-01-14T01:01:24.814Z,23.40
2019-01-14T01:03:53.070Z,23.40
2019-01-14T01:06:24.702Z,23.40
2019-01-14T01:08:51.286Z,23.40
2019-01-14T01:11:19.525Z,23.40
2019-01-14T01:13:47.757Z,23.40
2019-01-14T01:16:15.996Z,23.40
2019-01-14T01:18:44.229Z,23.30
2019-01-14T01:21:12.468Z,23.40
2019-01-14T01:23:40.693Z,23.40
2019-01-14T01:26:08.953Z,23.40
2019-01-14T01:28:37.193Z,23.30
2019-01-14T01:31:05.431Z,23.30
2019-01-14T01:33:33.660Z,23.30
2019-01-14T01:36:01.894Z,23.30
2019-01-14T01:38:30.138Z,23.30
2019-01-14T01:40:58.365Z,23.30
2019-01-14T01:43:26.628Z,23.30
2019-01-14T01:45:54.852Z,23.30
2019-01-14T01:48:23.089Z,23.30
2019-01-14T01:50:51.345Z,23.30
2019-01-14T01:53:19.630Z,23.30
2019-01-14T01:55:47.865Z,23.30
2019-01-14T01:58:16.117Z,23.30
2019-01-14T02:00:44.349Z,23.30
2019-01-14T02:03:13.154Z,23.20
2019-01-14T02:05:41.381Z,23.30
2019-01-14T02:08:09.626Z,23.30
2019-01-14T02:10:37.853Z,23.30
2019-01-14T02:13:06.096Z,23.30
2019-01-14T02:15:34.358Z,23.30
2019-01-14T02:18:02.597Z,23.30
2019-01-14T02:20:30.826Z,23.20
2019-01-14T02:22:59.061Z,23.30
2019-01-14T02:25:27.312Z,23.20
2019-01-14T02:27:55.551Z,23.20
2019-01-14T02:30:24.934Z,23.20
2019-01-14T02:32:53.186Z,23.20
2019-01-14T02:35:21.423Z,23.20
2019-01-14T02:37:49.674Z,23.20
2019-01-14T02:40:19.760Z,23.20
2019-01-14T02:42:48.002Z,23.20
2019-01-14T02:45:16.473Z,23.20
2019-01-14T02:47:44.719Z,23.20
2019-01-14T02:50:13.691Z,23.20
2019-01-14T02:52:41.933Z,23.20
2019-01-14T02:55:10.612Z,23.20
2019-01-14T02:57:38.874Z,23.20
2019-01-14T03:00:13.337Z,23.20
2019-01-14T03:02:41.629Z,23.20
2019-01-14T03:05:09.898Z,23.10
2019-01-14T03:07:38.385Z,23.20
2019-01-14T03:10:09.273Z,23.20
2019-01-14T03:12:37.519Z,23.20
2019-01-14T03:15:07.892Z,23.10
2019-01-14T03:17:36.137Z,23.10
2019-01-14T03:20:07.606Z,23.10
2019-01-14T03:22:35.839Z,23.10
2019-01-14T03:25:05.522Z,23.10
2019-01-14T03:27:33.771Z,23.10
2019-01-14T03:30:02.029Z,23.10
2019-01-14T03:32:30.320Z,23.10
2019-01-14T03:34:58.565Z,23.10
2019-01-14T03:37:26.805Z,23.10
2019-01-14T03:39:55.048Z,23.10
2019-01-14T03:42:23.283Z,23.10
2019-01-14T03:44:51.770Z,23.10
2019-01-14T03:47:20.005Z,23.10
2019-01-14T03:49:48.349Z,23.10
2019-01-14T03:52:16.589Z,23.10
2019-01-14T03:54:44.835Z,23.10
2019-01-14T03:57:13.115Z,23.10
2019-01-14T03:59:41.389Z,23.10
2019-01-14T04:02:09.622Z,23.10
2019-01-14T04:04:38.542Z,23.10
2019-01-14T04:07:13.591Z,23.10
2019-01-14T04:09:36.754Z,23.10
2019-01-14T04:12:04.989Z,23.10
2019-01-14T04:14:33.235Z,23.10
2019-01-14T04:17:01.475Z,23.10
2019-01-14T04:19:29.711Z,23.10
2019-01-14T04:21:57.941Z,23.10
2019-01-14T04:24:26.191Z,23.10
2019-01-14T04:26:54.424Z,23.10
2019-01-14T04:29:22.678Z,23.10
2019-01-14T04:31:50.909Z,23.10
2019-01-14T04:34:19.161Z,23.10
2019-01-14T04:36:47.385Z,23.10
2019-01-14T04:39:15.894Z,23.10
2019-01-14T04:41:44.130Z,23.10
2019-01-14T04:44:12.454Z,23.10
2019-01-14T04:46:40.700Z,23.00
2019-01-14T04:49:08.939Z,23.00
2019-01-14T04:51:37.167Z,23.00
2019-01-14T04:54:05.416Z,23.00
2019-01-14T04:56:33.653Z,23.00
2019-01-14T04:59:01.914Z,23.00
2019-01-14T05:01:30.145Z,23.00
2019-01-14T05:03:58.378Z,23.00
2019-01-14T05:06:26.622Z,23.00
2019-01-14T05:08:54.849Z,23.00
2019-01-14T05:11:23.183Z,23.00
2019-01-14T05:13:51.438Z,23.00
2019-01-14T05:16:20.002Z,23.00
2019-01-14T05:18:48.236Z,23.00
2019-01-14T05:21:16.472Z,23.00
2019-01-14T05:23:44.705Z,23.00
2019-01-14T05:26:12.945Z,23.00
2019-01-14T05:28:41.198Z,23.00
2019-01-14T05:31:09.458Z,23.00
2019-01-14T05:33:37.693Z,23.00
2019-01-14T05:36:05.941Z,23.00
2019-01-14T05:38:34.190Z,23.00
2019-01-14T05:41:02.447Z,23.00
2019-01-14T05:43:30.734Z,23.00
2019-01-14T05:45:58.985Z,23.00
2019-01-14T05:48:27.209Z,23.00
2019-01-14T05:50:55.458Z,23.00
2019-01-14T05:53:23.693Z,23.00
2019-01-14T05:55:51.939Z,23.00
2019-01-14T05:58:20.181Z,23.00
2019-01-14T06:00:48.784Z,23.00
2019-01-14T06:03:17.033Z,23.00
2019-01-14T06:05:45.271Z,23.00
2019-01-14T06:08:13.509Z,23.00
2019-01-14T06:10:41.748Z,23.00
2019-01-14T06:13:09.989Z,23.00
2019-01-14T06:15:38.217Z,22.90
2019-01-14T06:18:06.460Z,23.00
2019-01-14T06:20:34.966Z,23.00
2019-01-14T06:23:03.211Z,23.00
2019-01-14T06:25:31.441Z,23.00
2019-01-14T06:27:59.687Z,23.00
2019-01-14T06:30:29.457Z,23.00
2019-01-14T06:32:57.702Z,23.00
2019-01-14T06:35:25.939Z,23.00
2019-01-14T06:37:54.177Z,23.00
2019-01-14T06:40:22.413Z,23.00
2019-01-14T06:42:50.685Z,23.00
2019-01-14T06:45:18.922Z,22.90
2019-01-14T06:47:47.169Z,22.90
2019-01-14T06:50:17.893Z,22.90
2019-01-14T06:52:46.213Z,22.90
2019-01-14T06:55:14.781Z,22.90
2019-01-14T06:57:43.018Z,22.90
2019-01-14T07:00:19.721Z,22.90
2019-01-14T07:02:48.224Z,22.90
2019-01-14T07:05:16.466Z,22.90
2019-01-14T07:07:44.701Z,22.90
2019-01-14T07:10:16.201Z,22.90
2019-01-14T07:12:44.433Z,22.90
2019-01-14T07:15:12.953Z,22.90
2019-01-14T07:17:41.186Z,23.00
2019-01-14T07:20:11.269Z,22.90
2019-01-14T07:22:39.570Z,22.90
2019-01-14T07:25:09.059Z,22.90
2019-01-14T07:27:37.289Z,22.90
2019-01-14T07:30:11.634Z,22.90
2019-01-14T07:32:39.869Z,22.90
2019-01-14T07:35:08.189Z,22.90
2019-01-14T07:37:36.420Z,22.90
2019-01-14T07:40:08.086Z,22.90
2019-01-14T07:42:36.322Z,22.90
2019-01-14T07:45:06.114Z,22.90
2019-01-14T07:47:34.329Z,22.90
2019-01-14T07:50:02.753Z,22.90
2019-01-14T07:52:30.977Z,22.90
2019-01-14T07:54:59.226Z,22.90
2019-01-14T07:57:28.330Z,22.90
2019-01-14T07:59:56.574Z,22.90
2019-01-14T08:02:24.816Z,22.90
2019-01-14T08:04:53.078Z,23.00
2019-01-14T08:07:21.313Z,23.00
2019-01-14T08:09:49.550Z,23.00
2019-01-14T08:12:17.903Z,23.00
2019-01-14T08:14:46.129Z,23.00
2019-01-14T08:17:14.374Z,23.00
2019-01-14T08:19:42.613Z,23.00
2019-01-14T08:22:10.866Z,23.00
2019-01-14T08:24:39.106Z,23.00
2019-01-14T08:27:07.353Z,23.00
2019-01-14T08:29:35.590Z,23.10
2019-01-14T08:32:03.838Z,23.10
2019-01-14T08:34:32.078Z,23.20
2019-01-14T08:37:00.881Z,23.20
2019-01-14T08:39:29.236Z,23.30
2019-01-14T08:41:59.152Z,23.40
2019-01-14T08:44:29.333Z,23.40
2019-01-14T08:46:57.909Z,23.40
2019-01-14T08:49:26.140Z,23.50
2019-01-14T08:51:54.390Z,23.50
2019-01-14T08:54:22.622Z,23.60
2019-01-14T08:56:50.866Z,23.60
2019-01-14T08:59:19.105Z,23.60
2019-01-14T09:01:47.357Z,23.70
2019-01-14T09:04:15.585Z,23.70
2019-01-14T09:06:43.830Z,23.70
2019-01-14T09:09:12.061Z,23.70
2019-01-14T09:11:40.883Z,23.70
2019-01-14T09:14:09.119Z,23.70
2019-01-14T09:16:37.346Z,23.70
2019-01-14T09:19:05.993Z,23.70
2019-01-14T09:21:34.226Z,23.70
2019-01-14T09:24:02.474Z,23.70
2019-01-14T09:26:30.705Z,23.70
2019-01-14T09:28:58.954Z,23.70
2019-01-14T09:31:28.101Z,23.70
2019-01-14T09:33:56.621Z,23.70
2019-01-14T09:36:24.862Z,23.70
2019-01-14T09:38:53.116Z,23.70
2019-01-14T09:41:21.342Z,23.70
2019-01-14T09:43:49.594Z,23.70
2019-01-14T09:46:17.821Z,23.70
2019-01-14T09:48:46.080Z,23.70
2019-01-14T09:51:14.317Z,23.60
2019-01-14T09:53:42.561Z,23.60
2019-01-14T09:56:10.801Z,23.60
2019-01-14T09:58:39.042Z,23.60
2019-01-14T10:01:07.282Z,23.60
2019-01-14T10:03:35.533Z,23.60
2019-01-14T10:06:03.768Z,23.60
2019-01-14T10:08:32.005Z,23.60
2019-01-14T10:11:00.238Z,23.60
2019-01-14T10:13:28.487Z,23.60
2019-01-14T10:15:56.730Z,23.60
2019-01-14T10:18:24.969Z,23.60
2019-01-14T10:20:53.215Z,23.60
2019-01-14T10:23:21.445Z,23.60
2019-01-14T10:25:49.689Z,23.60
2019-01-14T10:28:17.920Z,23.60
2019-01-14T10:30:46.167Z,23.60
2019-01-14T10:33:14.402Z,23.60
2019-01-14T10:35:42.666Z,23.60
2019-01-14T10:38:10.907Z,23.60
2019-01-14T10:40:39.170Z,23.60
2019-01-14T10:43:07.408Z,23.70
2019-01-14T10:45:35.989Z,23.60
2019-01-14T10:48:04.241Z,23.70
2019-01-14T10:50:32.497Z,23.60
2019-01-14T10:53:00.721Z,23.70
2019-01-14T10:55:28.965Z,23.70
2019-01-14T10:57:57.212Z,23.70
2019-01-14T11:00:26.574Z,23.70
2019-01-14T11:02:55.002Z,23.70
2019-01-14T11:05:26.251Z,23.70
2019-01-14T11:07:54.504Z,23.70
2019-01-14T11:10:22.729Z,23.70
2019-01-14T11:12:50.979Z,23.60
2019-01-14T11:15:22.413Z,23.70
2019-01-14T11:17:50.645Z,23.70
2019-01-14T11:20:27.208Z,23.60
2019-01-14T11:22:55.449Z,23.60
2019-01-14T11:25:23.686Z,23.60
2019-01-14T11:27:51.928Z,23.60
2019-01-14T11:30:23.310Z,23.70
2019-01-14T11:32:51.561Z,23.70
2019-01-14T11:35:19.813Z,23.70
2019-01-14T11:37:48.051Z,23.70
2019-01-14T11:40:33.362Z,23.80
2019-01-14T11:43:01.614Z,23.70
2019-01-14T11:45:29.849Z,23.80
2019-01-14T11:47:58.105Z,23.80
2019-01-14T11:50:26.338Z,23.80
2019-01-14T11:52:54.585Z,23.80
2019-01-14T11:55:22.828Z,23.80
2019-01-14T11:57:51.073Z,23.80
2019-01-14T12:00:21.662Z,23.80
2019-01-14T12:02:49.939Z,23.90
2019-01-14T12:05:18.173Z,23.90
2019-01-14T12:07:46.421Z,23.90
2019-01-14T12:10:14.650Z,23.90
2019-01-14T12:12:42.897Z,23.90
2019-01-14T12:15:17.001Z,23.90
2019-01-14T12:17:45.253Z,23.90
2019-01-14T12:20:14.830Z,24.00
2019-01-14T12:22:43.059Z,24.00
2019-01-14T12:25:11.309Z,24.00
2019-01-14T12:27:39.550Z,24.00
2019-01-14T12:30:17.221Z,24.00
2019-01-14T12:32:45.463Z,24.10
2019-01-14T12:35:14.352Z,24.00
2019-01-14T12:37:42.586Z,24.00
2019-01-14T12:40:12.271Z,24.00
2019-01-14T12:42:40.505Z,24.00
2019-01-14T12:45:14.202Z,24.00
2019-01-14T12:47:42.442Z,24.00
2019-01-14T12:50:13.510Z,24.00
2019-01-14T12:52:41.738Z,24.00
2019-01-14T12:55:11.929Z,23.90
2019-01-14T12:57:40.282Z,24.00
2019-01-14T13:00:11.613Z,23.90
2019-01-14T13:02:39.849Z,23.90
2019-01-14T13:05:08.643Z,23.90
2019-01-14T13:07:36.877Z,23.90
2019-01-14T13:10:10.595Z,23.90
2019-01-14T13:12:38.822Z,23.90
2019-01-14T13:15:10.398Z,23.90
2019-01-14T13:17:38.704Z,23.90
2019-01-14T13:20:10.116Z,23.90
2019-01-14T13:22:38.354Z,23.80
2019-01-14T13:25:07.486Z,23.80
2019-01-14T13:27:35.721Z,23.80
2019-01-14T13:30:07.322Z,23.80
2019-01-14T13:32:35.548Z,23.90
2019-01-14T13:35:04.251Z,23.90
2019-01-14T13:37:32.502Z,23.90
2019-01-14T13:40:00.729Z,23.80
2019-01-14T13:42:28.973Z,23.90
2019-01-14T13:44:57.214Z,23.90
2019-01-14T13:47:25.477Z,23.90
2019-01-14T13:49:53.706Z,23.90
2019-01-14T13:52:23.492Z,23.90
2019-01-14T13:54:51.765Z,24.00
2019-01-14T13:57:20.021Z,24.10
2019-01-14T13:59:48.265Z,24.10
2019-01-14T14:02:16.509Z,24.20
2019-01-14T14:04:44.748Z,24.20
2019-01-14T14:07:12.990Z,24.20
2019-01-14T14:09:41.490Z,24.20
2019-01-14T14:12:10.114Z,24.30
2019-01-14T14:14:38.346Z,24.30
2019-01-14T14:17:06.602Z,24.30
2019-01-14T14:19:34.833Z,24.30
2019-01-14T14:22:03.083Z,24.50
2019-01-14T14:24:31.317Z,24.50
2019-01-14T14:26:59.546Z,24.50
2019-01-14T14:29:27.790Z,24.50
2019-01-14T14:31:56.026Z,24.60
2019-01-14T14:34:24.285Z,24.70
2019-01-14T14:36:52.521Z,24.70
2019-01-14T14:39:20.774Z,24.70
2019-01-14T14:41:49.013Z,24.70
2019-01-14T14:44:17.254Z,24.80
2019-01-14T14:46:45.489Z,24.80
2019-01-14T14:49:13.741Z,24.80
2019-01-14T14:51:41.969Z,24.80
2019-01-14T14:54:10.219Z,24.90
2019-01-14T14:56:38.453Z,25.00
2019-01-14T14:59:06.699Z,25.10
2019-01-14T15:01:34.925Z,25.20
2019-01-14T15:04:03.175Z,25.10
2019-01-14T15:06:31.413Z,25.00
2019-01-14T15:08:59.661Z,24.90
2019-01-14T15:11:27.891Z,24.80
2019-01-14T15:13:56.133Z,24.70
2019-01-14T15:16:24.445Z,24.70
2019-01-14T15:18:52.690Z,24.60
2019-01-14T15:21:21.201Z,24.50
2019-01-14T15:23:49.462Z,24.50
2019-01-14T15:26:17.701Z,24.40
2019-01-14T15:28:45.934Z,24.40
2019-01-14T15:31:14.178Z,24.40
2019-01-14T15:33:42.421Z,24.40
2019-01-14T15:36:10.661Z,24.40
2019-01-14T15:38:39.469Z,24.30
2019-01-14T15:41:07.705Z,24.30
2019-01-14T15:43:36.509Z,24.30
2019-01-14T15:46:04.757Z,24.30
2019-01-14T15:48:34.637Z,24.30
2019-01-14T15:51:02.886Z,24.30
2019-01-14T15:53:31.118Z,24.20
2019-01-14T15:55:59.362Z,24.20
2019-01-14T15:58:27.594Z,24.20
2019-01-14T16:00:55.838Z,24.20
2019-01-14T16:03:24.070Z,24.20
2019-01-14T16:05:52.322Z,24.20
2019-01-14T16:08:20.547Z,24.20
2019-01-14T16:10:48.796Z,24.20
2019-01-14T16:13:17.034Z,24.20
2019-01-14T16:15:45.280Z,24.20
2019-01-14T16:18:13.509Z,24.20
2019-01-14T16:20:41.758Z,24.20
2019-01-14T16:23:09.994Z,24.20
2019-01-14T16:25:38.242Z,24.20
2019-01-14T16:28:06.473Z,24.20
2019-01-14T16:30:34.713Z,24.20
2019-01-14T16:33:04.136Z,24.10
2019-01-14T16:35:32.574Z,24.10
2019-01-14T16:38:00.814Z,24.10
2019-01-14T16:40:29.057Z,24.10
2019-01-14T16:42:57.306Z,24.10
2019-01-14T16:45:25.552Z,24.10
2019-01-14T16:47:53.797Z,24.10
2019-01-14T16:50:22.033Z,24.10
2019-01-14T16:52:50.280Z,24.10
2019-01-14T16:55:20.150Z,24.10
2019-01-14T16:57:48.398Z,24.10
2019-01-14T17:00:17.970Z,24.20
2019-01-14T17:02:46.535Z,24.10
2019-01-14T17:05:15.430Z,24.20
2019-01-14T17:07:43.673Z,24.10
2019-01-14T17:10:13.944Z,24.10
2019-01-14T17:12:42.189Z,24.20
2019-01-14T17:15:10.442Z,24.10
2019-01-14T17:17:38.770Z,24.20
2019-01-14T17:20:10.348Z,24.20
2019-01-14T17:22:38.702Z,24.10
2019-01-14T17:25:06.953Z,24.10
2019-01-14T17:27:35.202Z,24.10
2019-01-14T17:30:04.308Z,24.10
2019-01-14T17:32:32.549Z,24.10
2019-01-14T17:35:00.782Z,24.10
2019-01-14T17:37:29.029Z,24.10
2019-01-14T17:39:57.266Z,24.10
2019-01-14T17:42:25.570Z,24.10
2019-01-14T17:44:53.815Z,24.10
2019-01-14T17:47:22.049Z,24.10
2019-01-14T17:49:50.299Z,24.10
2019-01-14T17:52:18.541Z,24.10
2019-01-14T17:54:46.781Z,24.10
2019-01-14T17:57:15.014Z,24.10
2019-01-14T17:59:43.274Z,24.10
2019-01-14T18:02:11.513Z,24.10
2019-01-14T18:04:39.758Z,24.10
2019-01-14T18:07:08.144Z,24.10
2019-01-14T18:09:36.409Z,24.10
2019-01-14T18:12:04.641Z,24.10
2019-01-14T18:14:32.886Z,24.10
2019-01-14T18:17:01.126Z,24.10
2019-01-14T18:19:29.370Z,24.10
2019-01-14T18:21:57.607Z,24.10
2019-01-14T18:24:25.962Z,24.10
2019-01-14T18:26:54.197Z,24.10
2019-01-14T18:29:22.446Z,24.10
2019-01-14T18:31:50.691Z,24.00
2019-01-14T18:34:18.930Z,24.10
2019-01-14T18:36:47.164Z,24.10
2019-01-14T18:39:15.401Z,24.10
2019-01-14T18:41:43.643Z,24.00
2019-01-14T18:44:12.158Z,24.00
2019-01-14T18:46:40.397Z,24.10
2019-01-14T18:49:08.629Z,24.10
2019-01-14T18:51:36.877Z,24.10
2019-01-14T18:54:05.113Z,24.10
2019-01-14T18:56:33.361Z,24.10
2019-01-14T18:59:01.602Z,24.10
2019-01-14T19:01:29.842Z,24.10
2019-01-14T19:03:58.073Z,24.10
2019-01-14T19:06:26.326Z,24.10
2019-01-14T19:08:54.567Z,24.10
2019-01-14T19:11:22.814Z,24.10
2019-01-14T19:13:51.056Z,24.10
2019-01-14T19:16:19.309Z,24.10
2019-01-14T19:18:47.541Z,24.10
2019-01-14T19:21:15.791Z,24.10
2019-01-14T19:23:44.585Z,24.10
2019-01-14T19:26:12.830Z,24.10
2019-01-14T19:28:41.064Z,24.10
2019-01-14T19:31:09.306Z,24.10
2019-01-14T19:33:37.550Z,24.10
2019-01-14T19:36:05.802Z,24.00
2019-01-14T19:38:36.983Z,24.10
2019-01-14T19:41:05.282Z,24.00
2019-01-14T19:43:33.525Z,24.10
2019-01-14T19:46:01.799Z,24.10
2019-01-14T19:48:30.105Z,24.10
2019-01-14T19:50:58.334Z,24.10
2019-01-14T19:53:26.577Z,24.10
2019-01-14T19:55:54.805Z,24.10
2019-01-14T19:58:23.318Z,24.10
2019-01-14T20:00:51.554Z,24.10
2019-01-14T20:03:19.804Z,24.10
2019-01-14T20:05:48.127Z,24.10
2019-01-14T20:08:18.018Z,24.10
2019-01-14T20:10:46.260Z,24.10
2019-01-14T20:13:14.569Z,24.10
2019-01-14T20:15:42.805Z,24.10
2019-01-14T20:18:11.621Z,24.10
2019-01-14T20:20:39.849Z,24.10
2019-01-14T20:23:08.094Z,24.20
2019-01-14T20:25:36.392Z,24.10
2019-01-14T20:28:04.769Z,24.20
2019-01-14T20:30:33.001Z,24.20
2019-01-14T20:33:01.251Z,24.20
2019-01-14T20:35:29.485Z,24.20
2019-01-14T20:37:57.732Z,24.20
2019-01-14T20:40:25.973Z,24.10
2019-01-14T20:42:54.250Z,24.10
2019-01-14T20:45:22.493Z,24.20
2019-01-14T20:47:50.728Z,24.10
2019-01-14T20:50:19.855Z,24.10
2019-01-14T20:52:48.090Z,24.10
2019-01-14T20:55:16.350Z,24.10
2019-01-14T20:57:55.116Z,24.10
2019-01-14T21:00:23.725Z,24.10
2019-01-14T21:02:51.985Z,24.00
2019-01-14T21:05:20.398Z,24.00
2019-01-14T21:07:48.635Z,24.00
2019-01-14T21:10:17.991Z,24.00
2019-01-14T21:12:46.227Z,23.90
2019-01-14T21:15:14.465Z,23.90
2019-01-14T21:17:42.702Z,23.90
2019-01-14T21:20:16.646Z,23.90
2019-01-14T21:22:45.417Z,23.90
2019-01-14T21:25:13.809Z,23.90
2019-01-14T21:27:42.045Z,23.90
2019-01-14T21:30:15.741Z,23.90
2019-01-14T21:32:44.260Z,23.80
2019-01-14T21:35:12.508Z,23.80
2019-01-14T21:37:40.749Z,23.80
2019-01-14T21:40:11.154Z,23.80
2019-01-14T21:42:39.395Z,23.80
2019-01-14T21:45:10.084Z,23.80
2019-01-14T21:47:38.317Z,23.80
2019-01-14T21:50:09.816Z,23.80
2019-01-14T21:52:38.078Z,23.80
2019-01-14T21:55:09.159Z,23.80
2019-01-14T21:57:37.402Z,23.70
2019-01-14T22:00:12.080Z,23.70
2019-01-14T22:02:40.375Z,23.70
2019-01-14T22:05:08.654Z,23.70
2019-01-14T22:07:36.903Z,23.70
2019-01-14T22:10:08.413Z,23.70
2019-01-14T22:12:36.938Z,23.70
2019-01-14T22:15:07.314Z,23.70
2019-01-14T22:17:35.566Z,23.70
2019-01-14T22:20:06.965Z,23.70
2019-01-14T22:22:35.206Z,23.70
2019-01-14T22:25:03.819Z,23.70
2019-01-14T22:27:32.061Z,23.70
2019-01-14T22:30:00.305Z,23.60
2019-01-14T22:32:28.545Z,23.70
2019-01-14T22:34:56.788Z,23.70
2019-01-14T22:37:25.054Z,23.60
2019-01-14T22:39:53.288Z,23.60
2019-01-14T22:42:21.546Z,23.60
2019-01-14T22:44:49.777Z,23.60
2019-01-14T22:47:18.027Z,23.60
2019-01-14T22:49:46.272Z,23.60
2019-01-14T22:52:14.514Z,23.60
2019-01-14T22:54:42.742Z,23.60
2019-01-14T22:57:10.989Z,23.60
2019-01-14T22:59:39.223Z,23.60
2019-01-14T23:02:07.461Z,23.60
2019-01-14T23:04:35.694Z,23.50
2019-01-14T23:07:04.018Z,23.50
2019-01-14T23:09:32.258Z,23.50
2019-01-14T23:12:00.514Z,23.50
2019-01-14T23:14:28.750Z,23.50
2019-01-14T23:16:56.997Z,23.50
2019-01-14T23:19:25.222Z,23.50
2019-01-14T23:21:53.467Z,23.40
2019-01-14T23:24:21.933Z,23.40
2019-01-14T23:26:50.188Z,23.40
2019-01-14T23:29:18.411Z,23.40
2019-01-14T23:31:46.654Z,23.40
2019-01-14T23:34:14.892Z,23.40
2019-01-14T23:36:43.121Z,23.40
2019-01-14T23:39:11.377Z,23.40
2019-01-14T23:41:39.606Z,23.40
2019-01-14T23:44:07.871Z,23.40
2019-01-14T23:46:36.112Z,23.40
2019-01-14T23:49:04.350Z,23.40
2019-01-14T23:51:32.578Z,23.40
2019-01-14T23:54:00.822Z,23.40
2019-01-14T23:56:29.306Z,23.40
2019-01-14T23:58:57.549Z,23.50
