createdAt,value
2017-09-10T00:00:20.098Z,86.10
2017-09-10T00:02:49.403Z,86.10
2017-09-10T00:05:19.448Z,86.10
2017-09-10T00:07:48.702Z,86.00
2017-09-10T00:10:17.944Z,86.20
2017-09-10T00:12:47.202Z,86.20
2017-09-10T00:15:16.463Z,86.80
2017-09-10T00:17:45.730Z,86.80
2017-09-10T00:20:14.977Z,87.00
2017-09-10T00:22:44.219Z,87.10
2017-09-10T00:25:14.330Z,87.50
2017-09-10T00:27:43.730Z,87.50
2017-09-10T00:30:14.482Z,87.20
2017-09-10T00:32:43.763Z,87.20
2017-09-10T00:35:13.007Z,86.90
2017-09-10T00:37:42.256Z,86.70
2017-09-10T00:40:11.509Z,86.50
2017-09-10T00:42:40.760Z,86.40
2017-09-10T00:45:10.047Z,86.60
2017-09-10T00:47:39.299Z,86.20
2017-09-10T00:50:09.564Z,85.80
2017-09-10T00:52:38.875Z,85.80
2017-09-10T00:55:08.138Z,86.20
2017-09-10T00:57:37.444Z,86.30
2017-09-10T01:00:06.672Z,86.40
2017-09-10T01:02:35.918Z,86.60
2017-09-10T01:05:05.939Z,87.00
2017-09-10T01:07:35.374Z,87.00
2017-09-10T01:10:05.386Z,87.10
2017-09-10T01:12:34.649Z,87.00
2017-09-10T01:15:03.917Z,87.00
2017-09-10T01:17:33.169Z,87.20
2017-09-10T01:20:03.196Z,87.00
2017-09-10T01:22:32.448Z,86.80
2017-09-10T01:25:01.747Z,86.80
2017-09-10T01:27:31.000Z,86.60
2017-09-10T01:30:00.259Z,86.60
2017-09-10T01:32:29.536Z,86.60
2017-09-10T01:34:58.778Z,86.60
2017-09-10T01:37:28.202Z,86.70
2017-09-10T01:39:57.447Z,86.50
2017-09-10T01:42:26.913Z,86.10
2017-09-10T01:44:56.332Z,85.80
2017-09-10T01:47:25.574Z,86.70
2017-09-10T01:49:55.094Z,85.90
2017-09-10T01:52:25.118Z,85.50
2017-09-10T01:54:54.499Z,85.50
2017-09-10T01:57:24.034Z,85.70
2017-09-10T01:59:53.304Z,86.10
2017-09-10T02:02:22.551Z,86.40
2017-09-10T02:04:51.808Z,86.50
2017-09-10T02:07:21.058Z,87.90
2017-09-10T02:09:50.315Z,88.40
2017-09-10T02:12:19.630Z,88.60
2017-09-10T02:14:49.645Z,88.40
2017-09-10T02:17:19.896Z,88.20
2017-09-10T02:19:50.331Z,88.10
2017-09-10T02:22:19.709Z,88.00
2017-09-10T02:24:49.730Z,88.00
2017-09-10T02:27:18.961Z,87.90
2017-09-10T02:29:48.257Z,87.70
2017-09-10T02:32:17.535Z,87.60
2017-09-10T02:34:47.545Z,87.80
2017-09-10T02:37:16.793Z,87.80
2017-09-10T02:39:46.062Z,87.90
2017-09-10T02:42:16.066Z,88.80
2017-09-10T02:44:45.366Z,88.80
2017-09-10T02:47:14.622Z,89.00
2017-09-10T02:49:43.853Z,89.30
2017-09-10T02:52:13.230Z,89.60
2017-09-10T02:54:42.494Z,90.10
2017-09-10T02:57:12.515Z,90.10
2017-09-10T02:59:41.758Z,90.50
2017-09-10T03:02:11.198Z,90.30
2017-09-10T03:04:40.470Z,90.20
2017-09-10T03:07:09.716Z,90.10
2017-09-10T03:09:39.558Z,89.60
2017-09-10T03:12:09.629Z,89.30
2017-09-10T03:14:39.664Z,89.00
2017-09-10T03:17:08.894Z,88.30
2017-09-10T03:19:38.150Z,87.70
2017-09-10T03:22:08.463Z,88.60
2017-09-10T03:24:37.709Z,87.90
2017-09-10T03:27:06.970Z,87.70
2017-09-10T03:29:36.233Z,87.30
2017-09-10T03:32:05.484Z,87.20
2017-09-10T03:34:34.886Z,87.00
2017-09-10T03:37:04.118Z,88.20
2017-09-10T03:39:33.367Z,88.30
2017-09-10T03:42:02.597Z,88.20
2017-09-10T03:44:31.974Z,88.20
2017-09-10T03:47:01.390Z,88.20
2017-09-10T03:49:30.627Z,88.30
2017-09-10T03:51:59.889Z,88.20
2017-09-10T03:54:29.893Z,88.20
2017-09-10T03:56:59.294Z,88.00
2017-09-10T03:59:28.597Z,88.60
2017-09-10T04:01:57.843Z,88.80
2017-09-10T04:04:27.201Z,89.00
2017-09-10T04:06:56.612Z,87.80
2017-09-10T04:09:25.841Z,87.90
2017-09-10T04:11:55.334Z,87.90
2017-09-10T04:14:24.578Z,87.60
2017-09-10T04:16:53.835Z,87.70
2017-09-10T04:19:23.126Z,87.80
2017-09-10T04:21:52.426Z,87.50
2017-09-10T04:24:21.697Z,87.20
2017-09-10T04:26:50.930Z,86.90
2017-09-10T04:29:21.061Z,86.90
2017-09-10T04:31:51.067Z,87.00
2017-09-10T04:34:20.334Z,87.00
2017-09-10T04:36:50.282Z,87.20
2017-09-10T04:39:19.685Z,87.50
2017-09-10T04:41:48.954Z,87.40
2017-09-10T04:44:18.206Z,87.10
2017-09-10T04:46:48.158Z,87.40
2017-09-10T04:49:17.437Z,87.10
2017-09-10T04:51:46.731Z,86.90
2017-09-10T04:54:15.965Z,87.10
2017-09-10T04:56:45.240Z,87.10
2017-09-10T04:59:14.711Z,86.80
2017-09-10T05:01:44.743Z,86.50
2017-09-10T05:04:14.137Z,86.50
2017-09-10T05:06:44.168Z,86.10
2017-09-10T05:09:13.754Z,86.00
2017-09-10T05:11:43.781Z,85.50
2017-09-10T05:14:13.061Z,85.10
2017-09-10T05:16:42.306Z,85.80
2017-09-10T05:19:11.789Z,85.20
2017-09-10T05:21:41.826Z,86.30
2017-09-10T05:24:11.090Z,86.30
2017-09-10T05:26:40.516Z,85.30
2017-09-10T05:29:10.537Z,85.00
2017-09-10T05:31:39.770Z,84.90
2017-09-10T05:34:09.058Z,85.10
2017-09-10T05:36:38.301Z,85.50
2017-09-10T05:39:08.338Z,86.20
2017-09-10T05:41:37.634Z,86.20
2017-09-10T05:44:07.058Z,86.50
2017-09-10T05:46:36.569Z,86.60
2017-09-10T05:49:05.965Z,86.10
2017-09-10T05:51:35.193Z,85.60
2017-09-10T05:54:04.712Z,85.10
2017-09-10T05:56:33.957Z,85.20
2017-09-10T05:59:03.223Z,84.80
2017-09-10T06:01:32.476Z,84.50
2017-09-10T06:04:01.730Z,83.50
2017-09-10T06:06:31.065Z,83.20
2017-09-10T06:09:00.319Z,82.20
2017-09-10T06:11:29.623Z,82.20
2017-09-10T06:13:59.074Z,82.30
2017-09-10T06:16:29.113Z,82.00
2017-09-10T06:18:58.358Z,82.00
2017-09-10T06:21:27.702Z,81.40
2017-09-10T06:23:56.973Z,81.30
2017-09-10T06:26:26.445Z,80.50
2017-09-10T06:28:55.719Z,80.30
2017-09-10T06:31:26.085Z,80.30
2017-09-10T06:33:56.181Z,80.30
2017-09-10T06:36:25.434Z,80.30
2017-09-10T06:38:54.725Z,80.00
2017-09-10T06:41:23.963Z,78.90
2017-09-10T06:43:53.422Z,78.90
2017-09-10T06:46:22.693Z,78.90
2017-09-10T06:48:52.170Z,78.90
2017-09-10T06:51:21.665Z,78.40
2017-09-10T06:53:50.918Z,79.30
2017-09-10T06:56:20.171Z,78.20
2017-09-10T06:58:49.438Z,78.10
2017-09-10T07:01:18.686Z,77.20
2017-09-10T07:03:48.004Z,76.60
2017-09-10T07:06:17.253Z,75.70
2017-09-10T07:08:46.536Z,75.20
2017-09-10T07:11:15.774Z,75.20
2017-09-10T07:13:45.025Z,74.60
2017-09-10T07:16:14.308Z,73.00
2017-09-10T07:18:43.551Z,71.00
2017-09-10T07:21:12.821Z,70.80
2017-09-10T07:23:42.130Z,68.50
2017-09-10T07:26:11.395Z,66.80
2017-09-10T07:28:40.680Z,64.40
2017-09-10T07:31:10.019Z,64.60
2017-09-10T07:33:39.293Z,64.70
2017-09-10T07:36:08.582Z,66.10
2017-09-10T07:38:37.848Z,64.80
2017-09-10T07:41:07.118Z,64.30
2017-09-10T07:43:36.492Z,61.00
2017-09-10T07:46:05.895Z,57.40
2017-09-10T07:48:35.153Z,55.40
2017-09-10T07:51:04.463Z,54.20
2017-09-10T07:53:33.809Z,54.60
2017-09-10T07:56:03.843Z,55.10
2017-09-10T07:58:33.153Z,55.10
2017-09-10T08:01:03.269Z,56.90
2017-09-10T08:03:32.537Z,58.20
2017-09-10T08:06:02.418Z,59.70
2017-09-10T08:08:31.698Z,60.60
2017-09-10T08:11:00.939Z,61.80
2017-09-10T08:13:30.204Z,62.50
2017-09-10T08:15:59.446Z,61.90
2017-09-10T08:18:28.698Z,62.20
2017-09-10T08:20:57.967Z,63.00
2017-09-10T08:23:27.242Z,63.30
2017-09-10T08:25:56.489Z,63.20
2017-09-10T08:28:25.742Z,63.10
2017-09-10T08:30:55.003Z,62.10
2017-09-10T08:33:24.294Z,62.70
2017-09-10T08:35:53.580Z,59.50
2017-09-10T08:38:22.857Z,58.20
2017-09-10T08:40:52.095Z,57.90
2017-09-10T08:43:21.537Z,56.70
2017-09-10T08:45:50.993Z,57.20
2017-09-10T08:48:20.217Z,55.80
2017-09-10T08:50:49.454Z,55.20
2017-09-10T08:53:18.786Z,55.40
2017-09-10T08:55:48.820Z,58.10
2017-09-10T08:58:18.211Z,57.50
2017-09-10T09:00:48.218Z,58.20
2017-09-10T09:03:18.186Z,58.10
2017-09-10T09:05:47.470Z,56.40
2017-09-10T09:08:17.373Z,56.80
2017-09-10T09:10:46.672Z,55.50
2017-09-10T09:13:16.262Z,57.20
2017-09-10T09:15:46.278Z,57.20
2017-09-10T09:18:15.577Z,57.20
2017-09-10T09:20:44.818Z,56.40
2017-09-10T09:23:14.066Z,57.20
2017-09-10T09:25:43.345Z,56.80
2017-09-10T09:28:12.591Z,53.70
2017-09-10T09:30:41.851Z,53.70
2017-09-10T09:33:11.121Z,53.40
2017-09-10T09:35:40.381Z,49.40
2017-09-10T09:38:10.428Z,35.80
2017-09-10T09:40:39.664Z,35.70
2017-09-10T09:43:09.071Z,31.50
2017-09-10T09:45:38.330Z,30.10
2017-09-10T09:48:07.586Z,29.40
2017-09-10T09:50:36.877Z,32.10
2017-09-10T09:53:06.143Z,31.10
2017-09-10T09:55:35.428Z,29.80
2017-09-10T09:58:04.823Z,29.50
2017-09-10T10:00:34.936Z,28.50
2017-09-10T10:03:04.948Z,28.50
2017-09-10T10:05:34.988Z,30.80
2017-09-10T10:08:04.232Z,30.40
2017-09-10T10:10:33.489Z,32.40
2017-09-10T10:13:02.767Z,30.60
2017-09-10T10:15:32.036Z,30.80
2017-09-10T10:18:01.298Z,32.90
2017-09-10T10:20:30.595Z,36.40
2017-09-10T10:23:00.762Z,38.70
2017-09-10T10:25:29.995Z,38.70
2017-09-10T10:28:00.096Z,41.30
2017-09-10T10:30:29.591Z,41.20
2017-09-10T10:32:58.902Z,42.60
2017-09-10T10:35:28.322Z,43.30
2017-09-10T10:37:57.574Z,44.30
2017-09-10T10:40:26.810Z,47.00
2017-09-10T10:42:56.096Z,46.30
2017-09-10T10:45:25.350Z,46.00
2017-09-10T10:47:54.606Z,46.30
2017-09-10T10:50:23.897Z,47.60
2017-09-10T10:52:53.175Z,46.70
2017-09-10T10:55:22.434Z,46.90
2017-09-10T10:57:52.566Z,45.90
2017-09-10T11:00:22.588Z,44.30
2017-09-10T11:02:52.814Z,44.30
2017-09-10T11:05:22.054Z,45.90
2017-09-10T11:07:51.398Z,46.90
2017-09-10T11:10:21.413Z,42.00
2017-09-10T11:12:50.809Z,41.90
2017-09-10T11:15:20.144Z,38.10
2017-09-10T11:17:49.379Z,39.10
2017-09-10T11:20:18.663Z,37.30
2017-09-10T11:22:48.039Z,39.00
2017-09-10T11:25:18.085Z,43.10
2017-09-10T11:27:47.610Z,43.10
2017-09-10T11:30:16.977Z,42.50
2017-09-10T11:32:46.234Z,42.70
2017-09-10T11:35:17.072Z,44.40
2017-09-10T11:37:46.371Z,44.40
2017-09-10T11:40:15.632Z,44.60
2017-09-10T11:42:44.960Z,44.90
2017-09-10T11:45:14.322Z,45.50
2017-09-10T11:47:43.565Z,41.00
2017-09-10T11:50:12.847Z,39.50
2017-09-10T11:52:42.099Z,41.60
2017-09-10T11:55:12.276Z,43.30
2017-09-10T11:57:41.540Z,43.20
2017-09-10T12:00:11.567Z,46.60
2017-09-10T12:02:40.843Z,46.50
2017-09-10T12:05:10.096Z,46.40
2017-09-10T12:07:39.384Z,47.30
2017-09-10T12:10:08.684Z,48.00
2017-09-10T12:12:38.041Z,49.00
2017-09-10T12:15:07.383Z,49.50
2017-09-10T12:17:36.643Z,50.60
2017-09-10T12:20:06.494Z,51.20
2017-09-10T12:22:36.498Z,50.10
2017-09-10T12:25:05.985Z,49.40
2017-09-10T12:27:35.245Z,48.40
2017-09-10T12:30:04.492Z,49.00
2017-09-10T12:32:34.532Z,49.40
2017-09-10T12:35:03.802Z,49.20
2017-09-10T12:37:33.107Z,50.00
2017-09-10T12:40:02.361Z,51.00
2017-09-10T12:42:31.628Z,49.80
2017-09-10T12:45:00.898Z,47.80
2017-09-10T12:47:30.144Z,48.00
2017-09-10T12:49:59.408Z,48.70
2017-09-10T12:52:29.655Z,48.30
2017-09-10T12:54:59.163Z,48.30
2017-09-10T12:57:29.162Z,50.10
2017-09-10T12:59:58.417Z,49.40
2017-09-10T13:02:28.771Z,49.70
2017-09-10T13:04:58.823Z,50.60
2017-09-10T13:07:28.848Z,50.60
2017-09-10T13:09:58.123Z,50.60
2017-09-10T13:12:27.445Z,51.50
2017-09-10T13:14:56.674Z,51.60
2017-09-10T13:17:25.906Z,51.40
2017-09-10T13:19:55.226Z,51.60
2017-09-10T13:22:25.845Z,52.20
2017-09-10T13:24:55.205Z,51.90
2017-09-10T13:27:24.455Z,51.70
2017-09-10T13:29:53.746Z,51.00
2017-09-10T13:32:22.982Z,50.90
2017-09-10T13:34:53.095Z,50.90
2017-09-10T13:37:22.377Z,50.90
2017-09-10T13:39:51.602Z,50.80
2017-09-10T13:42:20.904Z,50.90
2017-09-10T13:44:50.247Z,51.20
2017-09-10T13:47:19.614Z,50.80
2017-09-10T13:49:49.119Z,49.80
2017-09-10T13:52:18.415Z,50.20
2017-09-10T13:54:47.681Z,50.90
2017-09-10T13:57:16.935Z,49.40
2017-09-10T13:59:46.212Z,50.10
2017-09-10T14:02:15.458Z,51.20
2017-09-10T14:04:44.719Z,51.60
2017-09-10T14:07:14.738Z,51.80
2017-09-10T14:09:44.042Z,51.80
2017-09-10T14:12:13.311Z,52.00
2017-09-10T14:14:42.555Z,52.20
2017-09-10T14:17:11.991Z,52.30
2017-09-10T14:19:41.240Z,51.40
2017-09-10T14:22:10.498Z,51.30
2017-09-10T14:24:39.818Z,50.60
2017-09-10T14:27:09.151Z,51.00
2017-09-10T14:29:39.321Z,51.20
2017-09-10T14:32:08.611Z,51.10
2017-09-10T14:34:37.855Z,52.30
2017-09-10T14:37:07.117Z,51.70
2017-09-10T14:39:36.378Z,51.80
2017-09-10T14:42:05.622Z,52.80
2017-09-10T14:44:34.892Z,52.10
2017-09-10T14:47:04.133Z,52.70
2017-09-10T14:49:33.414Z,53.00
2017-09-10T14:52:04.189Z,53.70
2017-09-10T14:54:35.274Z,53.60
2017-09-10T14:57:06.093Z,52.60
2017-09-10T14:59:36.776Z,53.00
2017-09-10T15:02:07.739Z,52.50
2017-09-10T15:04:38.595Z,52.60
2017-09-10T15:07:08.280Z,53.00
2017-09-10T15:09:39.338Z,53.00
2017-09-10T15:12:10.111Z,52.90
2017-09-10T15:14:41.821Z,52.30
2017-09-10T15:17:12.680Z,51.80
2017-09-10T15:19:43.306Z,52.00
2017-09-10T15:22:15.041Z,52.70
2017-09-10T15:24:46.213Z,52.70
2017-09-10T15:27:17.110Z,53.80
2017-09-10T15:29:48.952Z,53.40
2017-09-10T15:32:19.801Z,53.40
2017-09-10T15:34:49.255Z,52.90
2017-09-10T15:37:19.277Z,52.40
2017-09-10T15:39:48.646Z,52.30
2017-09-10T15:42:17.971Z,52.70
2017-09-10T15:44:48.026Z,52.80
2017-09-10T15:47:17.296Z,52.80
2017-09-10T15:49:46.550Z,53.30
2017-09-10T15:52:16.017Z,53.90
2017-09-10T15:54:45.342Z,54.20
2017-09-10T15:57:15.645Z,53.20
2017-09-10T15:59:44.896Z,53.20
2017-09-10T16:02:14.238Z,53.60
2017-09-10T16:04:43.665Z,54.30
2017-09-10T16:07:12.899Z,54.80
2017-09-10T16:09:42.256Z,54.40
2017-09-10T16:12:11.657Z,54.50
2017-09-10T16:14:41.664Z,56.30
2017-09-10T16:17:10.977Z,55.70
2017-09-10T16:19:40.273Z,54.80
2017-09-10T16:22:09.507Z,55.80
2017-09-10T16:24:38.778Z,55.50
2017-09-10T16:27:08.081Z,55.60
2017-09-10T16:29:38.223Z,57.10
2017-09-10T16:32:08.939Z,56.70
2017-09-10T16:34:39.564Z,55.60
2017-09-10T16:37:09.773Z,56.30
2017-09-10T16:39:39.778Z,56.60
2017-09-10T16:42:09.030Z,56.40
2017-09-10T16:44:39.610Z,56.70
2017-09-10T16:47:09.894Z,57.00
2017-09-10T16:49:40.789Z,56.90
2017-09-10T16:52:10.201Z,58.10
2017-09-10T16:54:39.502Z,58.40
2017-09-10T16:57:08.972Z,58.50
2017-09-10T16:59:38.230Z,58.80
2017-09-10T17:02:07.490Z,58.70
2017-09-10T17:04:37.495Z,59.30
2017-09-10T17:07:07.588Z,61.60
2017-09-10T17:09:36.959Z,61.40
2017-09-10T17:12:06.178Z,62.00
2017-09-10T17:14:35.434Z,62.80
2017-09-10T17:17:05.556Z,64.00
2017-09-10T17:19:34.966Z,64.00
2017-09-10T17:22:04.243Z,65.30
2017-09-10T17:24:34.279Z,65.20
2017-09-10T17:27:04.408Z,67.50
2017-09-10T17:29:34.425Z,67.20
2017-09-10T17:32:03.692Z,67.20
2017-09-10T17:34:32.937Z,68.60
2017-09-10T17:37:02.968Z,69.70
2017-09-10T17:39:32.213Z,69.60
2017-09-10T17:42:01.666Z,68.60
2017-09-10T17:44:31.821Z,72.30
2017-09-10T17:47:01.098Z,70.80
2017-09-10T17:49:30.584Z,70.30
2017-09-10T17:52:00.616Z,75.00
2017-09-10T17:54:29.872Z,74.90
2017-09-10T17:56:59.121Z,71.90
2017-09-10T17:59:28.388Z,71.70
2017-09-10T18:01:58.398Z,73.10
2017-09-10T18:04:27.818Z,73.10
2017-09-10T18:06:57.830Z,73.70
2017-09-10T18:09:27.302Z,73.70
2017-09-10T18:11:56.603Z,74.80
2017-09-10T18:14:25.866Z,75.10
2017-09-10T18:16:55.854Z,78.00
2017-09-10T18:19:25.139Z,77.90
2017-09-10T18:21:54.382Z,76.70
2017-09-10T18:24:23.706Z,77.00
2017-09-10T18:26:52.973Z,78.60
2017-09-10T18:29:22.222Z,78.50
2017-09-10T18:31:51.491Z,79.90
2017-09-10T18:34:20.855Z,78.20
2017-09-10T18:36:50.896Z,78.90
2017-09-10T18:39:20.134Z,78.90
2017-09-10T18:41:49.509Z,81.80
2017-09-10T18:44:19.490Z,79.40
2017-09-10T18:46:49.442Z,79.40
2017-09-10T18:49:19.572Z,80.40
2017-09-10T18:51:48.822Z,80.30
2017-09-10T18:54:18.159Z,79.60
2017-09-10T18:56:48.190Z,81.00
2017-09-10T18:59:17.487Z,81.00
2017-09-10T19:01:46.870Z,80.30
2017-09-10T19:04:16.906Z,81.00
2017-09-10T19:06:46.160Z,81.00
2017-09-10T19:09:15.583Z,80.40
2017-09-10T19:11:45.723Z,80.20
2017-09-10T19:14:15.731Z,81.00
2017-09-10T19:16:45.001Z,81.00
2017-09-10T19:19:14.268Z,83.90
2017-09-10T19:21:43.535Z,83.60
2017-09-10T19:24:13.669Z,81.10
2017-09-10T19:26:42.955Z,81.20
2017-09-10T19:29:13.003Z,80.90
2017-09-10T19:31:42.386Z,80.80
2017-09-10T19:34:12.443Z,81.30
2017-09-10T19:36:41.928Z,81.20
2017-09-10T19:39:11.174Z,81.50
2017-09-10T19:41:40.444Z,81.80
2017-09-10T19:44:09.772Z,81.80
2017-09-10T19:46:39.011Z,82.00
2017-09-10T19:49:09.044Z,82.30
2017-09-10T19:51:38.326Z,82.30
2017-09-10T19:54:07.606Z,82.60
2017-09-10T19:56:36.866Z,82.90
2017-09-10T19:59:06.127Z,83.00
2017-09-10T20:01:36.138Z,83.60
2017-09-10T20:04:05.389Z,83.40
2017-09-10T20:06:34.854Z,83.80
2017-09-10T20:09:04.165Z,84.10
2017-09-10T20:11:33.477Z,84.30
2017-09-10T20:14:02.733Z,84.40
2017-09-10T20:16:32.063Z,84.50
2017-09-10T20:19:02.186Z,84.30
2017-09-10T20:21:32.220Z,84.40
2017-09-10T20:24:01.469Z,84.40
2017-09-10T20:26:31.600Z,84.10
2017-09-10T20:29:00.868Z,84.20
2017-09-10T20:31:30.378Z,84.20
2017-09-10T20:33:59.646Z,84.20
2017-09-10T20:36:28.918Z,84.10
2017-09-10T20:38:58.766Z,84.20
2017-09-10T20:41:28.926Z,84.50
2017-09-10T20:43:58.384Z,84.50
2017-09-10T20:46:28.386Z,84.30
2017-09-10T20:48:57.683Z,84.30
2017-09-10T20:51:26.946Z,84.40
2017-09-10T20:53:56.205Z,84.20
2017-09-10T20:56:25.478Z,84.50
2017-09-10T20:58:55.498Z,84.70
2017-09-10T21:01:24.986Z,84.60
2017-09-10T21:03:54.246Z,84.50
2017-09-10T21:06:23.492Z,84.50
2017-09-10T21:08:53.479Z,84.60
2017-09-10T21:11:22.747Z,84.50
2017-09-10T21:13:52.883Z,84.50
2017-09-10T21:16:22.114Z,84.50
2017-09-10T21:18:51.385Z,84.90
2017-09-10T21:21:20.640Z,85.10
2017-09-10T21:23:49.893Z,85.10
2017-09-10T21:26:19.137Z,84.60
2017-09-10T21:28:48.502Z,84.70
2017-09-10T21:31:18.000Z,85.10
2017-09-10T21:33:47.302Z,84.90
2017-09-10T21:36:16.581Z,84.50
2017-09-10T21:38:45.987Z,84.40
2017-09-10T21:41:16.118Z,84.10
2017-09-10T21:43:45.354Z,84.10
2017-09-10T21:46:15.485Z,84.40
2017-09-10T21:48:44.782Z,84.20
2017-09-10T21:51:14.035Z,84.00
2017-09-10T21:53:43.335Z,83.70
2017-09-10T21:56:12.589Z,83.80
2017-09-10T21:58:41.866Z,83.90
2017-09-10T22:01:11.179Z,84.40
2017-09-10T22:03:40.440Z,84.60
2017-09-10T22:06:10.481Z,84.60
2017-09-10T22:08:39.758Z,84.50
2017-09-10T22:11:08.998Z,85.20
2017-09-10T22:13:38.274Z,85.80
2017-09-10T22:16:07.527Z,85.60
2017-09-10T22:18:36.821Z,85.50
2017-09-10T22:21:06.092Z,85.40
2017-09-10T22:23:35.462Z,85.70
2017-09-10T22:26:04.859Z,86.00
2017-09-10T22:28:34.130Z,85.80
2017-09-10T22:31:03.405Z,86.00
2017-09-10T22:33:32.680Z,86.00
2017-09-10T22:36:01.947Z,86.00
2017-09-10T22:38:31.202Z,85.60
2017-09-10T22:41:00.466Z,85.50
2017-09-10T22:43:29.710Z,85.50
2017-09-10T22:45:58.982Z,85.20
2017-09-10T22:48:28.246Z,85.10
2017-09-10T22:50:57.529Z,85.20
2017-09-10T22:53:26.793Z,85.20
2017-09-10T22:55:56.090Z,85.10
2017-09-10T22:58:25.913Z,84.90
2017-09-10T23:00:55.141Z,85.30
2017-09-10T23:03:24.406Z,85.90
2017-09-10T23:05:53.674Z,87.00
2017-09-10T23:08:23.070Z,86.40
2017-09-10T23:10:53.082Z,87.10
2017-09-10T23:13:23.174Z,86.50
2017-09-10T23:15:52.425Z,86.40
2017-09-10T23:18:22.444Z,87.20
2017-09-10T23:20:51.705Z,87.20
2017-09-10T23:23:20.956Z,87.40
2017-09-10T23:25:50.976Z,87.50
2017-09-10T23:28:20.249Z,88.00
2017-09-10T23:30:49.583Z,87.20
2017-09-10T23:33:18.999Z,87.50
2017-09-10T23:35:48.263Z,88.30
2017-09-10T23:38:18.286Z,88.20
2017-09-10T23:40:47.538Z,88.20
2017-09-10T23:43:16.811Z,88.20
2017-09-10T23:45:46.074Z,88.20
2017-09-10T23:48:15.390Z,88.20
2017-09-10T23:50:45.420Z,88.60
2017-09-10T23:53:14.681Z,88.60
2017-09-10T23:55:43.927Z,88.40
2017-09-10T23:58:13.184Z,88.40
