createdAt,value
2022-08-05T00:00:50.206Z,2.92
2022-08-05T00:06:04.777Z,2.83
2022-08-05T00:11:23.927Z,3.25
2022-08-05T00:16:36.281Z,4.22
2022-08-05T00:21:39.225Z,3.17
2022-08-05T00:26:51.755Z,3.43
2022-08-05T00:32:12.233Z,3.60
2022-08-05T00:37:17.321Z,3.20
2022-08-05T00:42:36.887Z,3.10
2022-08-05T00:47:56.676Z,2.97
2022-08-05T00:53:03.284Z,3.17
2022-08-05T00:58:14.290Z,2.87
2022-08-05T01:03:23.023Z,3.20
2022-08-05T01:08:40.661Z,3.30
2022-08-05T01:14:28.258Z,3.30
2022-08-05T01:20:00.949Z,3.53
2022-08-05T01:25:22.668Z,3.20
2022-08-05T01:30:33.573Z,3.42
2022-08-05T01:35:51.215Z,3.10
2022-08-05T01:40:59.080Z,2.90
2022-08-05T01:46:06.975Z,3.10
2022-08-05T01:51:19.546Z,2.90
2022-08-05T01:58:10.298Z,4.03
2022-08-05T02:01:48.464Z,4.28
2022-08-05T02:06:51.897Z,3.80
2022-08-05T02:12:07.121Z,4.30
2022-08-05T02:18:15.187Z,4.07
2022-08-05T02:22:43.878Z,4.10
2022-08-05T02:27:58.272Z,3.93
2022-08-05T02:33:03.412Z,4.28
2022-08-05T02:38:06.198Z,3.90
2022-08-05T02:43:13.248Z,3.73
2022-08-05T02:48:18.366Z,3.33
2022-08-05T02:53:22.068Z,3.20
2022-08-05T02:58:26.804Z,3.30
2022-08-05T03:03:33.839Z,2.97
2022-08-05T03:08:53.545Z,3.08
2022-08-05T03:14:03.203Z,3.10
2022-08-05T03:19:17.019Z,3.07
2022-08-05T03:24:29.993Z,3.45
2022-08-05T03:29:44.485Z,3.38
2022-08-05T03:34:50.542Z,2.67
2022-08-05T03:40:01.193Z,3.50
2022-08-05T03:45:21.611Z,3.13
2022-08-05T03:50:25.837Z,3.07
2022-08-05T03:56:09.851Z,3.72
2022-08-05T04:00:58.131Z,3.67
2022-08-05T04:06:03.593Z,3.70
2022-08-05T04:11:08.743Z,3.65
2022-08-05T04:16:14.267Z,3.80
2022-08-05T04:22:05.864Z,4.37
2022-08-05T04:26:40.584Z,3.97
2022-08-05T04:31:43.729Z,3.42
2022-08-05T04:36:50.224Z,3.40
2022-08-05T04:41:53.113Z,3.70
2022-08-05T04:46:59.123Z,4.07
2022-08-05T04:52:01.752Z,4.28
2022-08-05T04:57:04.465Z,4.90
2022-08-05T05:02:36.794Z,4.03
2022-08-05T05:07:32.152Z,3.92
2022-08-05T05:12:36.804Z,4.43
2022-08-05T05:17:55.916Z,5.23
2022-08-05T05:23:05.388Z,4.80
2022-08-05T05:28:11.957Z,5.00
2022-08-05T05:33:17.022Z,6.43
2022-08-05T05:38:22.185Z,5.30
2022-08-05T05:43:56.938Z,5.32
2022-08-05T05:48:52.328Z,4.73
2022-08-05T05:53:59.582Z,4.85
2022-08-05T05:59:07.650Z,5.53
2022-08-05T06:04:12.655Z,5.03
2022-08-05T06:09:17.621Z,5.03
2022-08-05T06:14:29.009Z,4.88
2022-08-05T06:19:35.422Z,5.03
2022-08-05T06:24:48.141Z,5.30
2022-08-05T06:30:05.950Z,5.05
2022-08-05T06:35:15.476Z,5.50
2022-08-05T06:40:35.862Z,5.60
2022-08-05T06:46:06.879Z,6.80
2022-08-05T06:51:09.319Z,5.25
2022-08-05T06:56:26.463Z,5.47
2022-08-05T07:01:32.308Z,5.10
2022-08-05T07:06:35.512Z,5.25
2022-08-05T07:11:39.836Z,5.20
2022-08-05T07:17:58.981Z,4.20
2022-08-05T07:22:15.819Z,4.78
2022-08-05T07:27:18.591Z,4.22
2022-08-05T07:32:26.079Z,4.37
2022-08-05T07:37:37.473Z,4.25
2022-08-05T07:42:42.091Z,4.68
2022-08-05T07:47:46.656Z,4.23
2022-08-05T07:52:49.596Z,3.90
2022-08-05T07:58:02.070Z,4.22
2022-08-05T08:03:15.983Z,3.78
2022-08-05T08:08:19.929Z,4.10
2022-08-05T08:13:29.069Z,4.20
2022-08-05T08:18:32.059Z,4.22
2022-08-05T08:24:02.013Z,4.57
2022-08-05T08:29:09.691Z,4.38
2022-08-05T08:34:30.521Z,4.40
2022-08-05T08:46:15.601Z,3.97
2022-08-05T08:52:02.032Z,4.22
2022-08-05T08:56:47.573Z,4.30
2022-08-05T09:07:19.642Z,4.25
2022-08-05T09:12:32.021Z,4.53
2022-08-05T09:17:43.144Z,4.27
2022-08-05T09:23:07.761Z,4.07
2022-08-05T09:28:24.418Z,3.83
2022-08-05T09:33:48.043Z,3.97
2022-08-05T09:38:57.531Z,3.50
2022-08-05T09:44:00.401Z,2.75
2022-08-05T09:49:19.567Z,2.10
2022-08-05T09:54:33.381Z,2.37
2022-08-05T09:59:37.150Z,2.22
2022-08-05T10:04:41.153Z,2.67
2022-08-05T10:10:14.362Z,2.07
2022-08-05T10:15:20.934Z,1.60
2022-08-05T10:20:24.368Z,1.80
2022-08-05T10:25:28.021Z,2.50
2022-08-05T10:31:20.588Z,2.17
2022-08-05T10:35:59.763Z,2.40
2022-08-05T10:41:05.859Z,2.20
2022-08-05T10:46:11.845Z,2.10
2022-08-05T10:51:21.705Z,1.88
2022-08-05T10:56:30.217Z,2.28
2022-08-05T11:01:54.836Z,2.13
2022-08-05T11:07:06.863Z,2.50
2022-08-05T11:12:24.947Z,2.67
2022-08-05T11:17:57.031Z,2.40
2022-08-05T11:22:53.945Z,2.23
2022-08-05T11:28:00.785Z,2.15
2022-08-05T11:33:34.621Z,2.63
2022-08-05T11:38:50.966Z,2.53
2022-08-05T11:44:05.963Z,2.40
2022-08-05T11:49:15.416Z,2.50
2022-08-05T11:54:33.489Z,2.20
2022-08-05T11:59:41.264Z,2.60
2022-08-05T12:04:58.996Z,2.30
2022-08-05T12:10:09.461Z,2.30
2022-08-05T12:15:35.957Z,2.33
2022-08-05T12:20:41.632Z,2.28
2022-08-05T12:25:56.882Z,1.98
2022-08-05T12:31:01.932Z,2.70
2022-08-05T12:36:08.627Z,1.95
2022-08-05T12:41:14.050Z,2.50
2022-08-05T12:46:29.404Z,2.13
2022-08-05T12:52:12.982Z,2.22
2022-08-05T12:57:09.661Z,2.20
2022-08-05T13:02:27.359Z,2.23
2022-08-05T13:07:57.801Z,2.50
2022-08-05T13:12:58.628Z,2.30
2022-08-05T13:18:01.395Z,2.60
2022-08-05T13:23:07.286Z,1.90
2022-08-05T13:28:12.737Z,2.60
2022-08-05T13:34:21.710Z,2.50
2022-08-05T13:38:42.950Z,2.23
2022-08-05T13:43:55.157Z,2.28
2022-08-05T13:49:00.638Z,2.60
2022-08-05T13:54:03.710Z,2.30
2022-08-05T13:59:19.756Z,2.50
2022-08-05T14:04:41.795Z,2.30
2022-08-05T14:09:46.774Z,2.28
2022-08-05T14:14:52.898Z,2.13
2022-08-05T14:20:00.970Z,2.47
2022-08-05T14:25:21.688Z,2.45
2022-08-05T14:30:26.577Z,2.40
2022-08-05T14:35:37.088Z,2.50
2022-08-05T14:40:51.951Z,2.83
2022-08-05T14:45:54.593Z,2.57
2022-08-05T14:50:57.206Z,2.20
2022-08-05T14:56:00.214Z,2.60
2022-08-05T15:01:02.943Z,2.17
2022-08-05T15:06:08.295Z,2.50
2022-08-05T15:11:16.089Z,2.35
2022-08-05T15:16:19.494Z,2.55
2022-08-05T15:21:24.817Z,3.10
2022-08-05T15:26:33.071Z,2.83
2022-08-05T15:31:35.590Z,2.83
2022-08-05T15:36:38.732Z,2.87
2022-08-05T15:41:57.474Z,2.47
2022-08-05T15:47:04.498Z,2.80
2022-08-05T15:52:16.319Z,2.70
2022-08-05T15:57:21.445Z,2.63
2022-08-05T16:02:25.631Z,2.67
2022-08-05T16:07:30.238Z,2.47
2022-08-05T16:12:32.744Z,2.90
2022-08-05T16:17:35.254Z,3.10
2022-08-05T16:22:37.902Z,3.28
2022-08-05T16:27:59.830Z,2.70
2022-08-05T16:33:03.605Z,2.80
2022-08-05T16:38:18.777Z,2.78
2022-08-05T16:43:30.341Z,2.83
2022-08-05T16:48:33.899Z,2.63
2022-08-05T16:54:04.706Z,3.03
2022-08-05T16:59:08.080Z,3.08
2022-08-05T17:04:10.896Z,2.50
2022-08-05T17:09:17.525Z,2.40
2022-08-05T17:14:22.304Z,3.35
2022-08-05T17:19:37.269Z,2.73
2022-08-05T17:24:45.319Z,2.80
2022-08-05T17:29:59.534Z,4.00
2022-08-05T17:35:04.019Z,4.15
2022-08-05T17:40:10.254Z,3.43
2022-08-05T17:45:20.468Z,2.90
2022-08-05T17:50:30.134Z,4.22
2022-08-05T17:55:37.146Z,4.33
2022-08-05T18:00:45.283Z,3.92
2022-08-05T18:05:53.289Z,3.33
2022-08-05T18:10:56.245Z,3.17
2022-08-05T18:15:59.831Z,3.40
2022-08-05T18:21:03.348Z,3.90
2022-08-05T18:26:06.306Z,3.38
2022-08-05T18:31:11.086Z,4.20
2022-08-05T18:36:15.376Z,3.60
2022-08-05T18:41:56.093Z,4.18
2022-08-05T18:46:43.069Z,3.73
2022-08-05T18:52:08.809Z,3.03
2022-08-05T18:57:14.989Z,2.20
2022-08-05T19:02:28.101Z,2.93
2022-08-05T19:07:46.060Z,3.13
2022-08-05T19:12:49.684Z,3.50
2022-08-05T19:17:59.113Z,4.38
2022-08-05T19:24:04.208Z,3.13
2022-08-05T19:28:35.126Z,2.53
2022-08-05T19:33:48.339Z,4.60
2022-08-05T19:39:06.376Z,3.10
2022-08-05T19:44:13.804Z,2.85
2022-08-05T19:49:17.636Z,3.63
2022-08-05T19:54:25.490Z,3.33
2022-08-05T19:59:54.799Z,3.80
2022-08-05T20:04:58.446Z,4.80
2022-08-05T20:10:02.561Z,4.03
2022-08-05T20:15:15.971Z,4.40
2022-08-05T20:20:43.394Z,4.63
2022-08-05T20:25:47.501Z,4.78
2022-08-05T20:30:51.790Z,5.10
2022-08-05T20:35:56.219Z,4.90
2022-08-05T20:41:00.872Z,4.20
2022-08-05T20:46:07.415Z,3.93
2022-08-05T20:51:09.999Z,4.37
2022-08-05T20:56:13.100Z,4.72
2022-08-05T21:01:15.715Z,3.90
2022-08-05T21:06:27.601Z,3.30
2022-08-05T21:12:10.962Z,2.92
2022-08-05T21:16:53.968Z,2.90
2022-08-05T21:21:56.480Z,3.10
2022-08-05T21:26:59.026Z,2.53
2022-08-05T21:32:03.558Z,3.13
2022-08-05T21:37:09.179Z,2.77
2022-08-05T21:42:41.080Z,3.30
2022-08-05T21:47:56.100Z,2.80
2022-08-05T21:52:59.068Z,3.10
2022-08-05T21:58:10.244Z,2.80
2022-08-05T22:03:15.294Z,2.78
2022-08-05T22:08:24.113Z,3.17
2022-08-05T22:14:19.715Z,4.17
2022-08-05T22:18:51.914Z,2.95
2022-08-05T22:24:39.567Z,3.15
2022-08-05T22:29:35.724Z,2.80
2022-08-05T22:34:38.228Z,3.13
2022-08-05T22:39:45.211Z,2.90
2022-08-05T22:44:56.489Z,3.10
2022-08-05T22:50:19.838Z,2.40
2022-08-05T22:55:56.571Z,2.95
2022-08-05T23:00:53.594Z,2.90
2022-08-05T23:05:59.961Z,3.60
2022-08-05T23:11:03.722Z,2.85
2022-08-05T23:16:06.341Z,2.92
2022-08-05T23:21:10.154Z,3.33
2022-08-05T23:26:12.892Z,2.87
2022-08-05T23:31:17.392Z,3.10
2022-08-05T23:36:20.456Z,3.15
2022-08-05T23:41:22.934Z,3.70
2022-08-05T23:46:26.579Z,5.65
2022-08-05T23:51:53.515Z,6.10
2022-08-05T23:57:03.441Z,6.23
