createdAt,value
2018-08-12T00:00:44.847Z,995.27
2018-08-12T00:01:44.871Z,995.29
2018-08-12T00:02:44.820Z,995.30
2018-08-12T00:03:44.811Z,995.28
2018-08-12T00:04:45.492Z,995.30
2018-08-12T00:05:44.789Z,995.30
2018-08-12T00:06:44.776Z,995.26
2018-08-12T00:07:44.820Z,995.23
2018-08-12T00:08:44.754Z,995.24
2018-08-12T00:09:45.175Z,995.30
2018-08-12T00:10:44.735Z,995.28
2018-08-12T00:11:44.723Z,995.28
2018-08-12T00:12:44.713Z,995.26
2018-08-12T00:13:44.747Z,995.25
2018-08-12T00:14:44.697Z,995.31
2018-08-12T00:15:44.697Z,995.25
2018-08-12T00:16:44.671Z,995.27
2018-08-12T00:17:44.659Z,995.31
2018-08-12T00:18:44.646Z,995.20
2018-08-12T00:19:44.674Z,995.27
2018-08-12T00:20:44.645Z,995.20
2018-08-12T00:21:44.613Z,995.14
2018-08-12T00:22:44.605Z,995.17
2018-08-12T00:23:44.648Z,995.16
2018-08-12T00:24:44.624Z,995.20
2018-08-12T00:25:44.674Z,995.18
2018-08-12T00:26:44.568Z,995.19
2018-08-12T00:27:44.575Z,995.13
2018-08-12T00:28:44.667Z,995.15
2018-08-12T00:29:44.536Z,995.10
2018-08-12T00:30:44.578Z,995.10
2018-08-12T00:31:44.672Z,995.08
2018-08-12T00:32:44.494Z,995.04
2018-08-12T00:33:44.484Z,995.11
2018-08-12T00:34:44.474Z,995.04
2018-08-12T00:35:44.480Z,994.98
2018-08-12T00:36:44.456Z,995.01
2018-08-12T00:37:44.493Z,995.00
2018-08-12T00:38:44.429Z,995.03
2018-08-12T00:39:44.422Z,994.98
2018-08-12T00:40:44.422Z,994.97
2018-08-12T00:41:44.400Z,994.98
2018-08-12T00:42:44.384Z,994.96
2018-08-12T00:43:44.421Z,994.97
2018-08-12T00:44:44.364Z,995.00
2018-08-12T00:45:44.371Z,994.95
2018-08-12T00:46:44.347Z,994.95
2018-08-12T00:47:44.329Z,994.95
2018-08-12T00:48:44.319Z,994.90
2018-08-12T00:49:44.356Z,994.90
2018-08-12T00:50:44.311Z,994.94
2018-08-12T00:51:44.287Z,994.94
2018-08-12T00:52:44.277Z,994.93
2018-08-12T00:53:44.266Z,994.90
2018-08-12T00:54:44.261Z,994.93
2018-08-12T00:55:44.289Z,994.93
2018-08-12T00:56:44.235Z,994.88
2018-08-12T00:57:44.221Z,994.88
2018-08-12T00:58:44.216Z,994.88
2018-08-12T00:59:44.203Z,994.79
2018-08-12T01:00:44.202Z,994.76
2018-08-12T01:01:44.222Z,994.76
2018-08-12T01:02:44.167Z,994.74
2018-08-12T01:03:44.157Z,994.76
2018-08-12T01:04:44.157Z,994.73
2018-08-12T01:05:44.148Z,994.75
2018-08-12T01:06:44.126Z,994.72
2018-08-12T01:07:44.143Z,994.73
2018-08-12T01:08:44.101Z,994.70
2018-08-12T01:09:44.092Z,994.76
2018-08-12T01:10:44.096Z,994.77
2018-08-12T01:11:44.068Z,994.69
2018-08-12T01:12:44.056Z,994.76
2018-08-12T01:13:44.097Z,994.77
2018-08-12T01:14:44.040Z,994.79
2018-08-12T01:15:44.055Z,994.77
2018-08-12T01:16:44.025Z,994.75
2018-08-12T01:17:44.003Z,994.77
2018-08-12T01:18:43.994Z,994.78
2018-08-12T01:19:44.021Z,994.73
2018-08-12T01:20:43.985Z,994.75
2018-08-12T01:21:43.958Z,994.72
2018-08-12T01:22:43.949Z,994.67
2018-08-12T01:23:43.941Z,994.64
2018-08-12T01:24:43.929Z,994.61
2018-08-12T01:25:43.987Z,994.61
2018-08-12T01:26:43.908Z,994.59
2018-08-12T01:27:43.893Z,994.56
2018-08-12T01:28:43.882Z,994.55
2018-08-12T01:29:43.871Z,994.58
2018-08-12T01:30:43.875Z,994.53
2018-08-12T01:31:43.896Z,994.56
2018-08-12T01:32:43.845Z,994.54
2018-08-12T01:33:43.828Z,994.56
2018-08-12T01:34:43.817Z,994.49
2018-08-12T01:35:43.821Z,994.51
2018-08-12T01:36:43.805Z,994.53
2018-08-12T01:37:43.855Z,994.50
2018-08-12T01:38:43.783Z,994.51
2018-08-12T01:39:43.762Z,994.48
2018-08-12T01:40:43.759Z,994.53
2018-08-12T01:41:43.759Z,994.50
2018-08-12T01:42:43.730Z,994.52
2018-08-12T01:43:43.766Z,994.46
2018-08-12T01:44:43.708Z,994.41
2018-08-12T01:45:43.696Z,994.41
2018-08-12T01:46:43.699Z,994.39
2018-08-12T01:47:43.684Z,994.41
2018-08-12T01:48:43.662Z,994.45
2018-08-12T01:49:43.710Z,994.40
2018-08-12T01:50:43.644Z,994.42
2018-08-12T01:51:43.679Z,994.44
2018-08-12T01:52:43.674Z,994.46
2018-08-12T01:53:43.645Z,994.45
2018-08-12T01:54:43.734Z,994.45
2018-08-12T01:55:43.796Z,994.45
2018-08-12T01:56:43.591Z,994.40
2018-08-12T01:57:43.568Z,994.39
2018-08-12T01:58:43.557Z,994.41
2018-08-12T01:59:43.545Z,994.35
2018-08-12T02:00:43.539Z,994.44
2018-08-12T02:01:43.592Z,994.33
2018-08-12T02:02:43.515Z,994.37
2018-08-12T02:03:44.566Z,994.36
2018-08-12T02:04:43.488Z,994.38
2018-08-12T02:05:43.484Z,994.34
2018-08-12T02:06:43.651Z,994.33
2018-08-12T02:07:43.487Z,994.36
2018-08-12T02:08:43.446Z,994.43
2018-08-12T02:09:43.665Z,994.45
2018-08-12T02:10:43.421Z,994.42
2018-08-12T02:11:43.434Z,994.39
2018-08-12T02:12:43.412Z,994.42
2018-08-12T02:13:43.436Z,994.42
2018-08-12T02:14:43.379Z,994.41
2018-08-12T02:15:43.370Z,994.38
2018-08-12T02:16:43.372Z,994.37
2018-08-12T02:17:43.871Z,994.35
2018-08-12T02:18:43.336Z,994.34
2018-08-12T02:19:43.385Z,994.30
2018-08-12T02:20:43.316Z,994.36
2018-08-12T02:21:43.315Z,994.33
2018-08-12T02:22:43.301Z,994.31
2018-08-12T02:23:43.291Z,994.26
2018-08-12T02:24:45.677Z,994.30
2018-08-12T02:25:43.257Z,994.31
2018-08-12T02:26:43.279Z,994.31
2018-08-12T02:27:43.235Z,994.32
2018-08-12T02:28:43.225Z,994.30
2018-08-12T02:29:43.213Z,994.30
2018-08-12T02:30:43.259Z,994.32
2018-08-12T02:31:43.193Z,994.31
2018-08-12T02:32:43.207Z,994.28
2018-08-12T02:33:43.169Z,994.34
2018-08-12T02:34:43.165Z,994.31
2018-08-12T02:35:43.149Z,994.31
2018-08-12T02:36:43.195Z,994.25
2018-08-12T02:37:43.142Z,994.30
2018-08-12T02:38:43.113Z,994.27
2018-08-12T02:39:43.653Z,994.24
2018-08-12T02:40:43.095Z,994.27
2018-08-12T02:41:43.082Z,994.36
2018-08-12T02:42:43.140Z,994.26
2018-08-12T02:43:43.066Z,994.32
2018-08-12T02:44:43.055Z,994.28
2018-08-12T02:45:43.037Z,994.27
2018-08-12T02:46:43.036Z,994.27
2018-08-12T02:47:43.034Z,994.18
2018-08-12T02:48:43.815Z,994.20
2018-08-12T02:49:42.999Z,994.22
2018-08-12T02:50:42.985Z,994.23
2018-08-12T02:51:42.985Z,994.15
2018-08-12T02:52:42.992Z,994.12
2018-08-12T02:53:42.951Z,994.12
2018-08-12T02:54:43.642Z,994.04
2018-08-12T02:55:42.929Z,994.10
2018-08-12T02:56:42.925Z,994.07
2018-08-12T02:57:42.919Z,994.04
2018-08-12T02:58:42.910Z,994.08
2018-08-12T02:59:42.888Z,993.99
2018-08-12T03:00:42.901Z,994.08
2018-08-12T03:01:42.863Z,994.03
2018-08-12T03:02:42.854Z,993.97
2018-08-12T03:03:42.863Z,994.03
2018-08-12T03:04:42.836Z,993.97
2018-08-12T03:05:42.820Z,993.97
2018-08-12T03:06:42.856Z,993.97
2018-08-12T03:07:42.798Z,993.99
2018-08-12T03:08:42.808Z,993.95
2018-08-12T03:09:43.363Z,993.99
2018-08-12T03:10:42.766Z,993.97
2018-08-12T03:11:42.765Z,993.98
2018-08-12T03:12:42.792Z,993.96
2018-08-12T03:13:42.750Z,993.93
2018-08-12T03:14:42.729Z,993.97
2018-08-12T03:15:42.713Z,993.92
2018-08-12T03:16:42.701Z,993.91
2018-08-12T03:17:42.691Z,993.92
2018-08-12T03:18:42.738Z,993.95
2018-08-12T03:19:42.671Z,993.93
2018-08-12T03:20:42.662Z,993.88
2018-08-12T03:21:42.659Z,993.96
2018-08-12T03:22:42.737Z,993.93
2018-08-12T03:23:42.760Z,993.96
2018-08-12T03:24:42.712Z,994.00
2018-08-12T03:25:42.669Z,993.94
2018-08-12T03:26:42.595Z,993.94
2018-08-12T03:27:42.580Z,993.96
2018-08-12T03:28:42.584Z,993.93
2018-08-12T03:29:42.566Z,993.90
2018-08-12T03:30:42.590Z,993.94
2018-08-12T03:31:42.538Z,993.91
2018-08-12T03:32:42.531Z,993.88
2018-08-12T03:33:42.535Z,993.89
2018-08-12T03:34:42.503Z,993.89
2018-08-12T03:35:42.493Z,993.90
2018-08-12T03:36:42.544Z,993.90
2018-08-12T03:37:42.477Z,993.88
2018-08-12T03:38:42.477Z,993.88
2018-08-12T03:39:43.205Z,993.84
2018-08-12T03:40:42.437Z,993.87
2018-08-12T03:41:42.428Z,993.89
2018-08-12T03:42:42.467Z,993.91
2018-08-12T03:43:42.423Z,993.90
2018-08-12T03:44:42.393Z,993.91
2018-08-12T03:45:42.393Z,993.92
2018-08-12T03:46:42.373Z,993.85
2018-08-12T03:47:42.366Z,993.88
2018-08-12T03:48:42.435Z,993.86
2018-08-12T03:49:42.342Z,993.92
2018-08-12T03:50:42.328Z,993.88
2018-08-12T03:51:42.318Z,993.91
2018-08-12T03:52:42.307Z,993.97
2018-08-12T03:53:42.300Z,993.90
2018-08-12T03:54:43.167Z,993.97
2018-08-12T03:55:42.275Z,993.93
2018-08-12T03:56:42.265Z,993.88
2018-08-12T03:57:42.259Z,993.87
2018-08-12T03:58:42.242Z,993.85
2018-08-12T03:59:42.247Z,993.88
2018-08-12T04:00:42.260Z,993.82
2018-08-12T04:01:42.206Z,993.85
2018-08-12T04:02:42.197Z,993.94
2018-08-12T04:03:42.188Z,993.89
2018-08-12T04:04:42.190Z,993.94
2018-08-12T04:05:42.166Z,993.90
2018-08-12T04:06:42.208Z,993.90
2018-08-12T04:07:42.151Z,993.88
2018-08-12T04:08:42.129Z,993.90
2018-08-12T04:09:42.926Z,993.85
2018-08-12T04:10:42.117Z,993.88
2018-08-12T04:11:42.099Z,993.83
2018-08-12T04:12:42.161Z,993.87
2018-08-12T04:13:42.077Z,993.89
2018-08-12T04:14:42.080Z,993.86
2018-08-12T04:15:42.054Z,993.89
2018-08-12T04:16:42.041Z,993.88
2018-08-12T04:17:42.035Z,993.87
2018-08-12T04:18:42.051Z,993.90
2018-08-12T04:19:42.035Z,993.94
2018-08-12T04:20:41.999Z,993.90
2018-08-12T04:21:41.992Z,993.86
2018-08-12T04:22:41.977Z,993.85
2018-08-12T04:23:41.965Z,993.92
2018-08-12T04:24:42.895Z,993.94
2018-08-12T04:25:41.959Z,993.91
2018-08-12T04:26:41.940Z,993.98
2018-08-12T04:27:41.932Z,994.01
2018-08-12T04:28:41.910Z,994.01
2018-08-12T04:29:41.899Z,994.05
2018-08-12T04:30:41.952Z,994.05
2018-08-12T04:31:41.880Z,994.03
2018-08-12T04:32:41.871Z,994.06
2018-08-12T04:33:41.921Z,994.08
2018-08-12T04:34:41.846Z,994.07
2018-08-12T04:35:41.850Z,994.05
2018-08-12T04:36:41.864Z,994.09
2018-08-12T04:37:41.812Z,994.04
2018-08-12T04:38:41.804Z,994.04
2018-08-12T04:39:41.801Z,994.04
2018-08-12T04:40:41.795Z,994.03
2018-08-12T04:41:41.842Z,994.08
2018-08-12T04:42:41.760Z,994.07
2018-08-12T04:43:41.744Z,994.06
2018-08-12T04:44:41.734Z,994.02
2018-08-12T04:45:41.738Z,993.97
2018-08-12T04:46:41.733Z,993.98
2018-08-12T04:47:41.863Z,993.95
2018-08-12T04:48:41.781Z,993.92
2018-08-12T04:49:41.777Z,993.97
2018-08-12T04:50:41.747Z,993.96
2018-08-12T04:51:41.660Z,993.89
2018-08-12T04:52:41.653Z,993.90
2018-08-12T04:53:41.636Z,993.92
2018-08-12T04:54:41.671Z,993.84
2018-08-12T04:55:41.639Z,993.84
2018-08-12T04:56:41.608Z,993.80
2018-08-12T04:57:41.595Z,993.77
2018-08-12T04:58:41.584Z,993.79
2018-08-12T04:59:41.576Z,993.75
2018-08-12T05:00:41.634Z,993.72
2018-08-12T05:01:41.566Z,993.75
2018-08-12T05:02:41.536Z,993.77
2018-08-12T05:03:41.528Z,993.81
2018-08-12T05:04:45.199Z,993.72
2018-08-12T05:05:41.531Z,993.76
2018-08-12T05:06:41.538Z,993.67
2018-08-12T05:07:41.483Z,993.70
2018-08-12T05:08:41.471Z,993.67
2018-08-12T05:09:41.464Z,993.69
2018-08-12T05:10:41.469Z,993.66
2018-08-12T05:11:41.443Z,993.58
2018-08-12T05:12:41.426Z,993.64
2018-08-12T05:13:41.464Z,993.66
2018-08-12T05:14:41.405Z,993.58
2018-08-12T05:15:41.419Z,993.55
2018-08-12T05:16:41.386Z,993.54
2018-08-12T05:17:41.374Z,993.57
2018-08-12T05:18:41.361Z,993.52
2018-08-12T05:19:41.353Z,993.56
2018-08-12T05:20:41.419Z,993.48
2018-08-12T05:21:41.348Z,993.46
2018-08-12T05:22:41.317Z,993.39
2018-08-12T05:23:41.313Z,993.41
2018-08-12T05:24:41.299Z,993.38
2018-08-12T05:25:41.285Z,993.36
2018-08-12T05:26:41.295Z,993.39
2018-08-12T05:27:41.305Z,993.37
2018-08-12T05:28:41.268Z,993.39
2018-08-12T05:29:41.245Z,993.33
2018-08-12T05:30:41.245Z,993.37
2018-08-12T05:31:41.235Z,993.35
2018-08-12T05:32:41.214Z,993.32
2018-08-12T05:33:41.249Z,993.31
2018-08-12T05:34:41.188Z,993.34
2018-08-12T05:35:41.176Z,993.28
2018-08-12T05:36:41.183Z,993.27
2018-08-12T05:37:41.158Z,993.28
2018-08-12T05:38:41.143Z,993.24
2018-08-12T05:39:41.199Z,993.23
2018-08-12T05:40:41.126Z,993.22
2018-08-12T05:41:41.125Z,993.20
2018-08-12T05:42:41.098Z,993.19
2018-08-12T05:43:41.095Z,993.16
2018-08-12T05:44:41.081Z,993.21
2018-08-12T05:45:41.130Z,993.14
2018-08-12T05:46:41.071Z,993.12
2018-08-12T05:47:41.043Z,993.14
2018-08-12T05:48:41.032Z,993.07
2018-08-12T05:49:41.021Z,993.10
2018-08-12T05:50:41.011Z,993.08
2018-08-12T05:51:41.048Z,993.10
2018-08-12T05:52:40.988Z,993.13
2018-08-12T05:53:40.980Z,993.08
2018-08-12T05:54:40.970Z,993.06
2018-08-12T05:55:40.963Z,993.06
2018-08-12T05:56:40.961Z,993.04
2018-08-12T05:57:40.973Z,993.03
2018-08-12T05:58:40.924Z,993.00
2018-08-12T05:59:40.918Z,993.02
2018-08-12T06:00:40.903Z,992.92
2018-08-12T06:01:40.922Z,992.95
2018-08-12T06:02:40.894Z,992.97
2018-08-12T06:03:40.922Z,992.92
2018-08-12T06:04:40.864Z,992.95
2018-08-12T06:05:40.851Z,992.95
2018-08-12T06:06:40.836Z,993.04
2018-08-12T06:07:40.843Z,993.02
2018-08-12T06:08:40.818Z,993.00
2018-08-12T06:09:40.840Z,993.03
2018-08-12T06:10:40.795Z,993.00
2018-08-12T06:11:40.781Z,992.96
2018-08-12T06:12:40.789Z,992.96
2018-08-12T06:13:40.766Z,992.93
2018-08-12T06:14:40.749Z,992.89
2018-08-12T06:15:40.890Z,992.90
2018-08-12T06:16:40.741Z,992.90
2018-08-12T06:17:40.976Z,992.87
2018-08-12T06:18:40.832Z,992.88
2018-08-12T06:19:40.739Z,992.83
2018-08-12T06:20:42.307Z,992.84
2018-08-12T06:21:40.802Z,992.83
2018-08-12T06:22:40.677Z,992.86
2018-08-12T06:23:40.651Z,992.90
2018-08-12T06:24:40.639Z,992.85
2018-08-12T06:25:40.636Z,992.84
2018-08-12T06:26:40.616Z,992.83
2018-08-12T06:27:40.675Z,992.81
2018-08-12T06:28:40.594Z,992.83
2018-08-12T06:29:40.587Z,992.84
2018-08-12T06:30:40.576Z,992.84
2018-08-12T06:31:40.563Z,992.79
2018-08-12T06:32:40.565Z,992.81
2018-08-12T06:33:40.544Z,992.80
2018-08-12T06:34:40.558Z,992.82
2018-08-12T06:35:40.521Z,992.89
2018-08-12T06:36:40.517Z,992.88
2018-08-12T06:37:40.528Z,992.83
2018-08-12T06:38:40.484Z,992.86
2018-08-12T06:39:40.474Z,992.83
2018-08-12T06:40:40.464Z,992.84
2018-08-12T06:41:40.506Z,992.88
2018-08-12T06:42:40.458Z,992.92
2018-08-12T06:43:40.483Z,992.94
2018-08-12T06:44:40.418Z,992.87
2018-08-12T06:45:40.413Z,992.90
2018-08-12T06:46:40.396Z,992.88
2018-08-12T06:47:40.387Z,992.79
2018-08-12T06:48:40.433Z,992.85
2018-08-12T06:49:40.364Z,992.81
2018-08-12T06:50:40.353Z,992.86
2018-08-12T06:51:40.364Z,992.85
2018-08-12T06:52:40.329Z,992.87
2018-08-12T06:53:40.335Z,992.89
2018-08-12T06:54:40.340Z,992.76
2018-08-12T06:55:40.297Z,992.82
2018-08-12T06:56:40.284Z,992.87
2018-08-12T06:57:40.274Z,992.86
2018-08-12T06:58:40.276Z,992.88
2018-08-12T06:59:40.251Z,992.89
2018-08-12T07:00:40.278Z,992.86
2018-08-12T07:01:40.231Z,992.83
2018-08-12T07:02:40.220Z,992.85
2018-08-12T07:03:40.221Z,992.88
2018-08-12T07:04:40.202Z,992.79
2018-08-12T07:05:40.191Z,992.83
2018-08-12T07:06:40.211Z,992.80
2018-08-12T07:07:40.166Z,992.79
2018-08-12T07:08:40.172Z,992.81
2018-08-12T07:09:40.149Z,992.85
2018-08-12T07:10:40.136Z,992.85
2018-08-12T07:11:40.122Z,992.91
2018-08-12T07:12:40.161Z,992.82
2018-08-12T07:13:40.113Z,992.84
2018-08-12T07:14:40.089Z,992.84
2018-08-12T07:15:40.078Z,992.81
2018-08-12T07:16:40.069Z,992.82
2018-08-12T07:17:40.055Z,992.80
2018-08-12T07:18:40.098Z,992.81
2018-08-12T07:19:40.034Z,992.84
2018-08-12T07:20:40.024Z,992.87
2018-08-12T07:21:40.012Z,992.89
2018-08-12T07:22:40.002Z,992.91
2018-08-12T07:23:40.008Z,992.91
2018-08-12T07:24:40.067Z,992.91
2018-08-12T07:25:39.975Z,992.88
2018-08-12T07:26:39.959Z,992.86
2018-08-12T07:27:39.949Z,992.86
2018-08-12T07:28:39.949Z,992.89
2018-08-12T07:29:39.925Z,992.80
2018-08-12T07:30:39.932Z,992.77
2018-08-12T07:31:39.902Z,992.81
2018-08-12T07:32:39.891Z,992.80
2018-08-12T07:33:39.893Z,992.79
2018-08-12T07:34:39.868Z,992.76
2018-08-12T07:35:39.861Z,992.72
2018-08-12T07:36:39.891Z,992.74
2018-08-12T07:37:39.836Z,992.71
2018-08-12T07:38:39.894Z,992.78
2018-08-12T07:39:39.817Z,992.72
2018-08-12T07:40:39.814Z,992.71
2018-08-12T07:41:39.793Z,992.66
2018-08-12T07:42:39.819Z,992.68
2018-08-12T07:43:39.988Z,992.62
2018-08-12T07:44:39.850Z,992.61
2018-08-12T07:45:39.851Z,992.59
2018-08-12T07:46:39.818Z,992.58
2018-08-12T07:47:39.745Z,992.57
2018-08-12T07:48:39.771Z,992.55
2018-08-12T07:49:39.725Z,992.55
2018-08-12T07:50:39.694Z,992.53
2018-08-12T07:51:39.686Z,992.50
2018-08-12T07:52:39.678Z,992.46
2018-08-12T07:53:39.662Z,992.49
2018-08-12T07:54:39.894Z,992.48
2018-08-12T07:55:39.719Z,992.52
2018-08-12T07:56:39.628Z,992.49
2018-08-12T07:57:39.621Z,992.47
2018-08-12T07:58:39.609Z,992.43
2018-08-12T07:59:39.613Z,992.45
2018-08-12T08:00:39.590Z,992.40
2018-08-12T08:01:39.601Z,992.41
2018-08-12T08:02:39.569Z,992.38
2018-08-12T08:03:39.560Z,992.39
2018-08-12T08:04:39.559Z,992.39
2018-08-12T08:05:39.533Z,992.38
2018-08-12T08:06:39.524Z,992.42
2018-08-12T08:07:39.577Z,992.40
2018-08-12T08:08:39.514Z,992.43
2018-08-12T08:09:39.502Z,992.38
2018-08-12T08:10:39.480Z,992.45
2018-08-12T08:11:39.466Z,992.46
2018-08-12T08:12:39.517Z,992.41
2018-08-12T08:13:39.475Z,992.45
2018-08-12T08:14:39.448Z,992.42
2018-08-12T08:15:39.426Z,992.43
2018-08-12T08:16:39.417Z,992.41
2018-08-12T08:17:39.402Z,992.46
2018-08-12T08:18:39.390Z,992.44
2018-08-12T08:19:39.471Z,992.42
2018-08-12T08:20:39.370Z,992.42
2018-08-12T08:21:39.360Z,992.44
2018-08-12T08:22:39.356Z,992.42
2018-08-12T08:23:39.354Z,992.43
2018-08-12T08:24:39.344Z,992.37
2018-08-12T08:25:39.347Z,992.39
2018-08-12T08:26:39.347Z,992.38
2018-08-12T08:27:39.294Z,992.35
2018-08-12T08:28:39.282Z,992.37
2018-08-12T08:29:39.287Z,992.38
2018-08-12T08:30:39.263Z,992.35
2018-08-12T08:31:39.499Z,992.36
2018-08-12T08:32:39.282Z,992.38
2018-08-12T08:33:39.228Z,992.38
2018-08-12T08:34:39.244Z,992.41
2018-08-12T08:35:39.245Z,992.37
2018-08-12T08:36:39.203Z,992.40
2018-08-12T08:37:39.189Z,992.34
2018-08-12T08:38:39.222Z,992.38
2018-08-12T08:39:39.186Z,992.38
2018-08-12T08:40:39.162Z,992.44
2018-08-12T08:41:39.145Z,992.36
2018-08-12T08:42:39.132Z,992.40
2018-08-12T08:43:39.123Z,992.40
2018-08-12T08:44:39.162Z,992.39
2018-08-12T08:45:39.132Z,992.33
2018-08-12T08:46:39.099Z,992.35
2018-08-12T08:47:39.079Z,992.35
2018-08-12T08:48:39.068Z,992.36
2018-08-12T08:49:39.069Z,992.33
2018-08-12T08:50:39.058Z,992.33
2018-08-12T08:51:39.036Z,992.35
2018-08-12T08:52:39.064Z,992.34
2018-08-12T08:53:39.014Z,992.31
2018-08-12T08:54:39.020Z,992.33
2018-08-12T08:55:39.073Z,992.28
2018-08-12T08:56:38.989Z,992.30
2018-08-12T08:57:38.972Z,992.25
2018-08-12T08:58:38.994Z,992.24
2018-08-12T08:59:38.974Z,992.25
2018-08-12T09:00:38.978Z,992.27
2018-08-12T09:01:38.931Z,992.24
2018-08-12T09:02:38.931Z,992.22
2018-08-12T09:03:38.933Z,992.18
2018-08-12T09:04:38.925Z,992.17
2018-08-12T09:05:38.888Z,992.18
2018-08-12T09:06:38.899Z,992.18
2018-08-12T09:07:38.865Z,992.18
2018-08-12T09:08:39.068Z,992.15
2018-08-12T09:09:38.889Z,992.18
2018-08-12T09:10:39.006Z,992.16
2018-08-12T09:11:38.825Z,992.15
2018-08-12T09:12:38.826Z,992.12
2018-08-12T09:13:38.863Z,992.12
2018-08-12T09:14:38.828Z,992.16
2018-08-12T09:15:38.822Z,992.16
2018-08-12T09:16:38.819Z,992.13
2018-08-12T09:17:38.759Z,992.12
2018-08-12T09:18:38.748Z,992.11
2018-08-12T09:19:38.761Z,992.11
2018-08-12T09:20:38.740Z,992.09
2018-08-12T09:21:38.717Z,992.11
2018-08-12T09:22:38.708Z,992.08
2018-08-12T09:23:38.699Z,992.10
2018-08-12T09:24:38.694Z,992.03
2018-08-12T09:25:38.714Z,992.05
2018-08-12T09:26:38.697Z,992.03
2018-08-12T09:27:38.697Z,992.05
2018-08-12T09:28:38.646Z,992.05
2018-08-12T09:29:38.633Z,992.07
2018-08-12T09:30:38.634Z,992.04
2018-08-12T09:31:38.615Z,992.08
2018-08-12T09:32:38.621Z,992.05
2018-08-12T09:33:38.592Z,991.97
2018-08-12T09:34:38.633Z,991.96
2018-08-12T09:35:38.612Z,991.97
2018-08-12T09:36:38.560Z,991.95
2018-08-12T09:37:38.560Z,991.98
2018-08-12T09:38:38.553Z,991.99
2018-08-12T09:39:38.549Z,991.99
2018-08-12T09:40:38.532Z,991.94
2018-08-12T09:41:38.514Z,991.95
2018-08-12T09:42:38.510Z,991.96
2018-08-12T09:43:38.504Z,991.92
2018-08-12T09:44:38.509Z,991.92
2018-08-12T09:45:38.487Z,991.89
2018-08-12T09:46:38.455Z,991.90
2018-08-12T09:47:38.474Z,991.90
2018-08-12T09:48:38.443Z,991.87
2018-08-12T09:49:38.443Z,991.91
2018-08-12T09:50:38.451Z,991.86
2018-08-12T09:51:38.523Z,991.85
2018-08-12T09:52:38.410Z,991.85
2018-08-12T09:53:38.419Z,991.82
2018-08-12T09:54:38.381Z,991.74
2018-08-12T09:55:38.398Z,991.82
2018-08-12T09:56:38.372Z,991.84
2018-08-12T09:57:38.343Z,991.78
2018-08-12T09:58:38.348Z,991.80
2018-08-12T09:59:38.349Z,991.77
2018-08-12T10:00:38.346Z,991.76
2018-08-12T10:01:38.304Z,991.82
2018-08-12T10:02:38.305Z,991.75
2018-08-12T10:03:38.288Z,991.70
2018-08-12T10:04:38.289Z,991.74
2018-08-12T10:05:38.290Z,991.68
2018-08-12T10:06:38.267Z,991.70
2018-08-12T10:07:38.253Z,991.67
2018-08-12T10:08:38.239Z,991.69
2018-08-12T10:09:38.241Z,991.66
2018-08-12T10:10:38.404Z,991.65
2018-08-12T10:11:38.204Z,991.62
2018-08-12T10:12:38.200Z,991.57
2018-08-12T10:13:38.203Z,991.60
2018-08-12T10:14:38.185Z,991.63
2018-08-12T10:15:38.283Z,991.56
2018-08-12T10:16:38.153Z,991.57
2018-08-12T10:17:38.150Z,991.59
2018-08-12T10:18:38.175Z,991.53
2018-08-12T10:19:38.150Z,991.52
2018-08-12T10:20:38.142Z,991.52
2018-08-12T10:21:38.198Z,991.49
2018-08-12T10:22:38.114Z,991.45
2018-08-12T10:23:38.078Z,991.47
2018-08-12T10:24:38.077Z,991.39
2018-08-12T10:25:38.088Z,991.38
2018-08-12T10:26:38.058Z,991.34
2018-08-12T10:27:38.044Z,991.35
2018-08-12T10:28:38.044Z,991.36
2018-08-12T10:29:38.039Z,991.32
2018-08-12T10:30:38.036Z,991.29
2018-08-12T10:31:38.030Z,991.29
2018-08-12T10:32:37.996Z,991.31
2018-08-12T10:33:37.996Z,991.28
2018-08-12T10:34:38.000Z,991.24
2018-08-12T10:35:38.001Z,991.27
2018-08-12T10:36:37.961Z,991.23
2018-08-12T10:37:37.951Z,991.33
2018-08-12T10:38:37.935Z,991.21
2018-08-12T10:39:37.936Z,991.25
2018-08-12T10:40:37.920Z,991.23
2018-08-12T10:41:37.953Z,991.22
2018-08-12T10:42:37.898Z,991.20
2018-08-12T10:43:37.915Z,991.20
2018-08-12T10:44:37.890Z,991.21
2018-08-12T10:45:37.875Z,991.23
2018-08-12T10:46:37.894Z,991.20
2018-08-12T10:47:37.852Z,991.16
2018-08-12T10:48:37.857Z,991.10
2018-08-12T10:49:37.832Z,991.12
2018-08-12T10:50:37.839Z,991.10
2018-08-12T10:51:37.852Z,991.12
2018-08-12T10:52:37.840Z,991.08
2018-08-12T10:53:37.864Z,991.05
2018-08-12T10:54:37.794Z,991.11
2018-08-12T10:55:37.818Z,990.98
2018-08-12T10:56:37.822Z,990.97
2018-08-12T10:57:37.782Z,991.03
2018-08-12T10:58:37.781Z,990.95
2018-08-12T10:59:37.781Z,990.87
2018-08-12T11:00:37.732Z,990.89
2018-08-12T11:01:37.738Z,990.89
2018-08-12T11:02:37.709Z,990.95
2018-08-12T11:03:37.702Z,990.90
2018-08-12T11:04:37.714Z,990.82
2018-08-12T11:05:37.677Z,990.79
2018-08-12T11:06:37.683Z,990.86
2018-08-12T11:07:37.659Z,990.87
2018-08-12T11:08:37.655Z,990.80
2018-08-12T11:09:37.699Z,990.77
2018-08-12T11:10:37.627Z,990.76
2018-08-12T11:11:37.683Z,990.71
2018-08-12T11:12:37.668Z,990.68
2018-08-12T11:13:37.606Z,990.67
2018-08-12T11:14:37.607Z,990.71
2018-08-12T11:15:37.598Z,990.67
2018-08-12T11:16:37.613Z,990.65
2018-08-12T11:17:37.573Z,990.68
2018-08-12T11:18:37.573Z,990.65
2018-08-12T11:19:37.559Z,990.65
2018-08-12T11:20:37.659Z,990.67
2018-08-12T11:21:37.542Z,990.64
2018-08-12T11:22:37.562Z,990.59
2018-08-12T11:23:37.508Z,990.58
2018-08-12T11:24:37.523Z,990.62
2018-08-12T11:25:37.504Z,990.61
2018-08-12T11:26:37.503Z,990.56
2018-08-12T11:27:37.507Z,990.54
2018-08-12T11:28:37.490Z,990.50
2018-08-12T11:29:37.472Z,990.45
2018-08-12T11:30:37.486Z,990.49
2018-08-12T11:31:37.443Z,990.46
2018-08-12T11:32:37.504Z,990.45
2018-08-12T11:33:37.431Z,990.45
2018-08-12T11:34:37.436Z,990.41
2018-08-12T11:35:37.400Z,990.43
2018-08-12T11:36:37.397Z,990.43
2018-08-12T11:37:37.408Z,990.40
2018-08-12T11:38:37.393Z,990.39
2018-08-12T11:39:37.392Z,990.40
2018-08-12T11:40:37.357Z,990.39
2018-08-12T11:41:37.373Z,990.38
2018-08-12T11:42:37.432Z,990.35
2018-08-12T11:43:37.332Z,990.40
2018-08-12T11:44:37.316Z,990.35
2018-08-12T11:45:37.351Z,990.29
2018-08-12T11:46:37.300Z,990.26
2018-08-12T11:47:37.375Z,990.28
2018-08-12T11:48:37.286Z,990.29
2018-08-12T11:49:37.272Z,990.26
2018-08-12T11:50:37.302Z,990.30
2018-08-12T11:51:37.257Z,990.26
2018-08-12T11:52:37.265Z,990.24
2018-08-12T11:53:37.238Z,990.19
2018-08-12T11:54:37.230Z,990.18
2018-08-12T11:55:37.222Z,990.15
2018-08-12T11:56:37.305Z,990.10
2018-08-12T11:57:37.246Z,990.21
2018-08-12T11:58:37.198Z,990.17
2018-08-12T11:59:37.192Z,990.18
2018-08-12T12:00:37.196Z,990.19
2018-08-12T12:01:37.172Z,990.24
2018-08-12T12:02:37.188Z,990.22
2018-08-12T12:03:37.188Z,990.15
2018-08-12T12:04:37.147Z,990.16
2018-08-12T12:05:37.137Z,990.18
2018-08-12T12:06:37.128Z,990.14
2018-08-12T12:07:37.134Z,990.19
2018-08-12T12:08:37.109Z,990.16
2018-08-12T12:09:37.129Z,990.15
2018-08-12T12:10:37.092Z,990.13
2018-08-12T12:11:37.082Z,990.06
2018-08-12T12:12:37.090Z,990.04
2018-08-12T12:13:37.063Z,990.02
2018-08-12T12:14:37.054Z,990.08
2018-08-12T12:15:37.053Z,990.07
2018-08-12T12:16:37.084Z,990.06
2018-08-12T12:17:37.083Z,990.06
2018-08-12T12:18:37.033Z,990.04
2018-08-12T12:19:37.042Z,989.96
2018-08-12T12:20:37.094Z,990.01
2018-08-12T12:21:37.026Z,989.90
2018-08-12T12:22:36.982Z,989.95
2018-08-12T12:23:37.001Z,989.94
2018-08-12T12:24:37.006Z,989.87
2018-08-12T12:25:36.955Z,989.93
2018-08-12T12:26:36.985Z,989.93
2018-08-12T12:27:36.939Z,989.91
2018-08-12T12:28:36.945Z,989.87