createdAt,value
2023-04-15T00:00:30.361Z,21.06
2023-04-15T00:01:30.351Z,21.05
2023-04-15T00:02:30.448Z,21.05
2023-04-15T00:03:30.594Z,21.06
2023-04-15T00:04:30.447Z,21.05
2023-04-15T00:05:30.346Z,21.06
2023-04-15T00:06:30.299Z,21.04
2023-04-15T00:07:30.294Z,21.04
2023-04-15T00:08:30.358Z,21.04
2023-04-15T00:09:30.667Z,21.04
2023-04-15T00:10:30.272Z,21.04
2023-04-15T00:11:30.283Z,21.04
2023-04-15T00:12:30.306Z,21.04
2023-04-15T00:13:30.288Z,21.03
2023-04-15T00:14:30.347Z,21.03
2023-04-15T00:15:30.407Z,21.02
2023-04-15T00:16:30.519Z,21.03
2023-04-15T00:17:30.552Z,21.03
2023-04-15T00:18:30.599Z,21.02
2023-04-15T00:19:30.681Z,21.02
2023-04-15T00:20:30.719Z,21.03
2023-04-15T00:21:30.790Z,21.02
2023-04-15T00:22:30.832Z,21.02
2023-04-15T00:23:31.201Z,21.02
2023-04-15T00:24:30.946Z,21.02
2023-04-15T00:25:31.022Z,21.02
2023-04-15T00:26:31.081Z,21.02
2023-04-15T00:27:31.140Z,21.02
2023-04-15T00:28:31.185Z,21.01
2023-04-15T00:29:31.289Z,21.01
2023-04-15T00:30:31.338Z,21.01
2023-04-15T00:31:31.393Z,21.00
2023-04-15T00:32:31.476Z,21.00
2023-04-15T00:33:31.524Z,21.00
2023-04-15T00:34:31.581Z,21.00
2023-04-15T00:35:31.622Z,21.00
2023-04-15T00:36:31.679Z,21.00
2023-04-15T00:37:31.737Z,21.00
2023-04-15T00:38:31.786Z,21.00
2023-04-15T00:39:31.840Z,21.00
2023-04-15T00:40:31.900Z,20.99
2023-04-15T00:41:31.963Z,20.98
2023-04-15T00:42:32.046Z,20.99
2023-04-15T00:43:32.123Z,20.99
2023-04-15T00:44:32.186Z,20.98
2023-04-15T00:45:32.230Z,20.99
2023-04-15T00:46:32.265Z,20.98
2023-04-15T00:47:32.349Z,20.98
2023-04-15T00:48:32.380Z,20.98
2023-04-15T00:49:32.446Z,20.98
2023-04-15T00:50:32.483Z,20.98
2023-04-15T00:51:32.538Z,20.98
2023-04-15T00:52:32.594Z,20.98
2023-04-15T00:53:32.652Z,20.98
2023-04-15T00:54:32.686Z,20.97
2023-04-15T00:55:32.720Z,20.97
2023-04-15T00:56:32.785Z,20.96
2023-04-15T00:57:32.826Z,20.97
2023-04-15T00:58:32.904Z,20.96
2023-04-15T00:59:33.007Z,20.97
2023-04-15T01:00:33.042Z,20.96
2023-04-15T01:01:33.110Z,20.96
2023-04-15T01:02:33.266Z,20.95
2023-04-15T01:03:33.358Z,20.96
2023-04-15T01:04:33.737Z,20.96
2023-04-15T01:05:33.300Z,20.96
2023-04-15T01:06:33.412Z,20.95
2023-04-15T01:07:33.469Z,20.95
2023-04-15T01:08:33.530Z,20.96
2023-04-15T01:09:33.569Z,20.95
2023-04-15T01:10:33.605Z,20.95
2023-04-15T01:11:33.665Z,20.95
2023-04-15T01:12:33.713Z,20.94
2023-04-15T01:13:33.761Z,20.95
2023-04-15T01:14:33.835Z,20.94
2023-04-15T01:15:33.835Z,20.94
2023-04-15T01:16:33.926Z,20.93
2023-04-15T01:17:33.999Z,20.94
2023-04-15T01:18:33.988Z,20.94
2023-04-15T01:19:34.091Z,20.94
2023-04-15T01:20:34.129Z,20.93
2023-04-15T01:21:34.186Z,20.93
2023-04-15T01:22:34.234Z,20.93
2023-04-15T01:23:34.294Z,20.93
2023-04-15T01:24:34.354Z,20.93
2023-04-15T01:25:34.404Z,20.92
2023-04-15T01:26:34.449Z,20.93
2023-04-15T01:27:34.515Z,20.92
2023-04-15T01:28:34.593Z,20.92
2023-04-15T01:29:34.656Z,20.92
2023-04-15T01:30:34.696Z,20.91
2023-04-15T01:31:34.761Z,20.92
2023-04-15T01:32:34.841Z,20.91
2023-04-15T01:33:34.895Z,20.91
2023-04-15T01:34:35.953Z,20.91
2023-04-15T01:35:34.981Z,20.90
2023-04-15T01:36:35.030Z,20.91
2023-04-15T01:37:35.104Z,20.90
2023-04-15T01:38:35.216Z,20.91
2023-04-15T01:39:35.247Z,20.90
2023-04-15T01:40:35.260Z,20.91
2023-04-15T01:41:35.301Z,20.90
2023-04-15T01:42:35.382Z,20.90
2023-04-15T01:43:35.400Z,20.90
2023-04-15T01:44:35.452Z,20.90
2023-04-15T01:45:35.532Z,20.89
2023-04-15T01:46:35.566Z,20.89
2023-04-15T01:47:35.542Z,20.90
2023-04-15T01:48:35.587Z,20.90
2023-04-15T01:49:35.646Z,20.89
2023-04-15T01:50:35.653Z,20.89
2023-04-15T01:51:35.741Z,20.89
2023-04-15T01:52:35.763Z,20.88
2023-04-15T01:53:35.788Z,20.89
2023-04-15T01:54:35.846Z,20.88
2023-04-15T01:55:35.902Z,20.89
2023-04-15T01:56:35.940Z,20.88
2023-04-15T01:57:36.015Z,20.88
2023-04-15T01:58:36.064Z,20.88
2023-04-15T01:59:36.090Z,20.88
2023-04-15T02:00:36.184Z,20.88
2023-04-15T02:01:36.192Z,20.88
2023-04-15T02:02:36.316Z,20.87
2023-04-15T02:03:36.424Z,20.88
2023-04-15T02:04:36.321Z,20.87
2023-04-15T02:05:36.357Z,20.87
2023-04-15T02:06:36.440Z,20.87
2023-04-15T02:07:36.455Z,20.87
2023-04-15T02:08:36.497Z,20.87
2023-04-15T02:09:36.562Z,20.87
2023-04-15T02:10:36.590Z,20.87
2023-04-15T02:11:36.630Z,20.86
2023-04-15T02:12:36.680Z,20.86
2023-04-15T02:13:36.765Z,20.86
2023-04-15T02:14:36.847Z,20.86
2023-04-15T02:15:36.865Z,20.86
2023-04-15T02:16:36.995Z,20.85
2023-04-15T02:17:36.970Z,20.86
2023-04-15T02:18:36.975Z,20.85
2023-04-15T02:19:37.024Z,20.86
2023-04-15T02:20:37.033Z,20.86
2023-04-15T02:21:37.143Z,20.85
2023-04-15T02:22:37.133Z,20.85
2023-04-15T02:23:37.170Z,20.85
2023-04-15T02:24:37.235Z,20.85
2023-04-15T02:25:37.271Z,20.85
2023-04-15T02:26:37.317Z,20.85
2023-04-15T02:27:37.344Z,20.85
2023-04-15T02:28:37.398Z,20.84
2023-04-15T02:29:37.420Z,20.84
2023-04-15T02:30:37.451Z,20.83
2023-04-15T02:31:37.566Z,20.84
2023-04-15T02:32:37.528Z,20.84
2023-04-15T02:33:37.556Z,20.83
2023-04-15T02:34:37.547Z,20.84
2023-04-15T02:35:37.572Z,20.83
2023-04-15T02:36:37.590Z,20.84
2023-04-15T02:37:37.656Z,20.83
2023-04-15T02:38:37.666Z,20.83
2023-04-15T02:39:38.218Z,20.83
2023-04-15T02:40:37.777Z,20.83
2023-04-15T02:41:37.818Z,20.82
2023-04-15T02:42:37.908Z,20.83
2023-04-15T02:43:37.932Z,20.82
2023-04-15T02:44:37.976Z,20.82
2023-04-15T02:45:38.041Z,20.82
2023-04-15T02:46:38.036Z,20.82
2023-04-15T02:47:38.095Z,20.82
2023-04-15T02:48:38.058Z,20.82
2023-04-15T02:49:38.064Z,20.82
2023-04-15T02:50:38.056Z,20.82
2023-04-15T02:51:38.056Z,20.82
2023-04-15T02:52:38.061Z,20.81
2023-04-15T02:53:38.067Z,20.81
2023-04-15T02:54:38.086Z,20.81
2023-04-15T02:55:38.091Z,20.82
2023-04-15T02:56:38.091Z,20.81
2023-04-15T02:57:38.072Z,20.81
2023-04-15T02:58:38.095Z,20.81
2023-04-15T02:59:38.165Z,20.81
2023-04-15T03:00:38.116Z,20.80
2023-04-15T03:01:38.150Z,20.80
2023-04-15T03:02:38.282Z,20.80
2023-04-15T03:03:38.263Z,20.80
2023-04-15T03:04:38.223Z,20.80
2023-04-15T03:05:38.230Z,20.80
2023-04-15T03:06:38.246Z,20.80
2023-04-15T03:07:38.288Z,20.80
2023-04-15T03:08:38.300Z,20.80
2023-04-15T03:09:38.354Z,20.79
2023-04-15T03:10:38.339Z,20.79
2023-04-15T03:11:38.388Z,20.79
2023-04-15T03:12:38.395Z,20.79
2023-04-15T03:13:38.394Z,20.79
2023-04-15T03:14:38.421Z,20.78
2023-04-15T03:15:38.455Z,20.79
2023-04-15T03:16:38.433Z,20.79
2023-04-15T03:17:38.576Z,20.79
2023-04-15T03:18:38.464Z,20.78
2023-04-15T03:19:38.564Z,20.79
2023-04-15T03:20:38.604Z,20.78
2023-04-15T03:21:38.544Z,20.78
2023-04-15T03:22:38.577Z,20.78
2023-04-15T03:23:38.570Z,20.77
2023-04-15T03:24:38.627Z,20.77
2023-04-15T03:25:38.631Z,20.77
2023-04-15T03:26:38.585Z,20.77
2023-04-15T03:27:38.617Z,20.76
2023-04-15T03:28:38.628Z,20.76
2023-04-15T03:29:38.665Z,20.76
2023-04-15T03:30:38.636Z,20.77
2023-04-15T03:31:38.640Z,20.76
2023-04-15T03:32:38.676Z,20.76
2023-04-15T03:33:38.675Z,20.76
2023-04-15T03:34:38.701Z,20.76
2023-04-15T03:35:38.700Z,20.75
2023-04-15T03:36:38.694Z,20.76
2023-04-15T03:37:38.665Z,20.75
2023-04-15T03:38:38.652Z,20.75
2023-04-15T03:39:38.690Z,20.75
2023-04-15T03:40:38.655Z,20.75
2023-04-15T03:41:38.680Z,20.74
2023-04-15T03:42:38.678Z,20.74
2023-04-15T03:43:38.658Z,20.74
2023-04-15T03:44:38.695Z,20.74
2023-04-15T03:45:38.702Z,20.74
2023-04-15T03:46:38.759Z,20.74
2023-04-15T03:47:38.753Z,20.74
2023-04-15T03:48:38.701Z,20.74
2023-04-15T03:49:38.746Z,20.73
2023-04-15T03:50:38.738Z,20.73
2023-04-15T03:51:38.734Z,20.73
2023-04-15T03:52:38.742Z,20.73
2023-04-15T03:53:38.754Z,20.73
2023-04-15T03:54:38.772Z,20.72
2023-04-15T03:55:38.736Z,20.73
2023-04-15T03:56:38.731Z,20.73
2023-04-15T03:57:38.754Z,20.73
2023-04-15T03:58:38.737Z,20.73
2023-04-15T03:59:38.753Z,20.73
2023-04-15T04:00:38.730Z,20.72
2023-04-15T04:01:38.755Z,20.72
2023-04-15T04:02:39.124Z,20.73
2023-04-15T04:03:38.855Z,20.72
2023-04-15T04:04:38.787Z,20.71
2023-04-15T04:05:38.746Z,20.71
2023-04-15T04:06:38.759Z,20.71
2023-04-15T04:07:38.778Z,20.71
2023-04-15T04:08:38.787Z,20.71
2023-04-15T04:09:38.803Z,20.71
2023-04-15T04:10:38.791Z,20.71
2023-04-15T04:11:38.803Z,20.71
2023-04-15T04:12:38.740Z,20.71
2023-04-15T04:13:38.786Z,20.71
2023-04-15T04:14:38.796Z,20.71
2023-04-15T04:15:38.778Z,20.71
2023-04-15T04:16:38.806Z,20.71
2023-04-15T04:17:38.793Z,20.70
2023-04-15T04:18:38.753Z,20.70
2023-04-15T04:19:38.773Z,20.70
2023-04-15T04:20:38.749Z,20.70
2023-04-15T04:21:38.724Z,20.71
2023-04-15T04:22:38.724Z,20.70
2023-04-15T04:23:38.743Z,20.70
2023-04-15T04:24:38.745Z,20.69
2023-04-15T04:25:38.742Z,20.70
2023-04-15T04:26:38.714Z,20.69
2023-04-15T04:27:38.717Z,20.69
2023-04-15T04:28:38.726Z,20.69
2023-04-15T04:29:38.791Z,20.69
2023-04-15T04:30:38.727Z,20.69
2023-04-15T04:31:38.732Z,20.69
2023-04-15T04:32:38.737Z,20.69
2023-04-15T04:33:38.710Z,20.69
2023-04-15T04:34:38.735Z,20.69
2023-04-15T04:35:38.756Z,20.69
2023-04-15T04:36:38.711Z,20.68
2023-04-15T04:37:38.714Z,20.69
2023-04-15T04:38:38.746Z,20.68
2023-04-15T04:39:38.749Z,20.67
2023-04-15T04:40:38.759Z,20.67
2023-04-15T04:41:38.752Z,20.68
2023-04-15T04:42:40.001Z,20.67
2023-04-15T04:43:38.754Z,20.67
2023-04-15T04:44:38.770Z,20.68
2023-04-15T04:45:38.735Z,20.67
2023-04-15T04:46:38.724Z,20.67
2023-04-15T04:47:38.743Z,20.67
2023-04-15T04:48:38.742Z,20.66
2023-04-15T04:49:38.728Z,20.66
2023-04-15T04:50:38.704Z,20.66
2023-04-15T04:51:38.714Z,20.66
2023-04-15T04:52:38.693Z,20.67
2023-04-15T04:53:38.690Z,20.67
2023-04-15T04:54:38.757Z,20.66
2023-04-15T04:55:38.702Z,20.66
2023-04-15T04:56:38.711Z,20.65
2023-04-15T04:57:38.767Z,20.67
2023-04-15T04:58:38.709Z,20.66
2023-04-15T04:59:38.737Z,20.66
2023-04-15T05:00:38.718Z,20.65
2023-04-15T05:01:38.784Z,20.66
2023-04-15T05:02:38.845Z,20.65
2023-04-15T05:03:38.814Z,20.65
2023-04-15T05:04:38.737Z,20.65
2023-04-15T05:05:38.697Z,20.65
2023-04-15T05:06:38.709Z,20.66
2023-04-15T05:07:38.699Z,20.65
2023-04-15T05:08:40.326Z,20.65
2023-04-15T05:09:38.690Z,20.65
2023-04-15T05:10:38.692Z,20.64
2023-04-15T05:11:38.691Z,20.64
2023-04-15T05:12:38.676Z,20.64
2023-04-15T05:13:38.664Z,20.65
2023-04-15T05:14:38.738Z,20.65
2023-04-15T05:15:38.723Z,20.64
2023-04-15T05:16:38.697Z,20.65
2023-04-15T05:17:38.752Z,20.64
2023-04-15T05:18:38.700Z,20.64
2023-04-15T05:19:38.728Z,20.64
2023-04-15T05:20:38.673Z,20.64
2023-04-15T05:21:39.533Z,20.65
2023-04-15T05:22:38.683Z,20.64
2023-04-15T05:23:38.662Z,20.64
2023-04-15T05:24:38.734Z,20.64
2023-04-15T05:25:38.665Z,20.64
2023-04-15T05:26:38.672Z,20.64
2023-04-15T05:27:38.703Z,20.64
2023-04-15T05:28:38.669Z,20.64
2023-04-15T05:29:38.710Z,20.64
2023-04-15T05:30:38.659Z,20.64
2023-04-15T05:31:38.790Z,20.63
2023-04-15T05:32:38.723Z,20.64
2023-04-15T05:33:38.672Z,20.63
2023-04-15T05:34:38.692Z,20.63
2023-04-15T05:35:38.696Z,20.63
2023-04-15T05:36:38.686Z,20.63
2023-04-15T05:37:38.714Z,20.63
2023-04-15T05:38:38.711Z,20.63
2023-04-15T05:39:38.708Z,20.63
2023-04-15T05:40:38.665Z,20.63
2023-04-15T05:41:38.671Z,20.63
2023-04-15T05:42:38.664Z,20.63
2023-04-15T05:43:38.672Z,20.63
2023-04-15T05:44:38.706Z,20.63
2023-04-15T05:45:38.703Z,20.63
2023-04-15T05:46:38.761Z,20.62
2023-04-15T05:47:38.758Z,20.62
2023-04-15T05:48:38.675Z,20.62
2023-04-15T05:49:38.702Z,20.62
2023-04-15T05:50:38.695Z,20.62
2023-04-15T05:51:38.684Z,20.62
2023-04-15T05:52:38.684Z,20.62
2023-04-15T05:53:38.684Z,20.62
2023-04-15T05:54:38.999Z,20.62
2023-04-15T05:55:38.727Z,20.62
2023-04-15T05:56:38.698Z,20.61
2023-04-15T05:57:38.723Z,20.62
2023-04-15T05:58:38.695Z,20.61
2023-04-15T05:59:38.693Z,20.62
2023-04-15T06:00:38.712Z,20.61
2023-04-15T06:01:38.724Z,20.61
2023-04-15T06:02:38.860Z,20.61
2023-04-15T06:03:38.830Z,20.61
2023-04-15T06:04:39.032Z,20.61
2023-04-15T06:05:38.699Z,20.61
2023-04-15T06:06:38.712Z,20.61
2023-04-15T06:07:38.712Z,20.61
2023-04-15T06:08:38.684Z,20.61
2023-04-15T06:09:38.701Z,20.61
2023-04-15T06:10:38.714Z,20.60
2023-04-15T06:11:38.695Z,20.61
2023-04-15T06:12:38.716Z,20.60
2023-04-15T06:13:38.681Z,20.60
2023-04-15T06:14:38.689Z,20.60
2023-04-15T06:15:38.703Z,20.60
2023-04-15T06:16:38.867Z,20.60
2023-04-15T06:17:38.744Z,20.59
2023-04-15T06:18:38.693Z,20.60
2023-04-15T06:19:38.715Z,20.60
2023-04-15T06:20:38.707Z,20.60
2023-04-15T06:21:38.701Z,20.60
2023-04-15T06:22:38.700Z,20.60
2023-04-15T06:23:38.710Z,20.60
2023-04-15T06:24:38.716Z,20.59
2023-04-15T06:25:38.760Z,20.59
2023-04-15T06:26:38.791Z,20.59
2023-04-15T06:27:38.744Z,20.59
2023-04-15T06:28:38.728Z,20.59
2023-04-15T06:29:38.767Z,20.59
2023-04-15T06:30:38.734Z,20.59
2023-04-15T06:31:38.820Z,20.59
2023-04-15T06:32:38.771Z,20.59
2023-04-15T06:33:38.758Z,20.59
2023-04-15T06:34:38.736Z,20.59
2023-04-15T06:35:38.744Z,20.59
2023-04-15T06:36:38.770Z,20.59
2023-04-15T06:37:38.780Z,20.60
2023-04-15T06:38:38.787Z,20.59
2023-04-15T06:39:38.796Z,20.59
2023-04-15T06:40:38.789Z,20.59
2023-04-15T06:41:38.818Z,20.59
2023-04-15T06:42:38.805Z,20.59
2023-04-15T06:43:38.830Z,20.60
2023-04-15T06:44:38.831Z,20.60
2023-04-15T06:45:38.851Z,20.58
2023-04-15T06:46:38.815Z,20.59
2023-04-15T06:47:38.886Z,20.60
2023-04-15T06:48:38.836Z,20.60
2023-04-15T06:49:38.815Z,20.60
2023-04-15T06:50:38.844Z,20.59
2023-04-15T06:51:38.842Z,20.60
2023-04-15T06:52:38.866Z,20.60
2023-04-15T06:53:38.843Z,20.59
2023-04-15T06:54:38.840Z,20.60
2023-04-15T06:55:38.866Z,20.60
2023-04-15T06:56:39.323Z,20.59
2023-04-15T06:57:38.884Z,20.59
2023-04-15T06:58:38.872Z,20.59
2023-04-15T06:59:38.903Z,20.60
2023-04-15T07:00:38.876Z,20.60
2023-04-15T07:01:38.880Z,20.59
2023-04-15T07:02:39.104Z,20.59
2023-04-15T07:03:38.898Z,20.60
2023-04-15T07:04:38.966Z,20.59
2023-04-15T07:05:38.900Z,20.60
2023-04-15T07:06:38.898Z,20.60
2023-04-15T07:07:38.885Z,20.60
2023-04-15T07:08:38.933Z,20.61
2023-04-15T07:09:38.911Z,20.60
2023-04-15T07:10:38.914Z,20.60
2023-04-15T07:11:38.932Z,20.60
2023-04-15T07:12:38.886Z,20.60
2023-04-15T07:13:38.893Z,20.60
2023-04-15T07:14:38.930Z,20.60
2023-04-15T07:15:38.916Z,20.60
2023-04-15T07:16:38.918Z,20.59
2023-04-15T07:17:38.941Z,20.60
2023-04-15T07:18:38.917Z,20.60
2023-04-15T07:19:38.940Z,20.59
2023-04-15T07:20:38.939Z,20.60
2023-04-15T07:21:41.218Z,20.60
2023-04-15T07:22:38.907Z,20.60
2023-04-15T07:23:38.965Z,20.61
2023-04-15T07:24:38.909Z,20.61
2023-04-15T07:25:38.892Z,20.61
2023-04-15T07:26:38.880Z,20.61
2023-04-15T07:27:38.896Z,20.62
2023-04-15T07:28:38.897Z,20.61
2023-04-15T07:29:38.899Z,20.62
2023-04-15T07:30:38.882Z,20.61
2023-04-15T07:31:38.863Z,20.62
2023-04-15T07:32:38.882Z,20.62
2023-04-15T07:33:38.838Z,20.62
2023-04-15T07:34:38.881Z,20.62
2023-04-15T07:35:38.837Z,20.62
2023-04-15T07:36:38.830Z,20.62
2023-04-15T07:37:38.808Z,20.62
2023-04-15T07:38:38.806Z,20.62
2023-04-15T07:39:39.812Z,20.62
2023-04-15T07:40:38.803Z,20.62
2023-04-15T07:41:38.790Z,20.62
2023-04-15T07:42:41.182Z,20.62
2023-04-15T07:43:38.943Z,20.62
2023-04-15T07:44:39.005Z,20.63
2023-04-15T07:45:39.032Z,20.62
2023-04-15T07:46:39.183Z,20.62
2023-04-15T07:47:39.359Z,20.62
2023-04-15T07:48:39.099Z,20.63
2023-04-15T07:49:39.084Z,20.63
2023-04-15T07:50:39.098Z,20.63
2023-04-15T07:51:39.115Z,20.63
2023-04-15T07:52:39.132Z,20.63
2023-04-15T07:53:39.101Z,20.63
2023-04-15T07:54:39.119Z,20.63
2023-04-15T07:55:39.138Z,20.63
2023-04-15T07:56:39.104Z,20.63
2023-04-15T07:57:39.149Z,20.63
2023-04-15T07:58:39.116Z,20.64
2023-04-15T07:59:39.118Z,20.63
2023-04-15T08:00:39.107Z,20.64
2023-04-15T08:01:39.138Z,20.63
2023-04-15T08:02:40.541Z,20.63
2023-04-15T08:03:39.182Z,20.64
2023-04-15T08:04:39.335Z,20.64
2023-04-15T08:05:39.094Z,20.64
2023-04-15T08:06:39.099Z,20.64
2023-04-15T08:07:39.162Z,20.65
2023-04-15T08:08:39.139Z,20.65
2023-04-15T08:09:39.110Z,20.65
2023-04-15T08:10:39.129Z,20.65
2023-04-15T08:11:39.110Z,20.66
2023-04-15T08:12:39.128Z,20.66
2023-04-15T08:13:39.095Z,20.66
2023-04-15T08:14:39.119Z,20.67
2023-04-15T08:15:39.196Z,20.67
2023-04-15T08:16:39.273Z,20.66
2023-04-15T08:17:39.132Z,20.67
2023-04-15T08:18:39.098Z,20.68
2023-04-15T08:19:39.120Z,20.67
2023-04-15T08:20:39.111Z,20.68
2023-04-15T08:21:39.088Z,20.68
2023-04-15T08:22:39.092Z,20.68
2023-04-15T08:23:39.087Z,20.69
2023-04-15T08:24:39.200Z,20.69
2023-04-15T08:25:39.092Z,20.68
2023-04-15T08:26:39.081Z,20.69
2023-04-15T08:27:39.093Z,20.69
2023-04-15T08:28:39.088Z,20.69
2023-04-15T08:29:39.083Z,20.70
2023-04-15T08:30:39.096Z,20.71
2023-04-15T08:31:39.153Z,20.71
2023-04-15T08:32:39.120Z,20.72
2023-04-15T08:33:39.126Z,20.72
2023-04-15T08:34:39.133Z,20.73
2023-04-15T08:35:39.137Z,20.73
2023-04-15T08:36:39.094Z,20.75
2023-04-15T08:37:39.110Z,20.75
2023-04-15T08:38:39.127Z,20.75
2023-04-15T08:39:39.129Z,20.76
2023-04-15T08:40:39.116Z,20.76
2023-04-15T08:41:39.090Z,20.77
2023-04-15T08:42:39.114Z,20.77
2023-04-15T08:43:39.095Z,20.76
2023-04-15T08:44:39.113Z,20.76
2023-04-15T08:45:39.091Z,20.78
2023-04-15T08:46:39.138Z,20.77
2023-04-15T08:47:39.168Z,20.78
2023-04-15T08:48:39.090Z,20.79
2023-04-15T08:49:39.089Z,20.78
2023-04-15T08:50:39.103Z,20.78
2023-04-15T08:51:39.095Z,20.78
2023-04-15T08:52:39.084Z,20.78
2023-04-15T08:53:39.086Z,20.78
2023-04-15T08:54:39.094Z,20.78
2023-04-15T08:55:39.114Z,20.78
2023-04-15T08:56:39.159Z,20.78
2023-04-15T08:57:39.093Z,20.78
2023-04-15T08:58:39.094Z,20.78
2023-04-15T08:59:39.857Z,20.77
2023-04-15T09:00:39.096Z,20.77
2023-04-15T09:01:39.140Z,20.77
2023-04-15T09:02:39.278Z,20.78
2023-04-15T09:03:39.127Z,20.78
2023-04-15T09:04:39.122Z,20.78
2023-04-15T09:05:39.116Z,20.78
2023-04-15T09:06:39.078Z,20.78
2023-04-15T09:07:39.082Z,20.79
2023-04-15T09:08:39.098Z,20.78
2023-04-15T09:09:39.094Z,20.78
2023-04-15T09:10:39.083Z,20.79
2023-04-15T09:11:39.138Z,20.79
2023-04-15T09:12:39.083Z,20.80
2023-04-15T09:13:39.091Z,20.81
2023-04-15T09:14:39.082Z,20.81
2023-04-15T09:15:39.077Z,20.82
2023-04-15T09:16:39.084Z,20.82
2023-04-15T09:17:39.131Z,20.83
2023-04-15T09:18:39.091Z,20.83
2023-04-15T09:19:39.070Z,20.83
2023-04-15T09:20:39.069Z,20.84
2023-04-15T09:21:39.050Z,20.84
2023-04-15T09:22:39.065Z,20.84
2023-04-15T09:23:39.083Z,20.85
2023-04-15T09:24:39.123Z,20.85
2023-04-15T09:25:39.114Z,20.86
2023-04-15T09:26:39.084Z,20.87
2023-04-15T09:27:39.106Z,20.88
2023-04-15T09:28:39.072Z,20.89
2023-04-15T09:29:39.088Z,20.90
2023-04-15T09:30:39.113Z,20.92
2023-04-15T09:31:39.130Z,20.93
2023-04-15T09:32:39.171Z,20.93
2023-04-15T09:33:39.367Z,20.94
2023-04-15T09:34:39.269Z,20.96
2023-04-15T09:35:39.256Z,20.96
2023-04-15T09:36:39.240Z,20.97
2023-04-15T09:37:39.276Z,20.97
2023-04-15T09:38:39.299Z,20.99
2023-04-15T09:39:39.318Z,20.99
2023-04-15T09:40:39.338Z,20.99
2023-04-15T09:41:39.412Z,20.99
2023-04-15T09:42:39.395Z,21.01
2023-04-15T09:43:39.459Z,21.01
2023-04-15T09:44:39.459Z,21.02
2023-04-15T09:45:39.501Z,21.02
2023-04-15T09:46:39.544Z,21.03
2023-04-15T09:47:39.569Z,21.02
2023-04-15T09:48:39.584Z,21.04
2023-04-15T09:49:39.637Z,21.03
2023-04-15T09:50:39.669Z,21.03
2023-04-15T09:51:39.707Z,21.03
2023-04-15T09:52:39.764Z,21.04
2023-04-15T09:53:39.836Z,21.06
2023-04-15T09:54:39.903Z,21.06
2023-04-15T09:55:39.980Z,21.07
2023-04-15T09:56:39.997Z,21.08
2023-04-15T09:57:40.065Z,21.08
2023-04-15T09:58:40.102Z,21.08
2023-04-15T09:59:40.155Z,21.07
2023-04-15T10:00:40.231Z,21.08
2023-04-15T10:01:40.369Z,21.07
2023-04-15T10:02:40.407Z,21.07
2023-04-15T10:03:40.465Z,21.08
2023-04-15T10:04:40.468Z,21.08
2023-04-15T10:05:40.472Z,21.08
2023-04-15T10:06:40.544Z,21.08
2023-04-15T10:07:40.600Z,21.08
2023-04-15T10:08:40.646Z,21.09
2023-04-15T10:09:40.875Z,21.10
2023-04-15T10:10:40.758Z,21.11
2023-04-15T10:11:40.830Z,21.11
2023-04-15T10:12:40.914Z,21.12
2023-04-15T10:13:40.946Z,21.12
2023-04-15T10:14:41.023Z,21.12
2023-04-15T10:15:41.114Z,21.11
2023-04-15T10:16:41.188Z,21.10
2023-04-15T10:17:41.256Z,21.10
2023-04-15T10:18:41.270Z,21.11
2023-04-15T10:19:41.338Z,21.12
2023-04-15T10:20:41.413Z,21.12
2023-04-15T10:21:41.448Z,21.13
2023-04-15T10:22:41.499Z,21.13
2023-04-15T10:23:41.565Z,21.12
2023-04-15T10:24:41.624Z,21.12
2023-04-15T10:25:41.710Z,21.12
2023-04-15T10:26:41.776Z,21.12
2023-04-15T10:27:41.803Z,21.12
2023-04-15T10:28:41.867Z,21.11
2023-04-15T10:29:41.949Z,21.11
2023-04-15T10:30:42.007Z,21.11
2023-04-15T10:31:42.131Z,21.11
2023-04-15T10:32:42.147Z,21.12
2023-04-15T10:33:42.227Z,21.11
2023-04-15T10:34:42.233Z,21.10
2023-04-15T10:35:42.301Z,21.10
2023-04-15T10:36:42.372Z,21.10
2023-04-15T10:37:42.442Z,21.10
2023-04-15T10:38:42.465Z,21.10
2023-04-15T10:39:42.531Z,21.09
2023-04-15T10:40:42.588Z,21.10
2023-04-15T10:41:42.662Z,21.09
2023-04-15T10:42:42.691Z,21.09
2023-04-15T10:43:42.756Z,21.09
2023-04-15T10:44:42.885Z,21.10
2023-04-15T10:45:42.903Z,21.11
2023-04-15T10:46:43.045Z,21.11
2023-04-15T10:47:43.007Z,21.11
2023-04-15T10:48:43.058Z,21.11
2023-04-15T10:49:43.120Z,21.12
2023-04-15T10:50:43.193Z,21.11
2023-04-15T10:51:43.274Z,21.12
2023-04-15T10:52:43.328Z,21.12
2023-04-15T10:53:43.352Z,21.12
2023-04-15T10:54:43.433Z,21.12
2023-04-15T10:55:43.494Z,21.12
2023-04-15T10:56:43.561Z,21.11
2023-04-15T10:57:43.621Z,21.10
2023-04-15T10:58:43.650Z,21.10
2023-04-15T10:59:43.722Z,21.10
2023-04-15T11:00:43.790Z,21.09
2023-04-15T11:01:43.961Z,21.09
2023-04-15T11:02:44.159Z,21.09
2023-04-15T11:03:44.212Z,21.08
2023-04-15T11:04:44.068Z,21.09
2023-04-15T11:05:44.088Z,21.09
2023-04-15T11:06:44.160Z,21.08
2023-04-15T11:07:44.223Z,21.07
2023-04-15T11:08:44.286Z,21.07
2023-04-15T11:09:44.363Z,21.07
2023-04-15T11:10:44.441Z,21.06
2023-04-15T11:11:44.942Z,21.06
2023-04-15T11:12:44.527Z,21.06
2023-04-15T11:13:44.593Z,21.05
2023-04-15T11:14:44.663Z,21.04
2023-04-15T11:15:44.789Z,21.04
2023-04-15T11:16:44.857Z,21.04
2023-04-15T11:17:46.509Z,21.04
2023-04-15T11:18:44.859Z,21.04
2023-04-15T11:19:44.926Z,21.04
2023-04-15T11:20:45.017Z,21.03
2023-04-15T11:21:45.087Z,21.03
2023-04-15T11:22:45.172Z,21.03
2023-04-15T11:23:45.189Z,21.03
2023-04-15T11:24:45.261Z,21.03
2023-04-15T11:25:45.309Z,21.04
2023-04-15T11:26:45.346Z,21.03
2023-04-15T11:27:45.420Z,21.04
2023-04-15T11:28:45.472Z,21.04
2023-04-15T11:29:45.546Z,21.03
2023-04-15T11:30:45.627Z,21.03
2023-04-15T11:31:45.720Z,21.04
2023-04-15T11:32:45.774Z,21.04
2023-04-15T11:33:45.772Z,21.04
2023-04-15T11:34:45.813Z,21.04
2023-04-15T11:35:45.919Z,21.06
2023-04-15T11:36:45.930Z,21.06
2023-04-15T11:37:46.003Z,21.08
2023-04-15T11:38:46.094Z,21.09
2023-04-15T11:39:46.154Z,21.09
2023-04-15T11:40:47.144Z,21.09
2023-04-15T11:41:46.246Z,21.09
2023-04-15T11:42:49.878Z,21.09
2023-04-15T11:43:46.302Z,21.09
2023-04-15T11:44:46.285Z,21.09
2023-04-15T11:45:46.368Z,21.09
2023-04-15T11:46:46.308Z,21.09
2023-04-15T11:47:46.280Z,21.09
2023-04-15T11:48:46.282Z,21.08
2023-04-15T11:49:46.269Z,21.08
2023-04-15T11:50:46.257Z,21.08
2023-04-15T11:51:46.282Z,21.08
2023-04-15T11:52:46.234Z,21.07
2023-04-15T11:53:46.287Z,21.07
2023-04-15T11:54:46.238Z,21.06
2023-04-15T11:55:46.251Z,21.05
2023-04-15T11:56:46.228Z,21.05
2023-04-15T11:57:46.214Z,21.04
2023-04-15T11:58:46.391Z,21.05
2023-04-15T11:59:46.424Z,21.05
2023-04-15T12:00:46.201Z,21.04
2023-04-15T12:01:46.192Z,21.04
2023-04-15T12:02:46.313Z,21.05
2023-04-15T12:03:46.299Z,21.03
2023-04-15T12:04:46.298Z,21.03
2023-04-15T12:05:46.414Z,21.03
2023-04-15T12:06:46.197Z,21.03
2023-04-15T12:07:46.234Z,21.04
2023-04-15T12:08:46.292Z,21.03
2023-04-15T12:09:46.352Z,21.03
2023-04-15T12:10:46.427Z,21.03
2023-04-15T12:11:46.489Z,21.03
2023-04-15T12:12:46.556Z,21.04
2023-04-15T12:13:46.657Z,21.03
2023-04-15T12:14:46.662Z,21.03
2023-04-15T12:15:46.763Z,21.03
2023-04-15T12:16:49.762Z,21.03
2023-04-15T12:17:51.379Z,21.03
2023-04-15T12:18:47.770Z,21.02
2023-04-15T12:19:46.784Z,21.03
2023-04-15T12:20:46.768Z,21.03
2023-04-15T12:21:46.744Z,21.03
2023-04-15T12:22:46.768Z,21.03
2023-04-15T12:23:46.744Z,21.04
2023-04-15T12:24:46.741Z,21.04
2023-04-15T12:25:46.747Z,21.03
2023-04-15T12:26:46.737Z,21.04
2023-04-15T12:27:46.786Z,21.03
2023-04-15T12:28:46.848Z,21.03
2023-04-15T12:29:46.891Z,21.04
2023-04-15T12:30:46.968Z,21.04
2023-04-15T12:31:47.083Z,21.03
2023-04-15T12:32:47.149Z,21.04
2023-04-15T12:33:47.104Z,21.04
2023-04-15T12:34:47.174Z,21.04
2023-04-15T12:35:47.242Z,21.04
2023-04-15T12:36:47.269Z,21.04
2023-04-15T12:37:47.351Z,21.04
2023-04-15T12:38:47.392Z,21.04
2023-04-15T12:39:47.470Z,21.03
2023-04-15T12:40:47.567Z,21.03
2023-04-15T12:41:47.593Z,21.03
2023-04-15T12:42:47.637Z,21.03
2023-04-15T12:43:47.696Z,21.03
2023-04-15T12:44:47.786Z,21.02
2023-04-15T12:45:47.810Z,21.03
2023-04-15T12:46:47.904Z,21.02
2023-04-15T12:47:48.002Z,21.02
2023-04-15T12:48:48.016Z,21.01
2023-04-15T12:49:48.095Z,21.00
2023-04-15T12:50:48.160Z,21.00
2023-04-15T12:51:48.194Z,20.99
2023-04-15T12:52:48.246Z,20.98