createdAt,value
2022-11-24T00:04:35.709Z,23.8
2022-11-24T00:09:35.432Z,23.2
2022-11-24T00:14:35.589Z,23.8
2022-11-24T00:19:35.414Z,24.2
2022-11-24T00:24:35.559Z,24.2
2022-11-24T00:29:35.453Z,28.1
2022-11-24T00:34:35.653Z,28.9
2022-11-24T00:39:35.363Z,29.5
2022-11-24T00:44:35.518Z,30.9
2022-11-24T00:49:35.398Z,30.9
2022-11-24T00:54:35.603Z,31.7
2022-11-24T00:59:35.403Z,30.9
2022-11-24T01:04:35.647Z,32
2022-11-24T01:09:35.387Z,32
2022-11-24T01:14:35.712Z,32
2022-11-24T01:19:36.154Z,30.8
2022-11-24T01:24:35.978Z,30.7
2022-11-24T01:29:35.399Z,30
2022-11-24T01:34:35.678Z,30.7
2022-11-24T01:39:35.398Z,30
2022-11-24T01:44:35.627Z,29.3
2022-11-24T01:49:35.393Z,30
2022-11-24T01:54:35.505Z,30
2022-11-24T01:59:35.443Z,30.7
2022-11-24T02:04:35.575Z,30.7
2022-11-24T02:09:35.391Z,26.2
2022-11-24T02:14:35.701Z,30.7
2022-11-24T02:19:35.392Z,30.7
2022-11-24T02:24:35.591Z,31.5
2022-11-24T02:29:35.354Z,23
2022-11-24T02:34:35.520Z,23
2022-11-24T02:39:35.441Z,24.9
2022-11-24T02:44:35.619Z,24.9
2022-11-24T02:49:35.380Z,24.9
2022-11-24T02:54:35.705Z,26.9
2022-11-24T02:59:35.422Z,26.9
2022-11-24T03:04:35.713Z,29.6
2022-11-24T03:09:35.432Z,27.8
2022-11-24T03:14:35.727Z,27.8
2022-11-24T03:19:35.453Z,27.8
2022-11-24T03:24:35.602Z,27.8
2022-11-24T03:29:35.418Z,26.4
2022-11-24T03:34:35.751Z,25.8
2022-11-24T03:39:35.718Z,25.8
2022-11-24T03:44:35.566Z,25.8
2022-11-24T03:49:35.628Z,26
2022-11-24T03:54:35.700Z,26.4
2022-11-24T03:59:35.503Z,26.4
2022-11-24T04:04:35.616Z,26
2022-11-24T04:09:35.641Z,26
2022-11-24T04:14:35.641Z,23.8
2022-11-24T04:19:35.375Z,22.7
2022-11-24T04:24:35.592Z,22.7
2022-11-24T04:29:35.419Z,22.7
2022-11-24T04:34:35.964Z,23.8
2022-11-24T04:39:35.422Z,25
2022-11-24T04:44:35.724Z,27
2022-11-24T04:49:35.412Z,27
2022-11-24T04:54:35.790Z,27
2022-11-24T04:59:35.434Z,26.8
2022-11-24T05:04:35.588Z,26.8
2022-11-24T05:09:58.350Z,25
2022-11-24T05:14:35.584Z,24.4
2022-11-24T05:19:35.504Z,21.4
2022-11-24T05:24:35.789Z,24.4
2022-11-24T05:29:35.461Z,24.4
2022-11-24T05:34:35.815Z,24.4
2022-11-24T05:39:35.462Z,24.4
2022-11-24T05:44:35.834Z,24.6
2022-11-24T05:49:35.408Z,26
2022-11-24T05:54:35.775Z,28.8
2022-11-24T05:59:35.435Z,28.8
2022-11-24T06:04:35.587Z,24.6
2022-11-24T06:09:35.693Z,24.6
2022-11-24T06:14:35.629Z,23.4
2022-11-24T06:19:41.834Z,22.6
2022-11-24T06:24:35.780Z,20.8
2022-11-24T06:29:35.432Z,20.8
2022-11-24T06:34:35.689Z,20.8
2022-11-24T06:39:35.575Z,22.6
2022-11-24T06:44:35.638Z,19.4
2022-11-24T06:49:35.535Z,21.2
2022-11-24T06:54:35.564Z,22.1
2022-11-24T06:59:35.455Z,25.5
2022-11-24T07:04:35.635Z,22.1
2022-11-24T07:09:35.448Z,21.2
2022-11-24T07:14:35.593Z,19.5
2022-11-24T07:19:35.384Z,19.5
2022-11-24T07:24:35.706Z,18.8
2022-11-24T07:29:35.461Z,18.8
2022-11-24T07:34:35.548Z,18.8
2022-11-24T07:39:35.604Z,17.7
2022-11-24T07:44:35.653Z,17.6
2022-11-24T07:49:35.453Z,17.6
2022-11-24T07:54:35.701Z,17.6
2022-11-24T07:59:35.478Z,17.1
2022-11-24T08:04:35.754Z,17.1
2022-11-24T08:09:35.596Z,16.6
2022-11-24T08:14:35.573Z,17.1
2022-11-24T08:19:35.425Z,17.1
2022-11-24T08:24:35.674Z,17.1
2022-11-24T08:29:35.422Z,17.1
2022-11-24T08:34:35.636Z,17.1
2022-11-24T08:39:35.499Z,16.6
2022-11-24T08:44:35.690Z,16.6
2022-11-24T08:49:35.462Z,16.6
2022-11-24T08:54:35.562Z,17.8
2022-11-24T08:59:35.539Z,16.6
2022-11-24T09:04:35.756Z,15.6
2022-11-24T09:09:35.458Z,16.6
2022-11-24T09:14:35.737Z,16.9
2022-11-24T09:19:35.630Z,16.9
2022-11-24T09:24:35.439Z,15.4
2022-11-24T09:29:35.672Z,13.8
2022-11-24T09:34:35.455Z,13.8
2022-11-24T09:39:35.629Z,13.8
2022-11-24T09:44:35.436Z,13.8
2022-11-24T09:49:35.746Z,13.8
2022-11-24T09:54:35.455Z,13.8
2022-11-24T09:59:35.857Z,13.2
2022-11-24T10:04:35.507Z,13.2
2022-11-24T10:09:35.672Z,13.2
2022-11-24T10:14:35.442Z,13.2
2022-11-24T10:19:38.848Z,13.2
2022-11-24T10:24:35.479Z,13.2
2022-11-24T10:29:35.686Z,13.6
2022-11-24T10:34:35.419Z,14.8
2022-11-24T10:39:35.683Z,17.1
2022-11-24T10:44:35.473Z,17.1
2022-11-24T10:49:35.656Z,17.1
2022-11-24T10:54:35.501Z,19.4
2022-11-24T10:59:35.620Z,14.8
2022-11-24T11:04:35.481Z,12.9
2022-11-24T11:09:35.698Z,12.3
2022-11-24T11:14:35.543Z,12.3
2022-11-24T11:19:48.761Z,12.3
2022-11-24T11:24:35.437Z,13.4
2022-11-24T11:34:35.574Z,13.6
2022-11-24T11:39:35.440Z,13.6
2022-11-24T11:44:35.807Z,13.6
2022-11-24T11:49:35.464Z,13.4
2022-11-24T11:54:35.761Z,11.7
2022-11-24T11:59:35.523Z,10.9
2022-11-24T12:04:35.753Z,10.5
2022-11-24T12:09:35.725Z,10.1
2022-11-24T12:14:39.158Z,10.5
2022-11-24T12:19:35.599Z,10.1
2022-11-24T12:24:35.592Z,10.1
2022-11-24T12:29:35.807Z,10.1
2022-11-24T12:34:35.439Z,10.1
2022-11-24T12:39:35.700Z,9.7
2022-11-24T12:44:35.528Z,8.4
2022-11-24T12:49:35.651Z,8.4
2022-11-24T12:54:35.483Z,8.4
2022-11-24T12:59:35.792Z,8.4
2022-11-24T13:04:35.678Z,8.4
2022-11-24T13:09:35.501Z,8.5
2022-11-24T13:14:36.852Z,9.1
2022-11-24T13:19:35.454Z,9.1
2022-11-24T13:24:35.836Z,8.8
2022-11-24T13:29:35.655Z,8.5
2022-11-24T13:34:35.886Z,7.8
2022-11-24T13:39:41.251Z,8.5
2022-11-24T13:44:35.710Z,7.8
2022-11-24T13:49:35.522Z,7.8
2022-11-24T13:54:35.607Z,8
2022-11-24T13:59:35.497Z,7.8
2022-11-24T14:04:35.557Z,8
2022-11-24T14:09:35.589Z,8.1
2022-11-24T14:14:35.650Z,8.1
2022-11-24T14:19:35.519Z,8.1
2022-11-24T14:24:41.496Z,8.1
2022-11-24T14:29:35.490Z,8.1
2022-11-24T14:34:35.919Z,9.3
2022-11-24T14:39:35.652Z,9.7
2022-11-24T14:44:35.719Z,9.7
2022-11-24T14:49:35.487Z,9.3
2022-11-24T14:54:35.792Z,9.7
2022-11-24T14:59:35.607Z,9.3
2022-11-24T15:05:01.370Z,9.6
2022-11-24T15:09:35.485Z,9.6
2022-11-24T15:14:35.713Z,8.2
2022-11-24T15:19:35.488Z,7.4
2022-11-24T15:24:35.761Z,7.8
2022-11-24T15:29:35.508Z,7.8
2022-11-24T15:34:35.748Z,8.2
2022-11-24T15:39:35.485Z,8.2
2022-11-24T15:44:35.764Z,9.2
2022-11-24T15:49:35.556Z,9.7
2022-11-24T15:54:35.724Z,9.7
2022-11-24T15:59:35.513Z,11.1
2022-11-24T16:04:35.711Z,12.1
2022-11-24T16:09:35.534Z,12.6
2022-11-24T16:14:36.001Z,14.6
2022-11-24T16:19:41.751Z,14.6
2022-11-24T16:24:35.783Z,14.6
2022-11-24T16:29:38.777Z,14.6
2022-11-24T16:34:35.655Z,14.8
2022-11-24T16:39:35.559Z,14.8
2022-11-24T16:44:35.644Z,13.2
2022-11-24T16:49:35.494Z,12.9
2022-11-24T16:54:35.681Z,11.9
2022-11-24T16:59:35.574Z,11.9
2022-11-24T17:04:35.694Z,11.9
2022-11-24T17:09:40.694Z,11.7
2022-11-24T17:19:46.381Z,11.7
2022-11-24T17:24:35.900Z,12.1
2022-11-24T17:29:35.517Z,13.9
2022-11-24T17:34:35.780Z,14.3
2022-11-24T17:39:35.947Z,13.9
2022-11-24T17:44:36.006Z,14.3
2022-11-24T17:49:35.794Z,14.3
2022-11-24T17:54:56.561Z,14.4
2022-11-24T17:59:35.568Z,14.8
2022-11-24T18:09:35.599Z,19.7
2022-11-24T18:14:35.639Z,18.7
2022-11-24T18:19:35.497Z,19.7
2022-11-24T18:24:35.540Z,20.75
2022-11-24T18:29:35.564Z,21.8
2022-11-24T18:34:35.662Z,29.75
2022-11-24T18:39:35.910Z,35.1
2022-11-24T18:59:35.698Z,40.4
2022-11-24T19:04:36.277Z,39.2
2022-11-24T19:09:35.801Z,40.4
2022-11-24T19:19:35.720Z,40.4
2022-11-24T19:24:41.334Z,39.4
2022-11-24T19:29:42.903Z,38.4
2022-11-24T19:34:35.839Z,38
2022-11-24T19:39:35.555Z,36.1
2022-11-24T19:44:35.887Z,35.7
2022-11-24T19:49:35.552Z,32.1
2022-11-24T19:54:35.820Z,31.6
2022-11-24T19:59:35.568Z,31.6
2022-11-24T20:04:36.221Z,29.9
2022-11-24T20:09:35.618Z,29.9
2022-11-24T20:14:35.738Z,29.9
2022-11-24T20:19:35.608Z,26.5
2022-11-24T20:24:44.527Z,29.9
2022-11-24T20:35:03.635Z,27.7
2022-11-24T20:39:35.548Z,28.85
2022-11-24T20:44:35.733Z,27.7
2022-11-24T20:49:35.541Z,28.85
2022-11-24T20:54:35.759Z,30
2022-11-24T20:59:35.530Z,146.95
2022-11-24T21:04:35.801Z,184.9
2022-11-24T21:09:35.576Z,263.9
2022-11-24T21:14:37.116Z,299.9
2022-11-24T21:19:35.599Z,299.9
2022-11-24T21:24:35.784Z,299.9
2022-11-24T21:29:35.576Z,184.9
2022-11-24T21:34:35.736Z,40.4
2022-11-24T21:39:35.595Z,34.9
2022-11-24T21:44:35.827Z,34.9
2022-11-24T21:49:35.515Z,34.9
2022-11-24T21:54:35.687Z,34.9
2022-11-24T21:59:35.571Z,34.9
2022-11-24T22:04:35.903Z,34.9
2022-11-24T22:09:35.544Z,34.9
2022-11-24T22:14:40.454Z,24.8
2022-11-24T22:19:35.700Z,24.8
2022-11-24T22:24:35.536Z,24.8
2022-11-24T22:29:35.576Z,23.8
2022-11-24T22:34:35.906Z,24
2022-11-24T22:39:35.540Z,24
2022-11-24T22:44:35.760Z,24
2022-11-24T22:49:35.539Z,24
2022-11-24T22:54:35.696Z,22.5
2022-11-24T22:59:35.525Z,20.9
2022-11-24T23:04:35.861Z,20.7
2022-11-24T23:09:35.553Z,20.3
2022-11-24T23:14:35.857Z,19.5
2022-11-24T23:19:35.569Z,19.5
2022-11-24T23:24:35.721Z,19.5
2022-11-24T23:29:35.557Z,19.5
2022-11-24T23:34:35.779Z,19.5
2022-11-24T23:39:35.543Z,19.5
2022-11-24T23:44:35.721Z,19.5
2022-11-24T23:49:35.523Z,19
2022-11-24T23:54:35.877Z,16.7
2022-11-24T23:59:35.567Z,16.5
