createdAt,value
2018-07-14T00:02:19.778Z,23.10
2018-07-14T00:04:48.332Z,23.10
2018-07-14T00:07:16.921Z,23.10
2018-07-14T00:09:45.464Z,23.00
2018-07-14T00:12:14.025Z,23.00
2018-07-14T00:14:42.892Z,23.00
2018-07-14T00:17:11.601Z,23.00
2018-07-14T00:19:40.135Z,23.00
2018-07-14T00:22:08.745Z,23.00
2018-07-14T00:24:37.263Z,22.90
2018-07-14T00:27:05.959Z,22.90
2018-07-14T00:29:34.592Z,22.90
2018-07-14T00:32:03.188Z,22.90
2018-07-14T00:34:31.689Z,22.90
2018-07-14T00:37:00.204Z,22.90
2018-07-14T00:39:28.806Z,22.90
2018-07-14T00:41:57.373Z,22.80
2018-07-14T00:44:25.914Z,22.70
2018-07-14T00:46:54.614Z,22.80
2018-07-14T00:49:23.268Z,22.70
2018-07-14T00:51:51.745Z,22.70
2018-07-14T00:54:20.273Z,22.70
2018-07-14T00:56:48.760Z,22.70
2018-07-14T00:59:17.357Z,22.60
2018-07-14T01:01:45.905Z,22.60
2018-07-14T01:04:14.431Z,22.60
2018-07-14T01:06:43.044Z,22.60
2018-07-14T01:09:11.594Z,22.60
2018-07-14T01:11:40.133Z,22.60
2018-07-14T01:14:09.164Z,22.50
2018-07-14T01:16:38.092Z,22.50
2018-07-14T01:19:06.779Z,22.50
2018-07-14T01:21:35.534Z,22.60
2018-07-14T01:24:04.128Z,22.50
2018-07-14T01:26:32.669Z,22.50
2018-07-14T01:29:01.148Z,22.50
2018-07-14T01:31:29.676Z,22.50
2018-07-14T01:33:58.256Z,22.60
2018-07-14T01:36:26.893Z,22.60
2018-07-14T01:38:55.492Z,22.50
2018-07-14T01:41:24.169Z,22.50
2018-07-14T01:43:52.791Z,22.50
2018-07-14T01:46:21.416Z,22.50
2018-07-14T01:48:49.951Z,22.40
2018-07-14T01:51:18.472Z,22.40
2018-07-14T01:53:47.031Z,22.40
2018-07-14T01:56:15.545Z,22.40
2018-07-14T01:58:44.197Z,22.50
2018-07-14T02:01:12.768Z,22.50
2018-07-14T02:03:41.313Z,22.40
2018-07-14T02:06:09.837Z,22.40
2018-07-14T02:08:38.521Z,22.50
2018-07-14T02:11:07.418Z,22.50
2018-07-14T02:13:35.964Z,22.40
2018-07-14T02:16:04.503Z,22.40
2018-07-14T02:18:33.049Z,22.40
2018-07-14T02:21:01.596Z,22.40
2018-07-14T02:23:30.234Z,22.30
2018-07-14T02:25:58.760Z,22.30
2018-07-14T02:28:27.412Z,22.30
2018-07-14T02:30:55.957Z,22.20
2018-07-14T02:33:24.837Z,22.20
2018-07-14T02:35:53.395Z,22.20
2018-07-14T02:38:21.995Z,22.20
2018-07-14T02:40:50.513Z,22.20
2018-07-14T02:43:19.040Z,22.10
2018-07-14T02:45:47.632Z,22.20
2018-07-14T02:48:16.251Z,22.20
2018-07-14T02:50:45.052Z,22.10
2018-07-14T02:53:13.623Z,22.20
2018-07-14T02:55:42.194Z,22.10
2018-07-14T02:58:10.752Z,22.10
2018-07-14T03:00:39.466Z,22.10
2018-07-14T03:03:08.262Z,22.10
2018-07-14T03:08:05.021Z,22.00
2018-07-14T03:10:33.531Z,22.00
2018-07-14T03:13:02.115Z,22.00
2018-07-14T03:15:30.646Z,22.00
2018-07-14T03:17:59.168Z,21.90
2018-07-14T03:20:27.686Z,21.90
2018-07-14T03:22:56.184Z,22.00
2018-07-14T03:25:24.876Z,22.00
2018-07-14T03:27:53.355Z,21.90
2018-07-14T03:32:50.167Z,21.80
2018-07-14T03:35:18.731Z,21.80
2018-07-14T03:37:47.268Z,21.80
2018-07-14T03:40:15.820Z,21.80
2018-07-14T03:42:44.366Z,21.80
2018-07-14T03:45:13.061Z,21.80
2018-07-14T03:47:41.591Z,21.80
2018-07-14T03:50:10.167Z,21.80
2018-07-14T03:52:38.680Z,21.70
2018-07-14T03:55:07.899Z,21.70
2018-07-14T03:57:36.598Z,21.70
2018-07-14T04:00:05.860Z,21.70
2018-07-14T04:02:34.700Z,21.70
2018-07-14T04:05:03.352Z,21.60
2018-07-14T04:07:31.888Z,21.60
2018-07-14T04:10:00.639Z,21.70
2018-07-14T04:12:29.211Z,21.60
2018-07-14T04:14:57.713Z,21.60
2018-07-14T04:17:26.259Z,21.60
2018-07-14T04:19:54.757Z,21.60
2018-07-14T04:22:23.224Z,21.60
2018-07-14T04:24:51.736Z,21.50
2018-07-14T04:27:20.255Z,21.50
2018-07-14T04:29:48.919Z,21.50
2018-07-14T04:32:17.508Z,21.50
2018-07-14T04:34:46.056Z,21.50
2018-07-14T04:37:14.580Z,21.50
2018-07-14T04:39:43.199Z,21.40
2018-07-14T04:42:11.729Z,21.40
2018-07-14T04:44:40.235Z,21.50
2018-07-14T04:47:08.820Z,21.60
2018-07-14T04:49:37.406Z,21.60
2018-07-14T04:52:06.114Z,21.60
2018-07-14T04:54:34.699Z,21.60
2018-07-14T04:57:03.303Z,21.60
2018-07-14T04:59:31.847Z,21.60
2018-07-14T05:04:28.681Z,21.60
2018-07-14T05:06:57.202Z,21.70
2018-07-14T05:09:25.770Z,21.60
2018-07-14T05:11:54.412Z,21.70
2018-07-14T05:14:22.919Z,21.80
2018-07-14T05:16:51.504Z,21.80
2018-07-14T05:19:20.158Z,21.80
2018-07-14T05:21:48.692Z,21.70
2018-07-14T05:24:17.746Z,21.70
2018-07-14T05:26:46.360Z,21.70
2018-07-14T05:29:14.842Z,21.70
2018-07-14T05:31:43.384Z,21.80
2018-07-14T05:34:11.992Z,21.80
2018-07-14T05:36:40.542Z,21.90
2018-07-14T05:39:09.062Z,21.90
2018-07-14T05:44:06.160Z,21.90
2018-07-14T05:46:34.667Z,22.00
2018-07-14T05:49:03.196Z,22.00
2018-07-14T05:51:31.723Z,22.00
2018-07-14T05:54:00.395Z,22.00
2018-07-14T05:56:28.923Z,22.00
2018-07-14T05:58:57.449Z,22.10
2018-07-14T06:01:26.096Z,22.10
2018-07-14T06:03:54.774Z,22.10
2018-07-14T06:06:23.346Z,22.10
2018-07-14T06:08:52.018Z,22.20
2018-07-14T06:11:20.572Z,22.20
2018-07-14T06:13:49.432Z,22.30
2018-07-14T06:16:18.008Z,22.40
2018-07-14T06:18:46.660Z,22.40
2018-07-14T06:21:15.343Z,22.40
2018-07-14T06:23:43.953Z,22.40
2018-07-14T06:26:12.634Z,22.40
2018-07-14T06:28:41.208Z,22.40
2018-07-14T06:31:09.816Z,22.40
2018-07-14T06:33:38.456Z,22.40
2018-07-14T06:36:07.070Z,22.40
2018-07-14T06:38:35.738Z,22.50
2018-07-14T06:41:04.449Z,22.50
2018-07-14T06:43:33.048Z,22.50
2018-07-14T06:46:01.680Z,22.50
2018-07-14T06:48:30.296Z,22.40
2018-07-14T06:50:59.076Z,22.50
2018-07-14T06:53:27.656Z,22.50
2018-07-14T06:55:56.268Z,22.50
2018-07-14T06:58:24.799Z,22.60
2018-07-14T07:00:53.540Z,22.60
2018-07-14T07:03:22.371Z,22.70
2018-07-14T07:05:50.965Z,22.70
2018-07-14T07:08:19.545Z,22.80
2018-07-14T07:10:48.185Z,22.80
2018-07-14T07:13:16.975Z,22.90
2018-07-14T07:15:45.889Z,22.90
2018-07-14T07:18:14.462Z,23.00
2018-07-14T07:20:43.111Z,23.00
2018-07-14T07:23:11.693Z,23.10
2018-07-14T07:25:40.365Z,23.10
2018-07-14T07:28:08.996Z,23.20
2018-07-14T07:30:37.720Z,23.20
2018-07-14T07:33:06.951Z,23.30
2018-07-14T07:35:35.471Z,23.30
2018-07-14T07:38:04.294Z,23.40
2018-07-14T07:40:32.968Z,23.40
2018-07-14T07:43:01.858Z,23.40
2018-07-14T07:45:30.760Z,23.50
2018-07-14T07:47:59.342Z,23.50
2018-07-14T07:52:56.115Z,23.50
2018-07-14T07:55:24.695Z,23.50
2018-07-14T07:57:53.325Z,23.50
2018-07-14T08:00:21.899Z,23.50
2018-07-14T08:02:51.587Z,23.60
2018-07-14T08:05:20.198Z,23.60
2018-07-14T08:07:48.732Z,23.70
2018-07-14T08:10:17.370Z,23.70
2018-07-14T08:12:45.989Z,23.70
2018-07-14T08:15:14.575Z,23.80
2018-07-14T08:17:43.693Z,23.80
2018-07-14T08:20:12.288Z,23.80
2018-07-14T08:22:40.846Z,23.90
2018-07-14T08:25:09.483Z,23.90
2018-07-14T08:27:38.258Z,23.90
2018-07-14T08:30:06.982Z,24.00
2018-07-14T08:32:35.661Z,24.00
2018-07-14T08:35:04.253Z,24.10
2018-07-14T08:37:32.875Z,24.10
2018-07-14T08:40:01.599Z,24.10
2018-07-14T08:42:30.411Z,24.20
2018-07-14T08:44:58.979Z,24.20
2018-07-14T08:47:27.608Z,24.30
2018-07-14T08:49:56.139Z,24.30
2018-07-14T08:52:24.755Z,24.30
2018-07-14T08:54:53.357Z,24.40
2018-07-14T08:57:21.858Z,24.40
2018-07-14T08:59:50.489Z,24.40
2018-07-14T09:02:19.044Z,24.40
2018-07-14T09:04:47.747Z,24.50
2018-07-14T09:07:16.266Z,24.50
2018-07-14T09:09:44.807Z,24.50
2018-07-14T09:12:13.991Z,24.60
2018-07-14T09:14:42.596Z,24.60
2018-07-14T09:17:11.153Z,24.70
2018-07-14T09:19:40.015Z,24.70
2018-07-14T09:22:09.352Z,24.70
2018-07-14T09:24:38.079Z,24.80
2018-07-14T09:27:06.736Z,24.80
2018-07-14T09:29:35.441Z,24.90
2018-07-14T09:32:04.069Z,24.90
2018-07-14T09:34:32.711Z,24.90
2018-07-14T09:37:01.720Z,25.00
2018-07-14T09:39:30.315Z,25.00
2018-07-14T09:41:59.393Z,25.10
2018-07-14T09:44:28.351Z,25.20
2018-07-14T09:46:57.367Z,25.20
2018-07-14T09:49:26.086Z,25.30
2018-07-14T09:51:54.702Z,25.40
2018-07-14T09:54:23.337Z,25.50
2018-07-14T09:56:52.139Z,25.60
2018-07-14T09:59:20.853Z,25.70
2018-07-14T10:01:49.452Z,25.70
2018-07-14T10:04:18.097Z,25.80
2018-07-14T10:06:46.695Z,25.90
2018-07-14T10:09:15.219Z,25.90
2018-07-14T10:11:43.851Z,26.00
2018-07-14T10:14:12.530Z,26.10
2018-07-14T10:16:41.337Z,26.20
2018-07-14T10:19:10.029Z,26.20
2018-07-14T10:21:38.699Z,26.30
2018-07-14T10:24:07.643Z,26.30
2018-07-14T10:26:36.413Z,26.40
2018-07-14T10:29:05.075Z,26.40
2018-07-14T10:31:33.725Z,26.50
2018-07-14T10:34:02.424Z,26.60
2018-07-14T10:36:30.956Z,26.70
2018-07-14T10:38:59.662Z,26.70
2018-07-14T10:41:28.215Z,26.80
2018-07-14T10:43:56.812Z,26.90
2018-07-14T10:46:25.447Z,27.00
2018-07-14T10:48:54.228Z,27.10
2018-07-14T10:51:22.795Z,27.10
2018-07-14T10:53:51.355Z,27.20
2018-07-14T10:56:19.953Z,27.20
2018-07-14T10:58:48.615Z,27.40
2018-07-14T11:01:17.287Z,27.50
2018-07-14T11:03:45.949Z,27.50
2018-07-14T11:06:14.578Z,27.60
2018-07-14T11:08:43.222Z,27.70
2018-07-14T11:11:12.049Z,27.90
2018-07-14T11:13:40.702Z,28.00
2018-07-14T11:16:09.424Z,28.10
2018-07-14T11:18:37.962Z,28.20
2018-07-14T11:21:06.790Z,28.30
2018-07-14T11:23:35.443Z,28.40
2018-07-14T11:26:04.151Z,28.60
2018-07-14T11:28:32.712Z,28.70
2018-07-14T11:31:01.400Z,28.80
2018-07-14T11:35:58.231Z,28.90
2018-07-14T11:38:27.348Z,29.00
2018-07-14T11:40:56.030Z,29.10
2018-07-14T11:43:24.678Z,29.20
2018-07-14T11:45:53.217Z,29.40
2018-07-14T11:48:22.093Z,29.60
2018-07-14T11:50:50.670Z,29.70
2018-07-14T11:53:19.367Z,29.90
2018-07-14T11:55:47.937Z,30.00
2018-07-14T11:58:16.748Z,30.10
2018-07-14T12:00:45.527Z,30.30
2018-07-14T12:03:14.068Z,30.40
2018-07-14T12:05:42.669Z,30.40
2018-07-14T12:08:11.223Z,30.40
2018-07-14T12:10:39.874Z,30.40
2018-07-14T12:13:08.430Z,30.50
2018-07-14T12:15:36.985Z,30.60
2018-07-14T12:18:05.664Z,30.70
2018-07-14T12:20:34.383Z,30.80
2018-07-14T12:23:02.921Z,30.90
2018-07-14T12:25:31.580Z,31.00
2018-07-14T12:28:00.257Z,31.10
2018-07-14T12:30:29.005Z,31.10
2018-07-14T12:32:57.687Z,31.00
2018-07-14T12:35:26.395Z,31.20
2018-07-14T12:37:55.155Z,31.30
2018-07-14T12:40:23.981Z,31.10
2018-07-14T12:42:52.556Z,30.90
2018-07-14T12:45:21.157Z,30.60
2018-07-14T12:47:49.850Z,30.50
2018-07-14T12:50:18.421Z,30.50
2018-07-14T12:52:47.077Z,30.70
2018-07-14T12:55:15.718Z,30.80
2018-07-14T12:57:44.402Z,30.70
2018-07-14T13:00:13.028Z,30.60
2018-07-14T13:02:41.647Z,30.70
2018-07-14T13:05:10.323Z,30.70
2018-07-14T13:07:38.908Z,30.90
2018-07-14T13:10:08.378Z,31.10
2018-07-14T13:12:37.365Z,31.20
2018-07-14T13:15:06.403Z,31.30
2018-07-14T13:17:35.078Z,31.10
2018-07-14T13:20:03.749Z,30.90
2018-07-14T13:22:32.587Z,30.70
2018-07-14T13:25:01.394Z,30.70
2018-07-14T13:27:30.033Z,30.60
2018-07-14T13:29:58.635Z,30.40
2018-07-14T13:32:27.298Z,30.30
2018-07-14T13:34:55.884Z,30.40
2018-07-14T13:37:24.526Z,30.60
2018-07-14T13:39:53.126Z,30.90
2018-07-14T13:42:21.762Z,31.00
2018-07-14T13:44:50.328Z,31.10
2018-07-14T13:47:19.206Z,31.20
2018-07-14T13:49:47.973Z,31.40
2018-07-14T13:52:16.574Z,31.40
2018-07-14T13:54:45.159Z,31.40
2018-07-14T13:57:13.756Z,31.50
2018-07-14T13:59:42.324Z,31.60
2018-07-14T14:02:10.911Z,31.60
2018-07-14T14:04:39.505Z,31.50
2018-07-14T14:07:08.187Z,31.20
2018-07-14T14:09:36.724Z,31.10
2018-07-14T14:12:05.329Z,31.00
2018-07-14T14:14:33.888Z,30.80
2018-07-14T14:17:02.592Z,30.80
2018-07-14T14:19:31.261Z,31.00
2018-07-14T14:21:59.828Z,31.10
2018-07-14T14:24:28.359Z,31.20
2018-07-14T14:26:57.012Z,31.40
2018-07-14T14:29:25.557Z,31.60
2018-07-14T14:31:54.166Z,31.80
2018-07-14T14:34:22.680Z,31.70
2018-07-14T14:36:51.376Z,31.50
2018-07-14T14:39:20.063Z,31.30
2018-07-14T14:41:48.756Z,31.20
2018-07-14T14:44:17.558Z,31.10
2018-07-14T14:46:46.180Z,31.30
2018-07-14T14:49:14.920Z,31.40
2018-07-14T14:51:43.595Z,31.60
2018-07-14T14:54:12.235Z,31.70
2018-07-14T14:56:40.856Z,31.80
2018-07-14T14:59:09.804Z,31.90
2018-07-14T15:01:38.596Z,31.80
2018-07-14T15:04:07.420Z,31.70
2018-07-14T15:06:36.053Z,31.60
2018-07-14T15:09:05.672Z,31.50
2018-07-14T15:11:34.290Z,31.30
2018-07-14T15:14:03.188Z,31.10
2018-07-14T15:16:31.965Z,31.00
2018-07-14T15:19:00.573Z,30.90
2018-07-14T15:21:29.248Z,30.80
2018-07-14T15:23:57.934Z,30.80
2018-07-14T15:26:26.503Z,30.70
2018-07-14T15:28:55.096Z,30.60
2018-07-14T15:31:24.086Z,30.50
2018-07-14T15:33:52.789Z,30.30
2018-07-14T15:36:21.416Z,30.30
2018-07-14T15:38:49.984Z,30.20
2018-07-14T15:41:18.555Z,30.40
2018-07-14T15:43:47.223Z,30.60
2018-07-14T15:46:15.813Z,30.70
2018-07-14T15:48:44.515Z,30.90
2018-07-14T15:51:13.083Z,31.10
2018-07-14T15:53:41.627Z,31.10
2018-07-14T15:56:10.299Z,31.20
2018-07-14T15:58:39.194Z,31.20
2018-07-14T16:01:07.887Z,31.30
2018-07-14T16:03:36.506Z,31.40
2018-07-14T16:06:05.188Z,31.40
2018-07-14T16:08:34.038Z,31.40
2018-07-14T16:11:02.819Z,31.30
2018-07-14T16:13:31.554Z,31.10
2018-07-14T16:16:00.162Z,31.00
2018-07-14T16:18:28.994Z,30.90
2018-07-14T16:20:58.065Z,30.90
2018-07-14T16:25:55.157Z,30.80
2018-07-14T16:28:23.729Z,30.70
2018-07-14T16:30:52.294Z,30.60
2018-07-14T16:33:21.266Z,30.50
2018-07-14T16:35:50.064Z,30.40
2018-07-14T16:38:18.835Z,30.20
2018-07-14T16:43:16.000Z,30.10
2018-07-14T16:45:44.558Z,30.00
2018-07-14T16:48:13.347Z,29.90
2018-07-14T16:50:42.014Z,29.80
2018-07-14T16:53:10.691Z,29.80
2018-07-14T16:55:39.451Z,29.70
2018-07-14T16:58:08.240Z,29.70
2018-07-14T17:00:37.000Z,29.70
2018-07-14T17:03:05.670Z,29.80
2018-07-14T17:05:34.356Z,29.80
2018-07-14T17:08:03.074Z,29.80
2018-07-14T17:10:31.630Z,29.80
2018-07-14T17:13:00.265Z,29.70
2018-07-14T17:15:28.766Z,29.70
2018-07-14T17:17:57.354Z,29.70
2018-07-14T17:20:25.960Z,29.60
2018-07-14T17:22:54.568Z,29.50
2018-07-14T17:27:51.394Z,29.40
2018-07-14T17:30:20.081Z,29.30
2018-07-14T17:32:49.014Z,29.30
2018-07-14T17:35:17.680Z,29.20
2018-07-14T17:37:46.348Z,29.20
2018-07-14T17:40:14.978Z,29.20
2018-07-14T17:42:43.735Z,29.20
2018-07-14T17:45:12.512Z,29.20
2018-07-14T17:47:41.180Z,29.10
2018-07-14T17:50:09.787Z,29.10
2018-07-14T17:52:38.344Z,29.10
2018-07-14T17:55:07.037Z,29.10
2018-07-14T17:57:36.454Z,29.10
2018-07-14T18:00:05.243Z,29.10
2018-07-14T18:02:33.946Z,29.00
2018-07-14T18:05:02.712Z,29.00
2018-07-14T18:07:31.318Z,29.00
2018-07-14T18:09:59.967Z,29.00
2018-07-14T18:12:28.660Z,29.00
2018-07-14T18:14:57.256Z,29.00
2018-07-14T18:17:25.910Z,28.90
2018-07-14T18:19:54.474Z,28.90
2018-07-14T18:22:23.136Z,28.90
2018-07-14T18:24:51.763Z,28.80
2018-07-14T18:27:20.381Z,28.80
2018-07-14T18:29:49.024Z,28.80
2018-07-14T18:32:17.711Z,28.70
2018-07-14T18:34:46.311Z,28.70
2018-07-14T18:37:15.041Z,28.70
2018-07-14T18:39:43.582Z,28.60
2018-07-14T18:42:12.620Z,28.60
2018-07-14T18:44:41.360Z,28.60
2018-07-14T18:47:09.962Z,28.50
2018-07-14T18:52:07.344Z,28.40
2018-07-14T18:54:36.201Z,28.40
2018-07-14T18:57:05.078Z,28.30
2018-07-14T18:59:33.908Z,28.30
2018-07-14T19:02:02.622Z,28.20
2018-07-14T19:04:31.296Z,28.20
2018-07-14T19:06:59.990Z,28.10
2018-07-14T19:09:28.855Z,28.10
2018-07-14T19:11:57.491Z,28.00
2018-07-14T19:14:26.073Z,28.00
2018-07-14T19:16:54.751Z,27.90
2018-07-14T19:19:23.455Z,27.90
2018-07-14T19:24:20.479Z,27.70
2018-07-14T19:26:49.115Z,27.70
2018-07-14T19:29:17.845Z,27.60
2018-07-14T19:31:46.558Z,27.50
2018-07-14T19:34:15.200Z,27.50
2018-07-14T19:36:43.893Z,27.40
2018-07-14T19:39:12.547Z,27.30
2018-07-14T19:41:41.101Z,27.30
2018-07-14T19:44:09.693Z,27.20
2018-07-14T19:46:38.375Z,27.10
2018-07-14T19:49:07.234Z,27.10
2018-07-14T19:51:36.090Z,27.00
2018-07-14T19:54:05.015Z,27.00
2018-07-14T19:56:33.728Z,26.90
2018-07-14T19:59:02.487Z,26.80
2018-07-14T20:01:31.053Z,26.80
2018-07-14T20:03:59.710Z,26.70
2018-07-14T20:06:28.520Z,26.70
2018-07-14T20:08:57.088Z,26.60
2018-07-14T20:11:25.760Z,26.60
2018-07-14T20:13:54.288Z,26.60
2018-07-14T20:16:22.902Z,26.50
2018-07-14T20:18:51.606Z,26.50
2018-07-14T20:21:20.380Z,26.40
2018-07-14T20:23:48.992Z,26.40
2018-07-14T20:26:17.790Z,26.30
2018-07-14T20:28:46.403Z,26.30
2018-07-14T20:31:15.036Z,26.20
2018-07-14T20:33:43.543Z,26.20
2018-07-14T20:36:12.245Z,26.20
2018-07-14T20:38:40.775Z,26.20
2018-07-14T20:41:09.556Z,26.10
2018-07-14T20:43:38.372Z,26.10
2018-07-14T20:46:07.280Z,26.00
2018-07-14T20:48:35.981Z,26.00
2018-07-14T20:51:05.097Z,26.00
2018-07-14T20:53:33.802Z,26.00
2018-07-14T20:56:02.429Z,25.90
2018-07-14T20:58:31.234Z,25.90
2018-07-14T21:00:59.907Z,25.90
2018-07-14T21:03:28.900Z,25.80
2018-07-14T21:05:57.661Z,25.80
2018-07-14T21:08:26.331Z,25.70
2018-07-14T21:10:55.046Z,25.70
2018-07-14T21:13:23.664Z,25.70
2018-07-14T21:15:52.321Z,25.60
2018-07-14T21:18:21.216Z,25.60
2018-07-14T21:20:50.138Z,25.60
2018-07-14T21:23:18.719Z,25.50
2018-07-14T21:25:47.451Z,25.40
2018-07-14T21:28:16.306Z,25.40
2018-07-14T21:30:45.132Z,25.30
2018-07-14T21:33:13.902Z,25.30
2018-07-14T21:38:10.725Z,25.20
2018-07-14T21:40:39.357Z,25.20
2018-07-14T21:43:08.110Z,25.10
2018-07-14T21:45:37.001Z,25.10
2018-07-14T21:48:05.895Z,25.10
2018-07-14T21:50:34.835Z,25.00
2018-07-14T21:53:03.731Z,25.00
2018-07-14T21:55:32.487Z,25.00
2018-07-14T21:58:01.296Z,24.90
2018-07-14T22:00:35.284Z,24.90
2018-07-14T22:03:05.815Z,24.80
2018-07-14T22:05:34.695Z,24.80
2018-07-14T22:08:03.362Z,24.80
2018-07-14T22:10:32.065Z,24.70
2018-07-14T22:13:00.743Z,24.70
2018-07-14T22:17:57.652Z,24.60
2018-07-14T22:20:26.746Z,24.60
2018-07-14T22:22:55.344Z,24.50
2018-07-14T22:25:24.080Z,24.50
2018-07-14T22:27:52.782Z,24.50
2018-07-14T22:30:21.303Z,24.50
2018-07-14T22:32:50.165Z,24.40
2018-07-14T22:35:18.737Z,24.40
2018-07-14T22:37:47.396Z,24.30
2018-07-14T22:40:16.064Z,24.30
2018-07-14T22:42:44.700Z,24.30
2018-07-14T22:45:13.343Z,24.20
2018-07-14T22:47:41.978Z,24.20
2018-07-14T22:50:10.780Z,24.20
2018-07-14T22:52:39.700Z,24.10
2018-07-14T22:55:08.510Z,24.10
2018-07-14T22:57:37.152Z,24.00
2018-07-14T23:00:07.260Z,24.00
2018-07-14T23:02:35.904Z,24.00
2018-07-14T23:05:04.800Z,23.90
2018-07-14T23:07:33.597Z,23.90
2018-07-14T23:10:02.345Z,23.90
2018-07-14T23:12:30.966Z,23.80
2018-07-14T23:14:59.698Z,23.80
2018-07-14T23:17:28.219Z,23.80
2018-07-14T23:19:57.112Z,23.80
2018-07-14T23:22:25.592Z,23.70
2018-07-14T23:24:54.164Z,23.60
2018-07-14T23:27:22.756Z,23.60
2018-07-14T23:29:51.279Z,23.60
2018-07-14T23:32:19.847Z,23.60
2018-07-14T23:34:48.451Z,23.50
2018-07-14T23:37:17.255Z,23.50
2018-07-14T23:39:47.264Z,23.50
2018-07-14T23:42:15.913Z,23.40
2018-07-14T23:44:44.660Z,23.40
2018-07-14T23:47:13.317Z,23.40
2018-07-14T23:52:10.224Z,23.30
2018-07-14T23:54:38.810Z,23.30
2018-07-14T23:57:07.918Z,23.30
2018-07-14T23:59:36.663Z,23.20
