createdAt,value
2022-12-19T00:01:37.127Z,96674.94
2022-12-19T00:04:09.492Z,96676.69
2022-12-19T00:06:43.646Z,96680.63
2022-12-19T00:09:14.104Z,96686.00
2022-12-19T00:11:43.083Z,96689.94
2022-12-19T00:14:12.894Z,96688.34
2022-12-19T00:16:41.636Z,96683.38
2022-12-19T00:19:12.516Z,96696.28
2022-12-19T00:21:41.339Z,96702.63
2022-12-19T00:24:21.462Z,96706.59
2022-12-19T00:26:51.085Z,96701.41
2022-12-19T00:29:21.462Z,96702.81
2022-12-19T00:31:50.808Z,96698.63
2022-12-19T00:34:19.714Z,96699.44
2022-12-19T00:36:48.529Z,96704.38
2022-12-19T00:39:19.367Z,96704.91
2022-12-19T00:41:48.245Z,96701.09
2022-12-19T00:44:17.303Z,96703.88
2022-12-19T00:46:51.846Z,96701.47
2022-12-19T00:49:22.241Z,96708.63
2022-12-19T00:51:51.120Z,96703.66
2022-12-19T00:54:20.148Z,96699.84
2022-12-19T00:56:49.081Z,96708.38
2022-12-19T00:59:20.073Z,96705.78
2022-12-19T01:01:59.278Z,96712.31
2022-12-19T01:04:29.511Z,96712.13
2022-12-19T01:07:02.783Z,96713.91
2022-12-19T01:09:36.544Z,96710.72
2022-12-19T01:12:25.074Z,96716.31
2022-12-19T01:15:03.733Z,96715.56
2022-12-19T01:17:36.514Z,96719.03
2022-12-19T01:20:17.559Z,96717.50
2022-12-19T01:22:48.737Z,96712.38
2022-12-19T01:25:17.715Z,96713.97
2022-12-19T01:27:46.525Z,96714.78
2022-12-19T01:30:15.503Z,96715.16
2022-12-19T01:32:45.662Z,96716.94
2022-12-19T01:35:21.178Z,96714.72
2022-12-19T01:37:51.626Z,96720.88
2022-12-19T01:40:21.982Z,96723.66
2022-12-19T01:42:51.072Z,96718.28
2022-12-19T01:45:34.091Z,96729.66
2022-12-19T01:48:31.642Z,96719.78
2022-12-19T01:51:04.857Z,96724.03
2022-12-19T01:53:48.700Z,96729.25
2022-12-19T01:56:23.579Z,96734.84
2022-12-19T01:59:05.662Z,96727.72
2022-12-19T02:01:51.669Z,96730.69
2022-12-19T02:04:27.799Z,96725.72
2022-12-19T02:07:04.317Z,96734.28
2022-12-19T02:09:56.554Z,96727.72
2022-12-19T02:12:34.433Z,96727.47
2022-12-19T02:15:05.109Z,96726.66
2022-12-19T02:17:56.719Z,96724.09
2022-12-19T02:21:05.820Z,96725.78
2022-12-19T02:23:49.750Z,96725.59
2022-12-19T02:26:37.948Z,96724.44
2022-12-19T02:29:10.240Z,96719.50
2022-12-19T02:32:22.135Z,96720.53
2022-12-19T02:35:02.063Z,96721.38
2022-12-19T02:37:35.528Z,96719.44
2022-12-19T02:40:20.422Z,96729.66
2022-12-19T02:43:04.574Z,96718.16
2022-12-19T02:45:37.795Z,96717.59
2022-12-19T02:48:09.136Z,96714.78
2022-12-19T02:50:47.890Z,96718.63
2022-12-19T02:53:24.118Z,96721.13
2022-12-19T02:56:23.950Z,96723.56
2022-12-19T02:59:19.468Z,96714.84
2022-12-19T03:01:58.323Z,96719.66
2022-12-19T03:04:57.150Z,96713.25
2022-12-19T03:07:44.850Z,96715.44
2022-12-19T03:10:36.833Z,96717.44
2022-12-19T03:13:32.019Z,96720.41
2022-12-19T03:16:04.079Z,96716.41
2022-12-19T03:18:34.548Z,96720.81
2022-12-19T03:21:16.308Z,96720.81
2022-12-19T03:23:46.576Z,96718.22
2022-12-19T03:26:24.885Z,96716.44
2022-12-19T03:29:43.155Z,96715.84
2022-12-19T03:32:14.789Z,96722.06
2022-12-19T03:34:56.468Z,96715.69
2022-12-19T03:37:29.283Z,96722.09
2022-12-19T03:40:05.040Z,96713.34
2022-12-19T03:42:53.519Z,96709.75
2022-12-19T03:45:30.152Z,96705.16
2022-12-19T03:48:04.882Z,96708.97
2022-12-19T03:50:46.546Z,96702.16
2022-12-19T03:53:44.242Z,96697.06
2022-12-19T03:56:31.709Z,96699.19
2022-12-19T03:59:10.501Z,96693.50
2022-12-19T04:01:41.329Z,96695.09
2022-12-19T04:04:14.439Z,96689.34
2022-12-19T04:06:44.831Z,96692.13
2022-12-19T04:09:19.187Z,96691.53
2022-12-19T04:11:59.732Z,96692.91
2022-12-19T04:14:36.915Z,96687.50
2022-12-19T04:17:15.456Z,96687.91
2022-12-19T04:19:58.152Z,96684.09
2022-12-19T04:22:36.783Z,96678.06
2022-12-19T04:25:12.019Z,96675.81
2022-12-19T04:27:45.626Z,96677.13
2022-12-19T04:30:17.325Z,96679.47
2022-12-19T04:32:47.416Z,96683.06
2022-12-19T04:35:16.409Z,96681.38
2022-12-19T04:37:45.362Z,96674.25
2022-12-19T04:40:14.683Z,96671.44
2022-12-19T04:42:43.498Z,96677.06
2022-12-19T04:45:12.447Z,96665.31
2022-12-19T04:47:41.677Z,96666.78
2022-12-19T04:50:10.898Z,96662.75
2022-12-19T04:52:39.836Z,96660.63
2022-12-19T04:55:09.240Z,96669.28
2022-12-19T04:57:38.339Z,96662.78
2022-12-19T05:00:09.365Z,96666.34
2022-12-19T05:02:39.496Z,96660.69
2022-12-19T05:05:08.958Z,96658.31
2022-12-19T05:07:37.930Z,96655.28
2022-12-19T05:10:07.572Z,96652.47
2022-12-19T05:12:36.454Z,96662.41
2022-12-19T05:15:06.440Z,96661.91
2022-12-19T05:17:35.542Z,96657.28
2022-12-19T05:20:05.442Z,96657.69
2022-12-19T05:22:34.228Z,96650.09
2022-12-19T05:25:03.058Z,96650.25
2022-12-19T05:27:31.974Z,96654.78
2022-12-19T05:30:01.887Z,96653.94
2022-12-19T05:32:32.763Z,96652.72
2022-12-19T05:35:01.597Z,96648.34
2022-12-19T05:37:31.287Z,96654.38
2022-12-19T05:40:00.160Z,96648.22
2022-12-19T05:42:28.961Z,96642.28
2022-12-19T05:44:58.559Z,96636.72
2022-12-19T05:47:27.371Z,96641.16
2022-12-19T05:49:56.199Z,96637.69
2022-12-19T05:52:25.350Z,96644.59
2022-12-19T05:54:54.493Z,96641.84
2022-12-19T05:57:23.595Z,96630.63
2022-12-19T05:59:52.605Z,96630.84
2022-12-19T06:02:22.179Z,96631.06
2022-12-19T06:04:51.347Z,96623.81
2022-12-19T06:07:21.362Z,96627.25
2022-12-19T06:09:50.261Z,96620.53
2022-12-19T06:12:19.070Z,96616.91
2022-12-19T06:14:47.854Z,96618.03
2022-12-19T06:17:16.697Z,96612.09
2022-12-19T06:19:45.896Z,96605.31
2022-12-19T06:22:14.981Z,96609.50
2022-12-19T06:24:43.840Z,96614.16
2022-12-19T06:27:12.658Z,96612.53
2022-12-19T06:29:41.517Z,96610.53
2022-12-19T06:32:10.408Z,96608.06
2022-12-19T06:35:03.094Z,96616.09
2022-12-19T06:37:28.522Z,96602.72
2022-12-19T06:39:57.435Z,96607.78
2022-12-19T06:42:26.389Z,96606.38
2022-12-19T06:44:56.951Z,96605.66
2022-12-19T06:47:26.299Z,96609.47
2022-12-19T06:49:55.140Z,96605.28
2022-12-19T06:52:24.072Z,96606.28
2022-12-19T06:54:52.920Z,96596.69
2022-12-19T06:57:21.797Z,96600.94
2022-12-19T06:59:50.790Z,96598.16
2022-12-19T07:02:29.663Z,96597.94
2022-12-19T07:05:07.839Z,96604.59
2022-12-19T07:07:36.834Z,96601.81
2022-12-19T07:10:06.803Z,96601.25
2022-12-19T07:12:37.585Z,96598.03
2022-12-19T07:15:07.082Z,96609.44
2022-12-19T07:17:36.002Z,96600.47
2022-12-19T07:20:06.021Z,96600.06
2022-12-19T07:22:37.015Z,96602.47
2022-12-19T07:25:07.010Z,96592.66
2022-12-19T07:27:36.676Z,96609.50
2022-12-19T07:30:07.261Z,96610.72
2022-12-19T07:32:37.453Z,96612.53
2022-12-19T07:35:07.881Z,96615.56
2022-12-19T07:37:36.685Z,96612.13
2022-12-19T07:40:05.962Z,96612.00
2022-12-19T07:42:34.873Z,96611.81
2022-12-19T07:45:03.770Z,96617.22
2022-12-19T07:47:34.338Z,96619.25
2022-12-19T07:50:05.708Z,96619.47
2022-12-19T07:52:40.274Z,96625.88
2022-12-19T07:55:10.275Z,96625.75
2022-12-19T07:57:39.209Z,96622.31
2022-12-19T08:00:09.606Z,96629.69
2022-12-19T08:02:42.385Z,96632.13
2022-12-19T08:05:12.202Z,96633.91
2022-12-19T08:07:41.453Z,96640.72
2022-12-19T08:10:13.007Z,96649.50
2022-12-19T08:12:42.618Z,96646.13
2022-12-19T08:15:11.804Z,96654.50
2022-12-19T08:17:41.262Z,96655.91
2022-12-19T08:20:14.459Z,96652.13
2022-12-19T08:22:43.316Z,96656.38
2022-12-19T08:25:13.077Z,96659.03
2022-12-19T08:27:43.679Z,96660.22
2022-12-19T08:30:15.812Z,96679.47
2022-12-19T08:32:45.862Z,96667.28
2022-12-19T08:35:15.093Z,96677.88
2022-12-19T08:37:43.912Z,96680.94
2022-12-19T08:40:13.169Z,96681.38
2022-12-19T08:42:42.405Z,96687.38
2022-12-19T08:45:11.513Z,96688.97
2022-12-19T08:47:40.336Z,96692.19
2022-12-19T08:50:09.526Z,96696.19
2022-12-19T08:52:38.306Z,96693.38
2022-12-19T08:55:07.463Z,96691.38
2022-12-19T08:57:36.729Z,96708.94
2022-12-19T09:00:09.200Z,96709.97
2022-12-19T09:02:38.886Z,96694.56
2022-12-19T09:06:01.342Z,96702.19
2022-12-19T09:07:57.109Z,96698.38
2022-12-19T09:10:25.978Z,96694.94
2022-12-19T09:12:57.828Z,96692.56
2022-12-19T09:15:27.479Z,96700.53
2022-12-19T09:17:56.988Z,96684.97
2022-12-19T09:20:26.204Z,96692.56
2022-12-19T09:22:55.688Z,96704.94
2022-12-19T09:25:24.642Z,96714.13
2022-12-19T09:28:26.433Z,96711.72
2022-12-19T09:30:42.905Z,96711.34
2022-12-19T09:33:13.236Z,96713.53
2022-12-19T09:35:54.454Z,96720.53
2022-12-19T09:38:26.806Z,96719.91
2022-12-19T09:40:55.663Z,96719.31
2022-12-19T09:43:42.088Z,96720.53
2022-12-19T09:46:20.655Z,96712.72
2022-12-19T09:48:55.394Z,96716.72
2022-12-19T09:51:39.384Z,96725.88
2022-12-19T09:54:16.331Z,96717.88
2022-12-19T09:56:46.918Z,96723.28
2022-12-19T09:59:28.277Z,96724.28
2022-12-19T10:02:21.551Z,96725.88
2022-12-19T10:05:10.408Z,96723.47
2022-12-19T10:08:05.398Z,96722.06
2022-12-19T10:12:43.487Z,96726.44
2022-12-19T10:14:04.259Z,96726.63
2022-12-19T10:17:23.765Z,96723.25
2022-12-19T10:20:16.529Z,96722.63
2022-12-19T10:22:55.568Z,96722.84
2022-12-19T10:25:37.087Z,96721.22
2022-12-19T10:28:38.207Z,96717.88
2022-12-19T10:31:22.928Z,96713.66
2022-12-19T10:34:03.553Z,96718.06
2022-12-19T10:37:12.803Z,96715.47
2022-12-19T10:39:44.398Z,96724.44
2022-12-19T10:42:47.303Z,96719.47
2022-12-19T10:45:22.034Z,96711.47
2022-12-19T10:47:57.198Z,96716.03
2022-12-19T10:50:30.433Z,96718.47
2022-12-19T10:53:05.218Z,96713.47
2022-12-19T10:55:35.201Z,96705.06
2022-12-19T10:58:12.750Z,96713.44
2022-12-19T11:00:57.158Z,96711.41
2022-12-19T11:03:26.546Z,96714.22
2022-12-19T11:05:58.668Z,96715.00
2022-12-19T11:08:31.398Z,96711.78
2022-12-19T11:12:54.756Z,96715.97
2022-12-19T11:17:55.025Z,96714.38
2022-12-19T11:21:36.554Z,96702.59
2022-12-19T11:29:16.170Z,96707.78
2022-12-19T11:30:06.370Z,96708.59
2022-12-19T11:30:36.555Z,96697.66
2022-12-19T11:30:46.428Z,96693.88
2022-12-19T11:34:17.095Z,96701.03
2022-12-19T11:36:59.519Z,96697.03
2022-12-19T11:39:37.427Z,96703.41
2022-12-19T11:42:13.257Z,96705.41
2022-12-19T11:44:56.457Z,96696.44
2022-12-19T11:47:52.404Z,96706.19
2022-12-19T11:50:31.511Z,96701.97
2022-12-19T11:53:18.868Z,96704.38
2022-12-19T11:55:52.184Z,96703.75
2022-12-19T11:58:23.494Z,96702.34
2022-12-19T12:01:21.333Z,96714.31
2022-12-19T12:04:12.026Z,96708.75
2022-12-19T12:06:52.644Z,96698.75
2022-12-19T12:15:37.938Z,96709.94
2022-12-19T12:19:05.188Z,96697.00
2022-12-19T12:28:29.672Z,96693.59
2022-12-19T12:31:01.217Z,96693.78
2022-12-19T12:31:41.203Z,96685.41
2022-12-19T12:31:52.227Z,96689.19
2022-12-19T12:31:56.044Z,96689.78
2022-12-19T12:35:57.122Z,96684.00
2022-12-19T12:38:16.675Z,96685.19
2022-12-19T12:40:58.363Z,96687.59
2022-12-19T12:43:42.453Z,96684.78
2022-12-19T12:46:18.039Z,96692.38
2022-12-19T12:48:47.143Z,96689.59
2022-12-19T12:51:16.808Z,96688.00
2022-12-19T12:53:49.113Z,96682.19
2022-12-19T12:56:19.854Z,96678.00
2022-12-19T12:58:51.535Z,96676.19
2022-12-19T13:01:30.804Z,96669.81
2022-12-19T13:04:14.044Z,96671.19
2022-12-19T13:06:53.205Z,96680.13
2022-12-19T13:09:26.108Z,96676.53
2022-12-19T13:12:19.660Z,96667.91
2022-12-19T13:14:51.243Z,96669.84
2022-12-19T13:17:45.572Z,96666.84
2022-12-19T13:20:35.437Z,96661.47
2022-12-19T13:23:21.388Z,96663.00
2022-12-19T13:25:55.167Z,96657.78
2022-12-19T13:28:27.937Z,96659.78
2022-12-19T13:31:13.499Z,96661.72
2022-12-19T13:33:55.753Z,96665.34
2022-12-19T13:39:50.575Z,96663.28
2022-12-19T13:40:12.299Z,96662.94
2022-12-19T13:43:34.363Z,96657.13
2022-12-19T13:46:06.358Z,96654.34
2022-12-19T13:48:43.097Z,96652.94
2022-12-19T13:51:14.173Z,96653.19
2022-12-19T13:53:44.510Z,96657.19
2022-12-19T13:56:16.537Z,96655.63
2022-12-19T13:58:58.975Z,96650.69
2022-12-19T14:01:30.101Z,96647.13
2022-12-19T14:04:07.734Z,96648.34
2022-12-19T14:06:47.893Z,96652.31
2022-12-19T14:11:33.775Z,96654.56
2022-12-19T14:13:53.161Z,96642.19
2022-12-19T14:15:42.068Z,96646.00
2022-12-19T14:18:43.398Z,96642.03
2022-12-19T14:22:08.919Z,96648.22
2022-12-19T14:24:25.706Z,96646.84
2022-12-19T14:28:26.077Z,96640.09
2022-12-19T14:30:27.558Z,96634.94
2022-12-19T14:33:46.387Z,96634.13
2022-12-19T14:36:08.960Z,96629.75
2022-12-19T14:39:24.342Z,96627.16
2022-12-19T14:41:47.593Z,96624.38
2022-12-19T14:51:51.541Z,96621.78
2022-12-19T14:54:07.659Z,96609.06
2022-12-19T14:54:13.170Z,96619.59
2022-12-19T14:54:32.220Z,96605.44
2022-12-19T14:56:53.846Z,96599.28
2022-12-19T14:59:56.546Z,96600.50
2022-12-19T15:02:34.190Z,96595.72
2022-12-19T15:05:12.307Z,96588.75
2022-12-19T15:07:45.290Z,96590.94
2022-12-19T15:11:05.088Z,96590.56
2022-12-19T15:14:49.426Z,96579.56
2022-12-19T15:16:29.595Z,96573.41
2022-12-19T15:19:00.833Z,96564.84
2022-12-19T15:21:31.436Z,96562.81
2022-12-19T15:24:00.538Z,96565.41
2022-12-19T15:26:35.877Z,96562.78
2022-12-19T15:29:15.438Z,96557.00
2022-12-19T15:31:48.834Z,96552.22
2022-12-19T15:37:16.131Z,96549.00
2022-12-19T15:39:46.169Z,96549.00
2022-12-19T15:42:25.982Z,96549.63
2022-12-19T15:45:00.805Z,96545.63
2022-12-19T15:47:33.807Z,96545.44
2022-12-19T15:50:12.340Z,96539.63
2022-12-19T15:52:41.202Z,96537.03
2022-12-19T15:55:15.236Z,96540.03
2022-12-19T15:57:49.903Z,96538.44
2022-12-19T16:00:26.951Z,96538.63
2022-12-19T16:03:22.443Z,96526.28
2022-12-19T16:05:46.496Z,96524.66
2022-12-19T16:08:19.027Z,96530.28
2022-12-19T16:10:59.396Z,96523.28
2022-12-19T16:13:34.768Z,96525.28
2022-12-19T16:16:11.081Z,96527.47
2022-12-19T16:18:44.987Z,96525.47
2022-12-19T16:21:33.286Z,96524.09
2022-12-19T16:24:03.115Z,96527.31
2022-12-19T16:26:36.930Z,96519.34
2022-12-19T16:29:07.209Z,96524.50
2022-12-19T16:31:36.197Z,96521.31
2022-12-19T16:34:16.801Z,96517.72
2022-12-19T16:36:45.795Z,96519.53
2022-12-19T16:39:15.407Z,96519.53
2022-12-19T16:41:46.031Z,96514.75
2022-12-19T16:44:23.849Z,96513.75
2022-12-19T16:46:53.301Z,96514.56
2022-12-19T16:49:23.611Z,96509.16
2022-12-19T16:51:52.845Z,96504.56
2022-12-19T16:54:21.659Z,96508.16
2022-12-19T16:56:53.276Z,96499.00
2022-12-19T16:59:28.707Z,96501.38
2022-12-19T17:01:59.784Z,96481.59
2022-12-19T17:04:30.651Z,96496.16
2022-12-19T17:07:00.830Z,96487.16
2022-12-19T17:09:30.055Z,96487.97
2022-12-19T17:12:01.497Z,96484.97
2022-12-19T17:14:35.249Z,96485.56
2022-12-19T17:17:04.097Z,96480.75
2022-12-19T17:19:37.889Z,96480.56
2022-12-19T17:22:17.420Z,96466.44
2022-12-19T17:24:47.482Z,96464.00
2022-12-19T17:27:18.017Z,96466.00
2022-12-19T17:29:47.772Z,96456.25
2022-12-19T17:32:23.463Z,96457.84
2022-12-19T17:34:53.433Z,96457.66
2022-12-19T17:37:22.491Z,96461.63
2022-12-19T17:39:51.228Z,96449.50
2022-12-19T17:42:23.877Z,96449.69
2022-12-19T17:44:53.003Z,96446.53
2022-12-19T17:47:22.107Z,96442.56
2022-12-19T17:49:51.531Z,96441.53
2022-12-19T17:52:21.262Z,96439.78
2022-12-19T17:54:50.075Z,96441.00
2022-12-19T17:57:20.042Z,96435.81
2022-12-19T17:59:48.813Z,96437.78
2022-12-19T18:02:23.821Z,96436.22
2022-12-19T18:04:53.744Z,96432.22
2022-12-19T18:07:22.489Z,96417.28
2022-12-19T18:09:51.315Z,96416.69
2022-12-19T18:12:20.266Z,96419.50
2022-12-19T18:14:48.984Z,96417.31
2022-12-19T18:17:26.187Z,96411.94
2022-12-19T18:19:55.363Z,96418.50
2022-12-19T18:22:24.171Z,96413.69
2022-12-19T18:24:53.022Z,96410.75
2022-12-19T18:27:21.850Z,96401.78
2022-12-19T18:29:50.875Z,96405.94
2022-12-19T18:32:21.231Z,96404.53
2022-12-19T18:34:50.174Z,96403.75
2022-12-19T18:37:18.991Z,96395.78
2022-12-19T18:39:47.811Z,96388.63
2022-12-19T18:42:23.154Z,96381.44
2022-12-19T18:44:52.286Z,96388.41
2022-12-19T18:47:24.109Z,96377.84
2022-12-19T18:49:53.401Z,96378.63
2022-12-19T18:52:22.183Z,96369.66
2022-12-19T18:54:50.941Z,96369.47
2022-12-19T18:57:21.140Z,96369.66
2022-12-19T18:59:50.906Z,96367.06
2022-12-19T19:02:30.049Z,96365.28
2022-12-19T19:04:59.961Z,96367.28
2022-12-19T19:07:28.930Z,96368.88
2022-12-19T19:09:57.790Z,96369.25
2022-12-19T19:12:43.042Z,96369.84
2022-12-19T19:15:12.267Z,96367.06
2022-12-19T19:17:43.214Z,96362.28
2022-12-19T19:20:12.593Z,96371.44
2022-12-19T19:22:42.189Z,96373.84
2022-12-19T19:25:11.571Z,96352.13
2022-12-19T19:27:42.293Z,96367.47
2022-12-19T19:30:12.965Z,96364.06
2022-12-19T19:32:53.028Z,96364.44
2022-12-19T19:35:23.070Z,96366.25
2022-12-19T19:37:56.116Z,96368.66
2022-12-19T19:40:24.956Z,96363.66
2022-12-19T19:42:53.829Z,96360.47
2022-12-19T19:45:24.002Z,96366.06
2022-12-19T19:47:52.752Z,96363.47
2022-12-19T19:50:21.645Z,96361.44
2022-12-19T19:52:50.479Z,96365.03
2022-12-19T19:55:19.426Z,96357.66
2022-12-19T19:57:48.263Z,96347.50
2022-12-19T20:00:18.965Z,96343.09
2022-12-19T20:02:48.856Z,96350.50
2022-12-19T20:05:18.400Z,96343.91
2022-12-19T20:07:47.169Z,96341.91
2022-12-19T20:10:16.165Z,96343.72
2022-12-19T20:12:45.320Z,96329.78
2022-12-19T20:15:14.091Z,96330.59
2022-12-19T20:17:42.975Z,96330.41
2022-12-19T20:20:12.188Z,96326.22
2022-12-19T20:22:41.030Z,96316.06
2022-12-19T20:25:09.937Z,96317.06
2022-12-19T20:27:38.796Z,96314.47
2022-12-19T20:30:08.536Z,96312.09
2022-12-19T20:32:37.291Z,96310.88
2022-12-19T20:35:12.392Z,96301.09
2022-12-19T20:37:43.879Z,96302.91
2022-12-19T20:40:13.545Z,96295.50
2022-12-19T20:42:42.420Z,96288.53
2022-12-19T20:45:11.523Z,96295.31
2022-12-19T20:47:40.345Z,96285.94
2022-12-19T20:50:09.395Z,96290.31
2022-12-19T20:52:38.405Z,96285.34
2022-12-19T20:55:08.198Z,96284.97
2022-12-19T20:57:37.533Z,96277.56
2022-12-19T21:00:08.843Z,96270.41
2022-12-19T21:03:16.853Z,96282.38
2022-12-19T21:05:26.666Z,96273.78
2022-12-19T21:07:55.552Z,96267.00
2022-12-19T21:10:24.515Z,96273.00
2022-12-19T21:12:53.395Z,96270.63
2022-12-19T21:15:22.189Z,96268.22
2022-12-19T21:17:51.013Z,96253.28
2022-12-19T21:20:19.876Z,96263.84
2022-12-19T21:22:48.640Z,96268.59
2022-12-19T21:25:17.601Z,96258.66
2022-12-19T21:27:47.326Z,96252.69
2022-12-19T21:30:16.120Z,96248.09
2022-12-19T21:32:45.355Z,96240.94
2022-12-19T21:35:14.274Z,96249.91
2022-12-19T21:37:44.771Z,96234.78
2022-12-19T21:40:13.858Z,96232.97
2022-12-19T21:42:42.715Z,96227.19
2022-12-19T21:45:12.400Z,96223.81
2022-12-19T21:47:42.695Z,96222.41
2022-12-19T21:50:14.163Z,96219.03
2022-12-19T21:52:43.206Z,96219.41
2022-12-19T21:55:12.131Z,96221.22
2022-12-19T21:57:42.176Z,96219.03
2022-12-19T22:00:13.497Z,96211.47
2022-12-19T22:02:55.632Z,96207.28
2022-12-19T22:05:31.327Z,96208.69
2022-12-19T22:08:00.992Z,96207.28
2022-12-19T22:10:29.789Z,96203.31
2022-12-19T22:12:58.593Z,96199.13
2022-12-19T22:15:27.379Z,96193.56
2022-12-19T22:17:56.212Z,96191.97
2022-12-19T22:20:25.028Z,96198.75
2022-12-19T22:22:53.888Z,96184.63
2022-12-19T22:25:22.654Z,96194.34
2022-12-19T22:27:51.727Z,96187.16
2022-12-19T22:30:20.463Z,96186.97
2022-12-19T22:32:49.389Z,96193.16
2022-12-19T22:35:18.412Z,96186.16
2022-12-19T22:37:47.197Z,96179.38
2022-12-19T22:40:16.298Z,96185.97
2022-12-19T22:42:45.102Z,96186.16
2022-12-19T22:45:14.057Z,96183.00
2022-12-19T22:47:43.218Z,96173.84
2022-12-19T22:50:12.113Z,96174.25
2022-12-19T22:52:41.073Z,96172.06
2022-12-19T22:55:09.972Z,96166.88
2022-12-19T22:57:38.820Z,96156.16
2022-12-19T23:00:11.552Z,96170.28
2022-12-19T23:02:42.165Z,96167.47
2022-12-19T23:05:11.162Z,96160.28
2022-12-19T23:07:39.916Z,96156.91
2022-12-19T23:10:09.257Z,96154.91
2022-12-19T23:12:38.041Z,96150.13
2022-12-19T23:15:07.249Z,96156.09
2022-12-19T23:17:36.097Z,96149.31
2022-12-19T23:20:05.680Z,96147.91
2022-12-19T23:22:34.494Z,96139.69
2022-12-19T23:25:03.555Z,96139.09
2022-12-19T23:27:32.404Z,96138.09
2022-12-19T23:30:01.205Z,96134.31
2022-12-19T23:32:30.232Z,96138.50
2022-12-19T23:34:59.067Z,96126.75
2022-12-19T23:37:27.983Z,96132.72
2022-12-19T23:39:57.053Z,96125.53
2022-12-19T23:42:25.916Z,96123.31
2022-12-19T23:44:54.724Z,96116.34
2022-12-19T23:47:23.512Z,96116.16
2022-12-19T23:49:52.323Z,96116.16
2022-12-19T23:52:21.170Z,96114.72
2022-12-19T23:54:50.148Z,96104.75
2022-12-19T23:57:18.942Z,96109.50
2022-12-19T23:59:47.722Z,96093.97
